createdAt,value
2019-04-11T00:00:31.295Z,92.90
2019-04-11T00:03:01.387Z,92.50
2019-04-11T00:05:31.120Z,92.70
2019-04-11T00:08:00.163Z,92.60
2019-04-11T00:10:29.787Z,92.50
2019-04-11T00:13:01.100Z,92.50
2019-04-11T00:15:31.023Z,92.40
2019-04-11T00:18:01.133Z,92.30
2019-04-11T00:20:31.893Z,92.20
2019-04-11T00:23:01.924Z,92.10
2019-04-11T00:25:31.733Z,92.30
2019-04-11T00:28:01.962Z,92.30
2019-04-11T00:30:34.384Z,92.50
2019-04-11T00:33:05.693Z,92.00
2019-04-11T00:35:35.622Z,92.10
2019-04-11T00:38:07.723Z,92.10
2019-04-11T00:40:37.720Z,92.70
2019-04-11T00:43:07.495Z,92.60
2019-04-11T00:45:38.051Z,92.50
2019-04-11T00:48:09.015Z,92.40
2019-04-11T00:50:39.177Z,92.50
2019-04-11T00:53:09.760Z,92.20
2019-04-11T00:55:39.881Z,92.60
2019-04-11T00:58:11.988Z,92.50
2019-04-11T01:00:42.969Z,93.00
2019-04-11T01:03:13.731Z,92.40
2019-04-11T01:05:43.656Z,92.20
2019-04-11T01:08:13.681Z,92.80
2019-04-11T01:10:43.664Z,92.80
2019-04-11T01:13:14.334Z,92.80
2019-04-11T01:15:52.388Z,92.70
2019-04-11T01:18:22.287Z,92.80
2019-04-11T01:20:52.095Z,92.60
2019-04-11T01:23:22.763Z,92.30
2019-04-11T01:25:55.304Z,92.50
2019-04-11T01:28:25.149Z,92.00
2019-04-11T01:31:06.610Z,92.20
2019-04-11T01:33:36.372Z,91.80
2019-04-11T01:36:07.020Z,91.80
2019-04-11T01:38:42.077Z,91.20
2019-04-11T01:41:12.165Z,91.50
2019-04-11T01:43:52.715Z,91.50
2019-04-11T01:46:14.057Z,91.30
2019-04-11T01:48:52.124Z,91.50
2019-04-11T01:51:23.406Z,91.30
2019-04-11T01:53:53.204Z,91.00
2019-04-11T01:56:23.196Z,91.30
2019-04-11T01:58:53.131Z,91.80
2019-04-11T02:01:37.029Z,91.70
2019-04-11T02:04:14.023Z,91.20
2019-04-11T02:06:43.879Z,91.20
2019-04-11T02:09:15.849Z,90.90
2019-04-11T02:11:45.778Z,90.80
2019-04-11T02:14:17.826Z,91.20
2019-04-11T02:16:47.428Z,90.40
2019-04-11T02:19:18.307Z,90.70
2019-04-11T02:21:50.082Z,90.20
2019-04-11T02:24:39.676Z,89.60
2019-04-11T02:27:28.281Z,89.60
2019-04-11T02:30:00.959Z,87.90
2019-04-11T02:32:32.005Z,88.30
2019-04-11T02:35:04.364Z,87.90
2019-04-11T02:37:34.575Z,87.50
2019-04-11T02:40:07.606Z,86.20
2019-04-11T02:42:38.944Z,86.80
2019-04-11T02:45:25.075Z,87.20
2019-04-11T02:47:44.046Z,86.90
2019-04-11T02:50:14.904Z,86.00
2019-04-11T02:52:44.448Z,86.80
2019-04-11T02:55:14.960Z,86.70
2019-04-11T02:57:45.935Z,85.80
2019-04-11T03:00:17.563Z,85.80
2019-04-11T03:02:47.950Z,85.90
2019-04-11T03:05:20.738Z,85.40
2019-04-11T03:07:50.425Z,85.00
2019-04-11T03:10:21.055Z,85.00
2019-04-11T03:12:52.699Z,85.10
2019-04-11T03:15:37.574Z,84.90
2019-04-11T03:17:59.058Z,85.80
2019-04-11T03:20:34.923Z,86.20
2019-04-11T03:23:04.909Z,85.10
2019-04-11T03:25:30.676Z,85.20
2019-04-11T03:28:01.989Z,84.20
2019-04-11T03:30:48.154Z,84.90
2019-04-11T03:36:28.161Z,84.00
2019-04-11T03:38:33.128Z,84.70
2019-04-11T03:40:57.200Z,83.90
2019-04-11T03:43:24.221Z,83.50
2019-04-11T03:46:01.923Z,83.90
2019-04-11T03:48:29.040Z,84.50
2019-04-11T03:50:46.795Z,84.60
2019-04-11T03:53:19.281Z,84.70
2019-04-11T03:55:49.529Z,84.50
2019-04-11T03:58:20.227Z,84.20
2019-04-11T04:00:53.480Z,83.90
2019-04-11T04:03:24.602Z,84.40
2019-04-11T04:05:57.317Z,83.80
2019-04-11T04:08:29.153Z,83.70
2019-04-11T04:11:23.148Z,84.80
2019-04-11T04:14:12.797Z,83.00
2019-04-11T04:16:57.359Z,83.40
2019-04-11T04:19:40.229Z,83.40
2019-04-11T04:22:18.688Z,85.00
2019-04-11T04:24:49.789Z,85.10
2019-04-11T04:27:23.214Z,84.70
2019-04-11T04:29:57.281Z,85.90
2019-04-11T04:32:25.124Z,85.40
2019-04-11T04:34:56.367Z,84.80
2019-04-11T04:37:27.318Z,83.80
2019-04-11T04:40:21.205Z,84.80
2019-04-11T04:42:35.896Z,86.10
2019-04-11T04:45:02.727Z,85.20
2019-04-11T04:47:42.391Z,84.10
2019-04-11T04:50:06.162Z,83.60
2019-04-11T04:52:38.170Z,84.00
2019-04-11T04:55:08.588Z,83.30
2019-04-11T04:57:40.549Z,84.30
2019-04-11T05:00:11.747Z,83.50
2019-04-11T05:02:43.982Z,83.50
2019-04-11T05:05:14.086Z,82.80
2019-04-11T05:07:46.340Z,82.70
2019-04-11T05:10:15.742Z,82.20
2019-04-11T05:12:46.072Z,83.70
2019-04-11T05:15:16.695Z,83.50
2019-04-11T05:17:46.792Z,83.80
2019-04-11T05:20:16.656Z,82.60
2019-04-11T05:22:47.262Z,82.90
2019-04-11T05:25:18.205Z,82.30
2019-04-11T05:27:48.045Z,83.50
2019-04-11T05:30:18.788Z,83.50
2019-04-11T05:32:49.327Z,83.40
2019-04-11T05:35:19.175Z,84.10
2019-04-11T05:37:49.584Z,83.80
2019-04-11T05:40:19.627Z,83.50
2019-04-11T05:42:53.405Z,83.80
2019-04-11T05:45:24.198Z,83.60
2019-04-11T05:47:55.052Z,83.90
2019-04-11T05:50:29.667Z,84.00
2019-04-11T05:53:03.481Z,84.00
2019-04-11T05:55:41.346Z,84.10
2019-04-11T05:58:12.735Z,83.90
2019-04-11T06:00:48.901Z,83.10
2019-04-11T06:03:18.878Z,83.70
2019-04-11T06:06:10.895Z,82.80
2019-04-11T06:08:41.997Z,83.20
2019-04-11T06:11:34.806Z,83.10
2019-04-11T06:14:11.140Z,83.00
2019-04-11T06:16:48.824Z,82.00
2019-04-11T06:19:33.803Z,81.80
2019-04-11T06:22:06.636Z,82.50
2019-04-11T06:24:58.565Z,83.30
2019-04-11T06:27:36.000Z,83.10
2019-04-11T06:30:26.356Z,81.70
2019-04-11T06:33:16.507Z,82.00
2019-04-11T06:36:16.133Z,82.00
2019-04-11T06:38:59.811Z,83.60
2019-04-11T06:41:48.570Z,83.00
2019-04-11T06:44:56.338Z,82.90
2019-04-11T06:47:57.091Z,83.10
2019-04-11T06:50:44.189Z,83.00
2019-04-11T06:53:17.484Z,82.60
2019-04-11T06:56:04.493Z,82.50
2019-04-11T06:58:39.487Z,83.20
2019-04-11T07:01:13.933Z,82.70
2019-04-11T07:03:48.999Z,83.50
2019-04-11T07:06:21.772Z,83.30
2019-04-11T07:09:10.059Z,83.20
2019-04-11T07:11:44.810Z,83.70
2019-04-11T07:14:33.681Z,84.20
2019-04-11T07:17:21.036Z,84.70
2019-04-11T07:20:07.067Z,83.60
2019-04-11T07:22:55.306Z,83.30
2019-04-11T07:25:47.389Z,84.70
2019-04-11T07:28:25.256Z,84.50
2019-04-11T07:31:12.864Z,84.20
2019-04-11T07:34:11.442Z,83.80
2019-04-11T07:37:06.868Z,84.40
2019-04-11T07:39:56.208Z,83.90
2019-04-11T07:43:01.835Z,84.40
2019-04-11T07:45:47.139Z,84.10
2019-04-11T07:48:21.450Z,84.00
2019-04-11T07:50:50.772Z,83.90
2019-04-11T07:53:22.352Z,84.80
2019-04-11T07:55:53.131Z,84.60
2019-04-11T07:58:25.124Z,83.90
2019-04-11T08:01:27.094Z,85.60
2019-04-11T08:04:31.945Z,85.30
2019-04-11T08:07:19.929Z,85.60
2019-04-11T08:09:55.665Z,85.30
2019-04-11T08:12:28.329Z,85.00
2019-04-11T08:15:33.428Z,84.50
2019-04-11T08:18:10.351Z,84.80
2019-04-11T08:21:17.767Z,84.60
2019-04-11T08:23:51.939Z,83.50
2019-04-11T08:26:38.960Z,84.20
2019-04-11T08:29:13.359Z,84.00
2019-04-11T08:31:57.769Z,83.20
2019-04-11T08:34:31.191Z,83.10
2019-04-11T08:37:19.339Z,83.20
2019-04-11T08:39:51.990Z,82.80
2019-04-11T08:42:50.971Z,82.60
2019-04-11T08:45:21.724Z,82.10
2019-04-11T08:47:54.331Z,81.90
2019-04-11T08:50:28.272Z,82.20
2019-04-11T08:53:32.972Z,81.00
2019-04-11T08:56:03.932Z,81.80
2019-04-11T08:58:57.303Z,81.30
2019-04-11T09:01:27.761Z,80.20
2019-04-11T09:04:15.186Z,79.80
2019-04-11T09:06:45.085Z,78.80
2019-04-11T09:09:48.780Z,77.40
2019-04-11T09:12:18.573Z,79.00
2019-04-11T09:15:16.934Z,78.40
2019-04-11T09:17:58.886Z,78.20
2019-04-11T09:20:40.182Z,76.30
2019-04-11T09:23:12.006Z,75.80
2019-04-11T09:25:59.614Z,75.70
2019-04-11T09:28:49.337Z,74.80
2019-04-11T09:31:42.178Z,75.90
2019-04-11T09:34:30.282Z,75.90
2019-04-11T09:37:07.783Z,76.70
2019-04-11T09:39:55.253Z,76.70
2019-04-11T09:42:43.010Z,76.90
2019-04-11T09:45:27.785Z,76.90
2019-04-11T09:48:24.592Z,77.00
2019-04-11T09:51:15.895Z,77.90
2019-04-11T09:53:48.391Z,79.60
2019-04-11T09:56:36.432Z,79.50
2019-04-11T09:59:12.278Z,79.20
2019-04-11T10:02:10.097Z,79.30
2019-04-11T10:04:41.678Z,78.10
2019-04-11T10:07:30.449Z,77.10
2019-04-11T10:10:22.433Z,76.50
2019-04-11T10:13:22.106Z,76.80
2019-04-11T10:16:17.963Z,77.50
2019-04-11T10:18:59.845Z,76.20
2019-04-11T10:21:31.071Z,76.00
2019-04-11T10:24:20.600Z,75.70
2019-04-11T10:26:54.564Z,75.30
2019-04-11T10:29:50.418Z,72.70
2019-04-11T10:32:23.388Z,72.30
2019-04-11T10:35:21.944Z,71.60
2019-04-11T10:37:52.114Z,70.30
2019-04-11T10:40:44.146Z,68.60
2019-04-11T10:43:22.875Z,68.20
2019-04-11T10:46:07.142Z,67.80
2019-04-11T10:48:48.793Z,67.70
2019-04-11T10:51:35.903Z,66.10
2019-04-11T10:54:07.365Z,66.70
2019-04-11T10:56:57.842Z,66.20
2019-04-11T10:59:30.332Z,65.80
2019-04-11T11:02:09.010Z,66.10
2019-04-11T11:07:29.183Z,66.10
2019-04-11T11:10:04.590Z,66.10
2019-04-11T11:13:01.949Z,66.20
2019-04-11T11:15:35.798Z,66.50
2019-04-11T11:19:02.031Z,67.00
2019-04-11T11:21:11.343Z,66.70
2019-04-11T11:23:58.891Z,67.30
2019-04-11T11:26:32.018Z,67.40
2019-04-11T11:29:21.245Z,68.40
2019-04-11T11:32:19.034Z,66.80
2019-04-11T11:35:07.559Z,66.20
2019-04-11T11:37:55.322Z,66.60
2019-04-11T11:40:56.267Z,66.70
2019-04-11T11:43:27.985Z,65.70
2019-04-11T11:46:31.265Z,66.20
2019-04-11T11:49:08.055Z,65.90
2019-04-11T11:52:00.429Z,65.10
2019-04-11T11:54:35.922Z,66.10
2019-04-11T11:57:10.714Z,65.10
2019-04-11T11:59:44.928Z,65.30
2019-04-11T12:02:25.039Z,65.40
2019-04-11T12:05:16.356Z,66.50
2019-04-11T12:08:10.823Z,65.70
2019-04-11T12:10:46.502Z,65.70
2019-04-11T12:13:45.314Z,66.70
2019-04-11T12:16:52.019Z,67.60
2019-04-11T12:19:28.848Z,67.80
2019-04-11T12:21:59.965Z,67.30
2019-04-11T12:24:52.401Z,68.00
2019-04-11T12:27:50.069Z,68.70
2019-04-11T12:30:41.997Z,67.50
2019-04-11T12:33:29.804Z,69.40
2019-04-11T12:36:18.791Z,68.80
2019-04-11T12:39:16.328Z,69.60
2019-04-11T12:42:13.981Z,69.60
2019-04-11T12:45:01.324Z,69.50
2019-04-11T12:47:43.555Z,69.80
2019-04-11T12:50:32.543Z,68.90
2019-04-11T12:53:04.377Z,69.80
2019-04-11T12:55:51.740Z,70.60
2019-04-11T12:58:46.477Z,70.60
2019-04-11T13:01:33.925Z,70.00
2019-04-11T13:04:28.404Z,72.10
2019-04-11T13:07:09.736Z,71.80
2019-04-11T13:09:46.022Z,72.50
2019-04-11T13:12:41.866Z,72.60
2019-04-11T13:15:20.713Z,73.00
2019-04-11T13:18:17.245Z,72.90
2019-04-11T13:21:17.936Z,72.20
2019-04-11T13:24:09.520Z,72.90
2019-04-11T13:27:10.280Z,73.60
2019-04-11T13:30:05.141Z,72.00
2019-04-11T13:33:12.284Z,73.20
2019-04-11T13:36:03.789Z,72.80
2019-04-11T13:38:39.825Z,72.30
2019-04-11T13:41:27.113Z,72.50
2019-04-11T13:44:10.222Z,74.00
2019-04-11T13:46:58.955Z,73.40
2019-04-11T13:49:41.019Z,73.90
2019-04-11T13:52:30.106Z,74.00
2019-04-11T13:55:04.548Z,73.30
2019-04-11T13:57:59.177Z,72.60
2019-04-11T14:00:48.718Z,72.60
2019-04-11T14:03:49.509Z,72.30
2019-04-11T14:06:34.533Z,72.50
2019-04-11T14:09:38.146Z,72.10
2019-04-11T14:12:12.788Z,72.20
2019-04-11T14:14:45.343Z,72.90
2019-04-11T14:17:49.363Z,73.80
2019-04-11T14:20:32.033Z,72.40
2019-04-11T14:23:33.179Z,72.20
2019-04-11T14:26:16.222Z,73.20
2019-04-11T14:28:49.103Z,72.50
2019-04-11T14:31:36.332Z,72.70
2019-04-11T14:34:33.846Z,71.70
2019-04-11T14:37:21.243Z,72.20
2019-04-11T14:39:53.164Z,73.30
2019-04-11T14:42:45.984Z,72.30
2019-04-11T14:45:36.580Z,71.60
2019-04-11T14:48:22.608Z,72.80
2019-04-11T14:51:05.204Z,72.50
2019-04-11T14:53:52.455Z,72.50
2019-04-11T14:56:22.911Z,71.50
2019-04-11T14:59:26.978Z,70.60
2019-04-11T15:02:02.719Z,71.60
2019-04-11T15:04:50.384Z,71.60
2019-04-11T15:07:20.122Z,71.30
2019-04-11T15:10:09.052Z,70.50
2019-04-11T15:12:38.736Z,70.60
2019-04-11T15:15:26.886Z,72.00
2019-04-11T15:17:58.868Z,71.70
2019-04-11T15:20:37.127Z,72.60
2019-04-11T15:23:16.547Z,72.40
2019-04-11T15:26:10.167Z,72.80
2019-04-11T15:28:51.851Z,71.90
2019-04-11T15:31:39.851Z,72.60
2019-04-11T15:34:28.603Z,71.40
2019-04-11T15:37:30.446Z,71.00
2019-04-11T15:40:24.880Z,71.40
2019-04-11T15:43:13.585Z,71.60
2019-04-11T15:46:01.421Z,72.30
2019-04-11T15:48:59.194Z,72.80
2019-04-11T15:51:36.809Z,72.70
2019-04-11T15:54:25.772Z,72.70
2019-04-11T15:57:01.397Z,73.10
2019-04-11T15:59:57.025Z,74.00
2019-04-11T16:03:02.009Z,73.30
2019-04-11T16:05:50.775Z,73.80
2019-04-11T16:08:55.762Z,74.20
2019-04-11T16:11:53.442Z,74.70
2019-04-11T16:14:28.686Z,75.00
2019-04-11T16:17:35.644Z,76.20
2019-04-11T16:20:20.476Z,76.20
2019-04-11T16:23:16.222Z,74.80
2019-04-11T16:25:49.247Z,75.90
2019-04-11T16:28:53.159Z,75.30
2019-04-11T16:31:26.040Z,75.00
2019-04-11T16:34:15.828Z,75.00
2019-04-11T16:36:51.256Z,75.50
2019-04-11T16:39:50.166Z,76.00
2019-04-11T16:42:24.123Z,76.30
2019-04-11T16:45:19.644Z,76.50
2019-04-11T16:48:06.250Z,75.90
2019-04-11T16:50:36.058Z,75.60
2019-04-11T16:53:10.433Z,75.50
2019-04-11T16:55:41.944Z,75.60
2019-04-11T16:58:14.807Z,75.20
2019-04-11T17:00:42.025Z,74.10
2019-04-11T17:03:12.123Z,73.90
2019-04-11T17:05:45.590Z,74.00
2019-04-11T17:08:26.500Z,74.30
2019-04-11T17:11:13.407Z,75.40
2019-04-11T17:13:43.661Z,74.80
2019-04-11T17:16:15.716Z,75.50
2019-04-11T17:18:50.087Z,75.60
2019-04-11T17:21:23.008Z,76.00
2019-04-11T17:23:52.200Z,74.20
2019-04-11T17:26:23.229Z,75.40
2019-04-11T17:28:54.608Z,76.50
2019-04-11T17:31:25.984Z,75.40
2019-04-11T17:34:01.588Z,75.90
2019-04-11T17:36:30.834Z,76.40
2019-04-11T17:39:00.017Z,76.10
2019-04-11T17:41:29.696Z,75.80
2019-04-11T17:43:59.577Z,75.60
2019-04-11T17:46:29.389Z,75.60
2019-04-11T17:48:59.078Z,75.70
2019-04-11T17:51:28.938Z,75.20
2019-04-11T17:54:01.275Z,75.00
2019-04-11T17:56:30.265Z,75.00
2019-04-11T17:59:00.047Z,75.20
2019-04-11T18:01:29.865Z,74.60
2019-04-11T18:03:59.751Z,75.60
2019-04-11T18:06:29.568Z,75.10
2019-04-11T18:08:59.354Z,75.00
2019-04-11T18:11:29.354Z,74.90
2019-04-11T18:14:01.007Z,75.20
2019-04-11T18:16:31.636Z,75.10
2019-04-11T18:19:05.756Z,75.70
2019-04-11T18:21:34.855Z,75.80
2019-04-11T18:24:04.929Z,75.40
2019-04-11T18:26:34.723Z,75.00
2019-04-11T18:29:05.592Z,75.20
2019-04-11T18:31:35.497Z,74.00
2019-04-11T18:34:05.163Z,75.60
2019-04-11T18:36:37.230Z,75.00
2019-04-11T18:39:08.069Z,74.20
2019-04-11T18:41:37.944Z,73.30
2019-04-11T18:44:09.638Z,72.40
2019-04-11T18:46:39.349Z,73.30
2019-04-11T18:49:09.418Z,72.80
2019-04-11T18:51:39.130Z,71.50
2019-04-11T18:54:09.092Z,71.30
2019-04-11T18:56:39.940Z,70.80
2019-04-11T18:59:10.803Z,70.20
2019-04-11T19:01:40.519Z,70.50
2019-04-11T19:04:12.013Z,71.00
2019-04-11T19:06:43.018Z,71.40
2019-04-11T19:09:14.869Z,71.80
2019-04-11T19:11:46.368Z,70.70
2019-04-11T19:14:16.702Z,70.80
2019-04-11T19:16:46.922Z,70.70
2019-04-11T19:19:18.368Z,69.80
2019-04-11T19:21:51.084Z,70.00
2019-04-11T19:24:20.618Z,68.80
2019-04-11T19:26:51.767Z,68.30
2019-04-11T19:29:24.850Z,69.10
2019-04-11T19:31:54.041Z,69.80
2019-04-11T19:34:24.847Z,68.60
2019-04-11T19:36:55.652Z,68.80
2019-04-11T19:39:25.533Z,69.50
2019-04-11T19:41:55.544Z,69.80
2019-04-11T19:44:26.277Z,67.80
2019-04-11T19:46:56.191Z,66.70
2019-04-11T19:49:28.761Z,66.70
2019-04-11T19:51:58.667Z,67.60
2019-04-11T19:54:32.716Z,67.10
2019-04-11T19:57:07.226Z,67.20
2019-04-11T19:59:36.947Z,67.20
2019-04-11T20:02:07.112Z,67.50
2019-04-11T20:04:37.997Z,67.30
2019-04-11T20:07:07.766Z,68.00
2019-04-11T20:09:37.940Z,67.70
2019-04-11T20:12:09.079Z,68.00
2019-04-11T20:14:41.011Z,68.50
2019-04-11T20:17:10.729Z,67.80
2019-04-11T20:19:40.637Z,68.70
2019-04-11T20:22:10.712Z,68.00
2019-04-11T20:24:43.155Z,68.50
2019-04-11T20:27:12.126Z,67.80
2019-04-11T20:29:42.102Z,68.20
2019-04-11T20:32:13.800Z,67.60
2019-04-11T20:34:44.019Z,68.00
2019-04-11T20:37:13.850Z,68.40
2019-04-11T20:39:46.360Z,68.10
2019-04-11T20:42:17.319Z,68.10
2019-04-11T20:44:47.088Z,67.80
2019-04-11T20:47:17.017Z,68.50
2019-04-11T20:49:49.688Z,68.60
2019-04-11T20:52:20.829Z,68.10
2019-04-11T20:54:50.671Z,67.60
2019-04-11T20:57:26.036Z,67.30
2019-04-11T20:59:52.262Z,67.70
2019-04-11T21:02:22.107Z,67.50
2019-04-11T21:04:53.544Z,68.50
2019-04-11T21:07:23.289Z,67.80
2019-04-11T21:09:53.659Z,68.00
2019-04-11T21:12:24.517Z,67.90
2019-04-11T21:14:54.299Z,68.70
2019-04-11T21:17:25.082Z,68.20
2019-04-11T21:19:56.572Z,68.30
2019-04-11T21:22:26.323Z,68.40
2019-04-11T21:24:59.530Z,68.00
2019-04-11T21:27:30.004Z,68.20
2019-04-11T21:30:00.612Z,68.30
2019-04-11T21:32:31.959Z,68.50
2019-04-11T21:35:03.094Z,68.10
2019-04-11T21:37:33.109Z,69.10
2019-04-11T21:40:03.476Z,69.20
2019-04-11T21:42:36.082Z,68.80
2019-04-11T21:45:07.741Z,68.90
2019-04-11T21:47:40.088Z,68.80
2019-04-11T21:50:11.133Z,69.00
2019-04-11T21:52:43.376Z,68.40
2019-04-11T21:55:16.005Z,68.40
2019-04-11T21:57:48.284Z,68.60
2019-04-11T22:00:23.086Z,68.80
2019-04-11T22:02:54.378Z,69.00
2019-04-11T22:05:28.933Z,68.80
2019-04-11T22:07:56.604Z,69.30
2019-04-11T22:10:26.888Z,68.90
2019-04-11T22:12:56.730Z,70.00
2019-04-11T22:15:42.166Z,69.50
2019-04-11T22:18:10.178Z,70.20
2019-04-11T22:20:39.830Z,70.20
2019-04-11T22:23:09.580Z,70.20
2019-04-11T22:25:39.399Z,70.20
2019-04-11T22:28:09.091Z,69.90
2019-04-11T22:30:38.883Z,70.40
2019-04-11T22:33:18.923Z,69.90
2019-04-11T22:35:50.412Z,69.80
2019-04-11T22:38:21.024Z,69.80
2019-04-11T22:40:51.206Z,69.80
2019-04-11T22:43:24.435Z,70.50
2019-04-11T22:45:53.493Z,69.80
2019-04-11T22:48:24.186Z,70.60
2019-04-11T22:50:54.035Z,70.00
2019-04-11T22:53:24.790Z,69.60
2019-04-11T22:55:56.090Z,70.20
2019-04-11T22:58:25.828Z,70.40
2019-04-11T23:00:56.649Z,71.20
2019-04-11T23:03:30.298Z,70.90
2019-04-11T23:06:00.253Z,72.20
2019-04-11T23:08:30.029Z,72.40
2019-04-11T23:10:59.847Z,72.70
2019-04-11T23:13:30.283Z,73.50
2019-04-11T23:16:00.257Z,74.10
2019-04-11T23:18:30.833Z,74.00
2019-04-11T23:21:01.492Z,74.30
2019-04-11T23:23:31.924Z,74.60
2019-04-11T23:26:01.628Z,74.60
2019-04-11T23:28:31.451Z,75.10
2019-04-11T23:31:01.158Z,75.30
2019-04-11T23:33:31.035Z,75.00
2019-04-11T23:36:00.673Z,74.50
2019-04-11T23:38:30.522Z,74.40
2019-04-11T23:41:00.205Z,74.70
2019-04-11T23:43:30.846Z,75.70
2019-04-11T23:46:00.546Z,75.50
2019-04-11T23:48:30.369Z,74.90
2019-04-11T23:51:00.114Z,74.70
2019-04-11T23:53:29.979Z,75.30
2019-04-11T23:56:00.168Z,73.10
2019-04-11T23:58:32.077Z,72.50
