createdAt,value
2018-11-13T00:00:10.386Z,99.99
2018-11-13T00:01:10.402Z,99.99
2018-11-13T00:02:10.424Z,99.99
2018-11-13T00:03:10.434Z,99.99
2018-11-13T00:04:10.449Z,99.99
2018-11-13T00:05:10.465Z,99.99
2018-11-13T00:06:10.477Z,99.99
2018-11-13T00:07:10.494Z,99.99
2018-11-13T00:08:10.507Z,99.99
2018-11-13T00:09:10.522Z,99.99
2018-11-13T00:10:10.541Z,99.99
2018-11-13T00:11:10.570Z,99.99
2018-11-13T00:12:10.564Z,99.99
2018-11-13T00:13:10.583Z,99.99
2018-11-13T00:14:10.598Z,99.99
2018-11-13T00:15:10.616Z,99.99
2018-11-13T00:16:10.629Z,99.99
2018-11-13T00:17:10.655Z,99.99
2018-11-13T00:18:10.663Z,99.99
2018-11-13T00:19:10.674Z,99.99
2018-11-13T00:20:10.690Z,99.99
2018-11-13T00:21:10.708Z,99.99
2018-11-13T00:22:10.718Z,99.99
2018-11-13T00:23:10.743Z,99.99
2018-11-13T00:24:10.755Z,99.99
2018-11-13T00:25:10.776Z,99.99
2018-11-13T00:26:10.777Z,99.99
2018-11-13T00:27:10.794Z,99.99
2018-11-13T00:28:10.807Z,99.99
2018-11-13T00:29:10.826Z,99.99
2018-11-13T00:30:10.840Z,99.99
2018-11-13T00:31:10.858Z,99.99
2018-11-13T00:32:10.872Z,99.99
2018-11-13T00:33:10.888Z,99.99
2018-11-13T00:34:10.898Z,99.99
2018-11-13T00:35:10.918Z,99.99
2018-11-13T00:36:10.940Z,99.99
2018-11-13T00:37:10.949Z,99.99
2018-11-13T00:38:10.962Z,99.99
2018-11-13T00:39:11.036Z,99.99
2018-11-13T00:40:10.993Z,99.99
2018-11-13T00:41:11.009Z,99.99
2018-11-13T00:42:11.040Z,99.99
2018-11-13T00:43:11.046Z,99.99
2018-11-13T00:44:11.090Z,99.99
2018-11-13T00:45:11.075Z,99.99
2018-11-13T00:46:11.100Z,99.99
2018-11-13T00:47:11.100Z,99.99
2018-11-13T00:48:11.151Z,99.99
2018-11-13T00:49:11.153Z,99.99
2018-11-13T00:50:11.146Z,99.99
2018-11-13T00:51:11.158Z,99.99
2018-11-13T00:52:11.177Z,99.99
2018-11-13T00:53:11.190Z,99.99
2018-11-13T00:54:11.206Z,99.99
2018-11-13T00:55:11.216Z,99.99
2018-11-13T00:56:11.250Z,99.99
2018-11-13T00:57:11.376Z,99.99
2018-11-13T00:58:11.266Z,99.99
2018-11-13T00:59:11.371Z,99.99
2018-11-13T01:00:11.362Z,99.99
2018-11-13T01:01:11.309Z,99.99
2018-11-13T01:02:11.324Z,99.99
2018-11-13T01:03:11.340Z,99.99
2018-11-13T01:04:11.353Z,99.99
2018-11-13T01:05:11.447Z,99.99
2018-11-13T01:06:11.388Z,99.99
2018-11-13T01:07:11.400Z,99.99
2018-11-13T01:08:11.462Z,99.99
2018-11-13T01:09:11.438Z,99.99
2018-11-13T01:10:11.443Z,99.99
2018-11-13T01:11:11.460Z,99.99
2018-11-13T01:12:11.476Z,99.99
2018-11-13T01:13:11.491Z,99.99
2018-11-13T01:14:11.504Z,99.99
2018-11-13T01:15:11.524Z,99.99
2018-11-13T01:16:11.536Z,99.99
2018-11-13T01:17:11.553Z,99.99
2018-11-13T01:18:11.571Z,99.99
2018-11-13T01:19:11.580Z,99.99
2018-11-13T01:20:11.597Z,99.99
2018-11-13T01:21:11.618Z,99.99
2018-11-13T01:22:11.625Z,99.99
2018-11-13T01:23:11.643Z,99.99
2018-11-13T01:24:11.662Z,99.99
2018-11-13T01:25:11.671Z,99.99
2018-11-13T01:26:11.714Z,99.99
2018-11-13T01:27:11.704Z,99.99
2018-11-13T01:28:11.732Z,99.99
2018-11-13T01:29:11.732Z,99.99
2018-11-13T01:30:11.745Z,99.99
2018-11-13T01:31:11.760Z,99.99
2018-11-13T01:32:11.779Z,99.99
2018-11-13T01:33:11.802Z,99.99
2018-11-13T01:34:11.811Z,99.99
2018-11-13T01:35:11.835Z,99.99
2018-11-13T01:36:11.853Z,99.99
2018-11-13T01:37:11.853Z,99.99
2018-11-13T01:38:11.877Z,99.99
2018-11-13T01:39:11.889Z,99.99
2018-11-13T01:40:11.902Z,99.99
2018-11-13T01:41:11.918Z,99.99
2018-11-13T01:42:11.929Z,99.99
2018-11-13T01:43:11.946Z,99.99
2018-11-13T01:44:11.959Z,99.99
2018-11-13T01:45:11.976Z,99.99
2018-11-13T01:46:11.990Z,99.99
2018-11-13T01:47:12.009Z,99.99
2018-11-13T01:48:12.021Z,99.99
2018-11-13T01:49:12.035Z,99.99
2018-11-13T01:50:12.046Z,99.99
2018-11-13T01:51:12.066Z,99.99
2018-11-13T01:52:12.080Z,99.99
2018-11-13T01:53:12.096Z,99.99
2018-11-13T01:54:12.174Z,99.99
2018-11-13T01:55:12.124Z,99.99
2018-11-13T01:56:12.141Z,99.99
2018-11-13T01:57:12.559Z,99.99
2018-11-13T01:58:12.171Z,99.99
2018-11-13T01:59:12.198Z,99.99
2018-11-13T02:00:12.209Z,99.99
2018-11-13T02:01:12.241Z,99.99
2018-11-13T02:02:12.227Z,99.99
2018-11-13T02:03:12.249Z,99.99
2018-11-13T02:04:12.262Z,99.99
2018-11-13T02:05:12.283Z,99.99
2018-11-13T02:06:12.291Z,99.99
2018-11-13T02:07:12.312Z,99.99
2018-11-13T02:08:12.320Z,99.99
2018-11-13T02:09:12.337Z,99.99
2018-11-13T02:10:12.361Z,99.99
2018-11-13T02:11:12.363Z,99.99
2018-11-13T02:12:12.391Z,99.99
2018-11-13T02:13:12.401Z,99.99
2018-11-13T02:14:12.413Z,99.99
2018-11-13T02:15:12.428Z,99.99
2018-11-13T02:16:12.444Z,99.99
2018-11-13T02:17:12.458Z,99.99
2018-11-13T02:18:12.471Z,99.99
2018-11-13T02:19:12.490Z,99.99
2018-11-13T02:20:12.503Z,99.99
2018-11-13T02:21:12.516Z,99.99
2018-11-13T02:22:12.539Z,99.99
2018-11-13T02:23:12.547Z,99.99
2018-11-13T02:24:12.564Z,99.99
2018-11-13T02:25:12.580Z,99.99
2018-11-13T02:26:12.596Z,99.99
2018-11-13T02:27:12.604Z,99.99
2018-11-13T02:28:12.625Z,99.99
2018-11-13T02:29:12.638Z,99.99
2018-11-13T02:30:12.657Z,99.99
2018-11-13T02:31:12.674Z,99.99
2018-11-13T02:32:12.689Z,99.99
2018-11-13T02:33:12.705Z,99.99
2018-11-13T02:34:12.714Z,99.99
2018-11-13T02:35:12.754Z,99.99
2018-11-13T02:36:12.744Z,99.99
2018-11-13T02:37:12.759Z,99.99
2018-11-13T02:38:12.775Z,99.99
2018-11-13T02:39:12.793Z,99.99
2018-11-13T02:40:12.812Z,99.99
2018-11-13T02:41:12.821Z,99.99
2018-11-13T02:42:12.837Z,99.99
2018-11-13T02:43:12.857Z,99.99
2018-11-13T02:44:12.868Z,99.99
2018-11-13T02:45:12.884Z,99.99
2018-11-13T02:46:12.901Z,99.99
2018-11-13T02:47:13.216Z,99.99
2018-11-13T02:48:12.927Z,99.99
2018-11-13T02:49:12.943Z,99.99
2018-11-13T02:50:12.956Z,99.99
2018-11-13T02:51:12.976Z,99.99
2018-11-13T02:52:12.991Z,99.99
2018-11-13T02:53:13.004Z,99.99
2018-11-13T02:54:13.018Z,99.99
2018-11-13T02:55:13.042Z,99.99
2018-11-13T02:56:13.048Z,99.99
2018-11-13T02:57:13.064Z,99.99
2018-11-13T02:58:13.090Z,99.99
2018-11-13T02:59:13.091Z,99.99
2018-11-13T03:00:13.110Z,99.99
2018-11-13T03:01:13.126Z,99.99
2018-11-13T03:02:13.136Z,99.99
2018-11-13T03:03:13.153Z,99.99
2018-11-13T03:04:13.174Z,99.99
2018-11-13T03:05:13.185Z,99.99
2018-11-13T03:06:13.200Z,99.99
2018-11-13T03:07:13.229Z,99.99
2018-11-13T03:08:13.230Z,99.99
2018-11-13T03:38:15.210Z,99.99
2018-11-13T03:39:15.203Z,99.99
2018-11-13T03:41:07.128Z,99.99
2018-11-13T03:42:07.128Z,99.99
2018-11-13T03:43:59.073Z,99.99
2018-11-13T03:44:59.067Z,99.99
2018-11-13T03:46:51.002Z,99.99
2018-11-13T03:47:50.991Z,99.99
2018-11-13T03:49:42.899Z,99.99
2018-11-13T03:50:42.905Z,99.99
2018-11-13T03:52:34.855Z,99.99
2018-11-13T03:53:34.839Z,99.99
2018-11-13T03:55:26.753Z,99.99
2018-11-13T03:56:26.763Z,99.99
2018-11-13T03:58:18.712Z,99.99
2018-11-13T03:59:18.698Z,99.99
2018-11-13T04:01:10.624Z,99.99
2018-11-13T04:02:10.641Z,99.99
2018-11-13T04:04:02.565Z,99.99
2018-11-13T04:05:02.554Z,99.99
2018-11-13T04:06:54.882Z,99.99
2018-11-13T04:07:54.480Z,99.99
2018-11-13T04:09:46.414Z,99.99
2018-11-13T04:10:46.421Z,99.99
2018-11-13T04:12:38.859Z,99.99
2018-11-13T04:13:38.849Z,99.99
2018-11-13T04:15:30.755Z,99.99
2018-11-13T04:16:30.768Z,99.99
2018-11-13T04:18:22.720Z,99.99
2018-11-13T04:19:22.730Z,99.99
2018-11-13T04:21:14.638Z,99.99
2018-11-13T04:22:14.645Z,99.99
2018-11-13T04:24:06.603Z,99.99
2018-11-13T04:25:06.578Z,99.99
2018-11-13T04:26:58.496Z,99.99
2018-11-13T04:27:58.497Z,99.99
2018-11-13T04:29:50.458Z,99.99
2018-11-13T04:30:50.515Z,99.99
2018-11-13T04:32:42.384Z,99.99
2018-11-13T04:33:42.361Z,99.99
2018-11-13T04:35:34.295Z,99.99
2018-11-13T04:36:34.304Z,99.99
2018-11-13T04:38:26.234Z,99.99
2018-11-13T04:39:26.230Z,99.99
2018-11-13T04:41:18.154Z,99.99
2018-11-13T04:42:18.163Z,99.99
2018-11-13T04:44:10.112Z,99.99
2018-11-13T04:45:10.098Z,99.99
2018-11-13T04:47:02.039Z,99.99
2018-11-13T04:48:02.039Z,99.99
2018-11-13T04:49:53.992Z,99.99
2018-11-13T04:50:53.987Z,99.99
2018-11-13T04:52:45.920Z,99.99
2018-11-13T04:53:45.908Z,99.99
2018-11-13T04:55:37.856Z,99.99
2018-11-13T04:56:37.865Z,99.99
2018-11-13T04:58:29.800Z,99.99
2018-11-13T04:59:29.792Z,99.99
2018-11-13T05:01:21.718Z,99.99
2018-11-13T05:02:21.730Z,99.99
2018-11-13T05:04:13.652Z,99.99
2018-11-13T05:05:13.647Z,99.99
2018-11-13T05:07:05.559Z,99.99
2018-11-13T05:08:05.568Z,99.99
2018-11-13T05:09:57.544Z,99.99
2018-11-13T05:10:57.498Z,99.99
2018-11-13T05:12:49.443Z,99.99
2018-11-13T05:13:49.431Z,99.99
2018-11-13T05:15:41.346Z,99.99
2018-11-13T05:16:41.360Z,99.99
2018-11-13T05:18:33.286Z,99.99
2018-11-13T05:19:33.275Z,99.99
2018-11-13T05:21:25.190Z,99.99
2018-11-13T05:22:25.206Z,99.99
2018-11-13T05:24:17.134Z,99.99
2018-11-13T05:25:17.137Z,99.99
2018-11-13T05:27:09.066Z,99.99
2018-11-13T05:28:09.074Z,99.99
2018-11-13T05:30:01.025Z,99.99
2018-11-13T05:31:01.017Z,99.99
2018-11-13T05:32:52.956Z,99.99
2018-11-13T05:33:52.949Z,99.99
2018-11-13T05:35:44.884Z,99.99
2018-11-13T05:36:44.891Z,99.99
2018-11-13T05:38:36.828Z,99.99
2018-11-13T05:39:36.812Z,99.99
2018-11-13T05:41:28.743Z,99.99
2018-11-13T05:42:28.739Z,99.99
2018-11-13T05:44:20.678Z,99.99
2018-11-13T05:45:20.659Z,99.99
2018-11-13T05:47:12.647Z,99.99
2018-11-13T05:48:12.589Z,99.99
2018-11-13T05:50:04.521Z,99.99
2018-11-13T05:51:04.507Z,99.99
2018-11-13T05:52:56.433Z,99.99
2018-11-13T05:53:56.439Z,99.99
2018-11-13T05:55:48.364Z,99.99
2018-11-13T05:56:48.356Z,99.99
2018-11-13T05:58:40.293Z,99.99
2018-11-13T05:59:40.316Z,99.99
2018-11-13T06:01:32.193Z,99.99
2018-11-13T06:02:32.205Z,99.99
2018-11-13T06:04:24.167Z,99.99
2018-11-13T06:05:24.148Z,99.99
2018-11-13T06:07:16.053Z,99.99
2018-11-13T06:08:16.064Z,99.99
2018-11-13T06:10:08.026Z,99.99
2018-11-13T06:11:08.077Z,99.99
2018-11-13T06:12:59.918Z,99.99
2018-11-13T06:13:59.967Z,99.99
2018-11-13T06:15:51.870Z,99.99
2018-11-13T06:16:51.856Z,99.99
2018-11-13T06:18:43.836Z,99.99
2018-11-13T06:19:43.809Z,99.99
2018-11-13T06:21:35.719Z,99.99
2018-11-13T06:22:35.727Z,99.99
2018-11-13T06:24:27.666Z,99.99
2018-11-13T06:25:27.650Z,99.99
2018-11-13T06:26:27.664Z,99.99
2018-11-13T06:27:27.696Z,99.99
2018-11-13T06:28:27.693Z,99.99
2018-11-13T06:29:27.752Z,99.99
2018-11-13T06:30:27.725Z,99.99
2018-11-13T06:31:27.740Z,99.99
2018-11-13T06:32:27.751Z,99.99
2018-11-13T06:33:27.770Z,99.99
2018-11-13T06:34:27.789Z,99.99
2018-11-13T06:35:27.809Z,99.99
2018-11-13T06:36:27.815Z,99.99
2018-11-13T06:37:27.830Z,99.99
2018-11-13T06:38:27.843Z,99.99
2018-11-13T06:39:27.860Z,99.99
2018-11-13T06:40:27.874Z,99.99
2018-11-13T06:41:27.892Z,99.99
2018-11-13T06:42:27.901Z,99.99
2018-11-13T06:43:27.917Z,99.99
2018-11-13T06:44:27.933Z,99.99
2018-11-13T06:45:27.948Z,99.99
2018-11-13T06:46:27.962Z,99.99
2018-11-13T06:47:27.986Z,99.99
2018-11-13T06:48:27.995Z,99.99
2018-11-13T06:49:28.025Z,99.99
2018-11-13T06:50:28.026Z,99.99
2018-11-13T06:51:28.046Z,99.99
2018-11-13T06:52:28.056Z,99.99
2018-11-13T06:53:28.066Z,99.99
2018-11-13T06:54:28.090Z,99.99
2018-11-13T06:55:28.100Z,99.99
2018-11-13T06:56:28.114Z,99.99
2018-11-13T06:57:28.131Z,99.99
2018-11-13T06:58:28.144Z,99.99
2018-11-13T06:59:28.160Z,99.99
2018-11-13T07:00:28.175Z,99.99
2018-11-13T07:01:28.192Z,99.99
2018-11-13T07:02:28.211Z,99.99
2018-11-13T07:03:28.237Z,99.99
2018-11-13T07:04:28.237Z,99.99
2018-11-13T07:05:28.257Z,99.99
2018-11-13T07:06:28.265Z,99.99
2018-11-13T07:07:28.300Z,99.99
2018-11-13T07:08:28.295Z,99.99
2018-11-13T07:09:28.322Z,99.99
2018-11-13T07:10:28.334Z,99.99
2018-11-13T07:11:28.342Z,99.99
2018-11-13T07:12:28.368Z,99.99
2018-11-13T07:13:28.385Z,99.99
2018-11-13T07:14:28.394Z,99.99
2018-11-13T07:15:28.414Z,99.99
2018-11-13T07:16:28.421Z,99.99
2018-11-13T07:17:28.442Z,99.99
2018-11-13T07:18:28.511Z,99.99
2018-11-13T07:19:28.469Z,99.99
2018-11-13T07:20:28.483Z,99.99
2018-11-13T07:21:28.498Z,99.99
2018-11-13T07:22:28.513Z,99.99
2018-11-13T07:23:28.530Z,99.99
2018-11-13T07:24:28.543Z,99.99
2018-11-13T07:25:28.651Z,99.99
2018-11-13T07:26:28.576Z,99.99
2018-11-13T07:27:28.653Z,99.99
2018-11-13T07:28:28.620Z,99.99
2018-11-13T07:29:28.620Z,99.99
2018-11-13T07:30:28.654Z,99.99
2018-11-13T07:31:28.653Z,99.99
2018-11-13T07:32:28.666Z,99.99
2018-11-13T07:33:28.681Z,99.99
2018-11-13T07:34:28.770Z,99.99
2018-11-13T07:35:28.713Z,99.99
2018-11-13T07:36:28.729Z,99.99
2018-11-13T07:37:28.743Z,99.99
2018-11-13T07:38:28.758Z,99.99
2018-11-13T07:39:28.778Z,99.99
2018-11-13T07:40:28.789Z,99.99
2018-11-13T07:41:28.803Z,99.99
2018-11-13T07:42:28.822Z,99.99
2018-11-13T07:43:28.833Z,99.99
2018-11-13T07:44:28.850Z,99.99
2018-11-13T07:45:28.867Z,99.99
2018-11-13T07:46:28.942Z,99.99
2018-11-13T07:47:28.976Z,99.99
2018-11-13T07:48:28.915Z,99.99
2018-11-13T07:49:28.926Z,99.99
2018-11-13T07:50:28.943Z,99.99
2018-11-13T07:51:28.977Z,99.99
2018-11-13T07:52:28.981Z,99.99
2018-11-13T07:53:28.990Z,99.99
2018-11-13T07:54:29.066Z,99.99
2018-11-13T07:55:29.017Z,99.99
2018-11-13T07:56:29.039Z,99.99
2018-11-13T07:57:29.048Z,99.99
2018-11-13T07:58:29.093Z,99.99
2018-11-13T07:59:29.083Z,99.99
2018-11-13T08:00:29.105Z,99.99
2018-11-13T08:01:29.111Z,99.99
2018-11-13T08:02:29.139Z,99.99
2018-11-13T08:03:29.189Z,99.99
2018-11-13T08:04:29.190Z,99.99
2018-11-13T08:05:29.173Z,99.99
2018-11-13T08:06:29.245Z,99.99
2018-11-13T08:07:29.213Z,99.99
2018-11-13T08:08:29.219Z,99.99
2018-11-13T08:09:29.296Z,99.99
2018-11-13T08:10:29.255Z,99.99
2018-11-13T08:11:29.273Z,99.99
2018-11-13T08:12:29.281Z,99.99
2018-11-13T08:13:29.361Z,99.52
2018-11-13T08:14:29.315Z,99.32
2018-11-13T08:15:29.344Z,98.75
2018-11-13T08:16:29.381Z,98.66
2018-11-13T08:17:29.362Z,98.75
2018-11-13T08:18:29.442Z,97.51
2018-11-13T08:19:29.403Z,98.27
2018-11-13T08:20:29.409Z,97.85
2018-11-13T08:21:29.425Z,97.99
2018-11-13T08:22:29.443Z,98.03
2018-11-13T08:23:29.461Z,97.47
2018-11-13T08:24:29.471Z,97.27
2018-11-13T08:25:29.495Z,97.27
2018-11-13T08:26:29.538Z,97.18
2018-11-13T08:27:29.526Z,97.37
2018-11-13T08:28:29.540Z,97.56
2018-11-13T08:29:29.703Z,96.61
2018-11-13T08:30:29.567Z,96.51
2018-11-13T08:31:29.687Z,96.03
2018-11-13T08:32:29.606Z,95.56
2018-11-13T08:33:29.638Z,95.79
2018-11-13T08:34:29.644Z,95.03
2018-11-13T08:35:29.660Z,95.41
2018-11-13T08:36:29.663Z,95.41
2018-11-13T08:37:29.683Z,94.65
2018-11-13T08:38:29.703Z,95.51
2018-11-13T08:39:29.717Z,95.32
2018-11-13T08:40:29.727Z,94.74
2018-11-13T08:41:29.757Z,94.84
2018-11-13T08:42:29.757Z,94.27
2018-11-13T08:43:29.781Z,94.17
2018-11-13T08:44:29.803Z,94.55
2018-11-13T08:45:29.823Z,94.74
2018-11-13T08:46:29.823Z,94.65
2018-11-13T08:47:29.853Z,94.65
2018-11-13T08:48:29.867Z,94.84
2018-11-13T08:49:29.892Z,94.93
2018-11-13T08:50:30.005Z,94.74
2018-11-13T08:51:29.915Z,94.55
2018-11-13T08:52:29.928Z,94.74
2018-11-13T08:53:29.940Z,93.98
2018-11-13T08:54:29.988Z,94.36
2018-11-13T08:55:29.974Z,94.17
2018-11-13T08:56:29.989Z,94.74
2018-11-13T08:57:30.005Z,94.74
2018-11-13T08:58:30.091Z,94.55
2018-11-13T08:59:30.106Z,93.88
2018-11-13T09:00:30.055Z,94.74
2018-11-13T09:01:30.070Z,94.07
2018-11-13T09:02:30.088Z,95.22
2018-11-13T09:03:30.116Z,94.93
2018-11-13T09:04:30.128Z,94.55
2018-11-13T09:05:30.145Z,94.65
2018-11-13T09:06:30.161Z,94.93
2018-11-13T09:07:30.179Z,94.27
2018-11-13T09:08:30.197Z,94.17
2018-11-13T09:09:30.202Z,94.17
2018-11-13T09:10:30.229Z,94.65
2018-11-13T09:11:30.289Z,94.07
2018-11-13T09:12:30.335Z,94.84
2018-11-13T09:13:30.269Z,93.93
2018-11-13T09:14:30.292Z,94.51
2018-11-13T09:15:30.549Z,94.70
2018-11-13T09:16:30.321Z,94.51
2018-11-13T09:17:30.339Z,94.60
2018-11-13T09:18:30.361Z,94.79
2018-11-13T09:19:30.581Z,94.89
2018-11-13T09:20:30.387Z,95.36
2018-11-13T09:21:30.403Z,95.17
2018-11-13T09:22:30.425Z,95.41
2018-11-13T09:23:30.723Z,95.27
2018-11-13T09:24:30.455Z,95.36
2018-11-13T09:25:30.472Z,95.46
2018-11-13T09:26:30.485Z,95.46
2018-11-13T09:27:30.514Z,95.17
2018-11-13T09:28:30.525Z,95.17
2018-11-13T09:29:30.533Z,95.17
2018-11-13T09:30:31.385Z,95.36
2018-11-13T09:31:30.644Z,94.60
2018-11-13T09:32:30.581Z,94.51
2018-11-13T09:33:30.653Z,94.79
2018-11-13T09:34:30.616Z,94.79
2018-11-13T09:35:30.631Z,94.22
2018-11-13T09:36:30.654Z,94.12
2018-11-13T09:37:30.685Z,94.03
2018-11-13T09:38:30.678Z,93.93
2018-11-13T09:39:30.699Z,94.07
2018-11-13T09:40:30.727Z,94.07
2018-11-13T09:41:30.729Z,93.02
2018-11-13T09:42:30.746Z,93.79
2018-11-13T09:43:30.758Z,93.21
2018-11-13T09:44:30.777Z,92.64
2018-11-13T09:45:30.797Z,92.55
2018-11-13T09:46:30.866Z,92.55
2018-11-13T09:47:30.835Z,92.55
2018-11-13T09:48:30.842Z,92.16
2018-11-13T09:49:30.870Z,92.45
2018-11-13T09:50:30.898Z,92.50
2018-11-13T09:51:30.896Z,92.02
2018-11-13T09:52:30.910Z,91.93
2018-11-13T09:53:30.981Z,91.16
2018-11-13T09:54:30.947Z,90.78
2018-11-13T09:55:30.989Z,90.49
2018-11-13T09:56:31.044Z,90.49
2018-11-13T09:57:31.001Z,90.30
2018-11-13T09:58:31.023Z,90.97
2018-11-13T09:59:31.031Z,90.68
2018-11-13T10:00:31.115Z,89.92
2018-11-13T10:01:31.425Z,89.25
2018-11-13T10:02:31.604Z,89.34
2018-11-13T10:03:31.493Z,89.29
2018-11-13T10:04:31.805Z,89.39
2018-11-13T10:05:31.246Z,89.39
2018-11-13T10:06:31.144Z,89.20
2018-11-13T10:07:31.155Z,89.06
2018-11-13T10:08:31.183Z,89.06
2018-11-13T10:09:31.195Z,88.72
2018-11-13T10:10:31.268Z,89.39
2018-11-13T10:11:31.221Z,89.15
2018-11-13T10:12:31.246Z,89.15
2018-11-13T10:13:31.258Z,88.87
2018-11-13T10:14:31.288Z,88.96
2018-11-13T10:15:31.298Z,89.06
2018-11-13T10:16:31.313Z,89.44
2018-11-13T10:17:31.342Z,89.15
2018-11-13T10:18:31.347Z,89.06
2018-11-13T10:19:31.378Z,89.15
2018-11-13T10:20:31.378Z,89.15
2018-11-13T10:21:31.392Z,89.34
2018-11-13T10:22:31.412Z,88.96
2018-11-13T10:23:31.424Z,88.68
2018-11-13T10:24:31.444Z,88.77
2018-11-13T10:25:31.468Z,88.10
2018-11-13T10:26:31.567Z,88.29
2018-11-13T10:27:31.488Z,88.20
2018-11-13T10:28:31.509Z,88.20
2018-11-13T10:29:31.525Z,88.01
2018-11-13T10:30:31.552Z,87.29
2018-11-13T10:31:31.567Z,87.95
2018-11-13T10:32:31.585Z,88.24
2018-11-13T10:33:31.597Z,87.76
2018-11-13T10:34:31.607Z,87.29
2018-11-13T10:35:31.628Z,86.38
2018-11-13T10:36:31.645Z,86.23
2018-11-13T10:37:31.666Z,86.80
2018-11-13T10:38:31.685Z,87.38
2018-11-13T10:39:31.692Z,86.43
2018-11-13T10:40:31.864Z,86.90
2018-11-13T10:41:31.806Z,86.71
2018-11-13T10:42:31.795Z,86.52
2018-11-13T10:43:31.769Z,86.90
2018-11-13T10:44:31.789Z,86.52
2018-11-13T10:45:31.811Z,86.04
2018-11-13T10:46:31.811Z,86.61
2018-11-13T10:47:31.830Z,86.52
2018-11-13T10:48:31.849Z,86.57
2018-11-13T10:49:31.861Z,86.04
2018-11-13T10:50:32.000Z,85.66
2018-11-13T10:51:31.905Z,85.85
2018-11-13T10:52:31.965Z,86.14
2018-11-13T10:53:31.930Z,85.85
2018-11-13T10:54:31.954Z,85.47
2018-11-13T10:55:31.970Z,86.04
2018-11-13T10:56:32.016Z,85.85
2018-11-13T10:57:32.023Z,85.85
2018-11-13T10:58:32.022Z,86.14
2018-11-13T10:59:32.039Z,85.61
2018-11-13T11:00:32.073Z,85.61
2018-11-13T11:01:32.068Z,85.85
2018-11-13T11:02:32.186Z,85.47
2018-11-13T11:03:32.112Z,85.75
2018-11-13T11:04:32.161Z,86.04
2018-11-13T11:05:32.146Z,86.04
2018-11-13T11:06:32.172Z,85.47
2018-11-13T11:07:32.241Z,84.89
2018-11-13T11:08:32.199Z,84.75
2018-11-13T11:09:32.211Z,84.84
2018-11-13T11:10:32.237Z,85.22
2018-11-13T11:11:32.355Z,85.51
2018-11-13T11:12:32.271Z,84.55
2018-11-13T11:13:32.411Z,83.89
2018-11-13T11:14:32.293Z,83.94
2018-11-13T11:15:32.351Z,84.55
2018-11-13T11:16:32.349Z,84.27
2018-11-13T11:17:32.398Z,84.36
2018-11-13T11:18:32.380Z,84.08
2018-11-13T11:19:32.434Z,84.17
2018-11-13T11:20:32.401Z,83.12
2018-11-13T11:21:32.417Z,83.31
2018-11-13T11:22:32.444Z,83.50
2018-11-13T11:23:32.588Z,82.93
2018-11-13T11:24:32.471Z,82.35
2018-11-13T11:25:32.487Z,81.78
2018-11-13T11:26:32.596Z,81.97
2018-11-13T11:27:32.522Z,82.07
2018-11-13T11:28:32.547Z,82.45
2018-11-13T11:29:32.573Z,82.74
2018-11-13T11:30:32.581Z,83.03
2018-11-13T11:31:32.595Z,82.74
2018-11-13T11:32:32.608Z,83.22
2018-11-13T11:33:32.630Z,84.17
2018-11-13T11:34:32.644Z,84.27
2018-11-13T11:35:32.662Z,83.69
2018-11-13T11:36:32.683Z,83.31
2018-11-13T11:37:32.702Z,82.35
2018-11-13T11:38:32.750Z,82.35
2018-11-13T11:39:32.731Z,83.40
2018-11-13T11:40:32.756Z,82.89
2018-11-13T11:41:32.766Z,83.27
2018-11-13T11:42:32.795Z,83.56
2018-11-13T11:43:32.804Z,83.79
2018-11-13T11:44:32.927Z,83.60
2018-11-13T11:45:32.847Z,83.31
2018-11-13T11:46:32.861Z,83.12
2018-11-13T11:47:32.959Z,83.84
2018-11-13T11:48:32.905Z,83.22
2018-11-13T11:49:32.911Z,82.74
2018-11-13T11:50:32.931Z,82.98
2018-11-13T11:51:32.939Z,82.89
2018-11-13T11:52:33.073Z,82.89
2018-11-13T11:53:33.019Z,83.75
2018-11-13T11:54:32.991Z,83.22
2018-11-13T11:55:33.016Z,83.84
2018-11-13T11:56:33.046Z,83.40
2018-11-13T11:57:33.066Z,83.69
2018-11-13T11:58:33.077Z,83.03
2018-11-13T11:59:33.092Z,83.22
2018-11-13T12:00:33.181Z,83.50
2018-11-13T12:01:33.116Z,82.83
2018-11-13T12:02:33.221Z,83.03
2018-11-13T12:03:33.194Z,83.79
2018-11-13T12:04:33.308Z,83.98
2018-11-13T12:05:33.275Z,83.40
2018-11-13T12:06:33.285Z,83.56
2018-11-13T12:07:33.226Z,83.22
2018-11-13T12:08:33.301Z,83.40
2018-11-13T12:09:33.319Z,83.79
2018-11-13T12:10:33.329Z,83.79
2018-11-13T12:11:33.368Z,83.79
2018-11-13T12:12:33.317Z,83.79
2018-11-13T12:13:33.331Z,83.40
2018-11-13T12:14:33.342Z,83.60
2018-11-13T12:15:33.403Z,82.93
2018-11-13T12:16:33.380Z,82.78
2018-11-13T12:17:33.402Z,82.11
2018-11-13T12:18:33.414Z,81.82
2018-11-13T12:19:33.561Z,81.34
2018-11-13T12:20:33.451Z,81.59
2018-11-13T12:21:33.463Z,81.40
2018-11-13T12:22:33.485Z,81.97
2018-11-13T12:23:33.500Z,81.97
2018-11-13T12:24:33.525Z,81.97
2018-11-13T12:25:33.570Z,82.07
2018-11-13T12:26:33.558Z,82.54
2018-11-13T12:27:33.571Z,83.03
2018-11-13T12:28:33.590Z,82.54
2018-11-13T12:29:33.603Z,82.22
2018-11-13T12:30:33.619Z,81.40
2018-11-13T12:31:33.652Z,81.21
2018-11-13T12:32:33.660Z,82.17
2018-11-13T12:33:33.682Z,82.17
2018-11-13T12:34:33.761Z,82.51
2018-11-13T12:35:33.717Z,82.45
2018-11-13T12:36:33.732Z,82.79
2018-11-13T12:37:33.750Z,83.17
2018-11-13T12:38:33.759Z,83.17
2018-11-13T12:39:33.781Z,83.84
2018-11-13T12:40:33.828Z,84.23
2018-11-13T12:41:33.811Z,84.42
2018-11-13T12:42:33.839Z,84.52
2018-11-13T12:43:33.851Z,84.13
2018-11-13T12:44:33.866Z,84.23
2018-11-13T12:45:33.888Z,83.84
2018-11-13T12:46:33.913Z,83.56
2018-11-13T12:47:33.918Z,83.75
2018-11-13T12:48:33.943Z,83.84
2018-11-13T12:49:33.950Z,83.98
2018-11-13T12:50:33.965Z,83.79
2018-11-13T12:51:33.983Z,82.74
2018-11-13T12:52:34.009Z,81.88
2018-11-13T12:53:34.021Z,82.64
2018-11-13T12:54:34.033Z,82.83
2018-11-13T12:55:34.079Z,82.74
2018-11-13T12:56:34.074Z,82.70
2018-11-13T12:57:34.087Z,83.56
2018-11-13T12:58:34.113Z,83.75
2018-11-13T12:59:34.120Z,83.56
2018-11-13T13:00:34.141Z,83.75
2018-11-13T13:01:34.160Z,83.31
2018-11-13T13:02:34.180Z,83.08
2018-11-13T13:03:34.206Z,82.79
2018-11-13T13:04:34.216Z,82.41
2018-11-13T13:05:34.288Z,83.08
2018-11-13T13:06:34.243Z,83.27
2018-11-13T13:07:34.278Z,82.41
2018-11-13T13:08:34.329Z,83.46
2018-11-13T13:09:34.293Z,83.56
2018-11-13T13:10:34.314Z,83.27
2018-11-13T13:11:34.334Z,83.84
2018-11-13T13:12:34.350Z,83.27
2018-11-13T13:13:34.369Z,82.70
2018-11-13T13:14:34.390Z,83.27
2018-11-13T13:15:34.403Z,83.27
2018-11-13T13:16:34.422Z,82.79
2018-11-13T13:17:34.435Z,82.98
2018-11-13T13:18:34.456Z,82.98
2018-11-13T13:19:34.465Z,82.79
2018-11-13T13:20:34.497Z,83.17
2018-11-13T13:21:34.504Z,82.98
2018-11-13T13:22:34.519Z,83.08
2018-11-13T13:23:34.545Z,82.51
2018-11-13T13:24:34.562Z,82.60
2018-11-13T13:25:34.601Z,82.54
2018-11-13T13:26:34.587Z,82.98
2018-11-13T13:27:34.607Z,82.26
2018-11-13T13:28:34.630Z,81.74
2018-11-13T13:29:34.645Z,82.17
2018-11-13T13:30:34.661Z,82.64
2018-11-13T13:31:34.748Z,81.84
2018-11-13T13:32:34.694Z,81.93
2018-11-13T13:33:34.716Z,82.79
2018-11-13T13:34:34.739Z,83.03
2018-11-13T13:35:34.755Z,82.83
2018-11-13T13:36:34.762Z,82.45
2018-11-13T13:37:34.777Z,81.88
2018-11-13T13:38:34.859Z,82.45
2018-11-13T13:39:34.829Z,82.35
2018-11-13T13:40:34.837Z,83.17
2018-11-13T13:41:34.852Z,82.89
2018-11-13T13:42:34.873Z,83.17
2018-11-13T13:43:34.895Z,82.79
2018-11-13T13:44:34.904Z,82.12
2018-11-13T13:45:34.941Z,82.60
2018-11-13T13:46:34.991Z,82.79
2018-11-13T13:47:34.969Z,82.79
2018-11-13T13:48:34.969Z,82.79
2018-11-13T13:49:34.989Z,83.75
2018-11-13T13:50:35.004Z,83.17
2018-11-13T13:51:35.021Z,83.08
2018-11-13T13:52:35.040Z,82.98
2018-11-13T13:53:35.075Z,82.89
2018-11-13T13:54:35.090Z,82.98
2018-11-13T13:55:35.092Z,83.56
2018-11-13T13:56:35.104Z,84.03
2018-11-13T13:57:35.126Z,83.08
2018-11-13T13:58:35.144Z,82.94
2018-11-13T13:59:35.215Z,83.13
2018-11-13T14:00:35.230Z,83.23
2018-11-13T14:01:35.229Z,83.42
2018-11-13T14:02:35.219Z,84.09
2018-11-13T14:03:35.234Z,83.99
2018-11-13T14:04:35.443Z,83.90
2018-11-13T14:05:35.264Z,83.80
2018-11-13T14:06:35.310Z,84.56
2018-11-13T14:07:35.308Z,85.24
2018-11-13T14:08:35.363Z,85.19
2018-11-13T14:09:35.355Z,85.10
2018-11-13T14:10:35.355Z,85.10
2018-11-13T14:11:35.381Z,84.91