createdAt,value
2017-10-20T00:00:48.370Z,0
2017-10-20T00:01:58.471Z,0
2017-10-20T00:03:08.874Z,0
2017-10-20T00:04:18.954Z,0
2017-10-20T00:05:28.705Z,0
2017-10-20T00:06:38.809Z,0
2017-10-20T00:07:49.215Z,0
2017-10-20T00:08:59.290Z,0
2017-10-20T00:10:09.365Z,0
2017-10-20T00:11:19.792Z,0
2017-10-20T00:12:30.218Z,0
2017-10-20T00:13:40.291Z,0
2017-10-20T00:14:50.695Z,0
2017-10-20T00:16:01.116Z,0
2017-10-20T00:17:11.509Z,0
2017-10-20T00:18:21.908Z,0
2017-10-20T00:19:32.329Z,0
2017-10-20T00:20:42.398Z,0
2017-10-20T00:21:52.794Z,0
2017-10-20T00:23:03.216Z,0
2017-10-20T00:24:13.321Z,0
2017-10-20T00:25:23.394Z,0
2017-10-20T00:26:33.218Z,0
2017-10-20T00:27:43.616Z,0
2017-10-20T00:28:54.008Z,0
2017-10-20T00:30:04.418Z,0
2017-10-20T00:31:14.837Z,0
2017-10-20T00:32:25.272Z,0
2017-10-20T00:33:35.679Z,0
2017-10-20T00:34:46.091Z,0
2017-10-20T00:35:56.493Z,0
2017-10-20T00:37:06.564Z,0
2017-10-20T00:38:16.644Z,0
2017-10-20T00:39:27.058Z,0
2017-10-20T00:40:37.479Z,0
2017-10-20T00:41:47.901Z,0
2017-10-20T00:42:57.973Z,0
2017-10-20T00:44:08.430Z,0
2017-10-20T00:45:18.487Z,0
2017-10-20T00:46:28.568Z,0
2017-10-20T00:47:38.974Z,0
2017-10-20T00:48:49.371Z,0
2017-10-20T00:49:59.843Z,0
2017-10-20T00:51:10.255Z,0
2017-10-20T00:52:20.661Z,0
2017-10-20T00:53:31.060Z,0
2017-10-20T00:54:41.141Z,0
2017-10-20T00:55:51.594Z,0
2017-10-20T00:57:01.676Z,0
2017-10-20T00:58:11.762Z,0
2017-10-20T00:59:22.164Z,0
2017-10-20T01:00:31.940Z,0
2017-10-20T01:01:42.339Z,0
2017-10-20T01:02:52.763Z,0
2017-10-20T01:04:03.184Z,0
2017-10-20T01:05:13.592Z,0
2017-10-20T01:06:23.650Z,0
2017-10-20T01:07:34.130Z,0
2017-10-20T01:08:44.522Z,0
2017-10-20T01:09:54.268Z,0
2017-10-20T01:11:04.679Z,0
2017-10-20T01:12:15.077Z,0
2017-10-20T01:13:25.189Z,0
2017-10-20T01:14:35.603Z,0
2017-10-20T01:15:46.016Z,0
2017-10-20T01:16:56.088Z,0
2017-10-20T01:18:06.815Z,0
2017-10-20T01:19:17.217Z,0
2017-10-20T01:20:27.301Z,0
2017-10-20T01:21:37.715Z,0
2017-10-20T01:22:47.794Z,0
2017-10-20T01:23:58.204Z,0
2017-10-20T01:25:08.606Z,0
2017-10-20T01:26:19.020Z,0
2017-10-20T01:27:29.432Z,0
2017-10-20T01:28:39.835Z,0
2017-10-20T01:29:50.288Z,0
2017-10-20T01:31:00.357Z,0
2017-10-20T01:32:10.771Z,0
2017-10-20T01:33:20.862Z,0
2017-10-20T01:34:31.278Z,0
2017-10-20T01:35:41.692Z,0
2017-10-20T01:36:51.754Z,0
2017-10-20T01:38:02.174Z,0
2017-10-20T01:39:12.252Z,0
2017-10-20T01:40:22.329Z,0
2017-10-20T01:41:32.090Z,0
2017-10-20T01:42:42.496Z,0
2017-10-20T01:43:52.899Z,0
2017-10-20T01:45:02.977Z,0
2017-10-20T01:46:13.384Z,0
2017-10-20T01:47:23.124Z,0
2017-10-20T01:48:33.596Z,0
2017-10-20T01:49:43.678Z,0
2017-10-20T01:50:54.084Z,0
2017-10-20T01:52:04.473Z,0
2017-10-20T01:53:14.551Z,0
2017-10-20T01:54:25.071Z,0
2017-10-20T01:55:35.463Z,0
2017-10-20T01:56:45.525Z,0
2017-10-20T01:57:55.916Z,0
2017-10-20T01:59:06.318Z,0
2017-10-20T02:00:16.730Z,0
2017-10-20T02:01:26.806Z,0
2017-10-20T02:02:36.873Z,0
2017-10-20T02:03:47.279Z,0
2017-10-20T02:04:57.677Z,0
2017-10-20T02:06:08.097Z,0
2017-10-20T02:07:18.166Z,0
2017-10-20T02:08:28.560Z,0
2017-10-20T02:09:38.984Z,0
2017-10-20T02:10:49.065Z,0
2017-10-20T02:11:59.554Z,0
2017-10-20T02:13:09.957Z,0
2017-10-20T02:14:20.357Z,0
2017-10-20T02:15:30.774Z,0
2017-10-20T02:16:40.531Z,0
2017-10-20T02:17:50.985Z,0
2017-10-20T02:19:01.388Z,0
2017-10-20T02:20:11.464Z,0
2017-10-20T02:21:21.866Z,0
2017-10-20T02:22:32.520Z,0
2017-10-20T02:23:42.981Z,0
2017-10-20T02:24:53.065Z,0
2017-10-20T02:26:03.465Z,0
2017-10-20T02:27:13.870Z,0
2017-10-20T02:28:24.277Z,0
2017-10-20T02:29:34.685Z,0
2017-10-20T02:30:45.108Z,0
2017-10-20T02:31:55.522Z,0
2017-10-20T02:33:05.289Z,0
2017-10-20T02:34:15.361Z,0
2017-10-20T02:35:25.763Z,0
2017-10-20T02:36:36.174Z,0
2017-10-20T02:37:46.238Z,0
2017-10-20T02:38:56.664Z,0
2017-10-20T02:40:07.096Z,0
2017-10-20T02:41:17.501Z,0
2017-10-20T02:42:27.901Z,0
2017-10-20T02:43:37.987Z,0
2017-10-20T02:44:48.391Z,0
2017-10-20T02:45:58.470Z,0
2017-10-20T02:47:08.875Z,0
2017-10-20T02:48:19.282Z,0
2017-10-20T02:49:29.679Z,0
2017-10-20T02:50:39.750Z,0
2017-10-20T02:51:50.164Z,0
2017-10-20T02:53:00.569Z,0
2017-10-20T02:54:10.646Z,0
2017-10-20T02:55:21.052Z,0
2017-10-20T02:56:31.134Z,0
2017-10-20T02:57:41.230Z,0
2017-10-20T02:58:51.688Z,0
2017-10-20T03:00:01.766Z,0
2017-10-20T03:01:12.192Z,0
2017-10-20T03:02:22.587Z,0
2017-10-20T03:34:02.476Z,0
2017-10-20T03:35:12.866Z,0
2017-10-20T03:36:23.248Z,0
2017-10-20T03:37:33.656Z,0
2017-10-20T03:38:43.728Z,0
2017-10-20T03:39:53.810Z,0
2017-10-20T03:41:04.215Z,0
2017-10-20T03:42:14.609Z,0
2017-10-20T03:43:24.679Z,0
2017-10-20T03:44:35.079Z,0
2017-10-20T03:45:45.522Z,0
2017-10-20T03:46:55.595Z,0
2017-10-20T03:48:05.336Z,0
2017-10-20T03:49:15.753Z,0
2017-10-20T03:50:26.165Z,0
2017-10-20T03:51:36.647Z,0
2017-10-20T03:52:47.045Z,0
2017-10-20T03:53:57.124Z,0
2017-10-20T03:55:07.195Z,0
2017-10-20T03:56:17.594Z,0
2017-10-20T03:57:27.665Z,0
2017-10-20T03:58:37.421Z,0
2017-10-20T03:59:47.819Z,0
2017-10-20T04:00:58.221Z,0
2017-10-20T04:02:08.308Z,0
2017-10-20T04:03:18.766Z,0
2017-10-20T04:04:29.173Z,0
2017-10-20T04:05:39.568Z,0
2017-10-20T04:06:49.981Z,0
2017-10-20T04:08:00.372Z,0
2017-10-20T04:09:10.843Z,0
2017-10-20T04:10:21.236Z,0
2017-10-20T04:11:31.630Z,0
2017-10-20T04:12:42.024Z,0
2017-10-20T04:13:52.099Z,0
2017-10-20T04:15:02.493Z,0
2017-10-20T04:16:12.914Z,0
2017-10-20T04:17:23.312Z,0
2017-10-20T04:18:33.717Z,0
2017-10-20T04:19:44.124Z,0
2017-10-20T04:20:54.581Z,0
2017-10-20T04:22:05.027Z,0
2017-10-20T04:23:15.427Z,0
2017-10-20T04:24:25.176Z,0
2017-10-20T04:25:34.928Z,0
2017-10-20T04:26:45.016Z,0
2017-10-20T04:27:55.429Z,0
2017-10-20T04:29:05.846Z,0
2017-10-20T04:30:15.604Z,0
2017-10-20T04:31:25.349Z,0
2017-10-20T04:32:35.749Z,0
2017-10-20T04:33:46.162Z,0
2017-10-20T04:34:56.248Z,0
2017-10-20T04:36:06.658Z,0
2017-10-20T04:37:17.063Z,0
2017-10-20T04:38:27.459Z,0
2017-10-20T04:39:37.868Z,0
2017-10-20T04:40:47.939Z,0
2017-10-20T04:41:58.342Z,0
2017-10-20T04:43:08.764Z,0
2017-10-20T04:44:18.832Z,0
2017-10-20T04:45:28.903Z,0
2017-10-20T04:46:39.318Z,0
2017-10-20T04:47:49.712Z,0
2017-10-20T04:49:00.118Z,0
2017-10-20T04:50:10.541Z,0
2017-10-20T04:51:20.947Z,0
2017-10-20T04:52:31.348Z,0
2017-10-20T04:53:41.746Z,4
2017-10-20T04:54:51.818Z,0
2017-10-20T04:56:02.291Z,0
2017-10-20T04:57:12.699Z,4
2017-10-20T04:58:23.103Z,4
2017-10-20T04:59:33.512Z,0
2017-10-20T05:00:43.921Z,4
2017-10-20T05:01:54.388Z,4
2017-10-20T05:03:04.449Z,4
2017-10-20T05:04:14.509Z,4
2017-10-20T05:05:24.600Z,8
2017-10-20T05:06:35.010Z,8
2017-10-20T05:07:45.481Z,8
2017-10-20T05:08:56.693Z,12
2017-10-20T05:10:07.105Z,16
2017-10-20T05:11:17.208Z,16
2017-10-20T05:12:27.297Z,20
2017-10-20T05:13:37.695Z,20
2017-10-20T05:14:48.112Z,28
2017-10-20T05:15:58.530Z,32
2017-10-20T05:17:08.965Z,36
2017-10-20T05:18:19.358Z,36
2017-10-20T05:19:29.422Z,44
2017-10-20T05:20:39.875Z,44
2017-10-20T05:21:50.292Z,48
2017-10-20T05:23:00.695Z,52
2017-10-20T05:24:10.446Z,60
2017-10-20T05:25:20.879Z,64
2017-10-20T05:26:31.271Z,76
2017-10-20T05:27:41.683Z,80
2017-10-20T05:28:51.761Z,92
2017-10-20T05:30:02.155Z,100
2017-10-20T05:31:12.567Z,112
2017-10-20T05:32:22.708Z,128
2017-10-20T05:33:33.141Z,144
2017-10-20T05:34:43.234Z,160
2017-10-20T05:35:53.648Z,176
2017-10-20T05:37:03.735Z,192
2017-10-20T05:38:14.165Z,204
2017-10-20T05:39:24.570Z,220
2017-10-20T05:40:34.978Z,232
2017-10-20T05:41:45.050Z,248
2017-10-20T05:42:55.444Z,264
2017-10-20T05:44:05.570Z,276
2017-10-20T05:45:15.328Z,288
2017-10-20T05:46:25.736Z,308
2017-10-20T05:47:36.141Z,332
2017-10-20T05:48:46.539Z,356
2017-10-20T05:49:56.606Z,376
2017-10-20T05:51:06.670Z,404
2017-10-20T05:52:17.093Z,424
2017-10-20T05:53:27.497Z,440
2017-10-20T05:54:37.896Z,468
2017-10-20T05:55:48.377Z,500
2017-10-20T05:56:58.766Z,516
2017-10-20T05:58:08.827Z,532
2017-10-20T05:59:19.219Z,536
2017-10-20T06:00:29.647Z,540
2017-10-20T06:01:40.109Z,560
2017-10-20T06:02:50.533Z,580
2017-10-20T06:04:00.616Z,600
2017-10-20T06:05:10.705Z,616
2017-10-20T06:06:20.771Z,632
2017-10-20T06:07:31.162Z,652
2017-10-20T06:08:41.563Z,664
2017-10-20T06:09:51.955Z,668
2017-10-20T06:11:02.346Z,672
2017-10-20T06:12:12.750Z,708
2017-10-20T06:13:23.200Z,748
2017-10-20T06:14:33.599Z,752
2017-10-20T06:15:44.008Z,732
2017-10-20T06:16:54.085Z,700
2017-10-20T06:18:04.478Z,660
2017-10-20T06:19:14.888Z,648
2017-10-20T06:20:24.969Z,664
2017-10-20T06:21:35.372Z,672
2017-10-20T06:22:45.455Z,692
2017-10-20T06:23:55.862Z,724
2017-10-20T06:25:06.265Z,760
2017-10-20T06:26:16.665Z,796
2017-10-20T06:27:27.069Z,812
2017-10-20T06:28:37.461Z,836
2017-10-20T06:29:47.860Z,864
2017-10-20T06:30:57.946Z,852
2017-10-20T06:32:08.014Z,836
2017-10-20T06:33:18.079Z,832
2017-10-20T06:34:28.484Z,860
2017-10-20T06:35:38.889Z,872
2017-10-20T06:36:48.679Z,880
2017-10-20T06:37:59.105Z,864
2017-10-20T06:39:09.493Z,816
2017-10-20T06:40:19.891Z,832
2017-10-20T06:41:29.983Z,852
2017-10-20T06:42:40.380Z,896
2017-10-20T06:43:50.782Z,944
2017-10-20T06:45:01.192Z,1020
2017-10-20T06:46:11.594Z,1128
2017-10-20T06:47:21.691Z,1152
2017-10-20T06:48:31.755Z,1164
2017-10-20T06:49:41.841Z,1164
2017-10-20T06:50:52.256Z,1168
2017-10-20T06:52:02.017Z,1220
2017-10-20T06:53:12.450Z,1272
2017-10-20T06:54:22.861Z,1340
2017-10-20T06:55:33.255Z,1396
2017-10-20T06:56:43.646Z,1396
2017-10-20T06:57:54.048Z,1436
2017-10-20T06:59:04.448Z,1464
2017-10-20T07:00:14.906Z,1512
2017-10-20T07:01:24.973Z,1544
2017-10-20T07:02:35.365Z,1580
2017-10-20T07:03:45.777Z,1648
2017-10-20T07:04:56.202Z,1640
2017-10-20T07:06:06.279Z,1644
2017-10-20T07:07:16.699Z,1640
2017-10-20T07:08:27.083Z,1624
2017-10-20T07:09:37.478Z,1624
2017-10-20T07:10:47.882Z,1620
2017-10-20T07:11:58.325Z,1600
2017-10-20T07:13:08.732Z,1592
2017-10-20T07:14:19.143Z,1636
2017-10-20T07:15:29.549Z,1688
2017-10-20T07:16:39.943Z,1708
2017-10-20T07:17:50.347Z,1696
2017-10-20T07:19:00.754Z,1620
2017-10-20T07:20:10.506Z,1548
2017-10-20T07:21:20.578Z,1508
2017-10-20T07:22:31.005Z,1520
2017-10-20T07:23:41.396Z,1552
2017-10-20T07:24:51.136Z,1556
2017-10-20T07:26:01.530Z,1568
2017-10-20T07:27:11.920Z,1576
2017-10-20T07:28:23.363Z,1604
2017-10-20T07:29:33.831Z,1588
2017-10-20T07:30:44.247Z,1596
2017-10-20T07:31:54.668Z,1608
2017-10-20T07:33:05.071Z,1652
2017-10-20T07:34:15.476Z,1744
2017-10-20T07:35:25.894Z,1776
2017-10-20T07:36:35.973Z,1772
2017-10-20T07:37:46.368Z,1808
2017-10-20T07:38:56.765Z,1836
2017-10-20T07:40:07.166Z,1820
2017-10-20T07:41:17.228Z,1824
2017-10-20T07:42:27.320Z,1860
2017-10-20T07:43:37.736Z,1880
2017-10-20T07:44:48.129Z,1944
2017-10-20T07:45:57.871Z,1992
2017-10-20T07:47:08.321Z,2040
2017-10-20T07:48:18.402Z,2048
2017-10-20T07:49:28.822Z,2092
2017-10-20T07:50:38.901Z,2144
2017-10-20T07:51:48.990Z,2160
2017-10-20T07:52:59.451Z,2156
2017-10-20T07:54:09.870Z,2112
2017-10-20T07:55:20.271Z,2144
2017-10-20T07:56:30.369Z,2152
2017-10-20T07:57:40.782Z,2168
2017-10-20T07:58:50.862Z,2176
2017-10-20T08:00:00.937Z,2200
2017-10-20T08:01:11.354Z,2212
2017-10-20T08:02:21.757Z,2276
2017-10-20T08:03:32.178Z,2284
2017-10-20T08:04:41.979Z,2252
2017-10-20T08:05:52.401Z,2300
2017-10-20T08:07:02.476Z,2328
2017-10-20T08:08:12.877Z,2332
2017-10-20T08:09:23.276Z,2332
2017-10-20T08:10:33.687Z,2436
2017-10-20T08:11:43.757Z,2524
2017-10-20T08:12:53.840Z,2540
2017-10-20T08:14:04.229Z,2552
2017-10-20T08:15:14.640Z,2540
2017-10-20T08:16:24.719Z,2480
2017-10-20T08:17:35.110Z,2492
2017-10-20T08:18:45.514Z,2536
2017-10-20T08:19:55.931Z,2500
2017-10-20T08:21:06.327Z,2516
2017-10-20T08:22:16.782Z,2504
2017-10-20T08:23:26.853Z,2404
2017-10-20T08:24:37.266Z,2328
2017-10-20T08:25:47.338Z,2312
2017-10-20T08:26:57.774Z,2344
2017-10-20T08:28:07.536Z,2460
2017-10-20T08:29:17.965Z,2568
2017-10-20T08:30:28.373Z,2616
2017-10-20T08:31:38.112Z,2656
2017-10-20T08:32:48.517Z,2616
2017-10-20T08:33:58.919Z,2504
2017-10-20T08:35:09.361Z,2424
2017-10-20T08:36:19.097Z,2440
2017-10-20T08:37:29.499Z,2524
2017-10-20T08:38:39.913Z,2512
2017-10-20T08:39:49.982Z,2644
2017-10-20T08:41:00.073Z,2736
2017-10-20T08:42:10.544Z,2808
2017-10-20T08:43:20.952Z,2844
2017-10-20T08:44:31.365Z,2748
2017-10-20T08:45:41.770Z,2708
2017-10-20T08:46:52.163Z,2736
2017-10-20T08:48:02.580Z,2668
2017-10-20T08:49:12.982Z,2760
2017-10-20T08:50:23.383Z,2856
2017-10-20T08:51:33.790Z,2788
2017-10-20T08:52:44.190Z,2720
2017-10-20T08:53:53.932Z,2736
2017-10-20T08:55:04.320Z,2696
2017-10-20T08:56:14.734Z,2692
2017-10-20T08:57:25.123Z,2636
2017-10-20T08:58:35.200Z,2632
2017-10-20T08:59:45.286Z,2612
2017-10-20T09:00:55.696Z,2648
2017-10-20T09:02:06.115Z,2728
2017-10-20T09:03:16.227Z,2792
2017-10-20T09:04:26.679Z,2824
2017-10-20T09:05:36.843Z,2856
2017-10-20T09:06:46.673Z,2824
2017-10-20T09:07:57.087Z,2792
2017-10-20T09:09:07.529Z,2776
2017-10-20T09:10:18.098Z,2800
2017-10-20T09:11:28.267Z,2728
2017-10-20T09:12:38.442Z,2716
2017-10-20T09:13:48.870Z,2780
2017-10-20T09:14:59.279Z,2724
2017-10-20T09:16:09.356Z,2688
2017-10-20T09:17:19.773Z,2744
2017-10-20T09:18:30.205Z,2820
2017-10-20T09:19:39.957Z,2828
2017-10-20T09:20:50.354Z,2832
2017-10-20T09:22:00.755Z,2856
2017-10-20T09:23:11.151Z,2864
2017-10-20T09:24:21.234Z,2916
2017-10-20T09:25:31.621Z,2984
2017-10-20T09:26:42.005Z,3024
2017-10-20T09:27:52.099Z,2940
2017-10-20T09:29:02.561Z,2756
2017-10-20T09:30:12.628Z,2684
2017-10-20T09:31:22.694Z,2644
2017-10-20T09:32:32.437Z,2608
2017-10-20T09:33:42.850Z,2700
2017-10-20T09:34:52.754Z,2896
2017-10-20T09:36:03.173Z,2896
2017-10-20T09:37:13.274Z,2944
2017-10-20T09:38:23.354Z,3040
2017-10-20T09:39:33.762Z,3032
2017-10-20T09:40:44.208Z,3032
2017-10-20T09:41:54.615Z,3100
2017-10-20T09:43:04.704Z,3132
2017-10-20T09:44:15.109Z,3136
2017-10-20T09:45:25.512Z,2976
2017-10-20T09:46:35.913Z,2976
2017-10-20T09:47:45.991Z,3072
2017-10-20T09:48:56.593Z,3068
2017-10-20T09:50:06.686Z,3060
2017-10-20T09:51:16.783Z,3028
2017-10-20T09:52:27.235Z,2960
2017-10-20T09:53:37.648Z,2980
2017-10-20T09:54:48.053Z,3068
2017-10-20T09:55:58.461Z,3080
2017-10-20T09:57:08.878Z,3112
2017-10-20T09:58:19.340Z,3152
2017-10-20T09:59:29.749Z,3192
2017-10-20T10:00:40.153Z,3136
2017-10-20T10:01:50.575Z,3020
2017-10-20T10:03:00.320Z,2848
2017-10-20T10:04:10.413Z,2888
2017-10-20T10:05:20.842Z,3012
2017-10-20T10:06:31.836Z,3048
2017-10-20T10:07:42.260Z,2984
2017-10-20T10:08:52.333Z,2960
2017-10-20T10:10:02.830Z,3000
2017-10-20T10:11:13.268Z,3076
2017-10-20T10:12:23.687Z,3212
2017-10-20T10:13:34.532Z,3364
2017-10-20T10:14:45.036Z,3412
2017-10-20T10:15:55.555Z,3316
2017-10-20T10:17:06.046Z,3304
2017-10-20T10:18:16.506Z,3376
2017-10-20T10:19:26.930Z,3376
2017-10-20T10:20:37.348Z,3388
2017-10-20T10:21:47.760Z,3404
2017-10-20T10:22:57.842Z,3456
2017-10-20T10:24:07.952Z,3716
2017-10-20T10:25:18.365Z,4020
2017-10-20T10:26:28.800Z,4096
2017-10-20T10:27:39.259Z,4240
2017-10-20T10:28:49.681Z,4256
2017-10-20T10:30:00.088Z,4096
2017-10-20T10:31:10.525Z,3880
2017-10-20T10:32:20.950Z,3724
2017-10-20T10:33:31.452Z,3648
2017-10-20T10:34:42.881Z,3512
2017-10-20T10:35:53.314Z,3376
2017-10-20T10:37:03.744Z,3240
2017-10-20T10:38:14.147Z,3120
2017-10-20T10:39:24.290Z,2988
2017-10-20T10:40:34.707Z,2852
2017-10-20T10:41:44.790Z,2800
2017-10-20T10:42:54.879Z,2872
2017-10-20T10:44:05.320Z,2960
2017-10-20T10:45:15.777Z,3052
2017-10-20T10:46:25.550Z,2988
2017-10-20T10:47:35.645Z,2964
2017-10-20T10:48:45.741Z,3004
2017-10-20T10:49:55.832Z,3116
2017-10-20T10:51:06.276Z,3164
2017-10-20T10:52:16.697Z,3308
2017-10-20T10:53:27.123Z,3332
2017-10-20T10:54:37.564Z,3220
2017-10-20T10:55:47.987Z,2968
2017-10-20T10:56:58.759Z,2900
2017-10-20T10:58:08.522Z,2908
2017-10-20T10:59:18.941Z,2852
2017-10-20T11:00:29.373Z,2804
2017-10-20T11:01:39.791Z,2820
2017-10-20T11:02:49.878Z,2952
2017-10-20T11:04:00.285Z,2960
2017-10-20T11:05:10.371Z,2984
2017-10-20T11:06:20.455Z,3068
2017-10-20T11:07:30.877Z,3056
2017-10-20T11:08:41.290Z,3032
2017-10-20T11:09:51.385Z,3000
2017-10-20T11:11:01.795Z,3000
2017-10-20T11:12:11.547Z,2872
2017-10-20T11:13:21.977Z,2820
2017-10-20T11:14:32.132Z,2840
2017-10-20T11:15:42.541Z,2892
2017-10-20T11:16:52.948Z,2936
2017-10-20T11:18:03.361Z,3024
2017-10-20T11:19:13.451Z,3048
2017-10-20T11:20:23.238Z,3128
2017-10-20T11:21:33.665Z,3132
2017-10-20T11:22:43.738Z,3208
2017-10-20T11:23:54.156Z,3280
2017-10-20T11:25:04.581Z,3324
2017-10-20T11:26:15.001Z,3400
2017-10-20T11:27:25.425Z,3436
2017-10-20T11:28:35.860Z,3464
2017-10-20T11:29:45.962Z,3476
2017-10-20T11:30:56.387Z,3608
2017-10-20T11:32:06.809Z,3660
2017-10-20T11:33:17.235Z,3628
2017-10-20T11:34:27.655Z,3424
2017-10-20T11:35:38.092Z,3212
2017-10-20T11:36:48.500Z,3224
2017-10-20T11:37:58.981Z,3100
2017-10-20T11:39:09.412Z,2976
2017-10-20T11:40:19.485Z,2820
2017-10-20T11:41:29.917Z,2612
2017-10-20T11:42:39.992Z,2472
2017-10-20T11:43:50.402Z,2376
2017-10-20T11:45:00.866Z,2364
2017-10-20T11:46:11.314Z,2336
2017-10-20T11:47:21.755Z,2168
2017-10-20T11:48:32.181Z,2068
2017-10-20T11:49:42.596Z,2160
2017-10-20T11:50:53.096Z,2308
2017-10-20T11:52:03.503Z,2440
2017-10-20T11:53:13.946Z,2400
2017-10-20T11:54:24.386Z,2364
2017-10-20T11:55:34.138Z,2280
2017-10-20T11:56:44.260Z,2440
2017-10-20T11:57:54.352Z,2632
2017-10-20T11:59:04.760Z,2672
2017-10-20T12:00:15.222Z,2736
2017-10-20T12:01:25.621Z,2756
2017-10-20T12:02:36.036Z,2772
2017-10-20T12:03:46.509Z,2860
2017-10-20T12:04:56.929Z,2852
2017-10-20T12:06:07.347Z,2704
2017-10-20T12:07:17.771Z,2552
2017-10-20T12:08:27.867Z,2420
2017-10-20T12:09:38.287Z,2316
2017-10-20T12:10:48.390Z,2284
2017-10-20T12:11:58.816Z,2404
2017-10-20T12:13:09.233Z,2448
2017-10-20T12:14:19.640Z,2512
2017-10-20T12:15:29.731Z,2624
2017-10-20T12:16:40.157Z,2700
2017-10-20T12:17:50.571Z,2720
2017-10-20T12:19:01.935Z,2724
2017-10-20T12:20:12.372Z,2724
2017-10-20T12:21:22.785Z,2764
2017-10-20T12:22:33.198Z,2836
2017-10-20T12:23:43.626Z,2880
2017-10-20T12:24:54.071Z,2900
2017-10-20T12:26:04.157Z,2888
2017-10-20T12:27:14.602Z,2916
2017-10-20T12:28:24.667Z,2940
2017-10-20T12:29:34.745Z,2960
2017-10-20T12:30:45.227Z,2980
2017-10-20T12:31:55.663Z,2992
2017-10-20T12:33:06.078Z,2920
2017-10-20T12:34:16.477Z,2780
2017-10-20T12:35:26.597Z,2652
2017-10-20T12:36:37.068Z,2588
2017-10-20T12:37:47.514Z,2548
2017-10-20T12:38:57.933Z,2544
2017-10-20T12:40:08.364Z,2564
2017-10-20T12:41:18.782Z,2572
2017-10-20T12:42:29.214Z,2596
2017-10-20T12:43:39.311Z,2636
2017-10-20T12:44:49.724Z,2712
2017-10-20T12:45:59.825Z,2800
2017-10-20T12:47:10.234Z,2812
2017-10-20T12:48:20.652Z,2756
2017-10-20T12:49:31.070Z,2776
2017-10-20T12:50:41.506Z,2868
2017-10-20T12:51:51.915Z,3000
2017-10-20T12:53:02.018Z,3100
2017-10-20T12:54:12.501Z,3140
2017-10-20T12:55:22.915Z,3160
2017-10-20T12:56:33.325Z,3140
2017-10-20T12:57:43.740Z,3140
2017-10-20T12:58:54.155Z,3244
2017-10-20T13:00:04.567Z,3396
2017-10-20T13:01:14.992Z,3524
2017-10-20T13:02:25.407Z,3568
2017-10-20T13:03:35.501Z,3560
2017-10-20T13:04:45.571Z,3552
2017-10-20T13:05:55.329Z,3548
2017-10-20T13:07:05.424Z,3504
2017-10-20T13:08:15.895Z,3420
2017-10-20T13:09:26.359Z,3324
2017-10-20T13:10:36.784Z,3188
2017-10-20T13:11:47.231Z,3032
2017-10-20T13:12:57.684Z,2940
2017-10-20T13:14:08.091Z,2888
2017-10-20T13:15:18.547Z,2836
2017-10-20T13:16:28.971Z,2820
2017-10-20T13:17:39.419Z,2828
2017-10-20T13:18:49.574Z,2824
2017-10-20T13:19:59.679Z,2892
2017-10-20T13:21:10.133Z,3036
2017-10-20T13:22:20.567Z,3048
2017-10-20T13:23:31.019Z,2868
2017-10-20T13:24:41.490Z,2548
2017-10-20T13:25:51.946Z,2212
2017-10-20T13:27:02.365Z,2204
2017-10-20T13:28:12.778Z,2424
2017-10-20T13:29:23.209Z,2668
2017-10-20T13:30:33.675Z,2788
2017-10-20T13:31:43.781Z,2792
2017-10-20T13:32:53.903Z,2784
2017-10-20T13:34:04.295Z,2820
2017-10-20T13:35:14.403Z,2864
2017-10-20T13:36:24.897Z,2936
2017-10-20T13:37:35.302Z,2996
2017-10-20T13:38:45.375Z,3096
2017-10-20T13:39:55.789Z,3200
2017-10-20T13:41:05.905Z,3268
2017-10-20T13:42:16.018Z,3256
2017-10-20T13:43:26.124Z,3232
2017-10-20T13:44:36.547Z,3268
2017-10-20T13:45:46.309Z,3328
2017-10-20T13:46:56.392Z,3300
2017-10-20T13:48:06.528Z,3244
2017-10-20T13:49:16.964Z,3140
2017-10-20T13:50:27.068Z,3016
2017-10-20T13:51:37.490Z,2916
2017-10-20T13:52:47.878Z,2740
2017-10-20T13:53:57.675Z,2556
2017-10-20T13:55:07.769Z,2412
2017-10-20T13:56:17.847Z,2324
2017-10-20T13:57:27.951Z,2332
2017-10-20T13:58:38.410Z,2316
2017-10-20T13:59:48.834Z,2268
2017-10-20T14:00:59.278Z,2212
2017-10-20T14:02:09.697Z,2148
2017-10-20T14:03:19.784Z,2060
2017-10-20T14:04:29.192Z,1996
2017-10-20T14:05:39.687Z,1992
2017-10-20T14:06:50.115Z,1964
2017-10-20T14:08:00.568Z,1892
2017-10-20T14:09:10.673Z,1832
2017-10-20T14:10:20.787Z,1840
2017-10-20T14:11:31.203Z,1884
2017-10-20T14:12:41.619Z,1900
2017-10-20T14:13:52.065Z,1856
2017-10-20T14:15:02.482Z,1792
2017-10-20T14:16:12.924Z,1760
2017-10-20T14:17:23.431Z,1748
2017-10-20T14:18:33.520Z,1716
2017-10-20T14:19:43.943Z,1680
2017-10-20T14:20:54.365Z,1484
2017-10-20T14:22:04.792Z,1416
2017-10-20T14:23:15.273Z,1380
2017-10-20T14:24:25.707Z,1136
2017-10-20T14:25:36.134Z,1036
2017-10-20T14:26:46.560Z,800
2017-10-20T14:27:57.025Z,776
2017-10-20T14:29:07.160Z,692
2017-10-20T14:30:17.587Z,692
2017-10-20T14:31:28.036Z,808
2017-10-20T14:32:38.113Z,872
2017-10-20T14:33:48.555Z,956
2017-10-20T14:34:58.676Z,928
2017-10-20T14:36:09.112Z,864
2017-10-20T14:37:19.630Z,796
2017-10-20T14:38:30.053Z,748
2017-10-20T14:39:39.796Z,724
2017-10-20T14:40:50.271Z,704
2017-10-20T14:42:00.686Z,688
2017-10-20T14:43:11.131Z,664
2017-10-20T14:44:21.619Z,636
2017-10-20T14:45:32.015Z,596
2017-10-20T14:46:42.111Z,552
2017-10-20T14:47:52.520Z,548
2017-10-20T14:49:02.964Z,580
2017-10-20T14:50:13.392Z,600
2017-10-20T14:51:23.829Z,584
2017-10-20T14:52:33.929Z,504
2017-10-20T14:53:44.349Z,524
2017-10-20T14:54:54.446Z,588
2017-10-20T14:56:04.883Z,560
2017-10-20T14:57:14.959Z,500
2017-10-20T14:58:25.798Z,452
2017-10-20T14:59:35.885Z,456
2017-10-20T15:00:45.968Z,528
2017-10-20T15:01:56.094Z,608
2017-10-20T15:03:05.854Z,596
2017-10-20T15:04:15.668Z,656
2017-10-20T15:05:26.088Z,656
2017-10-20T15:06:36.165Z,656
2017-10-20T15:07:46.587Z,652
2017-10-20T15:08:56.976Z,640
2017-10-20T15:10:07.406Z,640
2017-10-20T15:11:17.829Z,656
2017-10-20T15:12:28.270Z,672
2017-10-20T15:13:38.715Z,676
2017-10-20T15:14:48.790Z,672
2017-10-20T15:15:59.234Z,672
2017-10-20T15:17:09.333Z,660
2017-10-20T15:18:19.415Z,644
2017-10-20T15:19:29.825Z,632
2017-10-20T15:20:40.245Z,616
2017-10-20T15:21:50.718Z,584
2017-10-20T15:23:01.139Z,564
2017-10-20T15:24:11.570Z,556
2017-10-20T15:25:22.020Z,520
2017-10-20T15:26:32.117Z,480
2017-10-20T15:27:42.562Z,440
2017-10-20T15:28:52.979Z,412
2017-10-20T15:30:03.061Z,372
2017-10-20T15:31:13.159Z,348
2017-10-20T15:32:23.578Z,328
2017-10-20T15:33:34.024Z,312
2017-10-20T15:34:44.130Z,292
2017-10-20T15:35:54.587Z,272
2017-10-20T15:37:05.251Z,248
2017-10-20T15:38:15.671Z,228
2017-10-20T15:39:26.099Z,216
2017-10-20T15:40:35.850Z,196
2017-10-20T15:41:45.951Z,184
2017-10-20T15:42:56.374Z,168
2017-10-20T15:44:06.812Z,156
2017-10-20T15:45:17.225Z,144
2017-10-20T15:46:27.306Z,132
2017-10-20T15:47:37.775Z,116
2017-10-20T15:48:47.879Z,104
2017-10-20T15:49:58.335Z,96
2017-10-20T15:51:08.414Z,84
2017-10-20T15:52:18.834Z,72
2017-10-20T15:53:28.956Z,68
2017-10-20T15:54:39.100Z,60
2017-10-20T15:55:49.538Z,56
2017-10-20T15:57:00.049Z,48
2017-10-20T15:58:10.468Z,44
2017-10-20T15:59:20.888Z,36
2017-10-20T16:00:31.301Z,28
2017-10-20T16:01:41.703Z,20
2017-10-20T16:02:52.161Z,16
2017-10-20T16:04:03.402Z,12
2017-10-20T16:05:13.410Z,12
2017-10-20T16:06:23.826Z,12
2017-10-20T16:07:34.248Z,8
2017-10-20T16:08:43.749Z,4
2017-10-20T16:09:54.168Z,4
2017-10-20T16:11:04.677Z,4
2017-10-20T16:12:15.099Z,4
2017-10-20T16:13:25.185Z,4
2017-10-20T16:14:35.652Z,0
2017-10-20T16:15:46.070Z,4
2017-10-20T16:16:56.495Z,4
2017-10-20T16:18:06.906Z,4
2017-10-20T16:19:17.322Z,0
2017-10-20T16:20:27.788Z,0
2017-10-20T16:21:38.206Z,0
2017-10-20T16:22:48.616Z,0
2017-10-20T16:23:59.016Z,0
2017-10-20T16:25:09.459Z,0
2017-10-20T16:26:19.951Z,0
2017-10-20T16:27:30.419Z,0
2017-10-20T16:28:40.558Z,0
2017-10-20T16:29:51.015Z,0
2017-10-20T16:31:01.437Z,0
2017-10-20T16:32:11.912Z,0
2017-10-20T16:33:22.030Z,0
2017-10-20T16:34:32.497Z,0
2017-10-20T16:35:42.904Z,0
2017-10-20T16:36:52.992Z,0
2017-10-20T16:38:03.477Z,0
2017-10-20T16:39:13.575Z,0
2017-10-20T16:40:23.691Z,0
2017-10-20T16:41:34.100Z,0
2017-10-20T16:42:44.543Z,0
2017-10-20T16:43:55.008Z,0
2017-10-20T16:45:05.087Z,0
2017-10-20T16:46:15.190Z,0