createdAt,value
2018-12-30T00:00:44.639Z,1023.22
2018-12-30T00:01:44.607Z,1023.26
2018-12-30T00:02:44.557Z,1023.26
2018-12-30T00:03:44.532Z,1023.21
2018-12-30T00:04:44.466Z,1023.24
2018-12-30T00:05:44.420Z,1023.23
2018-12-30T00:06:44.382Z,1023.26
2018-12-30T00:07:44.344Z,1023.33
2018-12-30T00:08:44.325Z,1023.36
2018-12-30T00:09:44.257Z,1023.42
2018-12-30T00:10:44.220Z,1023.39
2018-12-30T00:11:44.165Z,1023.41
2018-12-30T00:12:44.151Z,1023.39
2018-12-30T00:13:44.079Z,1023.37
2018-12-30T00:14:44.035Z,1023.35
2018-12-30T00:15:43.999Z,1023.41
2018-12-30T00:16:44.047Z,1023.40
2018-12-30T00:17:43.904Z,1023.42
2018-12-30T00:18:43.884Z,1023.46
2018-12-30T00:19:43.827Z,1023.47
2018-12-30T00:20:43.784Z,1023.49
2018-12-30T00:21:43.738Z,1023.53
2018-12-30T00:22:43.698Z,1023.53
2018-12-30T00:23:43.668Z,1023.57
2018-12-30T00:24:43.607Z,1023.50
2018-12-30T00:25:43.588Z,1023.54
2018-12-30T00:26:43.519Z,1023.56
2018-12-30T00:27:43.483Z,1023.55
2018-12-30T00:28:43.440Z,1023.53
2018-12-30T00:29:43.396Z,1023.59
2018-12-30T00:30:43.375Z,1023.54
2018-12-30T00:31:43.304Z,1023.51
2018-12-30T00:32:43.260Z,1023.50
2018-12-30T00:33:43.224Z,1023.52
2018-12-30T00:34:43.185Z,1023.55
2018-12-30T00:35:43.152Z,1023.60
2018-12-30T00:36:43.087Z,1023.65
2018-12-30T00:37:43.048Z,1023.72
2018-12-30T00:38:43.026Z,1023.83
2018-12-30T00:39:42.966Z,1023.80
2018-12-30T00:40:42.923Z,1023.79
2018-12-30T00:41:42.888Z,1023.72
2018-12-30T00:42:42.837Z,1023.82
2018-12-30T00:43:42.813Z,1023.96
2018-12-30T00:44:42.743Z,1023.91
2018-12-30T00:45:42.702Z,1023.93
2018-12-30T00:46:42.659Z,1023.98
2018-12-30T00:47:42.618Z,1024.01
2018-12-30T00:48:42.579Z,1023.96
2018-12-30T00:49:42.548Z,1023.95
2018-12-30T00:50:42.485Z,1024.00
2018-12-30T00:51:42.450Z,1024.07
2018-12-30T00:52:42.410Z,1024.09
2018-12-30T00:53:42.365Z,1024.10
2018-12-30T00:54:42.352Z,1024.09
2018-12-30T00:55:42.275Z,1024.09
2018-12-30T00:56:42.223Z,1024.09
2018-12-30T00:57:42.184Z,1024.11
2018-12-30T00:58:42.137Z,1024.02
2018-12-30T00:59:42.106Z,1024.06
2018-12-30T01:00:42.089Z,1024.10
2018-12-30T01:01:42.019Z,1024.09
2018-12-30T01:02:41.973Z,1024.21
2018-12-30T01:03:41.925Z,1024.13
2018-12-30T01:04:41.885Z,1024.21
2018-12-30T01:05:41.869Z,1024.23
2018-12-30T01:06:41.805Z,1024.24
2018-12-30T01:07:41.751Z,1024.24
2018-12-30T01:08:41.712Z,1024.28
2018-12-30T01:09:41.665Z,1024.37
2018-12-30T01:10:41.649Z,1024.36
2018-12-30T01:11:41.590Z,1024.38
2018-12-30T01:12:41.548Z,1024.35
2018-12-30T01:13:41.501Z,1024.39
2018-12-30T01:14:41.546Z,1024.41
2018-12-30T01:15:41.429Z,1024.41
2018-12-30T01:16:41.365Z,1024.38
2018-12-30T01:17:41.319Z,1024.40
2018-12-30T01:18:41.276Z,1024.40
2018-12-30T01:19:41.238Z,1024.39
2018-12-30T01:20:41.223Z,1024.39
2018-12-30T01:21:41.144Z,1024.38
2018-12-30T01:22:41.105Z,1024.36
2018-12-30T01:23:41.066Z,1024.41
2018-12-30T01:24:41.032Z,1024.34
2018-12-30T01:25:40.981Z,1024.38
2018-12-30T01:26:40.958Z,1024.36
2018-12-30T01:27:40.885Z,1024.42
2018-12-30T01:28:40.844Z,1024.40
2018-12-30T01:29:40.799Z,1024.44
2018-12-30T01:30:40.786Z,1024.49
2018-12-30T01:31:40.720Z,1024.51
2018-12-30T01:32:40.675Z,1024.61
2018-12-30T01:33:40.633Z,1024.49
2018-12-30T01:34:40.589Z,1024.55
2018-12-30T01:35:40.578Z,1024.55
2018-12-30T01:36:40.500Z,1024.64
2018-12-30T01:37:40.465Z,1024.66
2018-12-30T01:38:40.416Z,1024.70
2018-12-30T01:39:40.370Z,1024.73
2018-12-30T01:40:40.327Z,1024.75
2018-12-30T01:41:40.310Z,1024.74
2018-12-30T01:42:40.239Z,1024.65
2018-12-30T01:43:40.199Z,1024.64
2018-12-30T01:44:40.165Z,1024.64
2018-12-30T01:45:40.113Z,1024.65
2018-12-30T01:46:40.101Z,1024.69
2018-12-30T01:47:40.023Z,1024.65
2018-12-30T01:48:39.981Z,1024.70
2018-12-30T01:49:39.933Z,1024.73
2018-12-30T01:50:39.894Z,1024.66
2018-12-30T01:51:39.857Z,1024.64
2018-12-30T01:52:39.837Z,1024.67
2018-12-30T01:53:39.786Z,1024.71
2018-12-30T01:54:39.722Z,1024.74
2018-12-30T01:55:39.687Z,1024.74
2018-12-30T01:56:39.669Z,1024.76
2018-12-30T01:57:39.600Z,1024.76
2018-12-30T01:58:39.553Z,1024.74
2018-12-30T01:59:39.505Z,1024.80
2018-12-30T02:00:39.463Z,1024.80
2018-12-30T02:01:39.415Z,1024.81
2018-12-30T02:02:39.404Z,1024.83
2018-12-30T02:03:39.341Z,1024.87
2018-12-30T02:04:39.294Z,1024.89
2018-12-30T02:05:39.251Z,1024.97
2018-12-30T02:06:39.206Z,1025.05
2018-12-30T02:07:39.163Z,1025.01
2018-12-30T02:08:39.142Z,1025.04
2018-12-30T02:09:39.086Z,1024.99
2018-12-30T02:10:39.034Z,1024.99
2018-12-30T02:11:38.986Z,1024.91
2018-12-30T02:12:38.945Z,1024.90
2018-12-30T02:13:38.922Z,1024.91
2018-12-30T02:14:38.858Z,1024.89
2018-12-30T02:15:38.825Z,1024.93
2018-12-30T02:16:38.779Z,1024.99
2018-12-30T02:17:38.737Z,1024.97
2018-12-30T02:18:38.717Z,1025.07
2018-12-30T02:19:38.644Z,1025.04
2018-12-30T02:20:38.596Z,1025.12
2018-12-30T02:21:41.137Z,1025.16
2018-12-30T02:22:38.516Z,1025.22
2018-12-30T02:23:38.497Z,1025.23
2018-12-30T02:24:38.463Z,1025.25
2018-12-30T02:25:38.383Z,1025.21
2018-12-30T02:26:38.339Z,1025.23
2018-12-30T02:27:38.301Z,1025.22
2018-12-30T02:28:38.260Z,1025.24
2018-12-30T02:29:38.244Z,1025.31
2018-12-30T02:30:38.176Z,1025.28
2018-12-30T02:31:38.129Z,1025.23
2018-12-30T02:32:38.082Z,1025.23
2018-12-30T02:33:38.064Z,1025.19
2018-12-30T02:34:37.995Z,1025.16
2018-12-30T02:35:37.957Z,1025.19
2018-12-30T02:36:37.918Z,1025.23
2018-12-30T02:37:37.876Z,1025.37
2018-12-30T02:38:37.828Z,1025.45
2018-12-30T02:39:37.800Z,1025.44
2018-12-30T02:40:37.734Z,1025.36
2018-12-30T02:41:37.702Z,1025.31
2018-12-30T02:42:37.655Z,1025.34
2018-12-30T02:43:37.608Z,1025.33
2018-12-30T02:44:37.588Z,1025.29
2018-12-30T02:45:37.519Z,1025.26
2018-12-30T02:46:37.478Z,1025.32
2018-12-30T02:47:37.444Z,1025.27
2018-12-30T02:48:37.396Z,1025.25
2018-12-30T02:49:37.382Z,1025.26
2018-12-30T02:50:37.312Z,1025.22
2018-12-30T02:51:37.262Z,1025.27
2018-12-30T02:52:37.216Z,1025.24
2018-12-30T02:53:37.189Z,1025.23
2018-12-30T02:54:37.128Z,1025.21
2018-12-30T02:55:37.118Z,1025.20
2018-12-30T02:56:37.056Z,1025.12
2018-12-30T02:57:37.004Z,1025.13
2018-12-30T02:58:36.962Z,1025.21
2018-12-30T02:59:36.922Z,1025.30
2018-12-30T03:00:36.902Z,1025.25
2018-12-30T03:01:36.839Z,1025.25
2018-12-30T03:02:36.794Z,1025.34
2018-12-30T03:03:36.742Z,1025.45
2018-12-30T03:04:36.703Z,1025.49
2018-12-30T03:05:36.686Z,1025.46
2018-12-30T03:06:36.617Z,1025.51
2018-12-30T03:07:36.583Z,1025.55
2018-12-30T03:08:36.561Z,1025.58
2018-12-30T03:09:36.491Z,1025.56
2018-12-30T03:10:36.549Z,1025.45
2018-12-30T03:11:36.421Z,1025.37
2018-12-30T03:12:36.358Z,1025.38
2018-12-30T03:13:36.318Z,1025.36
2018-12-30T03:14:36.278Z,1025.43
2018-12-30T03:15:36.228Z,1025.50
2018-12-30T03:16:36.206Z,1025.54
2018-12-30T03:17:36.141Z,1025.51
2018-12-30T03:18:36.103Z,1025.42
2018-12-30T03:19:36.060Z,1025.32
2018-12-30T03:20:36.021Z,1025.27
2018-12-30T03:21:36.005Z,1025.28
2018-12-30T03:22:35.929Z,1025.29
2018-12-30T03:23:35.882Z,1025.33
2018-12-30T03:24:35.843Z,1025.34
2018-12-30T03:25:35.795Z,1025.41
2018-12-30T03:26:35.754Z,1025.34
2018-12-30T03:27:35.749Z,1025.33
2018-12-30T03:28:35.676Z,1025.33
2018-12-30T03:29:45.100Z,1025.34
2018-12-30T03:30:35.592Z,1025.29
2018-12-30T03:31:35.579Z,1025.19
2018-12-30T03:32:35.542Z,1025.09
2018-12-30T03:33:35.470Z,1025.08
2018-12-30T03:34:35.412Z,1025.12
2018-12-30T03:35:35.369Z,1025.14
2018-12-30T03:36:35.337Z,1025.20
2018-12-30T03:37:35.292Z,1025.23
2018-12-30T03:38:35.273Z,1025.30
2018-12-30T03:39:35.226Z,1025.30
2018-12-30T03:40:35.174Z,1025.34
2018-12-30T03:41:35.115Z,1025.40
2018-12-30T03:42:35.103Z,1025.43
2018-12-30T03:43:35.029Z,1025.41
2018-12-30T03:44:34.999Z,1025.43
2018-12-30T03:45:34.947Z,1025.45
2018-12-30T03:46:34.915Z,1025.49
2018-12-30T03:47:34.867Z,1025.48
2018-12-30T03:48:34.854Z,1025.49
2018-12-30T03:49:34.791Z,1025.54
2018-12-30T03:50:34.757Z,1025.52
2018-12-30T03:51:34.713Z,1025.53
2018-12-30T03:52:34.654Z,1025.47
2018-12-30T03:53:34.636Z,1025.44
2018-12-30T03:54:34.556Z,1025.41
2018-12-30T03:55:34.512Z,1025.43
2018-12-30T03:56:34.474Z,1025.41
2018-12-30T03:57:34.449Z,1025.50
2018-12-30T03:58:34.410Z,1025.51
2018-12-30T03:59:34.368Z,1025.51
2018-12-30T04:00:34.301Z,1025.52
2018-12-30T04:01:34.277Z,1025.57
2018-12-30T04:02:34.233Z,1025.66
2018-12-30T04:03:34.183Z,1025.67
2018-12-30T04:04:34.149Z,1025.70
2018-12-30T04:05:34.118Z,1025.72
2018-12-30T04:06:34.048Z,1025.69
2018-12-30T04:07:34.026Z,1025.72
2018-12-30T04:08:33.950Z,1025.70
2018-12-30T04:09:33.957Z,1025.69
2018-12-30T04:10:33.872Z,1025.67
2018-12-30T04:11:33.838Z,1025.64
2018-12-30T04:12:33.790Z,1025.71
2018-12-30T04:13:33.738Z,1025.81
2018-12-30T04:14:33.689Z,1025.77
2018-12-30T04:15:33.679Z,1025.69
2018-12-30T04:16:33.617Z,1025.66
2018-12-30T04:17:33.566Z,1025.74
2018-12-30T04:18:33.529Z,1025.72
2018-12-30T04:19:33.511Z,1025.60
2018-12-30T04:20:33.452Z,1025.56
2018-12-30T04:21:33.431Z,1025.69
2018-12-30T04:22:33.992Z,1025.76
2018-12-30T04:23:33.332Z,1025.65
2018-12-30T04:24:33.269Z,1025.62
2018-12-30T04:25:33.217Z,1025.55
2018-12-30T04:26:33.216Z,1025.52
2018-12-30T04:27:33.166Z,1025.53
2018-12-30T04:28:33.113Z,1025.55
2018-12-30T04:29:33.073Z,1025.62
2018-12-30T04:30:33.051Z,1025.64
2018-12-30T04:31:32.957Z,1025.69
2018-12-30T04:32:32.959Z,1025.71
2018-12-30T04:33:32.888Z,1025.74
2018-12-30T04:34:32.840Z,1025.74
2018-12-30T04:35:32.800Z,1025.77
2018-12-30T04:36:32.774Z,1025.80
2018-12-30T04:37:32.698Z,1025.83
2018-12-30T04:38:41.639Z,1025.79
2018-12-30T04:39:41.672Z,1025.79
2018-12-30T04:40:32.582Z,1025.85
2018-12-30T04:41:32.536Z,1025.94
2018-12-30T04:42:32.487Z,1025.98
2018-12-30T04:43:32.453Z,1025.88
2018-12-30T04:44:32.430Z,1025.90
2018-12-30T04:45:32.355Z,1025.98
2018-12-30T04:46:32.353Z,1026.03
2018-12-30T04:47:32.278Z,1025.96
2018-12-30T04:48:32.231Z,1025.92
2018-12-30T04:49:32.210Z,1025.90
2018-12-30T04:50:32.144Z,1025.91
2018-12-30T04:51:32.142Z,1025.91
2018-12-30T04:52:32.068Z,1025.89
2018-12-30T04:53:32.047Z,1025.99
2018-12-30T04:54:31.970Z,1025.99
2018-12-30T04:55:31.918Z,1026.00
2018-12-30T04:56:31.902Z,1026.00
2018-12-30T04:57:31.862Z,1026.06
2018-12-30T04:58:31.814Z,1026.04
2018-12-30T04:59:31.746Z,1026.07
2018-12-30T05:00:31.716Z,1026.06
2018-12-30T05:01:31.701Z,1026.04
2018-12-30T05:02:31.641Z,1025.98
2018-12-30T05:03:31.602Z,1025.88
2018-12-30T05:04:31.541Z,1025.87
2018-12-30T05:05:31.506Z,1025.95
2018-12-30T05:06:31.482Z,1026.00
2018-12-30T05:07:31.442Z,1025.91
2018-12-30T05:08:31.409Z,1025.79
2018-12-30T05:09:31.321Z,1025.98
2018-12-30T05:10:31.286Z,1026.24
2018-12-30T05:11:31.244Z,1026.22
2018-12-30T05:12:31.223Z,1026.09
2018-12-30T05:13:31.153Z,1025.98
2018-12-30T05:14:31.125Z,1026.05
2018-12-30T05:15:31.076Z,1026.15
2018-12-30T05:16:31.048Z,1026.25
2018-12-30T05:17:31.026Z,1026.27
2018-12-30T05:18:30.943Z,1026.27
2018-12-30T05:19:30.906Z,1026.29
2018-12-30T05:20:30.861Z,1026.32
2018-12-30T05:21:30.833Z,1026.29
2018-12-30T05:22:33.997Z,1026.34
2018-12-30T05:23:30.748Z,1026.46
2018-12-30T05:24:30.692Z,1026.38
2018-12-30T05:25:30.652Z,1026.31
2018-12-30T05:26:30.598Z,1026.12
2018-12-30T05:27:30.586Z,1025.95
2018-12-30T05:28:30.508Z,1025.87
2018-12-30T05:29:30.466Z,1025.91
2018-12-30T05:30:30.441Z,1025.96
2018-12-30T05:31:30.371Z,1025.92
2018-12-30T05:32:30.365Z,1025.82
2018-12-30T05:33:30.326Z,1025.84
2018-12-30T05:34:30.304Z,1025.95
2018-12-30T05:35:30.215Z,1026.15
2018-12-30T05:36:30.205Z,1026.29
2018-12-30T05:37:30.117Z,1026.31
2018-12-30T05:38:30.085Z,1026.30
2018-12-30T05:39:30.044Z,1026.27
2018-12-30T05:40:29.996Z,1026.26
2018-12-30T05:41:29.955Z,1026.20
2018-12-30T05:42:29.967Z,1026.22
2018-12-30T05:43:29.885Z,1026.22
2018-12-30T05:44:29.837Z,1026.16
2018-12-30T05:45:29.776Z,1026.09
2018-12-30T05:46:29.765Z,1026.06
2018-12-30T05:47:29.731Z,1026.15
2018-12-30T05:48:29.650Z,1026.19
2018-12-30T05:49:29.618Z,1026.15
2018-12-30T05:50:29.560Z,1026.04
2018-12-30T05:51:29.533Z,1025.98
2018-12-30T05:52:29.490Z,1026.06
2018-12-30T05:53:29.468Z,1026.19
2018-12-30T05:54:29.401Z,1026.33
2018-12-30T05:55:29.362Z,1026.30
2018-12-30T05:56:29.339Z,1026.26
2018-12-30T05:57:29.276Z,1026.26
2018-12-30T05:58:29.223Z,1026.24
2018-12-30T05:59:29.201Z,1026.25
2018-12-30T06:00:29.128Z,1026.24
2018-12-30T06:01:29.135Z,1026.19
2018-12-30T06:02:29.054Z,1026.10
2018-12-30T06:03:28.989Z,1026.13
2018-12-30T06:04:28.984Z,1026.20
2018-12-30T06:05:28.942Z,1026.24
2018-12-30T06:06:28.914Z,1026.32
2018-12-30T06:07:28.855Z,1026.32
2018-12-30T06:08:28.793Z,1026.36
2018-12-30T06:09:28.732Z,1026.40
2018-12-30T06:10:28.710Z,1026.45
2018-12-30T06:11:28.648Z,1026.47
2018-12-30T06:12:28.648Z,1026.37
2018-12-30T06:13:28.595Z,1026.32
2018-12-30T06:14:28.530Z,1026.34
2018-12-30T06:15:28.605Z,1026.33
2018-12-30T06:16:28.436Z,1026.37
2018-12-30T06:17:28.420Z,1026.42
2018-12-30T06:18:28.369Z,1026.47
2018-12-30T06:19:28.340Z,1026.45
2018-12-30T06:20:28.278Z,1026.46
2018-12-30T06:21:28.272Z,1026.43
2018-12-30T06:22:28.215Z,1026.43
2018-12-30T06:23:28.139Z,1026.45
2018-12-30T06:24:28.107Z,1026.53
2018-12-30T06:25:28.062Z,1026.52
2018-12-30T06:26:28.027Z,1026.51
2018-12-30T06:27:28.005Z,1026.52
2018-12-30T06:28:27.930Z,1026.51
2018-12-30T06:29:27.876Z,1026.55
2018-12-30T06:30:27.849Z,1026.60
2018-12-30T06:31:27.812Z,1026.63
2018-12-30T06:32:27.774Z,1026.65
2018-12-30T06:33:27.713Z,1026.66
2018-12-30T06:34:27.672Z,1026.67
2018-12-30T06:35:27.623Z,1026.72
2018-12-30T06:36:27.587Z,1026.71
2018-12-30T06:37:27.540Z,1026.65
2018-12-30T06:38:27.530Z,1026.70
2018-12-30T06:39:27.464Z,1026.70
2018-12-30T06:40:27.435Z,1026.79
2018-12-30T06:41:27.359Z,1026.86
2018-12-30T06:42:27.358Z,1026.89
2018-12-30T06:43:27.275Z,1026.89
2018-12-30T06:44:27.231Z,1026.92
2018-12-30T06:45:27.194Z,1026.86
2018-12-30T06:46:27.161Z,1026.88
2018-12-30T06:47:27.109Z,1026.90
2018-12-30T06:48:27.103Z,1026.97
2018-12-30T06:49:27.026Z,1026.99
2018-12-30T06:50:26.966Z,1026.94
2018-12-30T06:51:26.937Z,1026.96
2018-12-30T06:52:26.898Z,1026.92
2018-12-30T06:53:26.862Z,1026.88
2018-12-30T06:54:26.831Z,1026.98
2018-12-30T06:55:26.783Z,1026.99
2018-12-30T06:56:26.707Z,1026.98
2018-12-30T06:57:26.670Z,1027.02
2018-12-30T06:58:26.664Z,1027.02
2018-12-30T06:59:26.585Z,1027.08
2018-12-30T07:00:26.549Z,1027.16
2018-12-30T07:01:26.501Z,1027.11
2018-12-30T07:02:26.471Z,1027.05
2018-12-30T07:03:26.408Z,1027.07
2018-12-30T07:04:26.399Z,1027.06
2018-12-30T07:05:26.333Z,1027.17
2018-12-30T07:06:26.287Z,1027.19
2018-12-30T07:07:26.227Z,1027.17
2018-12-30T07:08:26.186Z,1027.23
2018-12-30T07:09:26.182Z,1027.22
2018-12-30T07:10:26.144Z,1027.26
2018-12-30T07:11:26.085Z,1027.23
2018-12-30T07:12:26.063Z,1027.31
2018-12-30T07:13:25.992Z,1027.37
2018-12-30T07:14:25.939Z,1027.38
2018-12-30T07:15:25.919Z,1027.32
2018-12-30T07:16:25.873Z,1027.31
2018-12-30T07:17:25.825Z,1027.42
2018-12-30T07:18:25.772Z,1027.42
2018-12-30T07:19:25.791Z,1027.44
2018-12-30T07:20:25.689Z,1027.37
2018-12-30T07:21:25.649Z,1027.32
2018-12-30T07:22:25.620Z,1027.42
2018-12-30T07:23:25.557Z,1027.42
2018-12-30T07:24:25.564Z,1027.36
2018-12-30T07:25:25.462Z,1027.27
2018-12-30T07:26:25.487Z,1027.28
2018-12-30T07:27:25.421Z,1027.36
2018-12-30T07:28:25.357Z,1027.36
2018-12-30T07:29:25.289Z,1027.36
2018-12-30T07:30:25.251Z,1027.36
2018-12-30T07:31:25.225Z,1027.26
2018-12-30T07:32:25.200Z,1027.25
2018-12-30T07:33:25.117Z,1027.29
2018-12-30T07:34:25.085Z,1027.33
2018-12-30T07:35:25.043Z,1027.32
2018-12-30T07:36:24.991Z,1027.31
2018-12-30T07:37:24.961Z,1027.34
2018-12-30T07:38:24.934Z,1027.33
2018-12-30T07:39:24.878Z,1027.38
2018-12-30T07:40:24.837Z,1027.34
2018-12-30T07:41:24.810Z,1027.29
2018-12-30T07:42:24.725Z,1027.30
2018-12-30T07:43:24.686Z,1027.30
2018-12-30T07:44:24.667Z,1027.24
2018-12-30T07:45:24.644Z,1027.27
2018-12-30T07:46:24.565Z,1027.33
2018-12-30T07:47:24.526Z,1027.32
2018-12-30T07:48:24.480Z,1027.34
2018-12-30T07:49:24.427Z,1027.32
2018-12-30T07:50:24.398Z,1027.31
2018-12-30T07:51:24.368Z,1027.31
2018-12-30T07:52:24.301Z,1027.32
2018-12-30T07:53:24.249Z,1027.33
2018-12-30T07:54:24.207Z,1027.31
2018-12-30T07:55:24.169Z,1027.31
2018-12-30T07:56:24.163Z,1027.29
2018-12-30T07:57:24.088Z,1027.34
2018-12-30T07:58:24.032Z,1027.37
2018-12-30T07:59:23.995Z,1027.38
2018-12-30T08:00:23.961Z,1027.40
2018-12-30T08:01:24.089Z,1027.43
2018-12-30T08:02:24.352Z,1027.46
2018-12-30T08:03:23.837Z,1027.42
2018-12-30T08:04:23.789Z,1027.48
2018-12-30T08:05:23.829Z,1027.51
2018-12-30T08:06:36.075Z,1027.49
2018-12-30T08:07:25.625Z,1027.49
2018-12-30T08:08:25.246Z,1027.55
2018-12-30T08:09:23.796Z,1027.51
2018-12-30T08:10:25.093Z,1027.56
2018-12-30T08:11:23.657Z,1027.61
2018-12-30T08:12:23.733Z,1027.60
2018-12-30T08:13:23.399Z,1027.58
2018-12-30T08:14:23.542Z,1027.62
2018-12-30T08:15:23.511Z,1027.61
2018-12-30T08:16:23.403Z,1027.60
2018-12-30T08:17:23.560Z,1027.56
2018-12-30T08:18:23.179Z,1027.65
2018-12-30T08:19:23.145Z,1027.64
2018-12-30T08:20:23.087Z,1027.67
2018-12-30T08:21:23.067Z,1027.66
2018-12-30T08:22:23.019Z,1027.73
2018-12-30T08:23:23.748Z,1027.72
2018-12-30T08:24:22.949Z,1027.69
2018-12-30T08:25:22.880Z,1027.67
2018-12-30T08:26:22.877Z,1027.69
2018-12-30T08:27:22.793Z,1027.66
2018-12-30T08:28:25.113Z,1027.60
2018-12-30T08:29:22.711Z,1027.62
2018-12-30T08:30:22.664Z,1027.61
2018-12-30T08:31:22.664Z,1027.53
2018-12-30T08:32:22.615Z,1027.53
2018-12-30T08:33:22.545Z,1027.51
2018-12-30T08:34:22.550Z,1027.44
2018-12-30T08:35:22.472Z,1027.47
2018-12-30T08:36:22.416Z,1027.53
2018-12-30T08:37:22.373Z,1027.53
2018-12-30T08:38:22.325Z,1027.54
2018-12-30T08:39:22.313Z,1027.61
2018-12-30T08:40:22.271Z,1027.57
2018-12-30T08:41:22.213Z,1027.53
2018-12-30T08:42:22.160Z,1027.52
2018-12-30T08:43:22.135Z,1027.48
2018-12-30T08:44:22.112Z,1027.51
2018-12-30T08:45:22.073Z,1027.60
2018-12-30T08:46:21.999Z,1027.59
2018-12-30T08:47:21.945Z,1027.72
2018-12-30T08:48:21.907Z,1027.76
2018-12-30T08:49:21.853Z,1027.75
2018-12-30T08:50:21.824Z,1027.77
2018-12-30T08:51:21.805Z,1027.74
2018-12-30T08:52:21.734Z,1027.78
2018-12-30T08:53:29.166Z,1027.74
2018-12-30T08:54:21.673Z,1027.74
2018-12-30T08:55:21.601Z,1027.70
2018-12-30T08:56:21.587Z,1027.75
2018-12-30T08:57:21.533Z,1027.73
2018-12-30T08:58:21.469Z,1027.75
2018-12-30T08:59:21.441Z,1027.86
2018-12-30T09:00:21.393Z,1027.87
2018-12-30T09:01:28.201Z,1027.93
2018-12-30T09:02:21.311Z,1027.80
2018-12-30T09:03:21.279Z,1027.73
2018-12-30T09:04:21.252Z,1027.74
2018-12-30T09:05:21.200Z,1027.84
2018-12-30T09:06:21.141Z,1027.95
2018-12-30T09:07:21.125Z,1027.96
2018-12-30T09:08:21.070Z,1027.92
2018-12-30T09:09:21.008Z,1027.89
2018-12-30T09:10:20.988Z,1027.98
2018-12-30T09:11:20.986Z,1027.97
2018-12-30T09:12:20.938Z,1027.97
2018-12-30T09:13:20.853Z,1027.97
2018-12-30T09:14:20.869Z,1027.98
2018-12-30T09:15:20.819Z,1028.00
2018-12-30T09:16:20.766Z,1027.96
2018-12-30T09:17:20.720Z,1027.91
2018-12-30T09:18:20.623Z,1027.86
2018-12-30T09:19:20.578Z,1027.82
2018-12-30T09:20:20.555Z,1027.84
2018-12-30T09:21:20.511Z,1027.92
2018-12-30T09:22:20.460Z,1027.91
2018-12-30T09:23:20.491Z,1027.79
2018-12-30T09:24:20.386Z,1027.76
2018-12-30T09:25:20.357Z,1027.67
2018-12-30T09:26:20.312Z,1027.66
2018-12-30T09:27:20.242Z,1027.71
2018-12-30T09:28:20.245Z,1027.75
2018-12-30T09:29:20.208Z,1027.74
2018-12-30T09:30:20.143Z,1027.76
2018-12-30T09:31:20.119Z,1027.84
2018-12-30T09:32:20.040Z,1027.81
2018-12-30T09:33:20.029Z,1027.83
2018-12-30T09:34:19.995Z,1027.87
2018-12-30T09:35:19.978Z,1027.91
2018-12-30T09:36:19.925Z,1027.96
2018-12-30T09:37:19.856Z,1027.96
2018-12-30T09:38:19.837Z,1027.99
2018-12-30T09:39:19.753Z,1027.98
2018-12-30T09:40:19.766Z,1027.98
2018-12-30T09:41:19.692Z,1028.03
2018-12-30T09:42:19.690Z,1028.09
2018-12-30T09:43:19.609Z,1028.12
2018-12-30T09:44:19.569Z,1028.06
2018-12-30T09:45:19.797Z,1027.94
2018-12-30T09:46:19.553Z,1027.96
2018-12-30T09:47:19.471Z,1027.98
2018-12-30T09:48:19.461Z,1028.06
2018-12-30T09:49:19.343Z,1028.10
2018-12-30T09:50:19.313Z,1028.11
2018-12-30T09:51:19.290Z,1028.08
2018-12-30T09:52:19.254Z,1028.14
2018-12-30T09:53:19.271Z,1028.17
2018-12-30T09:54:19.148Z,1028.22
2018-12-30T09:55:19.132Z,1028.25
2018-12-30T09:56:19.097Z,1028.28
2018-12-30T09:57:19.123Z,1028.33
2018-12-30T09:58:18.982Z,1028.29
2018-12-30T09:59:18.959Z,1028.25
2018-12-30T10:00:19.144Z,1028.27
2018-12-30T10:01:18.892Z,1028.26
2018-12-30T10:02:18.817Z,1028.24
2018-12-30T10:03:18.762Z,1028.23
2018-12-30T10:04:18.708Z,1028.22
2018-12-30T10:05:18.681Z,1028.25
2018-12-30T10:06:18.630Z,1028.20
2018-12-30T10:07:18.647Z,1028.22
2018-12-30T10:08:18.648Z,1028.25
2018-12-30T10:09:18.528Z,1028.29
2018-12-30T10:10:18.499Z,1028.32
2018-12-30T10:11:18.432Z,1028.35
2018-12-30T10:12:18.370Z,1028.40
2018-12-30T10:13:18.382Z,1028.44
2018-12-30T10:14:18.322Z,1028.42
2018-12-30T10:15:18.258Z,1028.45
2018-12-30T10:16:18.234Z,1028.45
2018-12-30T10:17:18.214Z,1028.38
2018-12-30T10:18:18.159Z,1028.42
2018-12-30T10:19:18.152Z,1028.45
2018-12-30T10:20:18.070Z,1028.43
2018-12-30T10:21:18.030Z,1028.40
2018-12-30T10:22:18.017Z,1028.49
2018-12-30T10:23:17.980Z,1028.52
2018-12-30T10:24:17.900Z,1028.65
2018-12-30T10:25:17.847Z,1028.67
2018-12-30T10:26:18.670Z,1028.71
2018-12-30T10:27:17.765Z,1028.71
2018-12-30T10:28:17.747Z,1028.65
2018-12-30T10:29:17.684Z,1028.64
2018-12-30T10:30:17.647Z,1028.62
2018-12-30T10:31:17.611Z,1028.60
2018-12-30T10:32:17.588Z,1028.59
2018-12-30T10:33:17.545Z,1028.60
2018-12-30T10:34:17.463Z,1028.58
2018-12-30T10:35:17.437Z,1028.61
2018-12-30T10:36:17.394Z,1028.60
2018-12-30T10:37:17.462Z,1028.60
2018-12-30T10:38:17.359Z,1028.57
2018-12-30T10:39:17.273Z,1028.53
2018-12-30T10:40:17.231Z,1028.49
2018-12-30T10:41:17.200Z,1028.46
2018-12-30T10:42:17.145Z,1028.49
2018-12-30T10:43:17.141Z,1028.47
2018-12-30T10:44:17.062Z,1028.52
2018-12-30T10:45:17.005Z,1028.52
2018-12-30T10:46:16.972Z,1028.54
2018-12-30T10:47:16.921Z,1028.50
2018-12-30T10:48:16.903Z,1028.59
2018-12-30T10:49:16.863Z,1028.55
2018-12-30T10:50:16.819Z,1028.54
2018-12-30T10:51:16.759Z,1028.51
2018-12-30T10:52:16.726Z,1028.51
2018-12-30T10:53:16.697Z,1028.44
2018-12-30T10:54:16.637Z,1028.40
2018-12-30T10:55:16.628Z,1028.38
2018-12-30T10:56:16.593Z,1028.37
2018-12-30T10:57:16.510Z,1028.36
2018-12-30T10:58:16.480Z,1028.36
2018-12-30T10:59:16.430Z,1028.34
2018-12-30T11:00:16.425Z,1028.31
2018-12-30T11:01:16.349Z,1028.30
2018-12-30T11:02:16.309Z,1028.30
2018-12-30T11:03:16.277Z,1028.26
2018-12-30T11:04:16.229Z,1028.23
2018-12-30T11:05:16.171Z,1028.25
2018-12-30T11:06:16.173Z,1028.21
2018-12-30T11:07:16.118Z,1028.22
2018-12-30T11:08:16.055Z,1028.17
2018-12-30T11:09:16.392Z,1028.15
2018-12-30T11:10:16.011Z,1028.11
2018-12-30T11:11:16.145Z,1028.10
2018-12-30T11:12:15.954Z,1028.12
2018-12-30T11:13:15.863Z,1028.15
2018-12-30T11:14:16.331Z,1028.13
2018-12-30T11:15:15.893Z,1028.13
2018-12-30T11:16:15.708Z,1028.15
2018-12-30T11:17:15.829Z,1028.15
2018-12-30T11:18:15.704Z,1028.17
2018-12-30T11:19:16.415Z,1028.15
2018-12-30T11:20:15.558Z,1028.12
2018-12-30T11:21:15.513Z,1028.10
2018-12-30T11:22:15.476Z,1028.09
2018-12-30T11:23:15.457Z,1028.09
2018-12-30T11:24:15.382Z,1028.10
2018-12-30T11:25:15.353Z,1028.08
2018-12-30T11:26:15.355Z,1028.07
2018-12-30T11:27:15.258Z,1028.11
2018-12-30T11:28:15.243Z,1028.11
2018-12-30T11:29:15.183Z,1028.08
2018-12-30T11:30:15.144Z,1028.09
2018-12-30T11:31:15.092Z,1028.06
2018-12-30T11:32:15.067Z,1028.01
2018-12-30T11:33:15.063Z,1028.04
2018-12-30T11:34:14.978Z,1028.03
2018-12-30T11:35:14.936Z,1028.02
2018-12-30T11:36:14.886Z,1028.00
2018-12-30T11:37:14.842Z,1027.99
2018-12-30T11:38:14.797Z,1027.93
2018-12-30T11:39:14.784Z,1027.92
2018-12-30T11:40:14.759Z,1027.93
2018-12-30T11:41:14.666Z,1027.89
2018-12-30T11:42:14.641Z,1027.89
2018-12-30T11:43:14.581Z,1027.92
2018-12-30T11:44:14.544Z,1027.91
2018-12-30T11:45:14.580Z,1027.88
2018-12-30T11:46:14.471Z,1027.83
2018-12-30T11:47:14.452Z,1027.82
2018-12-30T11:48:14.411Z,1027.85
2018-12-30T11:49:14.377Z,1027.89
2018-12-30T11:50:14.296Z,1027.93
2018-12-30T11:51:14.250Z,1027.90
2018-12-30T11:52:14.214Z,1027.92
2018-12-30T11:53:14.208Z,1027.88
2018-12-30T11:54:16.738Z,1027.82
2018-12-30T11:55:14.091Z,1027.83
2018-12-30T11:56:14.054Z,1027.80
2018-12-30T11:57:14.013Z,1027.85
2018-12-30T11:58:14.014Z,1027.89
2018-12-30T11:59:13.940Z,1027.91
2018-12-30T12:00:13.922Z,1027.90
2018-12-30T12:01:13.855Z,1027.95
2018-12-30T12:02:13.801Z,1027.91
2018-12-30T12:03:13.751Z,1027.93
2018-12-30T12:04:13.720Z,1027.86
2018-12-30T12:05:13.675Z,1027.84