createdAt,value
2019-04-06T00:15:15.600Z,99868.14
2019-04-06T00:31:51.997Z,99875.42
2019-04-06T00:41:26.738Z,99873.16
2019-04-06T00:50:09.154Z,99883.91
2019-04-06T00:56:29.911Z,99885.11
2019-04-06T01:08:41.696Z,99886.44
2019-04-06T01:11:41.598Z,99887.29
2019-04-06T01:14:24.840Z,99900.36
2019-04-06T01:20:27.921Z,99891.45
2019-04-06T01:23:05.749Z,99890.53
2019-04-06T01:25:51.251Z,99894.03
2019-04-06T01:28:45.554Z,99891.38
2019-04-06T01:31:28.763Z,99897.50
2019-04-06T01:34:20.864Z,99894.00
2019-04-06T01:37:22.331Z,99896.62
2019-04-06T01:40:09.177Z,99890.49
2019-04-06T01:42:56.621Z,99894.92
2019-04-06T01:45:48.126Z,99898.27
2019-04-06T01:48:34.428Z,99900.81
2019-04-06T01:51:17.284Z,99910.81
2019-04-06T01:54:02.357Z,99901.61
2019-04-06T01:57:01.682Z,99911.23
2019-04-06T01:59:55.890Z,99905.48
2019-04-06T02:02:35.495Z,99907.64
2019-04-06T02:05:32.732Z,99909.80
2019-04-06T02:08:18.022Z,99909.28
2019-04-06T02:14:12.729Z,99906.67
2019-04-06T02:16:56.110Z,99914.47
2019-04-06T02:19:36.060Z,99915.60
2019-04-06T02:22:19.378Z,99920.73
2019-04-06T02:25:06.918Z,99911.11
2019-04-06T02:27:46.669Z,99925.92
2019-04-06T02:30:33.045Z,99925.40
2019-04-06T02:33:14.674Z,99933.19
2019-04-06T02:36:06.221Z,99936.59
2019-04-06T02:38:45.286Z,99924.31
2019-04-06T02:41:28.042Z,99923.94
2019-04-06T02:44:07.180Z,99926.91
2019-04-06T02:46:43.946Z,99922.05
2019-04-06T02:49:42.440Z,99923.73
2019-04-06T02:52:18.793Z,99915.00
2019-04-06T02:54:57.662Z,99920.16
2019-04-06T02:57:34.127Z,99925.40
2019-04-06T03:00:14.517Z,99933.62
2019-04-06T03:02:53.889Z,99920.41
2019-04-06T03:05:38.929Z,99925.17
2019-04-06T03:08:36.384Z,99917.69
2019-04-06T03:11:19.331Z,99928.57
2019-04-06T03:16:56.692Z,99917.22
2019-04-06T03:19:35.593Z,99918.53
2019-04-06T03:22:15.024Z,99923.27
2019-04-06T03:24:53.486Z,99922.80
2019-04-06T03:27:34.289Z,99924.00
2019-04-06T03:30:18.429Z,99926.13
2019-04-06T03:32:58.370Z,99919.45
2019-04-06T03:35:36.307Z,99928.66
2019-04-06T03:38:17.442Z,99931.73
2019-04-06T03:40:49.990Z,99929.17
2019-04-06T03:43:22.779Z,99925.09
2019-04-06T03:45:57.273Z,99927.64
2019-04-06T03:48:30.822Z,99930.26
2019-04-06T03:51:10.798Z,99938.82
2019-04-06T03:53:46.441Z,99937.84
2019-04-06T03:56:24.003Z,99931.73
2019-04-06T03:59:02.780Z,99936.14
2019-04-06T04:01:41.194Z,99939.09
2019-04-06T04:04:19.974Z,99940.30
2019-04-06T04:06:56.482Z,99937.67
2019-04-06T04:09:39.491Z,99940.22
2019-04-06T04:12:13.229Z,99937.96
2019-04-06T04:14:46.636Z,99943.64
2019-04-06T04:17:19.552Z,99937.96
2019-04-06T04:19:54.541Z,99941.82
2019-04-06T04:22:28.505Z,99944.82
2019-04-06T04:25:07.110Z,99947.77
2019-04-06T04:27:59.873Z,99940.24
2019-04-06T04:30:43.351Z,99944.68
2019-04-06T04:33:17.961Z,99945.92
2019-04-06T04:35:56.034Z,99949.38
2019-04-06T04:38:37.270Z,99949.38
2019-04-06T04:41:17.755Z,99951.08
2019-04-06T04:43:55.907Z,99955.48
2019-04-06T04:46:35.336Z,99948.91
2019-04-06T04:49:16.866Z,99948.53
2019-04-06T04:51:59.734Z,99954.25
2019-04-06T04:54:36.011Z,99955.61
2019-04-06T04:57:08.697Z,99958.70
2019-04-06T04:59:42.910Z,99959.19
2019-04-06T05:02:15.864Z,99956.70
2019-04-06T05:04:48.637Z,99955.94
2019-04-06T05:07:24.104Z,99956.84
2019-04-06T05:09:58.130Z,99956.91
2019-04-06T05:12:33.360Z,99960.07
2019-04-06T05:15:15.118Z,99954.44
2019-04-06T05:17:51.719Z,99964.19
2019-04-06T05:20:28.284Z,99953.06
2019-04-06T05:23:03.075Z,99962.27
2019-04-06T05:25:41.270Z,99961.02
2019-04-06T05:28:18.596Z,99964.23
2019-04-06T05:30:57.467Z,99962.16
2019-04-06T05:33:32.774Z,99964.16
2019-04-06T05:36:10.505Z,99969.44
2019-04-06T05:38:46.012Z,99970.86
2019-04-06T05:41:27.753Z,99981.45
2019-04-06T05:44:03.871Z,99980.34
2019-04-06T05:46:40.889Z,99979.98
2019-04-06T05:49:18.637Z,99981.45
2019-04-06T05:51:58.332Z,99981.56
2019-04-06T05:54:51.869Z,99983.58
2019-04-06T05:57:26.840Z,99982.33
2019-04-06T06:00:10.124Z,99973.34
2019-04-06T06:08:52.005Z,99977.62
2019-04-06T06:11:33.828Z,99978.13
2019-04-06T06:14:17.135Z,99973.05
2019-04-06T06:19:52.731Z,99971.81
2019-04-06T06:22:37.891Z,99985.60
2019-04-06T06:28:35.085Z,99984.08
2019-04-06T06:31:18.725Z,99985.12
2019-04-06T06:34:03.931Z,99980.88
2019-04-06T06:42:56.221Z,99981.44
2019-04-06T06:45:59.746Z,99975.91
2019-04-06T06:48:52.850Z,99980.34
2019-04-06T07:04:32.981Z,99980.83
2019-04-06T07:07:15.544Z,99985.70
2019-04-06T07:09:47.263Z,99988.31
2019-04-06T07:12:21.691Z,99983.95
2019-04-06T07:14:58.133Z,99981.78
2019-04-06T07:17:32.680Z,99989.28
2019-04-06T07:20:09.744Z,99985.77
2019-04-06T07:22:44.351Z,99989.73
2019-04-06T07:25:16.912Z,99987.95
2019-04-06T07:27:49.351Z,99987.02
2019-04-06T07:30:22.034Z,99984.89
2019-04-06T07:32:55.442Z,99987.52
2019-04-06T07:35:28.213Z,99991.83
2019-04-06T07:38:00.909Z,99986.91
2019-04-06T07:40:33.462Z,99981.99
2019-04-06T07:43:06.194Z,99983.64
2019-04-06T07:45:38.929Z,99982.70
2019-04-06T07:48:11.507Z,99973.06
2019-04-06T07:50:44.146Z,99987.55
2019-04-06T07:53:16.762Z,99979.67
2019-04-06T07:55:49.646Z,99985.75
2019-04-06T07:58:21.775Z,99979.88
2019-04-06T08:00:54.389Z,99977.17
2019-04-06T08:03:27.123Z,99979.73
2019-04-06T08:05:59.743Z,99980.95
2019-04-06T08:08:32.389Z,99985.16
2019-04-06T08:11:05.002Z,99980.98
2019-04-06T08:13:37.583Z,99977.86
2019-04-06T08:16:10.154Z,99983.63
2019-04-06T08:18:42.664Z,99983.15
2019-04-06T08:21:16.337Z,99977.49
2019-04-06T08:23:49.011Z,99973.39
2019-04-06T08:26:21.659Z,99972.51
2019-04-06T08:29:00.249Z,99968.98
2019-04-06T08:31:29.608Z,99972.27
2019-04-06T08:34:02.088Z,99970.47
2019-04-06T08:36:34.663Z,99969.13
2019-04-06T08:39:09.590Z,99966.50
2019-04-06T08:41:42.167Z,99968.88
2019-04-06T08:44:14.744Z,99964.46
2019-04-06T08:46:48.562Z,99965.06
2019-04-06T08:49:21.023Z,99955.51
2019-04-06T08:51:53.518Z,99955.07
2019-04-06T08:54:26.407Z,99953.22
2019-04-06T08:56:59.263Z,99947.25
2019-04-06T08:59:32.158Z,99951.02
2019-04-06T09:02:04.729Z,99947.53
2019-04-06T09:04:37.313Z,99954.80
2019-04-06T09:07:09.883Z,99942.92
2019-04-06T09:09:42.462Z,99940.73
2019-04-06T09:12:15.096Z,99940.73
2019-04-06T09:14:47.616Z,99934.08
2019-04-06T09:17:20.598Z,99940.16
2019-04-06T09:19:53.171Z,99932.38
2019-04-06T09:22:25.756Z,99932.23
2019-04-06T09:24:58.325Z,99932.69
2019-04-06T09:27:30.904Z,99928.55
2019-04-06T09:30:03.508Z,99931.84
2019-04-06T09:32:36.062Z,99929.80
2019-04-06T09:35:09.195Z,99931.29
2019-04-06T09:37:42.855Z,99917.04
2019-04-06T09:40:16.971Z,99915.88
2019-04-06T09:42:49.557Z,99923.03
2019-04-06T09:45:26.735Z,99926.49
2019-04-06T09:48:09.651Z,99918.89
2019-04-06T09:51:00.390Z,99912.72
2019-04-06T09:53:38.050Z,99914.30
2019-04-06T09:56:12.163Z,99916.38
2019-04-06T09:58:49.044Z,99921.34
2019-04-06T10:01:41.070Z,99915.26
2019-04-06T10:04:31.066Z,99922.64
2019-04-06T10:07:06.602Z,99914.03
2019-04-06T10:09:44.935Z,99922.17
2019-04-06T10:12:36.960Z,99909.27
2019-04-06T10:15:14.983Z,99908.36
2019-04-06T10:17:56.271Z,99913.33
2019-04-06T10:20:30.505Z,99913.91
2019-04-06T10:23:02.729Z,99906.31
2019-04-06T10:25:47.211Z,99907.34
2019-04-06T10:28:39.613Z,99902.08
2019-04-06T10:31:16.955Z,99905.52
2019-04-06T10:34:05.893Z,99899.31
2019-04-06T10:36:56.359Z,99902.73
2019-04-06T10:39:47.060Z,99910.23
2019-04-06T10:42:37.395Z,99895.17
2019-04-06T10:45:24.791Z,99895.55
2019-04-06T10:48:04.297Z,99899.34
2019-04-06T10:50:54.778Z,99895.84
2019-04-06T10:53:27.131Z,99885.34
2019-04-06T10:56:17.045Z,99888.67
2019-04-06T10:59:06.955Z,99891.69
2019-04-06T11:01:49.614Z,99883.77
2019-04-06T11:04:25.314Z,99885.16
2019-04-06T11:06:57.578Z,99884.47
2019-04-06T11:09:29.959Z,99885.95
2019-04-06T11:12:20.594Z,99876.16
2019-04-06T11:14:54.675Z,99876.82
2019-04-06T11:17:47.034Z,99871.09
2019-04-06T11:20:29.902Z,99871.36
2019-04-06T11:23:10.288Z,99877.00
2019-04-06T11:26:00.889Z,99874.98
2019-04-06T11:28:50.871Z,99869.64
2019-04-06T11:31:38.095Z,99864.50
2019-04-06T11:34:13.531Z,99867.34
2019-04-06T11:37:03.822Z,99864.72
2019-04-06T11:39:38.111Z,99863.23
2019-04-06T11:42:27.012Z,99862.95
2019-04-06T11:45:06.721Z,99855.09
2019-04-06T11:47:56.732Z,99861.62
2019-04-06T11:50:43.630Z,99867.38
2019-04-06T11:53:20.542Z,99858.31
2019-04-06T11:56:03.896Z,99863.30
2019-04-06T11:58:36.122Z,99865.09
2019-04-06T12:01:15.830Z,99864.78
2019-04-06T12:03:47.606Z,99858.70
2019-04-06T12:06:38.376Z,99859.50
2019-04-06T12:09:18.687Z,99855.52
2019-04-06T12:11:50.957Z,99847.84
2019-04-06T12:14:27.527Z,99852.38
2019-04-06T12:17:14.010Z,99850.91
2019-04-06T12:19:58.593Z,99845.45
2019-04-06T12:22:32.800Z,99834.41
2019-04-06T12:25:24.637Z,99839.08
2019-04-06T12:28:07.854Z,99832.50
2019-04-06T12:30:46.268Z,99832.75
2019-04-06T12:33:35.422Z,99830.81
2019-04-06T12:36:09.881Z,99834.30
2019-04-06T12:38:52.889Z,99821.70
2019-04-06T12:41:42.675Z,99806.62
2019-04-06T12:44:33.243Z,99820.20
2019-04-06T12:47:10.103Z,99813.02
2019-04-06T12:49:43.803Z,99806.98
2019-04-06T12:52:18.270Z,99791.56
2019-04-06T12:54:55.311Z,99809.78
2019-04-06T12:57:41.337Z,99804.27
2019-04-06T13:00:27.838Z,99789.68
2019-04-06T13:03:01.986Z,99792.80
2019-04-06T13:05:36.060Z,99793.17
2019-04-06T13:08:19.485Z,99788.80
2019-04-06T13:11:09.470Z,99790.33
2019-04-06T13:13:43.337Z,99790.20
2019-04-06T13:16:29.470Z,99785.98
2019-04-06T13:19:20.368Z,99778.95
2019-04-06T13:22:00.245Z,99790.75
2019-04-06T13:24:34.495Z,99786.33
2019-04-06T13:27:20.935Z,99782.81
2019-04-06T13:30:03.792Z,99786.02
2019-04-06T13:32:38.086Z,99779.72
2019-04-06T13:35:18.414Z,99779.50
2019-04-06T13:37:55.281Z,99779.07
2019-04-06T13:40:45.817Z,99783.84
2019-04-06T13:43:22.826Z,99773.41
2019-04-06T13:45:56.961Z,99773.41
2019-04-06T13:48:34.095Z,99771.92
2019-04-06T13:51:17.290Z,99787.41
2019-04-06T13:54:00.248Z,99784.44
2019-04-06T13:56:34.276Z,99774.78
2019-04-06T13:59:08.366Z,99776.56
2019-04-06T14:01:42.696Z,99773.20
2019-04-06T14:04:23.386Z,99774.69
2019-04-06T14:07:03.608Z,99774.36
2019-04-06T14:09:37.712Z,99781.13
2019-04-06T14:12:27.807Z,99775.45
2019-04-06T14:15:01.537Z,99775.72
2019-04-06T14:17:39.562Z,99774.99
2019-04-06T14:20:15.170Z,99772.66
2019-04-06T14:23:05.790Z,99776.78
2019-04-06T14:25:56.705Z,99768.13
2019-04-06T14:28:33.996Z,99769.15
2019-04-06T14:31:11.963Z,99770.50
2019-04-06T14:33:44.228Z,99765.60
2019-04-06T14:36:21.315Z,99772.38
2019-04-06T14:38:57.062Z,99764.83
2019-04-06T14:41:42.084Z,99764.05
2019-04-06T14:44:16.552Z,99764.08
2019-04-06T14:46:58.392Z,99761.41
2019-04-06T14:49:39.971Z,99770.80
2019-04-06T14:52:20.292Z,99764.42
2019-04-06T14:54:58.031Z,99762.94
2019-04-06T14:57:33.460Z,99762.75
2019-04-06T15:00:26.600Z,99760.44
2019-04-06T15:03:17.084Z,99766.30
2019-04-06T15:05:48.951Z,99762.86
2019-04-06T15:08:31.550Z,99762.70
2019-04-06T15:11:19.093Z,99764.00
2019-04-06T15:13:53.197Z,99763.73
2019-04-06T15:16:32.695Z,99769.56
2019-04-06T15:19:23.036Z,99762.68
2019-04-06T15:21:57.251Z,99760.78
2019-04-06T15:24:46.623Z,99767.84
2019-04-06T15:27:21.173Z,99764.09
2019-04-06T15:29:53.417Z,99775.59
2019-04-06T15:32:25.741Z,99775.02
2019-04-06T15:35:16.416Z,99774.48
2019-04-06T15:37:56.791Z,99778.66
2019-04-06T15:40:33.846Z,99775.62
2019-04-06T15:43:24.202Z,99772.44
2019-04-06T15:46:06.843Z,99769.14
2019-04-06T15:48:41.333Z,99777.25
2019-04-06T15:51:15.780Z,99773.00
2019-04-06T15:53:53.336Z,99768.15
2019-04-06T15:56:30.971Z,99769.68
2019-04-06T15:59:08.152Z,99769.52
2019-04-06T16:02:00.110Z,99772.80
2019-04-06T16:04:29.089Z,99767.05
2019-04-06T16:07:09.538Z,99761.45
2019-04-06T16:09:43.706Z,99771.05
2019-04-06T16:12:23.292Z,99768.25
2019-04-06T16:14:55.239Z,99774.67
2019-04-06T16:17:31.527Z,99781.75
2019-04-06T16:20:06.507Z,99780.38
2019-04-06T16:22:40.248Z,99784.35
2019-04-06T16:25:14.369Z,99781.73
2019-04-06T16:27:48.592Z,99776.73
2019-04-06T16:30:25.816Z,99783.68
2019-04-06T16:33:00.177Z,99790.53
2019-04-06T16:35:37.678Z,99784.48
2019-04-06T16:38:11.439Z,99797.33
2019-04-06T16:40:46.308Z,99796.33
2019-04-06T16:43:37.207Z,99796.67
2019-04-06T16:46:14.064Z,99805.84
2019-04-06T16:49:00.094Z,99802.06
2019-04-06T16:51:47.303Z,99801.04
2019-04-06T16:54:21.429Z,99803.49
2019-04-06T16:57:11.526Z,99810.48
2019-04-06T16:59:45.626Z,99810.09
2019-04-06T17:02:24.509Z,99810.34
2019-04-06T17:04:55.798Z,99811.41
2019-04-06T17:07:32.770Z,99812.55
2019-04-06T17:10:06.826Z,99810.29
2019-04-06T17:12:43.965Z,99814.91
2019-04-06T17:15:18.256Z,99810.45
2019-04-06T17:17:54.135Z,99816.09
2019-04-06T17:20:46.080Z,99819.23
2019-04-06T17:23:23.284Z,99818.00
2019-04-06T17:26:13.802Z,99830.33
2019-04-06T17:29:01.292Z,99824.39
2019-04-06T17:31:44.250Z,99831.69
2019-04-06T17:34:16.578Z,99828.78
2019-04-06T17:36:50.892Z,99833.72
2019-04-06T17:39:33.963Z,99830.80
2019-04-06T17:42:12.156Z,99839.30
2019-04-06T17:44:58.731Z,99835.05
2019-04-06T17:47:49.019Z,99836.05
2019-04-06T17:50:29.066Z,99838.33
2019-04-06T17:53:21.007Z,99834.15
2019-04-06T17:56:11.200Z,99833.00
2019-04-06T17:58:45.409Z,99837.51
2019-04-06T18:01:28.741Z,99841.10
2019-04-06T18:04:10.559Z,99847.80
2019-04-06T18:07:02.663Z,99848.81
2019-04-06T18:09:45.161Z,99851.54
2019-04-06T18:12:32.435Z,99849.48
2019-04-06T18:15:07.871Z,99854.41
2019-04-06T18:17:40.520Z,99856.19
2019-04-06T18:20:14.323Z,99854.97
2019-04-06T18:22:46.900Z,99852.82
2019-04-06T18:25:19.476Z,99856.37
2019-04-06T18:27:51.602Z,99864.37
2019-04-06T18:30:24.864Z,99863.95
2019-04-06T18:33:01.776Z,99861.77
2019-04-06T18:35:33.828Z,99871.88
2019-04-06T18:38:23.239Z,99866.67
2019-04-06T18:40:55.773Z,99869.36
2019-04-06T18:43:29.435Z,99872.44
2019-04-06T18:46:02.458Z,99865.89
2019-04-06T18:48:35.146Z,99871.63
2019-04-06T18:51:07.659Z,99879.98
2019-04-06T18:53:40.359Z,99869.93
2019-04-06T18:56:13.465Z,99871.31
2019-04-06T18:58:46.128Z,99874.43
2019-04-06T19:01:19.263Z,99871.83
2019-04-06T19:03:52.192Z,99881.10
2019-04-06T19:06:24.775Z,99878.95
2019-04-06T19:08:57.346Z,99883.38
2019-04-06T19:11:30.131Z,99874.56
2019-04-06T19:14:02.398Z,99875.03
2019-04-06T19:16:35.384Z,99879.02
2019-04-06T19:19:08.160Z,99880.81
2019-04-06T19:21:40.954Z,99878.20
2019-04-06T19:24:13.807Z,99880.84
2019-04-06T19:26:46.732Z,99884.34
2019-04-06T19:29:19.496Z,99879.96
2019-04-06T19:31:51.639Z,99878.20
2019-04-06T19:34:23.838Z,99878.23
2019-04-06T19:36:56.408Z,99875.61
2019-04-06T19:39:29.123Z,99875.16
2019-04-06T19:42:01.988Z,99878.70
2019-04-06T19:44:35.008Z,99879.56
2019-04-06T19:47:07.740Z,99873.42
2019-04-06T19:49:40.317Z,99873.89
2019-04-06T19:52:12.893Z,99871.23
2019-04-06T19:54:45.698Z,99872.14
2019-04-06T19:57:18.401Z,99873.00
2019-04-06T19:59:51.407Z,99874.73
2019-04-06T20:02:24.249Z,99873.00
2019-04-06T20:04:58.126Z,99867.73
2019-04-06T20:07:30.906Z,99872.53
2019-04-06T20:10:06.192Z,99869.03
2019-04-06T20:12:38.914Z,99870.77
2019-04-06T20:15:12.106Z,99865.95
2019-04-06T20:17:45.193Z,99865.05
2019-04-06T20:20:18.679Z,99861.52
2019-04-06T20:22:51.572Z,99864.14
2019-04-06T20:25:24.270Z,99856.20
2019-04-06T20:27:57.560Z,99860.15
2019-04-06T20:30:30.965Z,99858.39
2019-04-06T20:33:04.264Z,99862.77
2019-04-06T20:35:37.234Z,99863.17
2019-04-06T20:38:09.773Z,99864.04
2019-04-06T20:40:42.493Z,99867.52
2019-04-06T20:43:15.088Z,99862.28
2019-04-06T20:45:48.831Z,99860.08
2019-04-06T20:48:21.499Z,99858.74
2019-04-06T20:50:54.140Z,99865.72
2019-04-06T20:53:26.765Z,99854.31
2019-04-06T20:55:59.391Z,99851.23
2019-04-06T20:58:31.975Z,99858.64
2019-04-06T21:01:04.650Z,99855.09
2019-04-06T21:03:37.490Z,99859.44
2019-04-06T21:06:10.133Z,99862.89
2019-04-06T21:08:42.691Z,99855.86
2019-04-06T21:11:15.139Z,99854.97
2019-04-06T21:13:47.227Z,99850.53
2019-04-06T21:16:20.553Z,99847.48
2019-04-06T21:18:53.551Z,99847.00
2019-04-06T21:21:26.291Z,99844.78
2019-04-06T21:23:59.387Z,99849.11
2019-04-06T21:26:32.544Z,99850.77
2019-04-06T21:29:05.720Z,99845.93
2019-04-06T21:31:40.723Z,99847.27
2019-04-06T21:34:15.997Z,99845.02
2019-04-06T21:36:47.346Z,99842.80
2019-04-06T21:39:20.111Z,99843.26
2019-04-06T21:41:52.353Z,99843.26
2019-04-06T21:44:25.547Z,99842.78
2019-04-06T21:46:58.301Z,99836.20
2019-04-06T21:49:30.872Z,99838.84
2019-04-06T21:52:03.469Z,99833.11
2019-04-06T21:54:36.143Z,99828.25
2019-04-06T21:57:09.275Z,99827.33
2019-04-06T21:59:42.080Z,99826.38
2019-04-06T22:02:14.847Z,99825.44
2019-04-06T22:04:47.004Z,99828.42
2019-04-06T22:07:20.066Z,99827.97
2019-04-06T22:09:52.715Z,99819.19
2019-04-06T22:12:25.294Z,99814.80
2019-04-06T22:14:57.406Z,99820.47
2019-04-06T22:17:31.732Z,99816.08
2019-04-06T22:20:04.263Z,99818.27
2019-04-06T22:22:36.864Z,99812.12
2019-04-06T22:25:09.923Z,99805.95
2019-04-06T22:27:42.623Z,99807.66
2019-04-06T22:30:16.054Z,99803.23
2019-04-06T22:32:49.622Z,99799.70
2019-04-06T22:35:23.029Z,99805.29
2019-04-06T22:37:56.859Z,99801.33
2019-04-06T22:40:29.377Z,99802.59
2019-04-06T22:43:01.668Z,99806.03
2019-04-06T22:45:35.858Z,99803.80
2019-04-06T22:48:09.140Z,99813.38
2019-04-06T22:50:42.041Z,99805.48
2019-04-06T22:53:14.715Z,99808.03
2019-04-06T22:55:46.930Z,99802.28
2019-04-06T22:58:19.734Z,99800.90
2019-04-06T23:00:54.448Z,99800.02
2019-04-06T23:03:38.139Z,99796.89
2019-04-06T23:06:15.383Z,99799.50
2019-04-06T23:08:48.549Z,99802.55
2019-04-06T23:11:21.697Z,99795.49
2019-04-06T23:13:55.189Z,99795.45
2019-04-06T23:16:28.645Z,99793.72
2019-04-06T23:19:01.582Z,99792.38
2019-04-06T23:21:34.568Z,99791.53
2019-04-06T23:24:08.357Z,99791.10
2019-04-06T23:26:41.096Z,99790.14
2019-04-06T23:29:14.376Z,99788.41
2019-04-06T23:31:46.822Z,99792.70
2019-04-06T23:34:19.201Z,99794.02
2019-04-06T23:36:52.381Z,99800.00
2019-04-06T23:39:25.372Z,99801.73
2019-04-06T23:41:57.938Z,99799.30
2019-04-06T23:44:30.624Z,99801.28
2019-04-06T23:47:03.266Z,99801.13
2019-04-06T23:49:36.032Z,99798.09
2019-04-06T23:52:08.557Z,99794.60
2019-04-06T23:54:40.807Z,99795.48
2019-04-06T23:57:13.306Z,99798.52
2019-04-06T23:59:45.481Z,99796.33
