createdAt,value
2019-04-27T00:01:05.255Z,13.00
2019-04-27T00:04:19.265Z,13.00
2019-04-27T00:06:57.031Z,13.00
2019-04-27T00:09:35.648Z,12.90
2019-04-27T00:12:10.915Z,12.80
2019-04-27T00:14:48.373Z,12.90
2019-04-27T00:17:45.751Z,12.90
2019-04-27T00:20:30.567Z,12.90
2019-04-27T00:23:08.303Z,12.90
2019-04-27T00:25:43.797Z,12.90
2019-04-27T00:28:19.782Z,12.90
2019-04-27T00:30:54.560Z,12.80
2019-04-27T00:33:29.268Z,12.80
2019-04-27T00:36:10.263Z,12.80
2019-04-27T00:39:06.664Z,12.80
2019-04-27T00:41:43.334Z,12.70
2019-04-27T00:44:18.127Z,12.70
2019-04-27T00:46:53.423Z,12.70
2019-04-27T00:49:28.357Z,12.70
2019-04-27T00:52:03.719Z,12.80
2019-04-27T00:54:38.534Z,12.80
2019-04-27T00:57:26.353Z,12.70
2019-04-27T01:00:18.698Z,12.90
2019-04-27T01:02:57.215Z,12.90
2019-04-27T01:05:33.672Z,12.90
2019-04-27T01:08:08.603Z,12.90
2019-04-27T01:10:43.607Z,12.90
2019-04-27T01:13:18.488Z,12.90
2019-04-27T01:15:54.153Z,12.90
2019-04-27T01:18:30.315Z,12.90
2019-04-27T01:21:05.174Z,13.00
2019-04-27T01:23:40.459Z,13.10
2019-04-27T01:26:40.122Z,13.10
2019-04-27T01:29:17.076Z,13.00
2019-04-27T01:31:52.058Z,13.10
2019-04-27T01:34:29.510Z,13.10
2019-04-27T01:37:04.538Z,13.10
2019-04-27T01:39:39.320Z,13.10
2019-04-27T01:42:14.014Z,13.10
2019-04-27T01:44:50.840Z,13.00
2019-04-27T01:47:25.139Z,13.10
2019-04-27T01:49:59.874Z,12.90
2019-04-27T01:52:34.642Z,12.90
2019-04-27T01:55:09.702Z,13.00
2019-04-27T01:57:44.406Z,13.00
2019-04-27T02:00:37.179Z,13.10
2019-04-27T02:03:13.617Z,13.10
2019-04-27T02:05:54.244Z,13.20
2019-04-27T02:08:28.947Z,13.10
2019-04-27T02:11:04.788Z,13.20
2019-04-27T02:13:39.599Z,13.20
2019-04-27T02:16:14.475Z,13.10
2019-04-27T02:18:49.255Z,13.10
2019-04-27T02:21:24.004Z,13.20
2019-04-27T02:23:59.834Z,13.20
2019-04-27T02:26:34.750Z,13.10
2019-04-27T02:29:40.848Z,13.10
2019-04-27T02:32:36.153Z,13.10
2019-04-27T02:35:14.203Z,13.10
2019-04-27T02:37:50.228Z,13.00
2019-04-27T02:40:51.152Z,13.10
2019-04-27T02:43:35.943Z,13.10
2019-04-27T02:46:10.753Z,13.10
2019-04-27T02:48:58.719Z,13.10
2019-04-27T02:51:42.877Z,13.20
2019-04-27T02:54:20.428Z,13.10
2019-04-27T02:56:55.430Z,13.00
2019-04-27T02:59:30.506Z,13.10
2019-04-27T03:02:11.215Z,13.10
2019-04-27T03:04:46.018Z,13.10
2019-04-27T03:07:20.717Z,13.20
2019-04-27T03:09:56.655Z,13.10
2019-04-27T03:12:41.999Z,13.00
2019-04-27T03:15:32.036Z,13.10
2019-04-27T03:18:14.681Z,13.10
2019-04-27T03:20:55.449Z,13.10
2019-04-27T03:23:30.492Z,13.00
2019-04-27T03:26:31.140Z,13.10
2019-04-27T03:29:06.240Z,13.00
2019-04-27T03:31:42.514Z,13.00
2019-04-27T03:34:21.737Z,13.10
2019-04-27T03:36:54.212Z,13.10
2019-04-27T03:39:29.995Z,13.10
2019-04-27T03:42:06.747Z,13.10
2019-04-27T03:44:41.635Z,13.00
2019-04-27T03:47:16.433Z,12.90
2019-04-27T03:49:51.366Z,13.00
2019-04-27T03:52:32.449Z,13.10
2019-04-27T03:55:19.960Z,13.10
2019-04-27T03:58:12.740Z,13.10
2019-04-27T04:00:49.570Z,13.10
2019-04-27T04:03:24.391Z,13.10
2019-04-27T04:06:00.494Z,13.10
2019-04-27T04:08:35.427Z,13.10
2019-04-27T04:11:19.686Z,13.00
2019-04-27T04:14:00.142Z,13.00
2019-04-27T04:17:02.720Z,13.00
2019-04-27T04:19:51.082Z,12.90
2019-04-27T04:22:13.240Z,12.90
2019-04-27T04:24:47.955Z,12.90
2019-04-27T04:27:22.692Z,13.00
2019-04-27T04:29:59.381Z,12.90
2019-04-27T04:32:33.858Z,12.90
2019-04-27T04:35:33.946Z,12.90
2019-04-27T04:38:10.423Z,13.00
2019-04-27T04:40:54.184Z,12.90
2019-04-27T04:43:39.980Z,12.90
2019-04-27T04:46:41.011Z,12.90
2019-04-27T04:49:15.810Z,12.80
2019-04-27T04:51:50.704Z,12.90
2019-04-27T04:54:26.406Z,12.80
2019-04-27T04:57:01.215Z,12.90
2019-04-27T04:59:36.083Z,12.90
2019-04-27T05:02:10.972Z,13.00
2019-04-27T05:04:46.083Z,13.00
2019-04-27T05:07:20.814Z,13.00
2019-04-27T05:09:55.542Z,13.00
2019-04-27T05:12:30.266Z,13.10
2019-04-27T05:15:06.198Z,13.20
2019-04-27T05:17:40.914Z,13.20
2019-04-27T05:20:30.682Z,13.20
2019-04-27T05:23:05.499Z,13.20
2019-04-27T05:25:40.293Z,13.20
2019-04-27T05:28:15.024Z,13.20
2019-04-27T05:30:49.735Z,13.10
2019-04-27T05:33:24.454Z,13.10
2019-04-27T05:36:00.212Z,13.20
2019-04-27T05:38:34.942Z,13.10
2019-04-27T05:41:09.743Z,13.00
2019-04-27T05:44:07.539Z,13.00
2019-04-27T05:46:51.498Z,13.10
2019-04-27T05:49:31.128Z,13.10
2019-04-27T05:52:14.422Z,13.10
2019-04-27T05:54:45.211Z,13.10
2019-04-27T05:57:19.943Z,13.10
2019-04-27T05:59:54.835Z,13.10
2019-04-27T06:02:30.498Z,13.00
2019-04-27T06:05:08.674Z,13.10
2019-04-27T06:07:43.442Z,13.20
2019-04-27T06:10:19.848Z,13.20
2019-04-27T06:12:54.759Z,13.20
2019-04-27T06:15:30.219Z,13.20
2019-04-27T06:18:05.335Z,13.10
2019-04-27T06:20:52.082Z,13.10
2019-04-27T06:23:16.663Z,13.10
2019-04-27T06:25:51.392Z,13.10
2019-04-27T06:28:26.194Z,13.10
2019-04-27T06:31:00.918Z,13.10
2019-04-27T06:33:35.666Z,13.10
2019-04-27T06:36:10.451Z,13.20
2019-04-27T06:38:45.202Z,13.10
2019-04-27T06:41:20.004Z,13.10
2019-04-27T06:43:54.756Z,13.20
2019-04-27T06:46:30.252Z,13.20
2019-04-27T06:49:05.072Z,13.20
2019-04-27T06:51:40.118Z,13.10
2019-04-27T06:54:15.170Z,13.00
2019-04-27T06:56:50.466Z,13.10
2019-04-27T06:59:25.351Z,13.10
2019-04-27T07:02:00.876Z,13.00
2019-04-27T07:04:36.029Z,13.10
2019-04-27T07:07:10.745Z,13.00
2019-04-27T07:09:45.500Z,13.10
2019-04-27T07:12:20.219Z,13.10
2019-04-27T07:14:55.202Z,13.10
2019-04-27T07:17:30.129Z,13.10
2019-04-27T07:20:05.278Z,13.00
2019-04-27T07:22:40.028Z,13.00
2019-04-27T07:25:14.770Z,13.00
2019-04-27T07:27:51.602Z,13.10
2019-04-27T07:30:26.335Z,13.10
2019-04-27T07:33:01.054Z,12.90
2019-04-27T07:35:35.795Z,12.90
2019-04-27T07:38:10.507Z,13.00
2019-04-27T07:40:45.306Z,13.10
2019-04-27T07:43:30.301Z,12.90
2019-04-27T07:46:05.171Z,13.00
2019-04-27T07:48:39.907Z,13.00
2019-04-27T07:51:15.591Z,13.00
2019-04-27T07:53:50.322Z,13.00
2019-04-27T07:56:25.147Z,13.00
2019-04-27T07:58:59.883Z,12.90
2019-04-27T08:01:34.696Z,12.90
2019-04-27T08:04:09.447Z,13.00
2019-04-27T08:06:44.170Z,12.90
2019-04-27T08:09:19.115Z,12.90
2019-04-27T08:11:54.025Z,12.80
2019-04-27T08:14:28.787Z,12.80
2019-04-27T08:17:03.739Z,12.90
2019-04-27T08:19:39.445Z,12.90
2019-04-27T08:22:14.547Z,12.90
2019-04-27T08:24:49.780Z,12.90
2019-04-27T08:27:49.723Z,12.90
2019-04-27T08:30:49.171Z,12.70
2019-04-27T08:33:23.891Z,12.70
2019-04-27T08:35:59.057Z,12.50
2019-04-27T08:38:33.910Z,12.50
2019-04-27T08:41:09.044Z,12.60
2019-04-27T08:43:45.943Z,12.50
2019-04-27T08:46:20.674Z,12.40
2019-04-27T08:48:55.398Z,12.50
2019-04-27T08:51:30.351Z,12.70
2019-04-27T08:54:05.162Z,12.60
2019-04-27T08:56:39.893Z,12.60
2019-04-27T08:59:14.707Z,12.70
2019-04-27T09:01:49.510Z,12.60
2019-04-27T09:04:24.302Z,12.60
2019-04-27T09:07:03.436Z,12.70
2019-04-27T09:09:43.123Z,12.50
2019-04-27T09:12:41.486Z,12.70
2019-04-27T09:15:21.042Z,12.80
2019-04-27T09:18:12.815Z,12.80
2019-04-27T09:20:51.879Z,12.90
2019-04-27T09:23:26.586Z,12.90
2019-04-27T09:26:02.447Z,12.90
2019-04-27T09:28:38.830Z,12.80
2019-04-27T09:31:13.814Z,12.90
2019-04-27T09:33:48.683Z,12.90
2019-04-27T09:36:23.433Z,12.90
2019-04-27T09:38:58.166Z,12.90
2019-04-27T09:41:33.843Z,13.00
2019-04-27T09:44:08.638Z,12.90
2019-04-27T09:46:44.380Z,12.90
2019-04-27T09:49:19.219Z,13.10
2019-04-27T09:51:55.679Z,13.20
2019-04-27T09:54:30.537Z,13.30
2019-04-27T09:57:06.934Z,13.30
2019-04-27T09:59:41.987Z,13.30
2019-04-27T10:02:16.723Z,13.30
2019-04-27T10:04:51.719Z,13.20
2019-04-27T10:07:26.893Z,13.10
2019-04-27T10:10:01.772Z,13.20
2019-04-27T10:12:36.983Z,13.20
2019-04-27T10:15:11.999Z,13.30
2019-04-27T10:17:46.746Z,13.30
2019-04-27T10:20:21.480Z,13.40
2019-04-27T10:22:56.581Z,13.50
2019-04-27T10:25:31.505Z,13.50
2019-04-27T10:28:06.892Z,13.50
2019-04-27T10:30:42.867Z,13.60
2019-04-27T10:33:18.286Z,13.50
2019-04-27T10:35:53.035Z,13.50
2019-04-27T10:38:27.780Z,13.40
2019-04-27T10:41:02.552Z,13.20
2019-04-27T10:43:37.267Z,13.20
2019-04-27T10:46:12.083Z,13.20
2019-04-27T10:48:46.826Z,13.20
2019-04-27T10:51:21.563Z,13.20
2019-04-27T10:53:56.297Z,13.20
2019-04-27T10:56:31.016Z,13.20
2019-04-27T10:59:08.208Z,13.20
2019-04-27T11:01:42.728Z,13.30
2019-04-27T11:04:36.018Z,13.30
2019-04-27T11:07:13.487Z,13.20
2019-04-27T11:09:48.371Z,13.30
2019-04-27T11:12:23.347Z,13.30
2019-04-27T11:14:58.499Z,13.30
2019-04-27T11:17:33.766Z,13.30
2019-04-27T11:20:09.314Z,13.40
2019-04-27T11:22:44.112Z,13.40
2019-04-27T11:25:18.918Z,13.30
2019-04-27T11:27:57.554Z,13.30
2019-04-27T11:30:31.422Z,13.30
2019-04-27T11:33:06.401Z,13.30
2019-04-27T11:36:03.037Z,13.50
2019-04-27T11:38:37.783Z,13.50
2019-04-27T11:41:12.543Z,13.50
2019-04-27T11:43:48.520Z,13.60
2019-04-27T11:46:23.248Z,13.50
2019-04-27T11:48:58.339Z,13.60
2019-04-27T11:51:33.296Z,13.60
2019-04-27T11:54:08.111Z,13.70
2019-04-27T11:56:42.830Z,13.80
2019-04-27T11:59:17.583Z,14.00
2019-04-27T12:01:52.321Z,14.10
2019-04-27T12:04:27.119Z,14.10
2019-04-27T12:07:02.168Z,14.10
2019-04-27T12:09:37.001Z,14.10
2019-04-27T12:12:16.631Z,14.10
2019-04-27T12:14:48.344Z,14.10
2019-04-27T12:17:25.989Z,14.10
2019-04-27T12:20:00.571Z,14.00
2019-04-27T12:22:35.321Z,14.00
2019-04-27T12:25:10.287Z,14.00
2019-04-27T12:28:10.386Z,14.10
2019-04-27T12:31:17.526Z,14.20
2019-04-27T12:33:52.487Z,14.10
2019-04-27T12:36:27.207Z,14.20
2019-04-27T12:39:02.023Z,14.20
2019-04-27T12:41:38.446Z,14.20
2019-04-27T12:44:13.263Z,14.10
2019-04-27T12:46:47.972Z,14.00
2019-04-27T12:49:22.783Z,14.00
2019-04-27T12:51:57.615Z,13.90
2019-04-27T12:54:43.077Z,13.90
2019-04-27T12:57:36.436Z,14.00
2019-04-27T13:00:27.218Z,14.10
2019-04-27T13:03:02.072Z,14.20
2019-04-27T13:05:36.799Z,14.20
2019-04-27T13:08:11.607Z,14.10
2019-04-27T13:10:47.582Z,14.10
2019-04-27T13:13:23.578Z,14.00
2019-04-27T13:15:58.327Z,14.00
2019-04-27T13:18:33.034Z,14.00
2019-04-27T13:21:08.015Z,14.00
2019-04-27T13:23:45.723Z,13.80
2019-04-27T13:26:20.282Z,13.50
2019-04-27T13:28:55.001Z,13.10
2019-04-27T13:31:29.731Z,13.20
2019-04-27T13:34:05.739Z,13.10
2019-04-27T13:36:40.578Z,13.20
2019-04-27T13:39:15.797Z,13.10
2019-04-27T13:41:51.083Z,13.20
2019-04-27T13:44:26.253Z,13.30
2019-04-27T13:47:27.246Z,13.30
2019-04-27T13:50:11.857Z,13.20
2019-04-27T13:52:46.771Z,13.10
2019-04-27T13:55:21.661Z,13.00
2019-04-27T13:57:56.380Z,12.90
2019-04-27T14:00:32.680Z,12.90
2019-04-27T14:03:07.611Z,12.90
2019-04-27T14:05:42.438Z,13.00
2019-04-27T14:08:17.187Z,12.90
2019-04-27T14:10:51.916Z,12.90
2019-04-27T14:13:28.389Z,12.90
2019-04-27T14:16:03.464Z,13.00
2019-04-27T14:18:38.616Z,13.00
2019-04-27T14:21:13.511Z,13.00
2019-04-27T14:23:48.514Z,13.20
2019-04-27T14:26:23.462Z,13.30
2019-04-27T14:28:58.400Z,13.30
2019-04-27T14:31:33.374Z,13.40
2019-04-27T14:34:09.131Z,13.20
2019-04-27T14:36:44.113Z,12.30
2019-04-27T14:39:19.517Z,11.80
2019-04-27T14:41:54.369Z,12.00
2019-04-27T14:44:31.537Z,11.60
2019-04-27T14:47:08.059Z,11.80
2019-04-27T14:49:42.970Z,11.60
2019-04-27T14:52:18.784Z,11.60
2019-04-27T14:54:53.683Z,11.60
2019-04-27T14:57:29.176Z,11.50
2019-04-27T15:00:14.758Z,11.60
2019-04-27T15:02:50.822Z,11.10
2019-04-27T15:05:27.644Z,11.60
2019-04-27T15:08:08.216Z,11.70
2019-04-27T15:10:43.647Z,12.00
2019-04-27T15:13:24.583Z,12.00
2019-04-27T15:16:06.213Z,12.20
2019-04-27T15:18:44.728Z,12.30
2019-04-27T15:21:22.167Z,12.30
2019-04-27T15:24:02.407Z,12.40
2019-04-27T15:26:39.109Z,12.20
2019-04-27T15:29:15.877Z,12.20
2019-04-27T15:32:01.303Z,12.30
2019-04-27T15:34:53.275Z,12.30
2019-04-27T15:37:49.893Z,12.30
2019-04-27T15:40:54.174Z,12.40
2019-04-27T15:43:30.853Z,12.40
2019-04-27T15:46:08.523Z,12.30
2019-04-27T15:48:43.315Z,12.50
2019-04-27T15:51:20.986Z,12.40
2019-04-27T15:53:56.232Z,12.40
2019-04-27T15:56:35.163Z,12.40
2019-04-27T15:59:30.939Z,12.30
2019-04-27T16:02:11.812Z,12.30
2019-04-27T16:05:05.266Z,12.30
2019-04-27T16:07:40.040Z,12.30
2019-04-27T16:10:14.932Z,12.50
2019-04-27T16:13:05.842Z,12.50
2019-04-27T16:15:34.255Z,12.60
2019-04-27T16:18:13.010Z,12.80
2019-04-27T16:20:48.589Z,12.70
2019-04-27T16:23:23.479Z,12.80
2019-04-27T16:29:00.555Z,12.90
2019-04-27T16:31:38.982Z,12.90
2019-04-27T16:34:14.174Z,12.90
2019-04-27T16:36:53.814Z,12.80
2019-04-27T16:39:33.809Z,12.80
2019-04-27T16:42:15.843Z,12.80
2019-04-27T16:44:53.684Z,12.80
2019-04-27T16:47:28.705Z,12.70
2019-04-27T16:50:05.410Z,12.60
2019-04-27T16:52:40.170Z,12.70
2019-04-27T16:55:19.936Z,12.60
2019-04-27T16:57:57.969Z,12.50
2019-04-27T17:00:38.761Z,12.40
2019-04-27T17:03:18.517Z,12.30
2019-04-27T17:05:53.327Z,12.20
2019-04-27T17:08:29.089Z,12.40
2019-04-27T17:11:08.392Z,12.40
2019-04-27T17:13:44.244Z,12.40
2019-04-27T17:16:39.029Z,12.40
2019-04-27T17:19:23.710Z,12.40
2019-04-27T17:21:58.594Z,12.60
2019-04-27T17:24:46.152Z,12.50
2019-04-27T17:27:28.893Z,12.40
2019-04-27T17:30:06.191Z,12.50
2019-04-27T17:32:54.083Z,12.30
2019-04-27T17:35:29.915Z,12.20
2019-04-27T17:38:10.637Z,12.20
2019-04-27T17:40:44.095Z,12.10
2019-04-27T17:43:23.765Z,12.10
2019-04-27T17:46:00.709Z,12.00
2019-04-27T17:48:38.075Z,12.00
2019-04-27T17:51:16.903Z,11.80
2019-04-27T17:53:54.892Z,11.80
2019-04-27T17:56:48.243Z,11.80
2019-04-27T17:59:20.128Z,11.70
2019-04-27T18:02:01.494Z,11.70
2019-04-27T18:04:32.851Z,11.80
2019-04-27T18:07:08.965Z,11.70
2019-04-27T18:09:43.878Z,11.60
2019-04-27T18:12:18.642Z,11.70
2019-04-27T18:14:53.376Z,11.70
2019-04-27T18:17:29.220Z,11.60
2019-04-27T18:20:08.299Z,11.60
2019-04-27T18:22:48.952Z,11.60
2019-04-27T18:25:23.632Z,11.60
2019-04-27T18:28:02.332Z,11.60
2019-04-27T18:31:00.207Z,11.60
2019-04-27T18:33:37.069Z,11.60
2019-04-27T18:36:14.223Z,11.70
2019-04-27T18:38:49.697Z,11.70
2019-04-27T18:41:25.600Z,11.60
2019-04-27T18:44:03.684Z,11.50
2019-04-27T18:46:39.690Z,11.50
2019-04-27T18:49:40.487Z,11.60
2019-04-27T18:52:35.601Z,11.70
2019-04-27T21:58:11.491Z,9.80
2019-04-27T22:01:08.957Z,9.80
2019-04-27T22:03:44.019Z,9.80
