createdAt,value
2019-05-21T00:01:54.075Z,14.20
2019-05-21T00:04:28.530Z,14.10
2019-05-21T00:06:58.977Z,14.10
2019-05-21T00:09:30.599Z,14.10
2019-05-21T00:12:01.023Z,14.00
2019-05-21T00:14:34.860Z,14.00
2019-05-21T00:17:05.180Z,14.00
2019-05-21T00:19:35.501Z,14.00
2019-05-21T00:22:11.425Z,13.90
2019-05-21T00:24:41.636Z,13.90
2019-05-21T00:27:12.060Z,13.90
2019-05-21T00:30:17.956Z,13.90
2019-05-21T00:33:23.832Z,14.00
2019-05-21T00:36:30.586Z,13.90
2019-05-21T00:39:36.612Z,13.90
2019-05-21T00:42:05.651Z,13.90
2019-05-21T00:44:38.495Z,14.00
2019-05-21T00:47:10.236Z,14.00
2019-05-21T00:49:41.283Z,14.00
2019-05-21T00:52:11.466Z,13.90
2019-05-21T00:54:41.785Z,13.90
2019-05-21T00:57:12.208Z,14.00
2019-05-21T00:59:42.325Z,14.00
2019-05-21T01:02:13.290Z,14.00
2019-05-21T01:04:52.062Z,14.00
2019-05-21T01:07:15.375Z,14.00
2019-05-21T01:09:45.773Z,14.00
2019-05-21T01:12:16.442Z,14.00
2019-05-21T01:14:46.567Z,13.90
2019-05-21T01:17:16.838Z,14.00
2019-05-21T01:19:47.021Z,13.90
2019-05-21T01:22:17.766Z,13.90
2019-05-21T01:24:48.109Z,13.90
2019-05-21T01:27:18.169Z,13.90
2019-05-21T01:29:48.891Z,13.90
2019-05-21T01:32:19.746Z,13.90
2019-05-21T01:34:50.340Z,13.90
2019-05-21T01:37:20.744Z,13.80
2019-05-21T01:39:51.157Z,13.90
2019-05-21T01:42:21.361Z,13.90
2019-05-21T01:44:52.408Z,13.90
2019-05-21T01:47:23.291Z,13.90
2019-05-21T01:49:53.512Z,13.90
2019-05-21T01:52:23.659Z,13.90
2019-05-21T01:54:54.795Z,13.90
2019-05-21T01:57:29.447Z,13.90
2019-05-21T01:59:59.820Z,13.90
2019-05-21T02:02:30.556Z,13.90
2019-05-21T02:05:00.901Z,13.90
2019-05-21T02:07:31.683Z,13.90
2019-05-21T02:10:02.298Z,13.90
2019-05-21T02:12:32.546Z,13.90
2019-05-21T02:15:03.004Z,13.90
2019-05-21T02:17:33.455Z,13.90
2019-05-21T02:20:03.640Z,13.80
2019-05-21T02:22:34.090Z,13.80
2019-05-21T02:25:05.080Z,13.80
2019-05-21T02:27:35.571Z,13.80
2019-05-21T02:30:09.082Z,13.80
2019-05-21T02:32:39.535Z,13.80
2019-05-21T02:35:10.332Z,13.80
2019-05-21T02:37:41.336Z,13.80
2019-05-21T02:40:13.247Z,13.80
2019-05-21T02:42:44.119Z,13.80
2019-05-21T02:45:15.550Z,13.80
2019-05-21T02:47:45.835Z,13.80
2019-05-21T02:50:16.769Z,13.80
2019-05-21T02:52:47.512Z,13.80
2019-05-21T02:55:18.018Z,13.80
2019-05-21T02:57:48.392Z,13.80
2019-05-21T03:00:39.189Z,13.80
2019-05-21T03:03:11.247Z,13.80
2019-05-21T03:05:41.690Z,13.80
2019-05-21T03:08:12.077Z,13.80
2019-05-21T03:10:45.245Z,13.80
2019-05-21T03:13:15.467Z,13.80
2019-05-21T03:15:49.018Z,13.80
2019-05-21T03:18:19.751Z,13.80
2019-05-21T03:20:49.886Z,13.80
2019-05-21T03:23:20.995Z,13.90
2019-05-21T03:25:51.222Z,13.90
2019-05-21T03:28:21.576Z,13.80
2019-05-21T03:30:52.069Z,13.80
2019-05-21T03:33:23.283Z,13.90
2019-05-21T03:35:53.767Z,13.90
2019-05-21T03:38:27.246Z,13.90
2019-05-21T03:40:57.648Z,13.90
2019-05-21T03:43:29.272Z,13.90
2019-05-21T03:46:00.127Z,13.90
2019-05-21T03:48:30.686Z,13.90
2019-05-21T03:51:01.218Z,13.90
2019-05-21T03:53:37.222Z,13.90
2019-05-21T03:56:10.151Z,13.90
2019-05-21T03:58:42.120Z,13.90
2019-05-21T04:01:15.647Z,14.00
2019-05-21T04:03:46.162Z,13.90
2019-05-21T04:06:17.237Z,13.90
2019-05-21T04:08:47.338Z,13.90
2019-05-21T04:11:18.468Z,13.90
2019-05-21T04:13:50.336Z,13.90
2019-05-21T04:16:38.777Z,13.90
2019-05-21T04:19:13.723Z,13.90
2019-05-21T04:21:44.328Z,13.90
2019-05-21T04:24:14.938Z,13.90
2019-05-21T04:26:45.152Z,14.00
2019-05-21T04:29:15.931Z,14.00
2019-05-21T04:31:46.372Z,14.00
2019-05-21T04:34:16.727Z,14.00
2019-05-21T04:36:47.456Z,14.00
2019-05-21T04:39:19.364Z,14.00
2019-05-21T04:41:49.637Z,14.10
2019-05-21T04:44:19.994Z,14.00
2019-05-21T04:46:52.067Z,14.10
2019-05-21T04:49:25.291Z,14.10
2019-05-21T04:51:56.737Z,14.10
2019-05-21T04:54:28.036Z,14.10
2019-05-21T04:56:58.891Z,14.10
2019-05-21T04:59:29.237Z,14.10
2019-05-21T05:02:02.467Z,14.10
2019-05-21T05:04:32.971Z,14.10
2019-05-21T05:07:03.336Z,14.20
2019-05-21T05:09:36.877Z,14.20
2019-05-21T05:12:11.741Z,14.20
2019-05-21T05:14:42.153Z,14.20
2019-05-21T05:17:14.229Z,14.20
2019-05-21T05:19:44.637Z,14.10
2019-05-21T05:22:15.472Z,14.10
2019-05-21T05:24:47.143Z,14.10
2019-05-21T05:27:17.711Z,14.10
2019-05-21T05:29:50.946Z,14.10
2019-05-21T05:32:21.781Z,14.10
2019-05-21T05:34:57.131Z,14.10
2019-05-21T05:37:42.583Z,14.10
2019-05-21T05:39:59.467Z,14.00
2019-05-21T05:42:34.843Z,14.10
2019-05-21T05:45:05.907Z,14.10
2019-05-21T05:47:38.863Z,14.10
2019-05-21T05:50:16.637Z,14.10
2019-05-21T05:52:46.901Z,14.00
2019-05-21T05:55:17.471Z,14.00
2019-05-21T05:57:52.744Z,13.90
2019-05-21T06:00:23.709Z,13.90
2019-05-21T06:02:54.477Z,13.90
2019-05-21T06:05:27.941Z,13.90
2019-05-21T06:08:00.219Z,13.80
2019-05-21T06:10:30.769Z,13.80
2019-05-21T06:13:04.612Z,13.70
2019-05-21T06:15:35.195Z,13.70
2019-05-21T06:18:05.862Z,13.70
2019-05-21T06:20:37.552Z,13.70
2019-05-21T06:23:09.932Z,13.70
2019-05-21T06:25:40.241Z,13.60
2019-05-21T06:28:10.625Z,13.70
2019-05-21T06:30:41.542Z,13.70
2019-05-21T06:33:12.655Z,13.70
2019-05-21T06:35:43.235Z,13.70
2019-05-21T06:38:17.558Z,13.70
2019-05-21T06:40:47.066Z,13.80
2019-05-21T06:43:17.561Z,13.80
2019-05-21T06:46:04.349Z,13.80
2019-05-21T06:48:42.663Z,13.90
2019-05-21T06:51:13.908Z,13.90
2019-05-21T06:53:44.984Z,14.00
2019-05-21T06:56:15.980Z,14.00
2019-05-21T06:58:46.227Z,14.00
2019-05-21T07:01:17.034Z,14.00
2019-05-21T07:03:47.397Z,14.00
2019-05-21T07:06:17.711Z,14.00
2019-05-21T07:08:49.947Z,14.00
2019-05-21T07:11:21.746Z,14.10
2019-05-21T07:13:52.311Z,14.10
2019-05-21T07:16:22.507Z,14.10
2019-05-21T07:18:53.342Z,14.10
2019-05-21T07:21:25.219Z,14.10
2019-05-21T07:23:56.121Z,14.10
2019-05-21T07:26:26.508Z,14.10
2019-05-21T07:28:57.069Z,14.10
2019-05-21T07:31:28.108Z,14.10
2019-05-21T07:33:58.938Z,14.10
2019-05-21T07:36:29.336Z,14.20
2019-05-21T07:39:01.218Z,14.10
2019-05-21T07:41:33.202Z,14.10
2019-05-21T07:44:04.591Z,14.10
2019-05-21T07:46:34.948Z,14.00
2019-05-21T07:49:05.266Z,14.00
2019-05-21T07:51:37.057Z,14.00
2019-05-21T07:54:23.368Z,13.90
2019-05-21T07:56:57.485Z,13.90
2019-05-21T07:59:27.999Z,13.90
2019-05-21T08:02:01.401Z,13.90
2019-05-21T08:04:32.411Z,13.90
2019-05-21T08:07:04.131Z,13.90
2019-05-21T08:09:35.500Z,14.00
2019-05-21T08:12:35.518Z,14.00
2019-05-21T08:14:45.611Z,14.00
2019-05-21T08:17:15.945Z,14.10
2019-05-21T08:20:08.169Z,14.10
2019-05-21T08:22:27.908Z,14.10
2019-05-21T08:24:58.074Z,14.10
2019-05-21T08:27:28.878Z,14.00
2019-05-21T08:30:03.032Z,14.00
2019-05-21T08:32:41.096Z,14.00
2019-05-21T08:35:17.240Z,13.90
2019-05-21T08:37:48.211Z,13.90
2019-05-21T08:40:19.285Z,13.90
2019-05-21T08:42:53.702Z,13.90
2019-05-21T08:45:28.911Z,13.90
2019-05-21T08:48:02.215Z,13.80
2019-05-21T08:50:33.546Z,13.80
2019-05-21T08:53:08.755Z,13.80
2019-05-21T08:55:40.519Z,13.80
2019-05-21T08:58:11.944Z,13.70
2019-05-21T09:00:42.665Z,13.70
2019-05-21T09:03:13.052Z,13.70
2019-05-21T09:05:47.466Z,13.80
2019-05-21T09:08:18.533Z,13.70
2019-05-21T09:10:58.282Z,13.70
2019-05-21T09:13:34.475Z,13.70
2019-05-21T09:16:14.858Z,13.60
2019-05-21T09:18:44.887Z,13.70
2019-05-21T09:21:16.090Z,13.60
2019-05-21T09:23:49.154Z,13.60
2019-05-21T09:26:20.107Z,13.60
2019-05-21T09:28:50.651Z,13.60
2019-05-21T09:31:24.722Z,13.70
2019-05-21T09:33:55.135Z,13.70
2019-05-21T09:36:28.442Z,13.70
2019-05-21T09:39:04.512Z,13.70
2019-05-21T09:41:40.339Z,13.70
2019-05-21T09:44:17.280Z,13.80
2019-05-21T09:46:48.117Z,13.80
2019-05-21T09:49:21.570Z,13.80
2019-05-21T09:51:54.567Z,13.80
2019-05-21T09:54:25.517Z,13.70
2019-05-21T09:56:56.316Z,13.70
2019-05-21T09:59:54.461Z,13.60
2019-05-21T10:02:31.511Z,13.60
2019-05-21T10:05:02.314Z,13.60
2019-05-21T10:07:40.089Z,13.60
2019-05-21T10:10:06.243Z,13.60
2019-05-21T10:12:38.367Z,13.60
2019-05-21T10:15:09.785Z,13.60
2019-05-21T10:17:40.489Z,13.60
2019-05-21T10:20:21.173Z,13.60
2019-05-21T10:23:01.868Z,13.60
2019-05-21T10:25:34.659Z,13.70
2019-05-21T10:28:11.978Z,13.70
2019-05-21T10:30:44.805Z,13.80
2019-05-21T10:33:44.776Z,13.80
2019-05-21T10:36:17.540Z,13.90
2019-05-21T10:38:58.481Z,13.90
2019-05-21T10:41:27.906Z,13.90
2019-05-21T10:44:11.588Z,13.90
2019-05-21T10:46:55.573Z,13.90
2019-05-21T10:49:31.645Z,13.80
2019-05-21T10:52:08.907Z,13.80
2019-05-21T10:54:43.093Z,13.90
2019-05-21T10:57:18.253Z,13.80
2019-05-21T10:59:48.747Z,13.80
2019-05-21T11:02:42.505Z,13.80
2019-05-21T11:05:28.998Z,13.80
2019-05-21T11:08:22.790Z,13.80
2019-05-21T11:10:35.045Z,13.80
2019-05-21T11:13:10.471Z,13.80
2019-05-21T11:15:49.673Z,13.80
2019-05-21T11:18:29.769Z,13.80
2019-05-21T11:21:23.035Z,13.80
2019-05-21T11:23:56.705Z,13.70
2019-05-21T11:26:27.346Z,13.70
2019-05-21T11:28:58.218Z,13.70
2019-05-21T11:31:29.381Z,13.70
2019-05-21T11:34:00.745Z,13.80
2019-05-21T11:36:34.906Z,13.80
2019-05-21T11:39:27.052Z,13.80
2019-05-21T11:42:08.403Z,13.80
2019-05-21T11:44:58.547Z,13.70
2019-05-21T11:47:54.856Z,13.70
2019-05-21T11:50:43.681Z,13.70
2019-05-21T11:53:13.506Z,13.70
2019-05-21T11:55:48.464Z,13.70
2019-05-21T11:58:24.108Z,13.70
2019-05-21T12:00:57.406Z,13.80
2019-05-21T12:03:43.731Z,13.80
2019-05-21T12:06:25.273Z,13.80
2019-05-21T12:09:08.220Z,13.90
2019-05-21T12:11:38.794Z,13.90
2019-05-21T12:14:09.953Z,14.00
2019-05-21T12:16:40.966Z,14.00
2019-05-21T12:19:11.241Z,14.00
2019-05-21T12:21:42.442Z,14.00
2019-05-21T12:24:13.525Z,14.10
2019-05-21T12:26:44.394Z,14.10
2019-05-21T12:29:16.666Z,14.10
2019-05-21T12:31:47.055Z,14.20
2019-05-21T12:34:26.899Z,14.30
2019-05-21T12:36:58.339Z,14.40
2019-05-21T12:39:28.609Z,14.30
2019-05-21T12:42:01.106Z,14.20
2019-05-21T12:44:31.587Z,14.20
2019-05-21T12:47:02.258Z,14.20
2019-05-21T12:49:34.028Z,14.20
2019-05-21T12:52:05.620Z,14.20
2019-05-21T12:54:36.261Z,14.20
2019-05-21T12:57:07.486Z,14.20
2019-05-21T12:59:49.933Z,14.20
2019-05-21T13:02:24.172Z,14.20
2019-05-21T13:04:55.675Z,14.20
2019-05-21T13:07:26.284Z,14.20
2019-05-21T13:10:00.024Z,14.20
2019-05-21T13:12:33.465Z,14.30
2019-05-21T13:15:06.464Z,14.30
2019-05-21T13:17:42.615Z,14.30
2019-05-21T13:20:26.961Z,14.30
2019-05-21T13:23:02.012Z,14.30
2019-05-21T13:25:45.592Z,14.30
2019-05-21T13:28:29.517Z,14.30
2019-05-21T13:31:02.597Z,14.30
2019-05-21T13:33:33.231Z,14.30
2019-05-21T13:36:06.415Z,14.30
2019-05-21T13:38:37.248Z,14.30
2019-05-21T13:41:12.415Z,14.30
2019-05-21T13:43:56.720Z,14.30
2019-05-21T13:46:30.254Z,14.30
2019-05-21T13:49:08.288Z,14.30
2019-05-21T13:51:39.537Z,14.30
2019-05-21T13:54:19.643Z,14.20
2019-05-21T13:56:50.255Z,14.20
2019-05-21T13:59:23.278Z,14.20
2019-05-21T14:01:58.405Z,14.20
2019-05-21T14:04:29.334Z,14.20
2019-05-21T14:07:00.309Z,14.20
2019-05-21T14:09:33.373Z,14.20
2019-05-21T14:12:09.942Z,14.20
2019-05-21T14:14:53.952Z,14.20
2019-05-21T14:17:27.582Z,14.20
2019-05-21T14:20:01.352Z,14.10
2019-05-21T14:22:39.143Z,14.10
2019-05-21T14:25:13.508Z,14.10
2019-05-21T14:27:45.354Z,14.10
2019-05-21T14:30:30.435Z,14.00
2019-05-21T14:33:14.467Z,14.00
2019-05-21T14:35:44.724Z,14.00
2019-05-21T14:38:22.811Z,14.00
2019-05-21T14:40:57.019Z,14.00
2019-05-21T14:43:33.666Z,14.00
2019-05-21T14:46:06.599Z,14.00
2019-05-21T14:48:47.491Z,13.90
2019-05-21T14:51:20.010Z,13.90
2019-05-21T14:54:25.524Z,13.90
2019-05-21T14:56:47.301Z,13.90
2019-05-21T14:59:24.276Z,13.90
2019-05-21T15:02:02.648Z,14.00
2019-05-21T15:04:45.520Z,14.00
2019-05-21T15:07:19.827Z,13.90
2019-05-21T15:10:05.708Z,14.00
2019-05-21T15:12:46.505Z,14.00
2019-05-21T15:15:25.048Z,13.90
2019-05-21T15:18:04.375Z,13.90
2019-05-21T15:20:52.659Z,13.90
2019-05-21T15:23:27.720Z,13.80
2019-05-21T15:26:05.352Z,13.70
2019-05-21T15:28:47.957Z,13.70
2019-05-21T15:31:20.482Z,13.70
2019-05-21T15:34:03.560Z,13.70
2019-05-21T15:36:39.104Z,13.60
2019-05-21T15:39:17.277Z,13.60
2019-05-21T15:41:50.038Z,13.70
2019-05-21T15:44:35.916Z,13.70
2019-05-21T15:47:12.154Z,13.60
2019-05-21T15:49:51.714Z,13.60
2019-05-21T15:52:25.474Z,13.60
2019-05-21T15:55:07.430Z,13.60
2019-05-21T15:57:38.615Z,13.60
2019-05-21T16:00:10.604Z,13.60
2019-05-21T16:02:45.035Z,13.60
2019-05-21T16:05:25.023Z,13.60
2019-05-21T16:07:57.610Z,13.60
2019-05-21T16:10:44.730Z,13.60
2019-05-21T16:13:24.116Z,13.60
2019-05-21T16:16:09.842Z,13.60
2019-05-21T16:18:44.190Z,13.60
2019-05-21T16:21:30.983Z,13.60
2019-05-21T16:24:04.871Z,13.60
2019-05-21T16:26:36.860Z,13.60
2019-05-21T16:29:11.818Z,13.60
2019-05-21T16:31:43.881Z,13.60
2019-05-21T16:34:18.888Z,13.50
2019-05-21T16:36:57.060Z,13.50
2019-05-21T16:39:38.320Z,13.50
2019-05-21T16:42:13.209Z,13.40
2019-05-21T16:44:59.240Z,13.30
2019-05-21T16:47:44.490Z,13.30
2019-05-21T16:50:11.062Z,13.20
2019-05-21T16:52:51.516Z,13.20
2019-05-21T16:55:28.470Z,13.20
2019-05-21T16:58:07.375Z,13.10
2019-05-21T17:00:55.497Z,13.10
2019-05-21T17:03:32.953Z,13.10
2019-05-21T17:06:07.156Z,13.20
2019-05-21T17:08:41.156Z,13.10
2019-05-21T17:11:15.917Z,13.10
2019-05-21T17:13:55.196Z,13.10
2019-05-21T17:16:25.393Z,13.10
2019-05-21T17:19:00.822Z,13.10
2019-05-21T17:21:37.637Z,13.00
2019-05-21T17:24:14.876Z,13.00
2019-05-21T17:26:54.065Z,12.90
2019-05-21T17:29:41.918Z,12.90
2019-05-21T17:32:34.580Z,12.90
2019-05-21T17:35:10.838Z,12.90
2019-05-21T17:37:53.671Z,12.80
2019-05-21T17:40:30.177Z,12.80
2019-05-21T17:43:03.781Z,12.80
2019-05-21T17:45:38.670Z,12.90
2019-05-21T17:48:15.014Z,12.90
2019-05-21T17:50:46.334Z,12.90
2019-05-21T17:53:49.680Z,12.90
2019-05-21T17:56:25.652Z,12.80
2019-05-21T17:59:15.798Z,12.80
2019-05-21T18:02:16.157Z,12.80
2019-05-21T18:04:53.880Z,12.80
2019-05-21T18:07:28.329Z,12.80
2019-05-21T18:09:59.701Z,12.80
2019-05-21T18:12:34.460Z,12.80
2019-05-21T18:15:26.987Z,12.80
2019-05-21T18:17:58.570Z,12.80
2019-05-21T18:20:33.567Z,12.70
2019-05-21T18:23:12.264Z,12.70
2019-05-21T18:25:44.489Z,12.70
2019-05-21T18:28:33.928Z,12.70
2019-05-21T18:31:09.919Z,12.70
2019-05-21T18:33:59.098Z,12.70
2019-05-21T18:36:35.417Z,12.70
2019-05-21T18:39:32.854Z,12.70
2019-05-21T18:42:21.847Z,12.60
2019-05-21T18:44:48.958Z,12.60
2019-05-21T18:47:22.955Z,12.60
2019-05-21T18:50:04.389Z,12.60
2019-05-21T18:52:42.061Z,12.60
2019-05-21T18:55:13.930Z,12.50
2019-05-21T18:57:56.571Z,12.50
2019-05-21T19:00:43.243Z,12.60
2019-05-21T19:03:33.372Z,12.60
2019-05-21T19:06:25.773Z,12.60
2019-05-21T19:09:01.051Z,12.60
2019-05-21T19:11:43.963Z,12.50
2019-05-21T19:14:15.317Z,12.50
2019-05-21T19:17:01.337Z,12.50
2019-05-21T19:19:45.483Z,12.50
2019-05-21T19:22:18.468Z,12.50
2019-05-21T19:24:59.647Z,12.50
2019-05-21T19:27:34.661Z,12.50
2019-05-21T19:30:08.387Z,12.50
2019-05-21T19:33:01.013Z,12.50
2019-05-21T19:35:33.512Z,12.50
2019-05-21T19:38:13.970Z,12.50
2019-05-21T19:40:51.669Z,12.50
2019-05-21T19:43:47.314Z,12.50
2019-05-21T19:46:22.444Z,12.50
2019-05-21T19:49:14.970Z,12.40
2019-05-21T19:51:47.133Z,12.40
2019-05-21T19:54:21.741Z,12.40
2019-05-21T19:56:53.111Z,12.40
2019-05-21T19:59:28.849Z,12.40
2019-05-21T20:02:10.912Z,12.50
2019-05-21T20:04:52.737Z,12.40
2019-05-21T20:07:30.924Z,12.40
2019-05-21T20:10:09.698Z,12.40
2019-05-21T20:12:47.234Z,12.40
2019-05-21T20:15:18.366Z,12.30
2019-05-21T20:18:06.228Z,12.30
2019-05-21T20:20:28.927Z,12.30
2019-05-21T20:23:08.408Z,12.30
2019-05-21T20:25:56.334Z,12.30
2019-05-21T20:28:34.597Z,12.30
2019-05-21T20:31:14.142Z,12.20
2019-05-21T20:36:41.245Z,12.20
2019-05-21T20:39:21.320Z,12.20
2019-05-21T20:42:03.211Z,12.20
2019-05-21T20:44:44.469Z,12.10
2019-05-21T20:47:22.971Z,12.20
2019-05-21T20:49:57.619Z,12.20
2019-05-21T20:52:34.252Z,12.20
2019-05-21T20:55:14.157Z,12.20
2019-05-21T20:57:48.129Z,12.20
2019-05-21T21:00:32.608Z,12.20
2019-05-21T21:03:07.865Z,12.10
2019-05-21T21:05:41.141Z,12.10
2019-05-21T21:08:16.841Z,12.10
2019-05-21T21:10:55.233Z,12.10
2019-05-21T21:13:29.235Z,12.10
2019-05-21T21:16:01.229Z,12.00
2019-05-21T21:18:33.446Z,12.00
2019-05-21T21:21:08.134Z,12.00
2019-05-21T21:23:40.882Z,12.00
2019-05-21T21:26:17.027Z,12.00
2019-05-21T21:28:51.076Z,12.00
2019-05-21T21:31:24.160Z,12.10
2019-05-21T21:34:09.179Z,12.00
2019-05-21T21:36:48.528Z,12.00
2019-05-21T21:39:19.877Z,12.10
2019-05-21T21:41:53.581Z,12.10
2019-05-21T21:44:33.413Z,12.10
2019-05-21T21:46:59.908Z,12.00
2019-05-21T21:49:30.795Z,12.10
2019-05-21T21:52:04.318Z,12.00
2019-05-21T21:54:35.072Z,12.10
2019-05-21T21:57:14.886Z,12.10
2019-05-21T21:59:45.769Z,12.10
2019-05-21T22:02:32.483Z,12.00
2019-05-21T22:05:12.077Z,12.10
2019-05-21T22:07:46.935Z,12.00
2019-05-21T22:10:18.558Z,12.00
2019-05-21T22:12:48.989Z,12.00
2019-05-21T22:15:20.258Z,12.00
2019-05-21T22:17:55.892Z,12.00
2019-05-21T22:20:29.518Z,12.10
2019-05-21T22:23:09.883Z,12.00
2019-05-21T22:28:55.178Z,12.00
2019-05-21T22:31:26.591Z,12.00
2019-05-21T22:33:59.798Z,12.00
2019-05-21T22:36:30.936Z,12.00
2019-05-21T22:39:01.675Z,12.00
2019-05-21T22:41:32.474Z,12.00
2019-05-21T22:44:03.484Z,12.00
2019-05-21T22:46:37.298Z,12.00
2019-05-21T22:49:09.671Z,12.00
2019-05-21T22:51:42.888Z,12.00
2019-05-21T22:54:19.641Z,12.00
2019-05-21T22:56:50.548Z,12.00
2019-05-21T22:59:22.008Z,12.00
2019-05-21T23:01:54.695Z,12.00
2019-05-21T23:08:14.155Z,12.00
2019-05-21T23:11:10.551Z,12.00
2019-05-21T23:13:48.817Z,12.00
2019-05-21T23:16:36.396Z,12.00
2019-05-21T23:19:17.703Z,12.00
2019-05-21T23:21:49.887Z,12.00
2019-05-21T23:24:24.260Z,12.00
2019-05-21T23:26:57.178Z,12.00
2019-05-21T23:29:28.644Z,12.00
2019-05-21T23:32:05.868Z,12.00
2019-05-21T23:34:37.988Z,12.00
2019-05-21T23:37:11.606Z,12.10
2019-05-21T23:40:01.208Z,12.00
2019-05-21T23:43:41.700Z,12.00
2019-05-21T23:46:36.434Z,12.00
2019-05-21T23:49:11.778Z,12.00
2019-05-21T23:51:43.479Z,12.00
2019-05-21T23:54:17.107Z,12.00
2019-05-21T23:56:54.054Z,12.00
2019-05-21T23:59:22.919Z,12.00
