createdAt,value
2022-08-10T00:00:00.480Z,79.92
2022-08-10T00:01:00.472Z,79.75
2022-08-10T00:02:00.555Z,79.86
2022-08-10T00:03:00.533Z,79.96
2022-08-10T00:04:00.452Z,80.06
2022-08-10T00:05:00.462Z,80.06
2022-08-10T00:06:00.813Z,80.46
2022-08-10T00:07:00.443Z,80.26
2022-08-10T00:08:00.500Z,80.26
2022-08-10T00:09:00.572Z,80.26
2022-08-10T00:10:00.426Z,80.16
2022-08-10T00:11:00.432Z,80.16
2022-08-10T00:12:00.422Z,80.26
2022-08-10T00:13:00.412Z,80.57
2022-08-10T00:14:00.623Z,80.57
2022-08-10T00:15:00.511Z,80.66
2022-08-10T00:16:00.368Z,80.77
2022-08-10T00:17:00.370Z,80.66
2022-08-10T00:18:00.352Z,80.87
2022-08-10T00:19:00.363Z,80.80
2022-08-10T00:20:03.269Z,81.01
2022-08-10T00:21:00.334Z,81.11
2022-08-10T00:22:00.330Z,81.21
2022-08-10T00:23:00.322Z,81.41
2022-08-10T00:24:00.834Z,81.51
2022-08-10T00:25:00.318Z,81.51
2022-08-10T00:26:00.327Z,81.51
2022-08-10T00:27:49.982Z,81.62
2022-08-10T00:28:03.099Z,81.82
2022-08-10T00:29:00.398Z,82.12
2022-08-10T00:30:00.281Z,81.82
2022-08-10T00:31:00.269Z,81.51
2022-08-10T00:32:00.270Z,81.21
2022-08-10T00:33:00.419Z,81.21
2022-08-10T00:34:00.285Z,81.11
2022-08-10T00:35:00.269Z,81.31
2022-08-10T00:36:00.568Z,81.31
2022-08-10T00:37:00.228Z,81.31
2022-08-10T00:38:00.682Z,81.31
2022-08-10T00:39:00.740Z,81.21
2022-08-10T00:40:00.737Z,81.21
2022-08-10T00:41:00.197Z,81.41
2022-08-10T00:42:01.942Z,81.41
2022-08-10T00:43:00.178Z,81.51
2022-08-10T00:44:00.188Z,81.62
2022-08-10T00:45:00.982Z,81.65
2022-08-10T00:46:00.529Z,81.76
2022-08-10T00:47:00.375Z,82.12
2022-08-10T00:48:00.840Z,81.76
2022-08-10T00:49:00.593Z,81.65
2022-08-10T00:50:00.176Z,81.62
2022-08-10T00:51:00.134Z,81.65
2022-08-10T00:52:00.378Z,81.76
2022-08-10T00:53:00.117Z,81.51
2022-08-10T00:54:00.507Z,81.41
2022-08-10T00:55:00.121Z,81.31
2022-08-10T00:57:12.372Z,81.65
2022-08-10T00:57:15.988Z,81.25
2022-08-10T00:58:00.086Z,81.35
2022-08-10T00:59:00.216Z,81.45
2022-08-10T01:00:00.694Z,82.26
2022-08-10T01:01:00.486Z,81.92
2022-08-10T01:02:11.188Z,81.21
2022-08-10T01:03:00.126Z,81.31
2022-08-10T01:04:57.774Z,81.01
2022-08-10T01:05:01.903Z,80.91
2022-08-10T01:06:00.026Z,80.91
2022-08-10T01:07:00.037Z,81.41
2022-08-10T01:08:00.097Z,81.71
2022-08-10T01:09:00.027Z,81.82
2022-08-10T01:10:00.109Z,82.32
2022-08-10T01:11:00.145Z,82.62
2022-08-10T01:12:37.408Z,82.36
2022-08-10T01:13:00.006Z,82.06
2022-08-10T01:13:59.983Z,82.26
2022-08-10T01:15:00.297Z,82.26
2022-08-10T01:15:59.946Z,82.16
2022-08-10T01:17:00.285Z,81.85
2022-08-10T01:17:59.946Z,82.16
2022-08-10T01:18:59.975Z,82.16
2022-08-10T01:19:59.936Z,82.06
2022-08-10T01:20:59.926Z,82.26
2022-08-10T01:21:59.922Z,82.60
2022-08-10T01:22:59.914Z,83.11
2022-08-10T01:24:00.173Z,83.61
2022-08-10T01:25:00.163Z,83.41
2022-08-10T01:26:12.329Z,82.90
2022-08-10T01:26:59.882Z,82.81
2022-08-10T01:28:00.019Z,82.81
2022-08-10T01:29:00.004Z,83.01
2022-08-10T01:29:59.888Z,83.31
2022-08-10T01:30:59.864Z,83.41
2022-08-10T01:31:59.985Z,83.65
2022-08-10T01:32:59.842Z,84.06
2022-08-10T01:34:02.647Z,84.06
2022-08-10T01:34:59.892Z,84.06
2022-08-10T01:35:59.817Z,84.36
2022-08-10T01:36:59.824Z,84.36
2022-08-10T01:37:59.813Z,84.56
2022-08-10T01:38:59.801Z,84.36
2022-08-10T01:39:59.813Z,84.36
2022-08-10T01:41:00.510Z,84.77
2022-08-10T01:41:59.798Z,84.97
2022-08-10T01:43:07.776Z,84.67
2022-08-10T01:43:59.807Z,84.47
2022-08-10T01:44:59.793Z,84.56
2022-08-10T01:46:01.724Z,84.67
2022-08-10T01:46:59.753Z,84.56
2022-08-10T01:47:59.921Z,84.56
2022-08-10T01:48:59.953Z,84.87
2022-08-10T01:49:59.743Z,85.07
2022-08-10T01:51:00.618Z,85.42
2022-08-10T01:52:00.371Z,85.62
2022-08-10T01:52:59.703Z,85.62
2022-08-10T01:54:00.202Z,85.82
2022-08-10T01:55:00.251Z,85.82
2022-08-10T01:55:59.681Z,85.82
2022-08-10T01:56:59.669Z,85.82
2022-08-10T01:58:00.201Z,85.96
2022-08-10T01:59:00.430Z,86.07
2022-08-10T02:00:02.309Z,86.16
2022-08-10T02:01:00.118Z,86.27
2022-08-10T02:01:59.638Z,86.27
2022-08-10T02:02:59.888Z,86.47
2022-08-10T02:04:04.522Z,86.51
2022-08-10T02:04:59.634Z,86.71
2022-08-10T02:05:59.599Z,86.82
2022-08-10T02:06:59.608Z,87.22
2022-08-10T02:07:59.619Z,86.82
2022-08-10T02:09:06.777Z,86.41
2022-08-10T02:09:59.674Z,86.71
2022-08-10T02:10:59.586Z,86.61
2022-08-10T02:12:07.299Z,86.82
2022-08-10T02:12:59.633Z,87.02
2022-08-10T02:13:59.600Z,86.61
2022-08-10T02:14:59.607Z,86.41
2022-08-10T02:16:01.500Z,86.27
2022-08-10T02:17:00.040Z,86.21
2022-08-10T02:18:02.112Z,86.21
2022-08-10T02:18:59.527Z,86.21
2022-08-10T02:19:59.876Z,86.41
2022-08-10T02:21:00.080Z,86.71
2022-08-10T02:22:35.221Z,86.91
2022-08-10T02:22:59.497Z,87.26
2022-08-10T02:24:00.439Z,87.46
2022-08-10T02:24:59.486Z,87.46
2022-08-10T02:25:59.697Z,87.46
2022-08-10T02:26:59.910Z,87.57
2022-08-10T02:27:59.608Z,87.67
2022-08-10T02:28:59.458Z,87.57
2022-08-10T02:29:59.453Z,87.67
2022-08-10T02:30:59.695Z,87.67
2022-08-10T02:31:59.994Z,87.67
2022-08-10T02:32:59.425Z,87.57
2022-08-10T02:33:59.599Z,87.57
2022-08-10T02:34:59.412Z,87.67
2022-08-10T02:35:59.437Z,87.77
2022-08-10T02:36:59.406Z,87.87
2022-08-10T02:37:59.465Z,87.87
2022-08-10T02:39:01.043Z,87.87
2022-08-10T02:39:59.806Z,87.97
2022-08-10T02:42:18.119Z,88.07
2022-08-10T02:45:01.110Z,88.12
2022-08-10T02:45:18.410Z,87.67
2022-08-10T02:45:20.242Z,87.67
2022-08-10T02:45:20.850Z,87.67
2022-08-10T02:45:59.364Z,87.87
2022-08-10T02:46:59.375Z,87.87
2022-08-10T02:47:59.563Z,87.92
2022-08-10T02:48:59.342Z,88.01
2022-08-10T02:50:00.284Z,88.12
2022-08-10T02:50:59.323Z,88.32
2022-08-10T02:52:06.584Z,88.42
2022-08-10T02:52:59.347Z,88.52
2022-08-10T02:53:59.292Z,88.62
2022-08-10T02:54:59.290Z,88.93
2022-08-10T02:55:59.291Z,89.03
2022-08-10T02:56:59.278Z,89.17
2022-08-10T02:58:15.344Z,89.17
2022-08-10T02:58:59.341Z,89.07
2022-08-10T02:59:59.243Z,89.17
2022-08-10T03:00:59.315Z,89.37
2022-08-10T03:01:59.503Z,89.37
2022-08-10T03:02:59.519Z,89.37
2022-08-10T03:03:59.221Z,89.28
2022-08-10T03:04:59.220Z,89.17
2022-08-10T03:05:59.210Z,89.17
2022-08-10T03:06:59.202Z,89.17
2022-08-10T03:07:59.233Z,89.17
2022-08-10T03:08:59.200Z,89.28
2022-08-10T03:09:59.170Z,89.28
2022-08-10T03:10:59.177Z,89.17
2022-08-10T03:12:35.660Z,89.17
2022-08-10T03:12:59.149Z,89.28
2022-08-10T03:13:59.731Z,89.48
2022-08-10T03:14:59.141Z,89.48
2022-08-10T03:15:59.151Z,89.58
2022-08-10T03:16:59.141Z,89.68
2022-08-10T03:17:59.202Z,89.68
2022-08-10T03:18:59.116Z,89.78
2022-08-10T03:20:34.807Z,89.68
2022-08-10T03:20:59.148Z,89.78
2022-08-10T03:21:59.108Z,89.68
2022-08-10T03:22:59.097Z,89.78
2022-08-10T03:23:59.088Z,89.68
2022-08-10T03:24:59.078Z,89.78
2022-08-10T03:25:59.730Z,89.88
2022-08-10T03:26:59.055Z,89.78
2022-08-10T03:27:59.072Z,89.88
2022-08-10T03:28:59.066Z,89.88
2022-08-10T03:30:28.477Z,89.88
2022-08-10T03:30:59.601Z,89.88
2022-08-10T03:31:59.028Z,89.78
2022-08-10T03:32:59.030Z,89.68
2022-08-10T03:33:59.014Z,89.68
2022-08-10T03:34:59.006Z,89.68
2022-08-10T03:36:43.072Z,89.37
2022-08-10T03:36:59.006Z,89.28
2022-08-10T03:37:59.738Z,89.17
2022-08-10T03:38:58.976Z,89.07
2022-08-10T03:39:58.976Z,89.11
2022-08-10T03:40:58.991Z,89.07
2022-08-10T03:41:58.985Z,89.11
2022-08-10T03:42:59.234Z,89.22
2022-08-10T03:43:58.947Z,89.22
2022-08-10T03:44:58.945Z,89.11
2022-08-10T03:45:58.934Z,89.22
2022-08-10T03:46:58.944Z,89.22
2022-08-10T03:47:59.583Z,88.81
2022-08-10T03:48:59.187Z,88.50
2022-08-10T03:49:58.904Z,88.50
2022-08-10T03:50:58.928Z,88.91
2022-08-10T03:51:58.921Z,88.67
2022-08-10T03:52:58.884Z,89.17
2022-08-10T03:54:05.854Z,89.28
2022-08-10T03:54:58.873Z,88.67
2022-08-10T03:56:28.289Z,88.06
2022-08-10T03:56:58.875Z,87.85
2022-08-10T03:57:58.853Z,87.75
2022-08-10T03:58:59.426Z,87.55
2022-08-10T03:59:58.831Z,87.55
2022-08-10T04:00:58.856Z,87.45
2022-08-10T04:02:45.529Z,87.65
2022-08-10T04:02:59.415Z,87.55
2022-08-10T04:04:11.583Z,87.75
2022-08-10T04:04:58.822Z,87.14
2022-08-10T04:05:58.792Z,87.65
2022-08-10T04:06:59.393Z,88.20
2022-08-10T04:07:58.778Z,88.91
2022-08-10T04:08:58.783Z,88.91
2022-08-10T04:09:59.015Z,88.71
2022-08-10T04:10:58.941Z,88.60
2022-08-10T04:11:58.980Z,88.91
2022-08-10T04:12:58.929Z,89.01
2022-08-10T04:13:58.752Z,89.42
2022-08-10T04:14:58.750Z,89.42
2022-08-10T04:15:58.759Z,89.62
2022-08-10T04:16:58.740Z,89.97
2022-08-10T04:18:05.892Z,90.37
2022-08-10T04:18:58.719Z,90.58
2022-08-10T04:19:58.719Z,90.78
2022-08-10T04:20:58.718Z,90.88
2022-08-10T04:21:59.459Z,91.09
2022-08-10T04:22:58.689Z,91.19
2022-08-10T04:23:58.676Z,91.29
2022-08-10T04:24:59.138Z,91.49
2022-08-10T04:25:58.668Z,91.49
2022-08-10T04:26:58.858Z,91.49
2022-08-10T04:27:58.659Z,91.39
2022-08-10T04:28:58.669Z,91.39
2022-08-10T04:29:58.679Z,91.49
2022-08-10T04:30:58.729Z,91.49
2022-08-10T04:31:59.619Z,91.39
2022-08-10T04:32:58.621Z,91.19
2022-08-10T04:33:58.727Z,91.09
2022-08-10T04:34:59.588Z,91.09
2022-08-10T04:35:59.494Z,91.09
2022-08-10T04:36:58.617Z,91.05
2022-08-10T04:37:58.577Z,91.09
2022-08-10T04:38:58.588Z,91.05
2022-08-10T04:39:58.906Z,90.53
2022-08-10T04:40:58.571Z,89.92
2022-08-10T04:41:58.597Z,89.17
2022-08-10T04:43:01.389Z,88.56
2022-08-10T04:43:58.604Z,87.95
2022-08-10T04:44:58.535Z,87.40
2022-08-10T04:45:58.527Z,86.90
2022-08-10T04:46:59.450Z,86.49
2022-08-10T04:48:03.051Z,86.35
2022-08-10T04:49:01.343Z,86.35
2022-08-10T04:49:58.505Z,86.35
2022-08-10T04:50:59.697Z,86.35
2022-08-10T04:51:58.904Z,86.25
2022-08-10T04:52:58.852Z,86.15
2022-08-10T04:54:03.991Z,86.25
2022-08-10T04:54:58.471Z,86.15
2022-08-10T04:55:58.453Z,85.94
2022-08-10T04:56:58.455Z,85.53
2022-08-10T04:57:58.453Z,85.33
2022-08-10T04:58:58.434Z,85.44
2022-08-10T04:59:58.426Z,85.33
2022-08-10T05:00:58.448Z,85.44
2022-08-10T05:02:28.023Z,85.30
2022-08-10T05:02:58.480Z,85.09
2022-08-10T05:04:34.699Z,85.09
2022-08-10T05:04:59.522Z,85.09
2022-08-10T05:05:58.382Z,85.09
2022-08-10T05:06:58.394Z,84.89
2022-08-10T05:07:59.184Z,84.78
2022-08-10T05:08:58.605Z,84.89
2022-08-10T05:10:01.474Z,84.78
2022-08-10T05:10:58.362Z,84.78
2022-08-10T05:11:58.421Z,84.64
2022-08-10T05:12:58.362Z,84.44
2022-08-10T05:13:58.351Z,84.04
2022-08-10T05:14:58.356Z,83.63
2022-08-10T05:15:58.331Z,83.63
2022-08-10T05:16:59.111Z,83.23
2022-08-10T05:18:08.227Z,83.18
2022-08-10T05:18:58.344Z,82.89
2022-08-10T05:20:03.277Z,82.98
2022-08-10T05:20:58.298Z,82.78
2022-08-10T05:22:04.228Z,82.64
2022-08-10T05:22:58.358Z,82.03
2022-08-10T05:23:58.270Z,81.12
2022-08-10T05:24:58.269Z,80.78
2022-08-10T05:25:58.357Z,80.38
2022-08-10T05:27:00.615Z,80.47
2022-08-10T05:28:00.957Z,80.13
2022-08-10T05:28:58.300Z,79.43
2022-08-10T05:30:02.515Z,79.02
2022-08-10T05:30:58.499Z,78.58
2022-08-10T05:31:58.209Z,78.68
2022-08-10T05:33:01.686Z,78.14
2022-08-10T05:33:58.238Z,77.84
2022-08-10T05:34:58.246Z,77.94
2022-08-10T05:35:58.463Z,77.94
2022-08-10T05:36:58.438Z,77.60
2022-08-10T05:38:10.301Z,77.39
2022-08-10T05:38:58.187Z,77.50
2022-08-10T05:39:58.217Z,77.70
2022-08-10T05:40:58.192Z,77.06
2022-08-10T05:41:58.138Z,76.95
2022-08-10T05:42:58.285Z,76.45
2022-08-10T05:43:58.768Z,76.11
2022-08-10T05:44:58.126Z,76.21
2022-08-10T05:46:17.521Z,75.87
2022-08-10T05:46:58.914Z,75.67
2022-08-10T05:48:41.732Z,75.47
2022-08-10T05:49:01.181Z,74.96
2022-08-10T05:49:58.084Z,74.32
2022-08-10T05:50:58.089Z,75.03
2022-08-10T05:51:58.069Z,73.92
2022-08-10T05:52:58.074Z,74.39
2022-08-10T05:54:01.059Z,74.39
2022-08-10T05:55:02.603Z,73.68
2022-08-10T05:55:58.045Z,74.46
2022-08-10T05:56:58.745Z,74.46
2022-08-10T05:57:58.455Z,74.66
2022-08-10T05:58:58.057Z,73.92
2022-08-10T06:00:33.383Z,73.92
2022-08-10T06:00:58.074Z,74.02
2022-08-10T06:02:33.316Z,73.61
2022-08-10T06:02:58.006Z,73.32
2022-08-10T06:03:58.087Z,73.08
2022-08-10T06:04:58.154Z,72.77
2022-08-10T06:05:57.984Z,72.37
2022-08-10T06:06:57.976Z,71.97
2022-08-10T06:07:57.965Z,70.93
2022-08-10T06:08:57.987Z,70.12
2022-08-10T06:09:59.165Z,70.63
2022-08-10T06:12:24.685Z,69.82
2022-08-10T06:12:27.317Z,70.73
2022-08-10T06:12:58.851Z,70.29
2022-08-10T06:14:12.935Z,69.38
2022-08-10T06:14:59.554Z,70.29
2022-08-10T06:15:57.913Z,69.56
2022-08-10T06:16:58.125Z,69.76
2022-08-10T06:18:01.573Z,69.96
2022-08-10T06:18:57.963Z,69.96
2022-08-10T06:19:57.883Z,69.06
2022-08-10T06:20:57.953Z,69.12
2022-08-10T06:22:01.363Z,69.42
2022-08-10T06:22:58.572Z,69.32
2022-08-10T06:23:57.992Z,68.82
2022-08-10T06:25:27.290Z,68.88
2022-08-10T06:26:10.670Z,68.99
2022-08-10T06:26:57.854Z,69.39
2022-08-10T06:27:57.841Z,69.29
2022-08-10T06:29:03.015Z,69.59
2022-08-10T06:29:57.842Z,69.39
2022-08-10T06:30:58.092Z,69.09
2022-08-10T06:31:57.815Z,69.79
2022-08-10T06:32:57.816Z,68.88
2022-08-10T06:33:57.829Z,68.59
2022-08-10T06:34:57.852Z,68.45
2022-08-10T06:35:57.785Z,68.65
2022-08-10T06:36:57.811Z,68.35
2022-08-10T06:37:57.771Z,68.25
2022-08-10T06:39:16.692Z,67.95
2022-08-10T06:39:57.991Z,67.75
2022-08-10T06:40:57.971Z,67.65
2022-08-10T06:42:16.328Z,67.85
2022-08-10T06:42:58.083Z,68.22
2022-08-10T06:43:57.791Z,67.52
2022-08-10T06:44:57.764Z,67.72
2022-08-10T06:46:07.777Z,67.88
2022-08-10T06:46:57.711Z,67.49
2022-08-10T06:47:58.315Z,67.69
2022-08-10T06:48:57.881Z,67.58
2022-08-10T06:49:59.808Z,66.68
2022-08-10T06:50:59.140Z,66.25
2022-08-10T06:51:57.775Z,66.45
2022-08-10T06:52:58.261Z,66.12
2022-08-10T06:53:58.550Z,66.32
2022-08-10T06:54:57.860Z,65.48
2022-08-10T06:55:57.740Z,64.39
2022-08-10T06:57:17.365Z,65.09
2022-08-10T06:58:00.118Z,65.09
2022-08-10T06:58:57.629Z,64.95
2022-08-10T06:59:58.469Z,64.65
2022-08-10T07:00:57.669Z,64.15
2022-08-10T07:01:57.610Z,64.25
2022-08-10T07:02:57.621Z,63.53
2022-08-10T07:03:57.929Z,63.42
2022-08-10T07:04:57.625Z,63.02
2022-08-10T07:05:57.580Z,63.32
2022-08-10T07:06:57.578Z,63.32
2022-08-10T07:07:57.578Z,63.42
2022-08-10T07:08:57.721Z,64.42
2022-08-10T07:09:57.560Z,64.22
2022-08-10T07:10:57.560Z,64.32
2022-08-10T07:11:57.969Z,64.03
2022-08-10T07:12:57.538Z,63.92
2022-08-10T07:14:16.213Z,63.62
2022-08-10T07:14:57.548Z,63.72
2022-08-10T07:16:00.160Z,63.29
2022-08-10T07:16:57.511Z,62.99
2022-08-10T07:17:57.501Z,63.17
2022-08-10T07:18:57.490Z,62.96
2022-08-10T07:19:57.500Z,61.07
2022-08-10T07:20:57.486Z,62.26
2022-08-10T07:21:58.159Z,61.83
2022-08-10T07:23:01.206Z,61.93
2022-08-10T07:24:00.640Z,62.04
2022-08-10T07:24:57.481Z,61.30
2022-08-10T07:25:58.139Z,61.00
2022-08-10T07:26:57.454Z,62.23
2022-08-10T07:27:58.619Z,62.23
2022-08-10T07:28:57.429Z,62.04
2022-08-10T07:29:57.441Z,62.01
2022-08-10T07:30:57.417Z,62.10
2022-08-10T07:31:57.934Z,61.47
2022-08-10T07:32:57.811Z,60.58
2022-08-10T07:33:57.447Z,60.97
2022-08-10T07:34:57.414Z,61.18
2022-08-10T07:35:57.439Z,60.97
2022-08-10T07:36:57.388Z,61.08
2022-08-10T07:37:57.358Z,60.17
2022-08-10T07:38:57.358Z,60.15
2022-08-10T07:39:58.475Z,59.02
2022-08-10T07:40:57.399Z,59.00
2022-08-10T07:41:57.349Z,58.72
2022-08-10T07:42:57.331Z,58.92
2022-08-10T07:43:57.341Z,59.42
2022-08-10T07:44:57.335Z,59.22
2022-08-10T07:45:57.469Z,59.32
2022-08-10T07:46:57.307Z,59.39
2022-08-10T07:47:57.312Z,58.89
2022-08-10T07:48:57.290Z,59.06
2022-08-10T07:49:57.287Z,57.87
2022-08-10T07:50:57.299Z,57.45
2022-08-10T07:51:57.293Z,57.35
2022-08-10T07:52:57.269Z,57.54
2022-08-10T07:53:57.258Z,57.45
2022-08-10T07:54:57.257Z,58.44
2022-08-10T07:56:03.662Z,56.25
2022-08-10T07:56:57.267Z,56.75
2022-08-10T07:57:57.248Z,57.45
2022-08-10T07:58:57.226Z,57.57
2022-08-10T07:59:57.218Z,56.45
2022-08-10T08:00:57.239Z,56.65
2022-08-10T08:01:57.243Z,56.52
2022-08-10T08:02:57.211Z,55.50
2022-08-10T08:04:05.758Z,55.40
2022-08-10T08:04:57.817Z,56.10
2022-08-10T08:06:02.621Z,55.60
2022-08-10T08:06:57.179Z,55.38
2022-08-10T08:07:57.167Z,54.85
2022-08-10T08:08:57.207Z,54.65
2022-08-10T08:10:00.968Z,54.23
2022-08-10T08:10:57.156Z,54.23
2022-08-10T08:11:57.146Z,54.23
2022-08-10T08:12:57.138Z,54.21
2022-08-10T08:13:57.143Z,54.13
2022-08-10T08:14:57.134Z,54.21
2022-08-10T08:16:19.613Z,52.51
2022-08-10T08:16:57.107Z,52.51
2022-08-10T08:17:57.478Z,53.41
2022-08-10T08:19:57.099Z,53.19
2022-08-10T08:20:57.087Z,53.38
2022-08-10T08:24:06.310Z,52.66
2022-08-10T08:24:07.807Z,52.37
2022-08-10T08:24:10.685Z,52.37
2022-08-10T08:24:57.058Z,52.94
2022-08-10T08:25:57.116Z,53.33
2022-08-10T08:26:57.049Z,51.92
2022-08-10T08:27:57.036Z,52.02
2022-08-10T08:28:57.027Z,51.62
2022-08-10T08:29:57.046Z,52.81
2022-08-10T08:30:57.197Z,53.01
2022-08-10T08:32:01.707Z,52.22
2022-08-10T08:32:57.005Z,50.93
2022-08-10T08:33:56.998Z,52.24
2022-08-10T08:34:56.986Z,52.84
2022-08-10T08:35:57.132Z,51.15
2022-08-10T08:36:59.581Z,52.94
2022-08-10T08:38:33.027Z,52.02
2022-08-10T08:38:56.965Z,51.89
2022-08-10T08:39:56.958Z,51.60
2022-08-10T08:40:56.977Z,50.41
2022-08-10T08:41:56.956Z,51.10
2022-08-10T08:42:56.927Z,51.07
2022-08-10T08:43:56.934Z,49.99
2022-08-10T08:44:56.926Z,51.00
2022-08-10T08:46:01.434Z,50.73
2022-08-10T08:46:59.180Z,51.25
2022-08-10T08:48:05.472Z,52.09
2022-08-10T08:48:56.898Z,52.49
2022-08-10T08:50:08.648Z,52.96
2022-08-10T08:50:57.837Z,51.18
2022-08-10T08:52:07.390Z,52.59
2022-08-10T08:52:56.867Z,53.36
2022-08-10T08:54:02.818Z,52.94
2022-08-10T08:54:56.848Z,52.07
2022-08-10T08:56:05.654Z,51.65
2022-08-10T08:56:56.857Z,50.63
2022-08-10T08:57:56.837Z,50.81
2022-08-10T08:58:56.827Z,49.59
2022-08-10T08:59:56.828Z,48.88
2022-08-10T09:00:56.827Z,48.65
2022-08-10T09:01:56.842Z,48.06
2022-08-10T09:02:56.808Z,47.77
2022-08-10T09:03:56.807Z,49.27
2022-08-10T09:04:56.787Z,49.37
2022-08-10T09:05:59.565Z,49.74
2022-08-10T09:06:56.777Z,50.31
2022-08-10T09:08:02.194Z,49.10
2022-08-10T09:08:56.772Z,48.71
2022-08-10T09:09:56.762Z,47.22
2022-08-10T09:10:56.756Z,46.44
2022-08-10T09:11:56.758Z,47.22
2022-08-10T09:12:56.737Z,46.33
2022-08-10T09:13:56.820Z,48.03
2022-08-10T09:14:56.716Z,47.84
2022-08-10T09:16:00.679Z,48.93
2022-08-10T09:16:56.728Z,49.15
2022-08-10T09:17:56.706Z,50.04
2022-08-10T09:18:56.725Z,49.02
2022-08-10T09:19:56.694Z,49.01
2022-08-10T09:20:56.676Z,47.52
2022-08-10T09:22:13.215Z,48.53
2022-08-10T09:22:57.730Z,48.93
2022-08-10T09:24:05.531Z,48.43
2022-08-10T09:24:56.649Z,47.81
2022-08-10T09:25:56.897Z,46.51
2022-08-10T09:26:56.642Z,46.19
2022-08-10T09:27:56.691Z,46.98
2022-08-10T09:29:12.538Z,46.93
2022-08-10T09:29:56.628Z,47.00
2022-08-10T09:31:20.865Z,47.52
2022-08-10T09:36:14.575Z,46.22
2022-08-10T09:36:16.445Z,45.70
2022-08-10T09:36:19.532Z,46.00
2022-08-10T09:36:23.503Z,45.94
2022-08-10T09:36:25.387Z,45.79
2022-08-10T09:36:56.589Z,45.67
2022-08-10T09:38:01.798Z,46.67
2022-08-10T09:38:56.585Z,46.55
2022-08-10T09:40:55.867Z,46.63
2022-08-10T09:41:02.975Z,45.20
2022-08-10T09:41:56.564Z,44.79
2022-08-10T09:43:21.529Z,45.16
2022-08-10T09:43:56.580Z,44.67
2022-08-10T09:44:57.992Z,42.58
2022-08-10T09:45:56.517Z,42.20
2022-08-10T09:46:56.519Z,41.20
2022-08-10T09:48:01.237Z,41.17
2022-08-10T09:48:56.557Z,42.38
2022-08-10T09:50:00.894Z,42.68
2022-08-10T09:51:34.901Z,42.30
2022-08-10T09:51:56.487Z,42.60
2022-08-10T09:52:58.637Z,42.68
2022-08-10T09:53:56.476Z,43.17
2022-08-10T09:54:56.458Z,41.57
2022-08-10T09:56:18.316Z,41.08
2022-08-10T09:57:07.146Z,42.26
2022-08-10T09:57:56.944Z,42.26
2022-08-10T09:59:26.714Z,41.35
2022-08-10T10:00:00.002Z,40.98
2022-08-10T10:00:57.088Z,41.09
2022-08-10T10:02:02.998Z,41.57
2022-08-10T10:02:56.499Z,40.58
2022-08-10T10:03:56.446Z,40.58
2022-08-10T10:04:56.441Z,41.99
2022-08-10T10:05:56.389Z,41.78
2022-08-10T10:06:56.377Z,41.57
2022-08-10T10:07:56.386Z,41.08
2022-08-10T10:08:58.453Z,41.85
2022-08-10T10:09:56.369Z,41.25
2022-08-10T10:10:56.349Z,41.45
2022-08-10T10:11:56.359Z,40.94
2022-08-10T10:12:56.367Z,40.35
2022-08-10T10:14:02.634Z,40.82
2022-08-10T10:14:56.336Z,39.62
2022-08-10T10:15:57.317Z,38.93
2022-08-10T10:16:57.248Z,38.64
2022-08-10T10:17:56.317Z,40.19
2022-08-10T10:18:56.347Z,39.78
2022-08-10T10:19:56.397Z,40.56
2022-08-10T10:20:56.303Z,39.88
2022-08-10T10:21:56.831Z,38.78
2022-08-10T10:22:56.276Z,39.17
2022-08-10T10:24:22.299Z,39.27
2022-08-10T10:24:56.280Z,38.82
2022-08-10T10:26:01.333Z,39.90
2022-08-10T10:26:56.272Z,39.50
2022-08-10T10:27:56.274Z,39.50
2022-08-10T10:29:59.354Z,38.72
2022-08-10T10:30:56.219Z,40.56
2022-08-10T10:31:56.225Z,40.47
2022-08-10T10:32:58.340Z,38.88
2022-08-10T10:33:56.226Z,38.09
2022-08-10T10:34:56.199Z,38.68
2022-08-10T10:35:56.198Z,39.56
2022-08-10T10:36:56.197Z,38.39
2022-08-10T10:38:01.860Z,38.60
2022-08-10T10:38:56.179Z,40.23
2022-08-10T10:39:56.260Z,39.95
2022-08-10T10:40:56.185Z,39.68
2022-08-10T10:42:04.523Z,40.37
2022-08-10T10:42:56.149Z,39.94
2022-08-10T10:43:56.891Z,39.32
2022-08-10T10:44:56.149Z,40.11
2022-08-10T10:45:56.137Z,40.23
2022-08-10T10:46:56.128Z,39.74
2022-08-10T10:47:56.157Z,39.52
2022-08-10T10:48:56.277Z,39.70
2022-08-10T10:49:56.108Z,38.82
2022-08-10T10:50:56.098Z,38.80
2022-08-10T10:51:56.096Z,38.70
2022-08-10T10:52:56.110Z,38.29
2022-08-10T10:53:56.077Z,36.09
2022-08-10T10:54:56.069Z,35.06
2022-08-10T10:56:14.551Z,34.06
2022-08-10T10:56:56.058Z,34.14
2022-08-10T10:57:58.771Z,35.42
2022-08-10T10:58:56.045Z,34.52
2022-08-10T10:59:57.645Z,34.80
2022-08-10T11:00:56.077Z,34.88
2022-08-10T11:01:56.030Z,33.72
2022-08-10T11:02:56.038Z,34.26
2022-08-10T11:03:56.017Z,35.04
2022-08-10T11:04:57.470Z,33.74
2022-08-10T11:05:56.164Z,33.92
2022-08-10T11:06:55.998Z,32.71
2022-08-10T11:07:56.830Z,33.18
2022-08-10T11:08:56.014Z,33.18
2022-08-10T11:10:07.018Z,33.09
2022-08-10T11:10:56.444Z,32.79
2022-08-10T11:12:00.347Z,32.78
2022-08-10T11:12:55.979Z,33.18
2022-08-10T11:14:24.597Z,32.68
2022-08-10T11:14:55.946Z,34.13
2022-08-10T11:15:55.950Z,35.01
2022-08-10T11:16:58.575Z,32.63
2022-08-10T11:17:56.072Z,33.80
2022-08-10T11:18:55.953Z,33.70
2022-08-10T11:20:02.054Z,33.79
2022-08-10T11:20:55.917Z,32.97
2022-08-10T11:21:55.911Z,32.08
2022-08-10T11:22:55.920Z,31.76
2022-08-10T11:24:48.748Z,30.96
2022-08-10T11:24:56.369Z,30.96
2022-08-10T11:25:55.880Z,30.49
2022-08-10T11:26:55.880Z,30.88
2022-08-10T11:27:55.889Z,31.49
2022-08-10T11:28:55.868Z,32.06
2022-08-10T11:29:55.894Z,30.90
2022-08-10T11:30:55.850Z,31.77
2022-08-10T11:31:55.859Z,30.88
2022-08-10T11:32:55.850Z,31.16
2022-08-10T11:35:10.163Z,31.46
2022-08-10T11:35:55.831Z,30.62
2022-08-10T11:36:55.831Z,30.80
2022-08-10T11:38:31.469Z,31.25
2022-08-10T11:39:13.473Z,30.85
2022-08-10T11:39:55.876Z,30.26
2022-08-10T11:40:55.799Z,30.18
2022-08-10T11:42:11.751Z,30.81
2022-08-10T11:42:55.799Z,31.25
2022-08-10T11:43:55.779Z,31.72
2022-08-10T11:44:55.802Z,31.40
2022-08-10T11:45:55.807Z,31.20
2022-08-10T11:46:55.769Z,30.90
2022-08-10T11:47:55.803Z,32.24
2022-08-10T11:48:57.873Z,30.57
2022-08-10T11:49:55.748Z,30.18
2022-08-10T11:50:55.751Z,30.87
2022-08-10T11:51:55.739Z,30.28
2022-08-10T11:52:55.759Z,30.51
2022-08-10T11:53:55.748Z,31.12
2022-08-10T11:54:55.719Z,31.01
2022-08-10T11:55:55.719Z,31.17
2022-08-10T11:57:01.775Z,30.68
2022-08-10T11:57:55.985Z,31.28
2022-08-10T11:58:55.710Z,30.88
2022-08-10T11:59:57.888Z,30.98
2022-08-10T12:00:55.700Z,29.42
2022-08-10T12:01:55.711Z,30.87
2022-08-10T12:02:55.772Z,30.55
2022-08-10T12:03:55.669Z,30.28
2022-08-10T12:04:56.310Z,29.79
2022-08-10T12:05:55.678Z,30.35
2022-08-10T12:06:56.596Z,29.97
2022-08-10T12:10:08.932Z,30.04
2022-08-10T12:10:08.983Z,30.24
2022-08-10T12:10:10.939Z,29.86
2022-08-10T12:10:55.639Z,29.78
2022-08-10T12:11:55.638Z,30.96
2022-08-10T12:12:55.632Z,30.28
2022-08-10T12:14:19.631Z,29.71
2022-08-10T12:14:55.627Z,30.29
2022-08-10T12:15:55.613Z,30.58
2022-08-10T12:16:55.614Z,31.19
2022-08-10T12:17:55.609Z,30.98
2022-08-10T12:18:55.650Z,30.49
2022-08-10T12:20:01.373Z,30.38
2022-08-10T12:20:55.608Z,30.07
2022-08-10T12:21:55.579Z,29.96
2022-08-10T12:22:55.579Z,29.19
2022-08-10T12:24:03.086Z,30.47
2022-08-10T12:24:55.582Z,30.11
2022-08-10T12:25:58.460Z,30.90
2022-08-10T12:26:55.558Z,30.31
2022-08-10T12:27:56.030Z,30.51
2022-08-10T12:28:55.570Z,31.12
2022-08-10T12:29:55.532Z,31.51
2022-08-10T12:30:55.537Z,31.13
2022-08-10T12:31:55.519Z,32.31
2022-08-10T12:32:55.533Z,31.60
2022-08-10T12:34:02.565Z,32.43
2022-08-10T12:34:55.518Z,31.36
2022-08-10T12:36:17.025Z,32.32
2022-08-10T12:36:55.659Z,33.02
2022-08-10T12:37:55.489Z,33.05
2022-08-10T12:38:55.499Z,32.86
2022-08-10T12:40:06.925Z,32.65
2022-08-10T12:40:56.407Z,32.24
2022-08-10T12:41:55.469Z,32.82
2022-08-10T12:43:01.527Z,32.55
2022-08-10T12:44:07.187Z,32.76
2022-08-10T12:44:55.500Z,32.37
2022-08-10T12:45:55.449Z,33.45
2022-08-10T12:46:55.449Z,33.53
2022-08-10T12:47:55.441Z,33.84
2022-08-10T12:48:55.861Z,33.05
2022-08-10T12:50:29.729Z,32.19
2022-08-10T12:50:55.440Z,32.66
2022-08-10T12:51:55.419Z,33.45
2022-08-10T12:52:55.429Z,33.05
2022-08-10T12:53:55.602Z,33.05
2022-08-10T12:54:55.410Z,32.78