createdAt,value
2017-04-18T00:00:53.999Z,20.37
2017-04-18T00:01:55.406Z,20.41
2017-04-18T00:02:56.816Z,20.31
2017-04-18T00:03:58.225Z,20.26
2017-04-18T00:04:59.632Z,20.32
2017-04-18T00:06:01.040Z,20.34
2017-04-18T00:07:02.448Z,20.25
2017-04-18T00:08:03.856Z,20.28
2017-04-18T00:09:05.265Z,20.28
2017-04-18T00:10:06.673Z,20.28
2017-04-18T00:11:08.080Z,20.28
2017-04-18T00:12:09.488Z,20.28
2017-04-18T00:13:10.895Z,20.28
2017-04-18T00:14:12.304Z,20.29
2017-04-18T00:15:13.711Z,20.26
2017-04-18T00:16:15.118Z,20.29
2017-04-18T00:17:16.528Z,20.29
2017-04-18T00:18:17.936Z,20.36
2017-04-18T00:19:19.347Z,20.32
2017-04-18T00:20:20.753Z,20.29
2017-04-18T00:21:22.162Z,20.31
2017-04-18T00:22:23.569Z,20.25
2017-04-18T00:23:24.977Z,20.29
2017-04-18T00:24:26.384Z,20.28
2017-04-18T00:25:27.791Z,20.29
2017-04-18T00:26:29.199Z,20.24
2017-04-18T00:27:30.609Z,20.21
2017-04-18T00:28:32.021Z,20.21
2017-04-18T00:29:33.424Z,20.29
2017-04-18T00:30:34.834Z,20.26
2017-04-18T00:31:36.244Z,20.25
2017-04-18T00:32:37.652Z,20.21
2017-04-18T00:33:39.060Z,20.21
2017-04-18T00:34:40.468Z,20.29
2017-04-18T00:35:41.877Z,20.14
2017-04-18T00:36:43.285Z,20.22
2017-04-18T00:37:44.692Z,20.22
2017-04-18T00:38:46.103Z,20.24
2017-04-18T00:39:47.509Z,20.28
2017-04-18T00:40:48.919Z,20.18
2017-04-18T00:41:50.324Z,20.21
2017-04-18T00:42:51.734Z,20.13
2017-04-18T00:43:53.143Z,20.14
2017-04-18T00:44:54.551Z,20.16
2017-04-18T00:45:55.961Z,20.28
2017-04-18T00:46:57.369Z,20.21
2017-04-18T00:47:58.776Z,20.22
2017-04-18T00:49:00.186Z,20.14
2017-04-18T00:50:01.594Z,20.16
2017-04-18T00:51:03.001Z,20.18
2017-04-18T00:52:04.409Z,20.13
2017-04-18T00:53:05.816Z,20.14
2017-04-18T00:54:07.225Z,20.16
2017-04-18T00:55:08.634Z,20.19
2017-04-18T00:56:10.041Z,20.16
2017-04-18T00:57:11.450Z,20.16
2017-04-18T00:58:12.859Z,20.09
2017-04-18T00:59:14.267Z,20.09
2017-04-18T01:00:15.674Z,20.09
2017-04-18T01:01:17.084Z,20.07
2017-04-18T01:02:18.493Z,20.06
2017-04-18T01:03:19.901Z,20.07
2017-04-18T01:04:21.307Z,20.07
2017-04-18T01:05:22.714Z,20.10
2017-04-18T01:06:24.124Z,20.07
2017-04-18T01:07:25.531Z,20.07
2017-04-18T01:08:26.939Z,20.07
2017-04-18T01:09:28.345Z,20.06
2017-04-18T01:10:29.755Z,20.02
2017-04-18T01:11:31.163Z,20.07
2017-04-18T01:12:32.571Z,20.02
2017-04-18T01:13:33.981Z,20.09
2017-04-18T01:14:35.388Z,20.00
2017-04-18T01:15:36.797Z,20.02
2017-04-18T01:16:38.204Z,20.04
2017-04-18T01:17:39.612Z,20.03
2017-04-18T01:18:41.020Z,20.06
2017-04-18T01:19:42.428Z,20.07
2017-04-18T01:20:43.834Z,19.99
2017-04-18T01:21:45.244Z,20.06
2017-04-18T01:22:46.651Z,20.00
2017-04-18T01:23:48.059Z,20.02
2017-04-18T01:24:49.468Z,20.00
2017-04-18T01:25:50.877Z,19.99
2017-04-18T01:26:52.286Z,19.95
2017-04-18T01:27:53.693Z,20.04
2017-04-18T01:28:55.099Z,19.96
2017-04-18T01:29:56.510Z,19.88
2017-04-18T01:30:57.917Z,19.94
2017-04-18T01:31:59.325Z,20.03
2017-04-18T01:33:00.733Z,19.95
2017-04-18T01:34:02.144Z,19.96
2017-04-18T01:35:03.550Z,20.06
2017-04-18T01:36:04.958Z,19.91
2017-04-18T01:37:06.366Z,19.92
2017-04-18T01:38:07.774Z,19.92
2017-04-18T01:39:09.185Z,19.94
2017-04-18T01:40:10.592Z,19.92
2017-04-18T01:41:12.000Z,19.89
2017-04-18T01:42:13.407Z,19.96
2017-04-18T01:43:14.817Z,19.95
2017-04-18T01:44:16.225Z,19.95
2017-04-18T01:45:17.627Z,19.91
2017-04-18T01:46:19.030Z,19.86
2017-04-18T01:47:20.435Z,19.88
2017-04-18T01:48:21.839Z,19.99
2017-04-18T01:49:23.245Z,19.86
2017-04-18T01:50:24.650Z,19.92
2017-04-18T01:51:26.053Z,19.95
2017-04-18T01:52:27.457Z,19.91
2017-04-18T01:53:28.862Z,19.92
2017-04-18T01:54:30.265Z,19.94
2017-04-18T01:55:31.668Z,19.95
2017-04-18T01:56:33.072Z,19.92
2017-04-18T01:57:34.473Z,19.95
2017-04-18T01:58:35.877Z,19.89
2017-04-18T01:59:37.278Z,19.85
2017-04-18T02:00:38.686Z,19.85
2017-04-18T02:01:40.087Z,19.85
2017-04-18T02:02:41.493Z,19.84
2017-04-18T02:03:42.897Z,19.86
2017-04-18T02:04:44.300Z,19.86
2017-04-18T02:05:45.705Z,19.76
2017-04-18T02:06:47.108Z,19.88
2017-04-18T02:07:48.512Z,19.88
2017-04-18T02:08:49.914Z,19.86
2017-04-18T02:09:51.319Z,19.76
2017-04-18T02:10:52.722Z,19.85
2017-04-18T02:11:54.128Z,19.81
2017-04-18T02:12:55.532Z,19.85
2017-04-18T02:13:56.937Z,19.73
2017-04-18T02:14:58.341Z,19.81
2017-04-18T02:15:59.746Z,19.82
2017-04-18T02:17:01.149Z,19.81
2017-04-18T02:18:02.551Z,19.91
2017-04-18T02:19:03.956Z,19.89
2017-04-18T02:20:05.358Z,19.77
2017-04-18T02:21:06.763Z,19.86
2017-04-18T02:22:08.170Z,19.81
2017-04-18T02:23:09.574Z,19.86
2017-04-18T02:24:10.980Z,19.85
2017-04-18T02:25:12.384Z,19.81
2017-04-18T02:26:13.788Z,19.82
2017-04-18T02:27:15.193Z,19.84
2017-04-18T02:28:16.597Z,19.77
2017-04-18T02:29:18.005Z,19.74
2017-04-18T02:30:19.411Z,19.82
2017-04-18T02:31:20.817Z,19.81
2017-04-18T02:32:22.224Z,19.71
2017-04-18T02:33:23.628Z,19.77
2017-04-18T02:34:24.985Z,19.81
2017-04-18T02:35:26.391Z,19.77
2017-04-18T02:36:27.793Z,19.76
2017-04-18T02:37:29.199Z,19.82
2017-04-18T02:38:30.603Z,19.73
2017-04-18T02:39:32.007Z,19.74
2017-04-18T02:40:33.411Z,19.71
2017-04-18T02:41:34.817Z,19.73
2017-04-18T02:42:36.227Z,19.71
2017-04-18T02:43:37.630Z,19.59
2017-04-18T02:44:39.030Z,19.73
2017-04-18T02:45:40.433Z,19.74
2017-04-18T02:46:41.837Z,19.76
2017-04-18T02:47:43.240Z,19.74
2017-04-18T02:48:44.642Z,19.70
2017-04-18T02:49:46.047Z,19.76
2017-04-18T02:50:47.453Z,19.71
2017-04-18T02:51:48.858Z,19.77
2017-04-18T02:52:50.261Z,19.76
2017-04-18T02:53:51.665Z,19.77
2017-04-18T02:54:53.070Z,19.77
2017-04-18T02:55:54.473Z,19.81
2017-04-18T02:56:55.877Z,19.79
2017-04-18T02:57:57.282Z,19.70
2017-04-18T02:58:58.685Z,19.76
2017-04-18T03:00:00.091Z,19.76
2017-04-18T03:01:01.495Z,19.59
2017-04-18T03:02:02.901Z,19.66
2017-04-18T03:03:04.303Z,19.73
2017-04-18T03:04:05.716Z,19.73
2017-04-18T03:05:07.111Z,19.74
2017-04-18T03:06:08.518Z,19.77
2017-04-18T03:07:09.922Z,19.77
2017-04-18T03:08:11.327Z,19.71
2017-04-18T03:09:12.730Z,19.77
2017-04-18T03:10:14.130Z,19.67
2017-04-18T03:11:15.537Z,19.81
2017-04-18T03:12:16.945Z,19.73
2017-04-18T03:13:18.345Z,19.66
2017-04-18T03:14:19.747Z,19.66
2017-04-18T03:15:21.150Z,19.77
2017-04-18T03:16:22.554Z,19.63
2017-04-18T03:17:23.958Z,19.62
2017-04-18T03:18:25.363Z,19.67
2017-04-18T03:19:26.769Z,19.63
2017-04-18T03:20:28.173Z,19.62
2017-04-18T03:21:29.577Z,19.67
2017-04-18T03:22:30.981Z,19.66
2017-04-18T03:23:32.385Z,19.69
2017-04-18T03:24:33.790Z,19.66
2017-04-18T03:25:35.194Z,19.70
2017-04-18T03:26:36.597Z,19.63
2017-04-18T03:27:38.000Z,19.66
2017-04-18T03:28:39.406Z,19.63
2017-04-18T03:29:40.812Z,19.58
2017-04-18T03:30:42.218Z,19.55
2017-04-18T03:31:43.622Z,19.56
2017-04-18T03:32:45.026Z,19.55
2017-04-18T03:33:46.428Z,19.55
2017-04-18T03:34:47.831Z,19.58
2017-04-18T03:35:49.236Z,19.59
2017-04-18T03:36:50.638Z,19.56
2017-04-18T03:37:52.043Z,19.62
2017-04-18T03:38:53.447Z,19.58
2017-04-18T03:39:54.850Z,19.56
2017-04-18T03:40:56.254Z,19.62
2017-04-18T03:41:57.656Z,19.56
2017-04-18T03:42:59.060Z,19.54
2017-04-18T03:44:00.463Z,19.56
2017-04-18T03:45:01.867Z,19.62
2017-04-18T03:46:03.271Z,19.63
2017-04-18T03:47:04.630Z,19.67
2017-04-18T03:48:06.035Z,19.66
2017-04-18T03:49:07.437Z,19.66
2017-04-18T03:50:08.841Z,19.59
2017-04-18T03:51:10.243Z,19.66
2017-04-18T03:52:11.651Z,19.58
2017-04-18T03:53:13.056Z,19.63
2017-04-18T03:54:14.460Z,19.77
2017-04-18T03:55:15.864Z,19.73
2017-04-18T03:56:17.269Z,19.73
2017-04-18T03:57:18.672Z,19.77
2017-04-18T03:58:20.079Z,19.76
2017-04-18T03:59:21.479Z,19.79
2017-04-18T04:00:22.885Z,19.82
2017-04-18T04:01:24.610Z,19.85
2017-04-18T04:02:26.014Z,19.88
2017-04-18T04:03:27.418Z,19.95
2017-04-18T04:04:28.825Z,19.89
2017-04-18T04:05:30.231Z,19.99
2017-04-18T04:06:31.635Z,20.04
2017-04-18T04:07:33.042Z,20.09
2017-04-18T04:08:34.450Z,20.09
2017-04-18T04:09:35.853Z,20.14
2017-04-18T04:10:37.255Z,20.18
2017-04-18T04:11:38.672Z,20.22
2017-04-18T04:12:40.077Z,20.21
2017-04-18T04:13:41.481Z,20.18
2017-04-18T04:14:42.889Z,20.25
2017-04-18T04:15:44.294Z,20.19
2017-04-18T04:16:45.698Z,20.19
2017-04-18T04:17:47.103Z,20.19
2017-04-18T04:18:48.508Z,20.21
2017-04-18T04:19:49.912Z,20.21
2017-04-18T04:20:51.314Z,20.29
2017-04-18T04:21:52.716Z,20.32
2017-04-18T04:22:54.122Z,20.28
2017-04-18T04:23:55.529Z,20.32
2017-04-18T04:24:56.929Z,20.37
2017-04-18T04:25:58.354Z,20.37
2017-04-18T04:26:59.754Z,20.40
2017-04-18T04:28:01.159Z,20.50
2017-04-18T04:29:02.562Z,20.47
2017-04-18T04:30:03.967Z,20.47
2017-04-18T04:31:05.373Z,20.43
2017-04-18T04:32:06.778Z,20.51
2017-04-18T04:33:08.182Z,20.52
2017-04-18T04:34:09.587Z,20.50
2017-04-18T04:35:10.994Z,20.51
2017-04-18T04:36:12.398Z,20.56
2017-04-18T04:37:13.800Z,20.55
2017-04-18T04:38:15.206Z,20.60
2017-04-18T04:39:16.617Z,20.52
2017-04-18T04:40:18.024Z,20.60
2017-04-18T04:41:19.429Z,20.58
2017-04-18T04:42:20.834Z,20.66
2017-04-18T04:43:22.238Z,20.66
2017-04-18T04:44:23.643Z,20.72
2017-04-18T04:45:25.055Z,20.74
2017-04-18T04:46:26.410Z,20.70
2017-04-18T04:47:27.817Z,20.77
2017-04-18T04:48:29.222Z,20.74
2017-04-18T04:49:30.626Z,20.70
2017-04-18T04:50:32.034Z,20.69
2017-04-18T04:51:33.465Z,20.75
2017-04-18T04:52:34.870Z,20.74
2017-04-18T04:53:36.276Z,20.80
2017-04-18T04:54:37.683Z,20.82
2017-04-18T04:55:39.090Z,20.84
2017-04-18T04:56:40.453Z,20.80
2017-04-18T04:57:41.861Z,20.88
2017-04-18T04:58:43.270Z,20.88
2017-04-18T04:59:44.671Z,20.87
2017-04-18T05:00:46.077Z,20.92
2017-04-18T05:01:47.486Z,20.85
2017-04-18T05:02:48.892Z,20.88
2017-04-18T05:03:50.301Z,20.88
2017-04-18T05:04:51.707Z,20.90
2017-04-18T05:05:53.123Z,20.87
2017-04-18T05:06:54.523Z,20.85
2017-04-18T05:07:55.931Z,20.84
2017-04-18T05:08:57.343Z,20.90
2017-04-18T05:09:58.755Z,20.84
2017-04-18T05:11:00.158Z,20.88
2017-04-18T05:12:01.565Z,20.87
2017-04-18T05:13:02.970Z,20.90
2017-04-18T05:14:04.375Z,20.88
2017-04-18T05:15:05.782Z,20.90
2017-04-18T05:16:07.187Z,20.85
2017-04-18T05:17:08.595Z,20.88
2017-04-18T05:18:10.003Z,20.85
2017-04-18T05:19:11.423Z,20.87
2017-04-18T05:20:12.829Z,20.90
2017-04-18T05:21:14.235Z,20.88
2017-04-18T05:22:15.640Z,20.80
2017-04-18T05:23:17.048Z,20.81
2017-04-18T05:24:18.457Z,20.85
2017-04-18T05:25:19.865Z,20.80
2017-04-18T05:26:21.271Z,20.82
2017-04-18T05:27:22.711Z,20.74
2017-04-18T05:28:24.124Z,20.85
2017-04-18T05:29:25.533Z,20.75
2017-04-18T05:30:26.941Z,20.70
2017-04-18T05:31:28.348Z,20.77
2017-04-18T05:32:29.751Z,20.70
2017-04-18T05:33:31.157Z,20.81
2017-04-18T05:34:32.566Z,20.81
2017-04-18T05:35:33.974Z,20.75
2017-04-18T05:36:35.378Z,20.69
2017-04-18T05:37:36.785Z,20.75
2017-04-18T05:38:38.192Z,20.72
2017-04-18T05:39:39.599Z,20.69
2017-04-18T05:40:41.006Z,20.65
2017-04-18T05:41:42.410Z,20.66
2017-04-18T05:42:43.815Z,20.63
2017-04-18T05:43:45.224Z,20.72
2017-04-18T05:44:46.630Z,20.65
2017-04-18T05:45:48.038Z,20.66
2017-04-18T05:46:49.444Z,20.69
2017-04-18T05:47:50.853Z,20.77
2017-04-18T05:48:52.263Z,20.75
2017-04-18T05:49:53.671Z,20.75
2017-04-18T05:50:55.078Z,20.74
2017-04-18T05:51:56.484Z,20.72
2017-04-18T05:52:57.897Z,20.70
2017-04-18T05:53:59.596Z,20.70
2017-04-18T05:55:01.008Z,20.78
2017-04-18T05:56:02.416Z,20.85
2017-04-18T05:57:03.824Z,20.85
2017-04-18T05:58:05.228Z,20.92
2017-04-18T05:59:06.637Z,20.92
2017-04-18T06:00:08.043Z,20.92
2017-04-18T06:01:09.447Z,20.87
2017-04-18T06:02:10.856Z,20.90
2017-04-18T06:03:12.217Z,20.87
2017-04-18T06:04:13.624Z,20.93
2017-04-18T06:05:15.034Z,20.99
2017-04-18T06:06:16.473Z,20.95
2017-04-18T06:07:21.578Z,21.14
2017-04-18T06:08:22.944Z,21.22
2017-04-18T06:09:24.352Z,21.17
2017-04-18T06:10:25.774Z,21.18
2017-04-18T06:11:27.178Z,21.18
2017-04-18T06:12:29.700Z,21.37
2017-04-18T06:13:31.108Z,21.35
2017-04-18T06:14:34.577Z,21.27
2017-04-18T06:15:35.985Z,21.29
2017-04-18T06:16:37.391Z,21.27
2017-04-18T06:17:38.796Z,21.33
2017-04-18T06:18:40.206Z,21.35
2017-04-18T06:19:41.615Z,21.36
2017-04-18T06:20:43.022Z,21.42
2017-04-18T06:21:44.425Z,21.54
2017-04-18T06:22:45.833Z,21.60
2017-04-18T06:23:47.240Z,21.61
2017-04-18T06:24:48.648Z,21.61
2017-04-18T06:25:50.058Z,21.77
2017-04-18T06:26:51.473Z,21.73
2017-04-18T06:27:52.883Z,21.77
2017-04-18T06:28:54.284Z,21.70
2017-04-18T06:29:55.694Z,21.61
2017-04-18T06:30:57.097Z,21.58
2017-04-18T06:31:58.505Z,21.61
2017-04-18T06:32:59.914Z,21.57
2017-04-18T06:34:01.321Z,21.57
2017-04-18T06:35:02.726Z,21.62
2017-04-18T06:36:04.132Z,21.62
2017-04-18T06:37:05.538Z,21.67
2017-04-18T06:38:06.945Z,21.64
2017-04-18T06:39:08.361Z,21.60
2017-04-18T06:40:09.759Z,21.51
2017-04-18T06:41:11.165Z,21.54
2017-04-18T06:42:12.569Z,21.46
2017-04-18T06:43:13.976Z,21.57
2017-04-18T06:44:15.382Z,21.54
2017-04-18T06:45:16.792Z,21.54
2017-04-18T06:46:18.196Z,21.51
2017-04-18T06:47:19.602Z,21.51
2017-04-18T06:48:21.009Z,21.58
2017-04-18T06:49:22.419Z,21.60
2017-04-18T06:50:23.823Z,21.54
2017-04-18T06:51:25.230Z,21.51
2017-04-18T06:52:26.638Z,21.58
2017-04-18T06:53:28.044Z,21.55
2017-04-18T06:54:29.454Z,21.52
2017-04-18T06:55:30.860Z,21.64
2017-04-18T06:56:32.270Z,21.60
2017-04-18T06:57:33.676Z,21.77
2017-04-18T06:58:35.087Z,21.76
2017-04-18T06:59:36.497Z,21.87
2017-04-18T07:00:37.905Z,21.87
2017-04-18T07:01:39.312Z,21.93
2017-04-18T07:02:40.721Z,21.89
2017-04-18T07:03:42.133Z,21.91
2017-04-18T07:04:43.543Z,21.92
2017-04-18T07:05:44.951Z,21.99
2017-04-18T07:06:46.359Z,22.04
2017-04-18T07:07:47.768Z,22.06
2017-04-18T07:08:49.179Z,22.06
2017-04-18T07:09:50.590Z,22.07
2017-04-18T07:10:51.999Z,22.07
2017-04-18T07:11:53.407Z,22.06
2017-04-18T07:12:54.819Z,22.04
2017-04-18T07:13:56.227Z,22.04
2017-04-18T07:14:57.636Z,21.93
2017-04-18T07:15:59.047Z,22.00
2017-04-18T07:17:00.454Z,21.95
2017-04-18T07:18:01.865Z,22.02
2017-04-18T07:19:03.274Z,21.99
2017-04-18T07:20:04.681Z,22.07
2017-04-18T07:21:06.089Z,22.08
2017-04-18T07:22:07.495Z,22.13
2017-04-18T07:23:08.904Z,22.11
2017-04-18T07:24:10.315Z,22.07
2017-04-18T07:25:11.721Z,22.07
2017-04-18T07:26:13.131Z,22.11
2017-04-18T07:27:14.539Z,22.07
2017-04-18T07:28:15.947Z,22.14
2017-04-18T07:29:17.354Z,22.14
2017-04-18T07:30:18.762Z,22.15
2017-04-18T07:31:20.173Z,22.14
2017-04-18T07:32:21.537Z,22.20
2017-04-18T07:33:22.946Z,22.17
2017-04-18T07:34:24.356Z,22.29
2017-04-18T07:35:25.764Z,22.23
2017-04-18T07:36:27.179Z,22.29
2017-04-18T07:37:28.590Z,22.20
2017-04-18T07:38:29.998Z,22.30
2017-04-18T07:39:31.404Z,22.26
2017-04-18T07:40:32.815Z,22.20
2017-04-18T07:41:34.225Z,22.17
2017-04-18T07:42:35.634Z,22.26
2017-04-18T07:43:37.047Z,22.20
2017-04-18T07:44:38.458Z,22.22
2017-04-18T07:45:39.873Z,22.29
2017-04-18T07:46:41.286Z,22.14
2017-04-18T07:47:42.698Z,22.23
2017-04-18T07:48:44.108Z,22.23
2017-04-18T07:49:45.520Z,22.20
2017-04-18T07:50:46.941Z,22.26
2017-04-18T07:51:48.351Z,22.22
2017-04-18T07:52:49.768Z,22.23
2017-04-18T07:53:51.177Z,22.20
2017-04-18T07:54:52.586Z,22.22
2017-04-18T07:55:53.995Z,22.28
2017-04-18T07:56:55.405Z,22.22
2017-04-18T07:57:56.812Z,22.22
2017-04-18T07:58:58.223Z,22.25
2017-04-18T07:59:59.631Z,22.23
2017-04-18T08:01:01.038Z,22.23
2017-04-18T08:02:02.451Z,22.23
2017-04-18T08:03:03.858Z,22.26
2017-04-18T08:04:05.219Z,22.15
2017-04-18T08:05:06.630Z,22.13
2017-04-18T08:06:08.036Z,22.23
2017-04-18T08:07:09.444Z,22.23
2017-04-18T08:08:10.855Z,22.07
2017-04-18T08:09:12.264Z,22.04
2017-04-18T08:10:13.671Z,22.04
2017-04-18T08:11:15.097Z,21.98
2017-04-18T08:12:16.508Z,22.02
2017-04-18T08:13:17.918Z,22.06
2017-04-18T08:14:19.329Z,22.10
2017-04-18T08:15:20.736Z,22.10
2017-04-18T08:16:22.145Z,22.04
2017-04-18T08:17:23.552Z,22.00
2017-04-18T08:18:24.960Z,21.95
2017-04-18T08:19:26.369Z,21.87
2017-04-18T08:20:27.777Z,21.76
2017-04-18T08:21:29.188Z,21.80
2017-04-18T08:22:30.590Z,21.79
2017-04-18T08:23:31.999Z,21.75
2017-04-18T08:24:33.406Z,21.72
2017-04-18T08:25:34.815Z,21.77
2017-04-18T08:26:36.223Z,21.77
2017-04-18T08:27:37.634Z,21.73
2017-04-18T08:28:39.046Z,21.75
2017-04-18T08:29:40.456Z,21.77
2017-04-18T08:30:41.863Z,21.82
2017-04-18T08:31:43.272Z,21.73
2017-04-18T08:32:44.686Z,21.89
2017-04-18T08:33:46.096Z,21.87
2017-04-18T08:34:47.505Z,21.75
2017-04-18T08:35:48.915Z,21.87
2017-04-18T08:36:50.323Z,21.83
2017-04-18T08:37:51.730Z,21.93
2017-04-18T08:38:53.138Z,21.89
2017-04-18T08:39:54.548Z,21.87
2017-04-18T08:40:55.961Z,21.92
2017-04-18T08:41:57.373Z,21.92
2017-04-18T08:42:58.784Z,22.00
2017-04-18T08:44:00.192Z,21.99
2017-04-18T08:45:01.601Z,21.95
2017-04-18T08:46:03.007Z,21.93
2017-04-18T08:47:04.416Z,21.85
2017-04-18T08:48:05.826Z,21.75
2017-04-18T08:49:07.234Z,21.70
2017-04-18T08:50:08.643Z,21.75
2017-04-18T08:51:10.051Z,21.67
2017-04-18T08:52:11.459Z,21.62
2017-04-18T08:53:12.866Z,21.61
2017-04-18T08:54:14.273Z,21.60
2017-04-18T08:55:15.682Z,21.60
2017-04-18T08:56:17.093Z,21.51
2017-04-18T08:57:18.504Z,21.62
2017-04-18T08:58:19.910Z,21.64
2017-04-18T08:59:21.320Z,21.62
2017-04-18T09:00:22.728Z,21.64
2017-04-18T09:01:24.137Z,21.57
2017-04-18T09:02:25.547Z,21.57
2017-04-18T09:03:26.958Z,21.64
2017-04-18T09:04:28.366Z,21.70
2017-04-18T09:05:29.774Z,21.61
2017-04-18T09:06:31.184Z,21.66
2017-04-18T09:07:32.590Z,21.61
2017-04-18T09:08:33.999Z,21.55
2017-04-18T09:09:35.409Z,21.58
2017-04-18T09:10:36.811Z,21.55
2017-04-18T09:11:38.174Z,21.50
2017-04-18T09:12:39.586Z,21.60
2017-04-18T09:13:40.990Z,21.66
2017-04-18T09:14:42.398Z,21.66
2017-04-18T09:15:43.825Z,21.67
2017-04-18T09:16:45.232Z,21.60
2017-04-18T09:17:46.642Z,21.73
2017-04-18T09:18:48.052Z,21.75
2017-04-18T09:19:49.458Z,21.76
2017-04-18T09:20:50.867Z,21.80
2017-04-18T09:21:52.277Z,21.76
2017-04-18T09:22:53.687Z,21.87
2017-04-18T09:23:55.095Z,21.82
2017-04-18T09:24:56.504Z,21.92
2017-04-18T09:25:57.912Z,21.95
2017-04-18T09:26:59.323Z,21.92
2017-04-18T09:28:00.730Z,21.91
2017-04-18T09:29:02.136Z,21.92
2017-04-18T09:30:03.544Z,21.83
2017-04-18T09:31:04.951Z,21.82
2017-04-18T09:32:06.361Z,21.80
2017-04-18T09:33:07.769Z,21.76
2017-04-18T09:34:09.179Z,21.77
2017-04-18T09:35:10.587Z,21.75
2017-04-18T09:36:11.997Z,21.77
2017-04-18T09:37:13.406Z,21.70
2017-04-18T09:38:14.814Z,21.72
2017-04-18T09:39:16.223Z,21.64
2017-04-18T09:40:17.630Z,21.70
2017-04-18T09:41:19.039Z,21.75
2017-04-18T09:42:20.446Z,21.77
2017-04-18T09:43:21.853Z,21.77
2017-04-18T09:44:23.261Z,21.77
2017-04-18T09:45:24.670Z,21.89
2017-04-18T09:46:26.078Z,22.04
2017-04-18T09:47:27.490Z,21.96
2017-04-18T09:48:28.899Z,21.89
2017-04-18T09:49:30.307Z,21.91
2017-04-18T09:50:31.716Z,22.04
2017-04-18T09:51:33.126Z,22.06
2017-04-18T09:52:34.535Z,21.95
2017-04-18T09:53:35.944Z,22.07
2017-04-18T09:54:37.352Z,22.00
2017-04-18T09:55:38.761Z,21.92
2017-04-18T09:56:40.169Z,21.91
2017-04-18T09:57:41.578Z,21.89
2017-04-18T09:58:42.984Z,21.96
2017-04-18T09:59:44.389Z,21.95
2017-04-18T10:00:45.798Z,21.89
2017-04-18T10:01:47.207Z,21.96
2017-04-18T10:02:48.617Z,21.98
2017-04-18T10:03:50.027Z,22.04
2017-04-18T10:04:51.435Z,22.07
2017-04-18T10:05:52.843Z,22.04
2017-04-18T10:06:54.250Z,21.96
2017-04-18T10:07:55.659Z,22.08
2017-04-18T10:08:57.067Z,22.10
2017-04-18T10:09:58.478Z,22.02
2017-04-18T10:10:59.886Z,22.02
2017-04-18T10:12:01.294Z,22.02
2017-04-18T10:13:02.701Z,21.99
2017-04-18T10:14:04.108Z,22.07
2017-04-18T10:15:05.518Z,22.08
2017-04-18T10:16:06.925Z,22.14
2017-04-18T10:17:08.332Z,22.14
2017-04-18T10:18:09.741Z,22.07
2017-04-18T10:19:11.150Z,22.13
2017-04-18T10:20:12.559Z,22.07
2017-04-18T10:21:13.968Z,22.02
2017-04-18T10:22:15.372Z,22.08
2017-04-18T10:23:16.778Z,22.14
2017-04-18T10:24:18.186Z,22.04
2017-04-18T10:25:19.593Z,22.07
2017-04-18T10:26:21.002Z,21.96
2017-04-18T10:27:22.409Z,21.99
2017-04-18T10:28:23.817Z,21.91
2017-04-18T10:29:25.224Z,21.98
2017-04-18T10:30:26.632Z,21.92
2017-04-18T10:31:28.042Z,21.91
2017-04-18T10:32:29.452Z,21.82
2017-04-18T10:33:30.861Z,21.75
2017-04-18T10:34:32.266Z,21.80
2017-04-18T10:35:33.672Z,21.76
2017-04-18T10:36:35.080Z,21.75
2017-04-18T10:37:36.488Z,21.76
2017-04-18T10:38:37.897Z,21.79
2017-04-18T10:39:39.307Z,21.70
2017-04-18T10:40:40.714Z,21.75
2017-04-18T10:41:42.121Z,21.66
2017-04-18T10:42:43.526Z,21.75
2017-04-18T10:43:44.938Z,21.70
2017-04-18T10:44:46.348Z,21.70
2017-04-18T10:45:47.758Z,21.80
2017-04-18T10:46:49.165Z,21.73
2017-04-18T10:47:50.571Z,21.75
2017-04-18T10:48:51.981Z,21.73
2017-04-18T10:49:53.387Z,21.76
2017-04-18T10:50:54.794Z,21.76
2017-04-18T10:51:56.200Z,21.75
2017-04-18T10:52:57.607Z,21.76
2017-04-18T10:53:59.014Z,21.70
2017-04-18T10:55:00.422Z,21.67
2017-04-18T10:56:01.828Z,21.75
2017-04-18T10:57:03.235Z,21.72
2017-04-18T10:58:04.643Z,21.62
2017-04-18T10:59:06.054Z,21.57
2017-04-18T11:00:07.461Z,21.62
2017-04-18T11:01:08.869Z,21.61
2017-04-18T11:02:10.276Z,21.64
2017-04-18T11:03:11.682Z,21.66
2017-04-18T11:04:13.090Z,21.55
2017-04-18T11:05:14.497Z,21.54
2017-04-18T11:06:15.902Z,21.62
2017-04-18T11:07:17.307Z,21.57
2017-04-18T11:08:18.715Z,21.54
2017-04-18T11:09:20.120Z,21.57
2017-04-18T11:10:21.525Z,21.48
2017-04-18T11:11:22.931Z,21.51
2017-04-18T11:12:24.339Z,21.50
2017-04-18T11:13:25.747Z,21.54
2017-04-18T11:14:27.155Z,21.52
2017-04-18T11:15:28.565Z,21.52
2017-04-18T11:16:29.973Z,21.60
2017-04-18T11:17:31.378Z,21.48
2017-04-18T11:18:32.812Z,21.51
2017-04-18T11:19:34.195Z,21.66
2017-04-18T11:20:35.603Z,21.62
2017-04-18T11:21:37.013Z,21.75
2017-04-18T11:22:38.423Z,21.75
2017-04-18T11:23:39.829Z,21.85
2017-04-18T11:24:41.237Z,21.85
2017-04-18T11:25:42.645Z,21.87
2017-04-18T11:26:44.053Z,21.96
2017-04-18T11:27:45.460Z,21.91
2017-04-18T11:28:46.864Z,21.93
2017-04-18T11:29:48.275Z,21.85
2017-04-18T11:30:49.679Z,21.91
2017-04-18T11:31:51.088Z,21.79
2017-04-18T11:32:52.496Z,21.73
2017-04-18T11:33:53.903Z,21.80
2017-04-18T11:34:55.310Z,21.72
2017-04-18T11:35:56.715Z,21.73
2017-04-18T11:36:58.122Z,21.72
2017-04-18T11:37:59.527Z,21.67
2017-04-18T11:39:00.940Z,21.75
2017-04-18T11:40:02.344Z,21.67
2017-04-18T11:41:03.752Z,21.61
2017-04-18T11:42:05.160Z,21.66
2017-04-18T11:43:06.568Z,21.66
2017-04-18T11:44:07.977Z,21.62
2017-04-18T11:45:09.382Z,21.57
2017-04-18T11:46:10.788Z,21.60
2017-04-18T11:47:12.196Z,21.66
2017-04-18T11:48:13.605Z,21.61
2017-04-18T11:49:15.016Z,21.55
2017-04-18T11:50:16.424Z,21.60
2017-04-18T11:51:17.831Z,21.64
2017-04-18T11:52:19.239Z,21.70
2017-04-18T11:53:20.646Z,21.57
2017-04-18T11:54:22.054Z,21.69
2017-04-18T11:55:23.461Z,21.64
2017-04-18T11:56:24.869Z,21.64
2017-04-18T11:57:26.278Z,21.62
2017-04-18T11:58:27.689Z,21.70
2017-04-18T11:59:29.100Z,21.76
2017-04-18T12:00:30.510Z,21.77
2017-04-18T12:01:31.921Z,21.83
2017-04-18T12:02:33.327Z,21.79
2017-04-18T12:03:34.740Z,21.95
2017-04-18T12:04:36.148Z,21.95
2017-04-18T12:05:37.555Z,22.04
2017-04-18T12:06:38.962Z,21.98
2017-04-18T12:07:40.368Z,22.04
2017-04-18T12:08:41.775Z,22.06
2017-04-18T12:09:43.183Z,22.07
2017-04-18T12:10:44.591Z,22.06
2017-04-18T12:11:45.999Z,22.06
2017-04-18T12:12:47.404Z,21.96
2017-04-18T12:13:48.812Z,21.95
2017-04-18T12:14:50.219Z,21.92
2017-04-18T12:15:51.627Z,21.92
2017-04-18T12:16:53.037Z,21.99
2017-04-18T12:17:54.441Z,21.96
2017-04-18T12:18:55.850Z,21.96
2017-04-18T12:19:57.257Z,21.92
2017-04-18T12:20:58.661Z,21.98
2017-04-18T12:22:00.069Z,21.93
2017-04-18T12:23:01.478Z,21.91
2017-04-18T12:24:02.913Z,21.92
2017-04-18T12:25:04.292Z,21.83
2017-04-18T12:26:05.698Z,21.77
2017-04-18T12:27:07.105Z,21.75
2017-04-18T12:28:08.512Z,21.77
2017-04-18T12:29:09.875Z,21.83
2017-04-18T12:30:11.281Z,21.77
2017-04-18T12:31:12.690Z,21.77
2017-04-18T12:32:14.099Z,21.85
2017-04-18T12:33:15.507Z,21.76
2017-04-18T12:34:16.912Z,21.73
2017-04-18T12:35:18.320Z,21.75
2017-04-18T12:36:19.728Z,21.77
2017-04-18T12:37:21.139Z,21.73
2017-04-18T12:38:22.548Z,21.79
2017-04-18T12:39:23.956Z,21.77
2017-04-18T12:40:25.365Z,21.93
2017-04-18T12:41:26.773Z,21.85
2017-04-18T12:42:28.184Z,21.73
2017-04-18T12:43:29.592Z,21.72
2017-04-18T12:44:30.997Z,21.85
2017-04-18T12:45:32.403Z,21.75
2017-04-18T12:46:33.810Z,21.75
2017-04-18T12:47:35.220Z,21.79
2017-04-18T12:48:36.629Z,21.79
2017-04-18T12:49:38.039Z,21.76
2017-04-18T12:50:39.446Z,21.79
2017-04-18T12:51:40.809Z,21.73
2017-04-18T12:52:42.218Z,21.75
2017-04-18T12:53:43.625Z,21.77
2017-04-18T12:54:45.033Z,21.82
2017-04-18T12:55:46.442Z,21.87
2017-04-18T12:56:47.851Z,21.92
2017-04-18T12:57:49.260Z,21.96
2017-04-18T12:58:50.667Z,22.04
2017-04-18T12:59:52.117Z,22.04
2017-04-18T13:00:53.520Z,21.96
2017-04-18T13:01:54.925Z,21.98
2017-04-18T13:02:56.336Z,21.96
2017-04-18T13:03:57.743Z,21.96
2017-04-18T13:04:59.152Z,21.98
2017-04-18T13:06:00.562Z,21.95
2017-04-18T13:07:01.970Z,21.93
2017-04-18T13:08:03.379Z,21.93
2017-04-18T13:09:04.785Z,21.99
2017-04-18T13:10:06.191Z,21.96
2017-04-18T13:11:07.600Z,22.02