createdAt,value
2018-07-25T00:01:31.562Z,3.60
2018-07-25T00:07:37.087Z,3.53
2018-07-25T00:13:42.532Z,3.33
2018-07-25T00:19:47.993Z,2.90
2018-07-25T00:25:53.452Z,3.37
2018-07-25T00:31:58.961Z,3.30
2018-07-25T00:38:04.376Z,3.50
2018-07-25T00:44:09.596Z,3.13
2018-07-25T00:50:14.930Z,3.40
2018-07-25T00:56:20.375Z,3.70
2018-07-25T01:02:26.107Z,3.67
2018-07-25T01:08:31.562Z,3.43
2018-07-25T01:14:37.017Z,3.93
2018-07-25T01:20:42.513Z,3.63
2018-07-25T01:26:47.962Z,3.80
2018-07-25T01:32:53.453Z,3.63
2018-07-25T01:38:58.886Z,3.60
2018-07-25T01:45:04.452Z,3.30
2018-07-25T01:51:09.886Z,3.97
2018-07-25T01:57:15.340Z,3.40
2018-07-25T02:03:20.526Z,3.70
2018-07-25T02:09:25.978Z,3.67
2018-07-25T02:15:31.410Z,3.43
2018-07-25T02:21:36.855Z,3.60
2018-07-25T02:27:42.328Z,3.60
2018-07-25T02:33:53.060Z,4.17
2018-07-25T02:39:58.494Z,3.47
2018-07-25T02:46:03.934Z,3.70
2018-07-25T02:52:09.390Z,4.10
2018-07-25T02:58:14.875Z,3.63
2018-07-25T03:04:20.297Z,4.83
2018-07-25T03:10:25.785Z,4.67
2018-07-25T03:16:31.283Z,4.00
2018-07-25T03:22:36.734Z,4.00
2018-07-25T03:28:42.174Z,4.90
2018-07-25T03:34:47.623Z,5.03
2018-07-25T03:40:53.085Z,4.47
2018-07-25T03:46:58.543Z,4.93
2018-07-25T03:53:04.177Z,4.87
2018-07-25T03:59:09.632Z,4.53
2018-07-25T04:05:15.095Z,4.83
2018-07-25T04:11:20.558Z,4.10
2018-07-25T04:17:30.054Z,4.40
2018-07-25T04:23:35.484Z,4.43
2018-07-25T04:29:40.941Z,4.53
2018-07-25T04:35:46.410Z,3.80
2018-07-25T04:41:51.882Z,4.47
2018-07-25T04:47:57.335Z,5.57
2018-07-25T04:54:02.773Z,5.77
2018-07-25T05:00:08.351Z,4.80
2018-07-25T05:06:13.813Z,5.40
2018-07-25T05:12:19.277Z,5.73
2018-07-25T05:18:24.703Z,6.13
2018-07-25T05:24:30.171Z,5.50
2018-07-25T05:30:35.612Z,5.07
2018-07-25T05:36:41.066Z,4.83
2018-07-25T05:42:46.506Z,5.90
2018-07-25T05:48:51.997Z,5.67
2018-07-25T05:54:57.450Z,4.90
2018-07-25T06:01:02.966Z,4.47
2018-07-25T06:07:08.429Z,5.40
2018-07-25T06:13:13.896Z,6.07
2018-07-25T06:19:19.418Z,4.53
2018-07-25T06:25:24.874Z,5.40
2018-07-25T06:31:30.346Z,5.40
2018-07-25T06:37:35.807Z,5.53
2018-07-25T06:43:41.329Z,5.33
2018-07-25T06:49:46.761Z,5.07
2018-07-25T06:55:52.858Z,4.80
2018-07-25T07:01:58.759Z,4.73
2018-07-25T07:08:04.599Z,4.63
2018-07-25T07:14:10.473Z,4.80
2018-07-25T07:20:16.318Z,4.47
2018-07-25T07:26:22.186Z,4.40
2018-07-25T07:32:27.995Z,4.40
2018-07-25T07:38:33.474Z,4.83
2018-07-25T07:44:38.931Z,4.10
2018-07-25T07:50:44.446Z,4.00
2018-07-25T07:56:49.941Z,4.30
2018-07-25T08:02:55.460Z,3.83
2018-07-25T08:09:00.951Z,3.50
2018-07-25T08:15:07.121Z,3.10
2018-07-25T08:21:13.608Z,3.00
2018-07-25T08:27:21.729Z,3.40
2018-07-25T08:33:27.271Z,3.40
2018-07-25T08:39:32.758Z,2.90
2018-07-25T08:45:38.236Z,3.77
2018-07-25T08:51:43.920Z,2.90
2018-07-25T08:57:49.799Z,3.17
2018-07-25T09:03:55.691Z,3.33
2018-07-25T09:10:01.564Z,2.87
2018-07-25T09:16:07.484Z,3.30
2018-07-25T09:22:13.358Z,2.80
2018-07-25T09:28:18.861Z,2.70
2018-07-25T09:34:24.711Z,3.40
2018-07-25T09:40:30.460Z,3.00
2018-07-25T09:46:36.477Z,3.03
2018-07-25T09:52:42.732Z,3.30
2018-07-25T09:58:47.993Z,2.77
2018-07-25T10:04:53.420Z,3.20
2018-07-25T10:10:59.412Z,3.30
2018-07-25T10:17:05.408Z,3.20
2018-07-25T10:23:11.233Z,3.53
2018-07-25T10:29:17.097Z,3.00
2018-07-25T10:35:23.013Z,3.10
2018-07-25T10:41:28.896Z,3.00
2018-07-25T10:47:34.805Z,3.60
2018-07-25T10:53:40.827Z,3.33
2018-07-25T10:59:46.770Z,3.47
2018-07-25T11:05:52.655Z,2.90
2018-07-25T11:11:58.568Z,3.60
2018-07-25T11:18:04.432Z,2.70
2018-07-25T11:24:10.318Z,2.70
2018-07-25T11:30:16.228Z,2.60
2018-07-25T11:36:22.162Z,2.47
2018-07-25T11:42:28.029Z,2.10
2018-07-25T11:48:33.871Z,2.37
2018-07-25T11:54:39.782Z,2.50
2018-07-25T12:00:45.659Z,2.13
2018-07-25T12:06:51.609Z,2.80
2018-07-25T12:12:57.717Z,2.50
2018-07-25T12:19:03.705Z,2.90
2018-07-25T12:25:09.540Z,2.67
2018-07-25T12:31:15.500Z,2.87
2018-07-25T12:37:21.446Z,2.57
2018-07-25T12:43:27.380Z,2.90
2018-07-25T12:49:33.328Z,2.80
2018-07-25T12:55:39.173Z,2.77
2018-07-25T13:01:45.099Z,3.00
2018-07-25T13:07:51.087Z,2.60
2018-07-25T13:13:57.306Z,2.60
2018-07-25T13:20:03.233Z,3.53
2018-07-25T13:26:09.185Z,2.77
2018-07-25T13:32:15.098Z,2.57
2018-07-25T13:38:21.014Z,2.53
2018-07-25T13:44:27.022Z,2.30
2018-07-25T13:50:32.928Z,2.67
2018-07-25T13:56:38.847Z,2.50
2018-07-25T14:02:44.681Z,2.60
2018-07-25T14:08:50.601Z,2.30
2018-07-25T14:14:56.549Z,2.20
2018-07-25T14:21:02.461Z,2.40
2018-07-25T14:27:08.402Z,2.80
2018-07-25T14:33:14.321Z,2.60
2018-07-25T14:39:20.353Z,2.33
2018-07-25T14:45:26.236Z,2.47
2018-07-25T14:51:31.747Z,2.13
2018-07-25T14:57:37.184Z,2.53
2018-07-25T15:03:43.659Z,2.40
2018-07-25T15:09:49.406Z,2.20
2018-07-25T15:15:55.020Z,2.20
2018-07-25T15:22:00.844Z,2.53
2018-07-25T15:28:07.287Z,2.27
2018-07-25T15:34:13.270Z,2.13
2018-07-25T15:40:19.123Z,2.37
2018-07-25T15:46:25.067Z,2.30
2018-07-25T15:52:31.011Z,2.00
2018-07-25T15:58:36.950Z,1.90
2018-07-25T16:04:42.840Z,2.40
2018-07-25T16:10:48.819Z,2.50
2018-07-25T16:16:54.707Z,2.70
2018-07-25T16:23:00.421Z,2.27
2018-07-25T16:29:06.025Z,2.77
2018-07-25T16:35:11.602Z,2.40
2018-07-25T16:41:17.245Z,2.60
2018-07-25T16:47:22.794Z,2.47
2018-07-25T16:53:28.405Z,2.40
2018-07-25T16:59:34.453Z,2.27
2018-07-25T17:05:40.290Z,2.50
2018-07-25T17:11:46.162Z,2.40
2018-07-25T17:17:52.100Z,2.70
2018-07-25T17:23:58.020Z,2.30
2018-07-25T17:30:03.910Z,2.10
2018-07-25T17:36:09.931Z,2.33
2018-07-25T17:42:15.859Z,2.73
2018-07-25T17:48:21.808Z,2.77
2018-07-25T17:54:27.526Z,2.30
2018-07-25T18:00:33.696Z,2.27
2018-07-25T18:06:39.271Z,2.30
2018-07-25T18:12:44.929Z,2.13
2018-07-25T18:18:50.408Z,2.23
2018-07-25T18:24:56.104Z,2.23
2018-07-25T18:31:01.680Z,2.20
2018-07-25T18:37:07.339Z,2.00
2018-07-25T18:43:12.860Z,1.97
2018-07-25T18:49:18.796Z,2.10
2018-07-25T18:55:24.336Z,1.77
2018-07-25T19:01:29.896Z,1.93
2018-07-25T19:07:35.608Z,2.10
2018-07-25T19:13:45.147Z,2.10
2018-07-25T19:19:50.638Z,1.90
2018-07-25T19:25:56.183Z,2.67
2018-07-25T19:32:01.663Z,2.30
2018-07-25T19:38:07.698Z,2.10
2018-07-25T19:44:13.521Z,2.17
2018-07-25T19:50:19.691Z,2.50
2018-07-25T19:56:25.227Z,2.60
2018-07-25T20:02:30.708Z,2.60
2018-07-25T20:08:37.251Z,2.50
2018-07-25T20:14:48.139Z,2.23
2018-07-25T20:20:53.810Z,2.20
2018-07-25T20:27:00.258Z,2.47
2018-07-25T20:33:06.123Z,2.30
2018-07-25T20:39:12.915Z,2.70
2018-07-25T20:45:18.428Z,2.47
2018-07-25T20:51:23.908Z,2.53
2018-07-25T20:57:29.407Z,2.40
2018-07-25T21:03:34.969Z,2.37
2018-07-25T21:09:41.018Z,2.63
2018-07-25T21:15:47.769Z,2.37
2018-07-25T21:21:53.619Z,2.40
2018-07-25T21:27:59.436Z,2.90
2018-07-25T21:34:05.309Z,2.83
2018-07-25T21:40:10.795Z,2.83
2018-07-25T21:46:16.274Z,2.90
2018-07-25T21:52:21.736Z,2.27
2018-07-25T21:58:27.263Z,2.80
2018-07-25T22:04:32.717Z,2.73
2018-07-25T22:10:38.186Z,2.67
2018-07-25T22:16:43.632Z,2.90
2018-07-25T22:22:49.115Z,2.90
2018-07-25T22:28:54.620Z,2.47
2018-07-25T22:35:00.145Z,3.00
2018-07-25T22:41:05.772Z,3.07
2018-07-25T22:47:11.265Z,3.43
2018-07-25T22:53:16.785Z,3.73
2018-07-25T22:59:22.260Z,3.30
2018-07-25T23:05:27.780Z,2.83
2018-07-25T23:11:33.244Z,2.83
2018-07-25T23:17:38.698Z,3.43
2018-07-25T23:23:44.178Z,3.20
2018-07-25T23:29:49.648Z,3.23
2018-07-25T23:35:55.112Z,3.53
2018-07-25T23:42:00.620Z,3.50
2018-07-25T23:48:06.130Z,3.30
2018-07-25T23:54:11.632Z,3.20
