createdAt,value
2023-01-14T00:01:27.486Z,66.56
2023-01-14T00:03:54.457Z,66.97
2023-01-14T00:06:23.339Z,66.30
2023-01-14T00:08:58.028Z,65.98
2023-01-14T00:11:45.101Z,66.31
2023-01-14T00:14:28.196Z,65.68
2023-01-14T00:16:55.081Z,66.67
2023-01-14T00:19:22.866Z,66.81
2023-01-14T00:21:50.995Z,66.97
2023-01-14T00:24:20.254Z,65.99
2023-01-14T00:26:50.094Z,66.84
2023-01-14T00:29:19.385Z,66.30
2023-01-14T00:31:46.770Z,66.20
2023-01-14T00:34:14.112Z,66.65
2023-01-14T00:36:40.866Z,66.86
2023-01-14T00:39:07.555Z,65.64
2023-01-14T00:41:34.192Z,66.01
2023-01-14T00:44:01.945Z,65.86
2023-01-14T00:46:33.496Z,66.20
2023-01-14T00:49:01.142Z,66.14
2023-01-14T00:51:28.877Z,66.76
2023-01-14T00:53:58.223Z,67.42
2023-01-14T00:56:25.227Z,68.09
2023-01-14T00:58:52.055Z,67.47
2023-01-14T01:01:20.453Z,67.70
2023-01-14T01:03:49.954Z,67.48
2023-01-14T01:06:19.012Z,67.10
2023-01-14T01:08:45.945Z,66.64
2023-01-14T01:11:14.826Z,67.65
2023-01-14T01:13:41.543Z,67.40
2023-01-14T01:16:25.399Z,67.08
2023-01-14T01:18:53.868Z,67.61
2023-01-14T01:21:25.251Z,67.37
2023-01-14T01:23:51.923Z,67.64
2023-01-14T01:26:24.568Z,67.50
2023-01-14T01:28:53.396Z,66.96
2023-01-14T01:31:24.024Z,67.20
2023-01-14T01:33:53.498Z,66.54
2023-01-14T01:36:26.454Z,66.84
2023-01-14T01:38:53.172Z,67.23
2023-01-14T01:41:23.339Z,67.17
2023-01-14T01:44:03.707Z,67.07
2023-01-14T01:46:31.339Z,66.45
2023-01-14T01:49:02.887Z,66.35
2023-01-14T01:51:33.035Z,66.85
2023-01-14T01:54:04.159Z,66.69
2023-01-14T01:56:35.281Z,66.28
2023-01-14T01:59:04.361Z,66.13
2023-01-14T02:01:32.422Z,65.89
2023-01-14T02:04:02.442Z,65.65
2023-01-14T02:06:29.533Z,65.00
2023-01-14T02:08:57.700Z,64.53
2023-01-14T02:11:59.631Z,64.86
2023-01-14T02:14:38.625Z,64.52
2023-01-14T02:17:12.187Z,64.72
2023-01-14T02:19:45.022Z,64.06
2023-01-14T02:22:27.682Z,64.16
2023-01-14T02:25:32.181Z,65.06
2023-01-14T02:28:32.287Z,66.38
2023-01-14T02:31:33.139Z,67.75
2023-01-14T02:34:15.678Z,65.74
2023-01-14T02:36:50.195Z,66.68
2023-01-14T02:39:29.996Z,66.34
2023-01-14T02:42:29.626Z,66.13
2023-01-14T02:45:20.728Z,65.72
2023-01-14T02:47:51.957Z,65.78
2023-01-14T02:50:19.291Z,65.81
2023-01-14T02:52:46.165Z,65.46
2023-01-14T02:55:35.553Z,66.78
2023-01-14T02:59:03.152Z,66.38
2023-01-14T03:01:50.718Z,65.55
2023-01-14T03:04:36.972Z,65.44
2023-01-14T03:07:10.927Z,65.61
2023-01-14T03:10:04.955Z,66.27
2023-01-14T03:12:41.281Z,66.79
2023-01-14T03:15:21.358Z,66.44
2023-01-14T03:17:56.914Z,66.57
2023-01-14T03:20:27.318Z,65.88
2023-01-14T03:22:56.756Z,66.43
2023-01-14T03:25:24.900Z,66.17
2023-01-14T03:27:57.981Z,66.78
2023-01-14T03:30:32.197Z,66.01
2023-01-14T03:33:16.157Z,67.20
2023-01-14T03:35:43.704Z,67.49
2023-01-14T03:38:22.850Z,66.49
2023-01-14T03:40:52.434Z,66.42
2023-01-14T03:43:33.337Z,67.32
2023-01-14T03:46:00.145Z,67.53
2023-01-14T03:48:27.203Z,67.56
2023-01-14T03:51:13.082Z,68.08
2023-01-14T03:54:08.406Z,67.87
2023-01-14T03:56:45.371Z,67.52
2023-01-14T03:59:16.397Z,68.19
2023-01-14T04:01:49.225Z,68.81
2023-01-14T04:04:16.753Z,67.74
2023-01-14T04:06:43.466Z,67.65
2023-01-14T04:09:10.414Z,68.11
2023-01-14T04:11:37.274Z,68.23
2023-01-14T04:14:23.583Z,67.97
2023-01-14T04:16:50.829Z,67.64
2023-01-14T04:19:17.700Z,68.48
2023-01-14T04:21:44.350Z,68.36
2023-01-14T04:24:11.132Z,68.85
2023-01-14T04:26:37.815Z,67.95
2023-01-14T04:29:04.502Z,67.79
2023-01-14T04:31:31.200Z,67.55
2023-01-14T04:33:57.822Z,67.76
2023-01-14T04:36:24.471Z,66.92
2023-01-14T04:38:51.093Z,66.48
2023-01-14T04:41:36.529Z,65.84
2023-01-14T04:44:03.237Z,66.29
2023-01-14T04:46:30.036Z,65.76
2023-01-14T04:48:56.725Z,66.34
2023-01-14T04:51:23.365Z,66.76
2023-01-14T04:53:49.996Z,66.28
2023-01-14T04:56:16.618Z,66.27
2023-01-14T04:58:43.361Z,66.09
2023-01-14T05:01:10.288Z,65.76
2023-01-14T05:03:38.181Z,65.69
2023-01-14T05:06:05.646Z,65.96
2023-01-14T05:08:32.494Z,66.10
2023-01-14T05:10:59.119Z,65.86
2023-01-14T05:13:25.746Z,66.24
2023-01-14T05:15:52.716Z,66.29
2023-01-14T05:18:19.390Z,65.20
2023-01-14T05:20:46.238Z,65.27
2023-01-14T05:23:15.411Z,65.09
2023-01-14T05:25:42.747Z,65.21
2023-01-14T05:28:17.567Z,64.99
2023-01-14T05:30:44.413Z,64.99
2023-01-14T05:33:11.452Z,64.77
2023-01-14T05:35:38.111Z,64.59
2023-01-14T05:38:06.114Z,64.52
2023-01-14T05:40:33.122Z,64.54
2023-01-14T05:43:18.437Z,64.73
2023-01-14T05:45:53.399Z,65.74
2023-01-14T05:48:25.304Z,65.50
2023-01-14T05:50:57.638Z,64.67
2023-01-14T05:53:25.268Z,64.93
2023-01-14T05:55:52.198Z,64.88
2023-01-14T05:58:19.096Z,64.63
2023-01-14T06:01:04.351Z,65.03
2023-01-14T06:03:49.663Z,64.92
2023-01-14T06:06:32.606Z,65.18
2023-01-14T06:09:13.139Z,65.00
2023-01-14T06:11:47.060Z,64.99
2023-01-14T06:14:13.773Z,64.62
2023-01-14T06:16:41.133Z,65.91
2023-01-14T06:19:12.905Z,67.41
2023-01-14T06:21:40.275Z,68.93
2023-01-14T06:24:07.366Z,69.42
2023-01-14T06:26:35.464Z,69.67
2023-01-14T06:29:10.984Z,69.99
2023-01-14T06:31:38.717Z,69.14
2023-01-14T06:34:06.095Z,69.98
2023-01-14T06:36:34.753Z,71.14
2023-01-14T06:39:01.639Z,72.40
2023-01-14T06:41:28.327Z,73.96
2023-01-14T06:43:55.057Z,75.30
2023-01-14T06:46:21.771Z,75.95
2023-01-14T06:48:48.543Z,76.30
2023-01-14T06:51:17.728Z,76.48
2023-01-14T06:53:44.758Z,75.48
2023-01-14T06:56:14.386Z,76.43
2023-01-14T06:58:41.256Z,76.07
2023-01-14T07:01:10.966Z,76.10
2023-01-14T07:03:38.757Z,75.79
2023-01-14T07:06:05.837Z,75.28
2023-01-14T07:08:32.780Z,75.82
2023-01-14T07:10:59.418Z,75.91
2023-01-14T07:13:29.339Z,75.73
2023-01-14T07:15:58.549Z,75.52
2023-01-14T07:18:27.377Z,75.45
2023-01-14T07:20:57.304Z,75.51
2023-01-14T07:23:26.638Z,75.54
2023-01-14T07:26:01.502Z,75.78
2023-01-14T07:28:31.356Z,75.82
2023-01-14T07:30:58.050Z,76.78
2023-01-14T07:33:27.834Z,76.62
2023-01-14T07:35:55.327Z,76.24
2023-01-14T07:38:23.038Z,75.81
2023-01-14T07:40:50.506Z,75.19
2023-01-14T07:43:17.298Z,75.59
2023-01-14T07:45:44.029Z,75.29
2023-01-14T07:48:12.701Z,75.27
2023-01-14T07:50:39.323Z,75.15
2023-01-14T07:53:05.968Z,74.73
2023-01-14T07:55:34.913Z,74.77
2023-01-14T07:58:01.516Z,73.81
2023-01-14T08:00:28.270Z,73.46
2023-01-14T08:02:55.093Z,73.94
2023-01-14T08:05:21.716Z,74.18
2023-01-14T08:07:48.320Z,72.16
2023-01-14T08:10:15.033Z,71.54
2023-01-14T08:12:41.716Z,71.64
2023-01-14T08:15:09.120Z,71.87
2023-01-14T08:17:35.816Z,71.99
2023-01-14T08:20:02.517Z,71.36
2023-01-14T08:22:30.667Z,72.39
2023-01-14T08:24:58.410Z,72.14
2023-01-14T08:27:26.056Z,71.12
2023-01-14T08:29:52.654Z,69.83
2023-01-14T08:32:19.335Z,69.92
2023-01-14T08:34:46.017Z,69.82
2023-01-14T08:37:12.636Z,70.16
2023-01-14T08:39:39.244Z,68.97
2023-01-14T08:42:05.932Z,68.64
2023-01-14T08:44:32.672Z,67.78
2023-01-14T08:46:59.339Z,68.44
2023-01-14T08:49:25.945Z,68.63
2023-01-14T08:51:55.649Z,68.65
2023-01-14T08:54:22.319Z,67.87
2023-01-14T08:56:49.029Z,68.19
2023-01-14T08:59:15.717Z,67.26
2023-01-14T09:01:53.637Z,67.33
2023-01-14T09:04:21.830Z,67.22
2023-01-14T09:07:07.130Z,65.31
2023-01-14T09:09:52.643Z,64.96
2023-01-14T09:12:37.964Z,63.74
2023-01-14T09:15:30.566Z,63.69
2023-01-14T09:17:57.542Z,64.37
2023-01-14T09:20:28.576Z,63.01
2023-01-14T09:22:55.383Z,61.59
2023-01-14T09:25:26.626Z,61.55
2023-01-14T09:27:53.754Z,61.04
2023-01-14T09:30:20.562Z,62.25
2023-01-14T09:32:47.414Z,60.99
2023-01-14T09:35:14.214Z,60.34
2023-01-14T09:37:40.881Z,60.92
2023-01-14T09:40:08.029Z,61.55
2023-01-14T09:42:41.562Z,60.00
2023-01-14T09:45:28.024Z,59.14
2023-01-14T09:47:56.557Z,58.36
2023-01-14T09:50:35.511Z,58.18
2023-01-14T09:53:37.225Z,59.71
2023-01-14T09:56:23.049Z,58.48
2023-01-14T09:58:58.934Z,57.37
2023-01-14T10:01:44.639Z,57.34
2023-01-14T10:04:48.086Z,57.97
2023-01-14T10:07:15.246Z,56.87
2023-01-14T10:10:23.969Z,56.58
2023-01-14T10:12:54.467Z,56.70
2023-01-14T10:15:33.732Z,57.00
2023-01-14T10:18:12.752Z,56.61
2023-01-14T10:20:49.609Z,56.38
2023-01-14T10:23:19.654Z,56.69
2023-01-14T10:25:49.879Z,56.61
2023-01-14T10:28:19.546Z,56.42
2023-01-14T10:30:48.129Z,56.58
2023-01-14T10:33:16.522Z,56.65
2023-01-14T10:35:45.778Z,56.28
2023-01-14T10:38:18.492Z,55.81
2023-01-14T10:40:46.432Z,55.94
2023-01-14T10:43:43.789Z,56.10
2023-01-14T10:46:21.805Z,56.76
2023-01-14T10:48:54.990Z,56.63
2023-01-14T10:51:39.509Z,57.02
2023-01-14T10:54:11.854Z,57.08
2023-01-14T10:56:49.394Z,56.09
2023-01-14T10:59:40.546Z,55.47
2023-01-14T11:02:28.028Z,55.22
2023-01-14T11:04:55.585Z,56.14
2023-01-14T11:07:27.156Z,55.49
2023-01-14T11:09:54.540Z,55.85
2023-01-14T11:12:33.094Z,56.10
2023-01-14T11:15:00.525Z,55.94
2023-01-14T11:17:32.367Z,55.49
2023-01-14T11:20:25.189Z,56.29
2023-01-14T11:22:56.721Z,56.11
2023-01-14T11:25:23.895Z,55.92
2023-01-14T11:27:50.976Z,54.96
2023-01-14T11:30:19.772Z,55.98
2023-01-14T11:32:51.466Z,56.17
2023-01-14T11:35:34.851Z,56.93
2023-01-14T11:38:04.775Z,56.33
2023-01-14T11:40:54.671Z,56.62
2023-01-14T11:43:23.579Z,57.22
2023-01-14T11:46:05.283Z,56.89
2023-01-14T11:48:32.012Z,56.06
2023-01-14T11:51:04.151Z,56.04
2023-01-14T11:53:51.389Z,56.48
2023-01-14T11:56:23.756Z,55.82
2023-01-14T11:58:50.516Z,55.66
2023-01-14T12:01:30.977Z,56.52
2023-01-14T12:04:05.884Z,55.10
2023-01-14T12:06:48.340Z,55.67
2023-01-14T12:09:21.659Z,55.67
2023-01-14T12:11:55.513Z,55.29
2023-01-14T12:14:46.296Z,55.26
2023-01-14T12:17:15.804Z,56.61
2023-01-14T12:19:49.458Z,56.08
2023-01-14T12:22:23.336Z,56.75
2023-01-14T12:25:06.212Z,55.92
2023-01-14T12:27:51.716Z,55.56
2023-01-14T12:30:33.759Z,56.59
2023-01-14T12:33:09.561Z,57.03
2023-01-14T12:35:56.906Z,56.64
2023-01-14T12:39:12.438Z,57.31
2023-01-14T12:42:03.886Z,57.58
2023-01-14T12:44:54.845Z,57.24
2023-01-14T12:47:21.644Z,57.32
2023-01-14T12:49:48.421Z,57.57
2023-01-14T12:52:25.316Z,57.14
2023-01-14T12:54:53.033Z,57.29
2023-01-14T12:57:22.959Z,56.92
2023-01-14T12:59:56.780Z,57.62
2023-01-14T13:02:33.094Z,57.70
2023-01-14T13:05:18.933Z,57.48
2023-01-14T13:07:50.749Z,56.61
2023-01-14T13:11:02.477Z,56.42
2023-01-14T13:13:30.415Z,56.80
2023-01-14T13:16:01.292Z,56.82
2023-01-14T13:18:34.675Z,57.66
2023-01-14T13:21:10.789Z,57.70
2023-01-14T13:23:37.497Z,56.92
2023-01-14T13:26:30.206Z,57.47
2023-01-14T13:29:16.443Z,57.92
2023-01-14T13:31:43.892Z,58.00
2023-01-14T13:34:22.648Z,59.07
2023-01-14T13:36:59.928Z,56.92
2023-01-14T13:39:27.618Z,57.97
2023-01-14T13:41:56.053Z,58.32
2023-01-14T13:44:31.688Z,57.91
2023-01-14T13:47:03.849Z,57.89
2023-01-14T13:49:38.107Z,57.21
2023-01-14T13:52:15.047Z,58.31
2023-01-14T13:54:43.815Z,57.97
2023-01-14T13:57:18.110Z,58.18
2023-01-14T13:59:51.383Z,59.35
2023-01-14T14:02:49.226Z,58.96
2023-01-14T14:05:30.644Z,58.34
2023-01-14T14:08:09.458Z,59.13
2023-01-14T14:10:45.925Z,59.84
2023-01-14T14:13:35.851Z,60.43
2023-01-14T14:16:11.403Z,62.69
2023-01-14T14:18:41.358Z,63.40
2023-01-14T14:21:17.192Z,64.59
2023-01-14T14:23:47.899Z,65.98
2023-01-14T14:26:16.894Z,66.85
2023-01-14T14:28:46.212Z,69.07
2023-01-14T14:31:15.764Z,71.36
2023-01-14T14:33:44.192Z,72.06
2023-01-14T14:36:15.914Z,74.29
2023-01-14T14:38:49.072Z,76.00
2023-01-14T14:41:19.090Z,76.18
2023-01-14T14:43:55.994Z,77.34
2023-01-14T14:46:26.844Z,76.78
2023-01-14T14:48:53.835Z,78.93
2023-01-14T14:51:31.124Z,78.05
2023-01-14T14:53:59.440Z,79.71
2023-01-14T14:56:30.171Z,78.94
2023-01-14T14:58:58.725Z,79.72
2023-01-14T15:01:38.998Z,80.52
2023-01-14T15:04:07.280Z,80.07
2023-01-14T15:06:35.967Z,79.80
2023-01-14T15:09:05.203Z,79.43
2023-01-14T15:11:35.058Z,78.64
2023-01-14T15:14:01.951Z,79.62
2023-01-14T15:16:35.530Z,80.01
2023-01-14T15:19:03.035Z,80.29
2023-01-14T15:21:34.618Z,79.83
2023-01-14T15:24:03.855Z,79.14
2023-01-14T15:26:32.475Z,79.08
2023-01-14T15:29:00.370Z,80.38
2023-01-14T15:31:28.423Z,79.30
2023-01-14T15:34:21.767Z,78.00
2023-01-14T15:37:08.773Z,79.49
2023-01-14T15:39:40.690Z,80.01
2023-01-14T15:42:08.131Z,79.41
2023-01-14T15:44:42.659Z,79.69
2023-01-14T15:47:09.843Z,80.42
2023-01-14T15:49:36.655Z,81.77
2023-01-14T15:52:07.056Z,80.72
2023-01-14T15:54:42.016Z,80.98
2023-01-14T15:57:16.092Z,81.59
2023-01-14T15:59:44.771Z,82.85
2023-01-14T16:02:24.396Z,83.46
2023-01-14T16:04:51.310Z,82.69
2023-01-14T16:07:23.891Z,82.50
2023-01-14T16:09:58.852Z,84.13
2023-01-14T16:12:25.929Z,84.68
2023-01-14T16:14:52.639Z,84.62
2023-01-14T16:17:20.878Z,83.99
2023-01-14T16:19:48.766Z,83.91
2023-01-14T16:22:16.033Z,84.74
2023-01-14T16:24:43.284Z,83.95
2023-01-14T16:27:21.243Z,85.36
2023-01-14T16:29:48.452Z,85.09
2023-01-14T16:32:15.240Z,85.61
2023-01-14T16:34:42.021Z,85.32
2023-01-14T16:37:10.717Z,86.87
2023-01-14T16:39:37.398Z,85.67
2023-01-14T16:42:07.371Z,86.95
2023-01-14T16:44:34.159Z,86.46
2023-01-14T16:47:00.900Z,86.30
2023-01-14T16:49:27.607Z,85.64
2023-01-14T16:51:54.421Z,86.07
2023-01-14T16:54:22.005Z,85.60
2023-01-14T16:56:49.579Z,85.67
2023-01-14T16:59:16.607Z,86.12
2023-01-14T17:01:47.346Z,86.30
2023-01-14T17:04:15.264Z,86.21
2023-01-14T17:06:42.416Z,85.77
2023-01-14T17:09:09.060Z,86.37
2023-01-14T17:11:54.513Z,86.36
2023-01-14T17:14:21.281Z,86.91
2023-01-14T17:16:47.936Z,86.49
2023-01-14T17:19:14.660Z,87.15
2023-01-14T17:21:41.273Z,86.65
2023-01-14T17:24:10.576Z,86.07
2023-01-14T17:26:37.526Z,87.67
2023-01-14T17:29:04.254Z,87.83
2023-01-14T17:31:32.050Z,86.69
2023-01-14T17:34:03.499Z,86.30
2023-01-14T17:36:30.891Z,87.31
2023-01-14T17:38:57.580Z,87.47
2023-01-14T17:41:43.040Z,86.75
2023-01-14T17:44:09.797Z,87.21
2023-01-14T17:46:37.097Z,87.21
2023-01-14T17:49:03.999Z,86.55
2023-01-14T17:51:30.798Z,87.00
2023-01-14T17:53:58.531Z,87.02
2023-01-14T17:56:25.262Z,87.30
2023-01-14T17:58:51.872Z,88.17
2023-01-14T18:01:19.407Z,87.56
2023-01-14T18:03:55.319Z,87.14
2023-01-14T18:06:26.077Z,88.46
2023-01-14T18:08:52.971Z,88.34
2023-01-14T18:11:20.130Z,88.35
2023-01-14T18:13:48.296Z,87.98
2023-01-14T18:16:15.617Z,88.34
2023-01-14T18:18:42.526Z,89.11
2023-01-14T18:21:11.884Z,88.04
2023-01-14T18:23:40.359Z,88.23
2023-01-14T18:26:10.727Z,88.69
2023-01-14T18:28:39.994Z,88.43
2023-01-14T18:31:08.926Z,89.12
2023-01-14T18:33:35.895Z,89.55
2023-01-14T18:36:02.614Z,89.37
2023-01-14T18:38:32.087Z,89.81
2023-01-14T18:41:07.890Z,89.51
2023-01-14T18:43:34.753Z,88.78
2023-01-14T18:46:10.536Z,89.71
2023-01-14T18:48:37.319Z,89.33
2023-01-14T18:51:04.320Z,89.33
2023-01-14T18:53:31.029Z,90.16
2023-01-14T18:55:57.772Z,90.35
2023-01-14T18:58:24.542Z,90.88
2023-01-14T19:00:51.664Z,89.78
2023-01-14T19:03:18.402Z,89.66
2023-01-14T19:05:45.442Z,89.41
2023-01-14T19:08:12.351Z,89.30
2023-01-14T19:10:39.066Z,90.19
2023-01-14T19:13:05.809Z,89.65
2023-01-14T19:15:32.666Z,89.64
2023-01-14T19:17:59.458Z,89.61
2023-01-14T19:20:27.943Z,89.47
2023-01-14T19:22:54.666Z,90.94
2023-01-14T19:25:21.295Z,90.48
2023-01-14T19:27:48.100Z,90.91
2023-01-14T19:30:14.992Z,91.58
2023-01-14T19:32:42.593Z,91.29
2023-01-14T19:35:09.641Z,91.06
2023-01-14T19:37:38.596Z,91.18
2023-01-14T19:40:07.172Z,91.15
2023-01-14T19:42:33.942Z,91.37
2023-01-14T19:45:03.034Z,91.25
2023-01-14T19:47:29.862Z,91.03
2023-01-14T19:49:56.750Z,91.08
2023-01-14T19:52:23.404Z,91.52
2023-01-14T19:54:50.099Z,91.49
2023-01-14T19:57:16.764Z,92.52
2023-01-14T19:59:43.367Z,92.42
2023-01-14T20:02:11.010Z,91.85
2023-01-14T20:04:40.714Z,91.79
2023-01-14T20:07:07.742Z,91.45
2023-01-14T20:09:35.747Z,90.63
2023-01-14T20:12:03.270Z,91.30
2023-01-14T20:14:29.906Z,91.61
2023-01-14T20:16:56.787Z,91.11
2023-01-14T20:19:23.443Z,90.86
2023-01-14T20:21:50.172Z,90.97
2023-01-14T20:24:16.821Z,90.41
2023-01-14T20:26:43.634Z,91.12
2023-01-14T20:29:10.611Z,92.02
2023-01-14T20:31:37.497Z,90.79
2023-01-14T20:34:06.765Z,92.36
2023-01-14T20:36:33.689Z,92.29
2023-01-14T20:39:00.459Z,91.38
2023-01-14T20:41:47.314Z,91.58
2023-01-14T20:44:33.966Z,91.35
2023-01-14T20:47:00.819Z,91.56
2023-01-14T20:49:27.581Z,91.43
2023-01-14T20:51:54.315Z,91.34
2023-01-14T20:54:21.088Z,91.73
2023-01-14T20:56:48.258Z,92.06
2023-01-14T20:59:24.127Z,92.67
2023-01-14T21:01:52.283Z,92.96
2023-01-14T21:04:19.165Z,91.32
2023-01-14T21:06:45.969Z,91.42
2023-01-14T21:09:12.938Z,91.56
2023-01-14T21:11:39.612Z,92.13
2023-01-14T21:14:24.871Z,91.98
2023-01-14T21:17:11.189Z,91.95
2023-01-14T21:19:56.522Z,91.46
2023-01-14T21:22:47.794Z,91.81
2023-01-14T21:25:22.652Z,91.80
2023-01-14T21:27:49.425Z,90.91
2023-01-14T21:30:17.132Z,91.64
2023-01-14T21:32:44.834Z,91.93
2023-01-14T21:35:13.963Z,91.76
2023-01-14T21:37:41.393Z,91.92
2023-01-14T21:40:10.378Z,91.27
2023-01-14T21:42:56.324Z,90.70
2023-01-14T21:45:28.313Z,91.47
2023-01-14T21:48:01.465Z,91.93
2023-01-14T21:50:31.206Z,90.26
2023-01-14T21:53:06.037Z,90.45
2023-01-14T21:55:35.915Z,90.09
2023-01-14T21:58:03.182Z,90.27
2023-01-14T22:00:30.418Z,90.69
2023-01-14T22:02:57.501Z,89.63
2023-01-14T22:05:24.205Z,89.83
2023-01-14T22:08:00.895Z,90.28
2023-01-14T22:10:29.650Z,89.66
2023-01-14T22:12:56.342Z,90.19
2023-01-14T22:15:23.522Z,90.58
2023-01-14T22:17:50.327Z,89.43
2023-01-14T22:20:17.856Z,89.32
2023-01-14T22:22:47.715Z,90.48
2023-01-14T22:25:15.050Z,90.73
2023-01-14T22:27:41.916Z,90.57
2023-01-14T22:30:10.841Z,91.15
2023-01-14T22:32:38.495Z,90.12
2023-01-14T22:35:05.699Z,88.81
2023-01-14T22:37:32.653Z,89.15
2023-01-14T22:39:59.391Z,89.07
2023-01-14T22:42:26.076Z,89.08
2023-01-14T22:44:52.721Z,88.74
2023-01-14T22:47:19.449Z,88.26
2023-01-14T22:49:46.242Z,89.10
2023-01-14T22:52:13.017Z,89.27
2023-01-14T22:54:39.862Z,90.16
2023-01-14T22:57:07.569Z,90.73
2023-01-14T22:59:35.739Z,88.56
2023-01-14T23:02:02.561Z,88.78
2023-01-14T23:04:29.332Z,89.38
2023-01-14T23:06:56.385Z,88.67
2023-01-14T23:09:23.104Z,88.33
2023-01-14T23:11:50.379Z,87.89
2023-01-14T23:14:21.499Z,87.31
2023-01-14T23:17:07.616Z,87.76
2023-01-14T23:19:37.349Z,87.41
2023-01-14T23:22:22.484Z,88.09
2023-01-14T23:24:49.114Z,88.79
2023-01-14T23:27:17.927Z,88.09
2023-01-14T23:29:44.956Z,87.75
2023-01-14T23:32:13.641Z,87.75
2023-01-14T23:34:40.692Z,88.01
2023-01-14T23:37:07.389Z,87.86
2023-01-14T23:39:34.246Z,86.39
2023-01-14T23:42:24.003Z,86.55
2023-01-14T23:44:48.809Z,85.92
2023-01-14T23:47:15.448Z,85.84
2023-01-14T23:49:45.255Z,85.25
2023-01-14T23:52:11.922Z,84.74
2023-01-14T23:54:38.568Z,85.33
2023-01-14T23:57:05.271Z,85.51
2023-01-14T23:59:31.936Z,85.06
