createdAt,value
2019-01-09T00:01:07.176Z,1.93
2019-01-09T00:03:33.880Z,2.60
2019-01-09T00:06:00.675Z,2.50
2019-01-09T00:08:27.411Z,2.10
2019-01-09T00:11:01.119Z,2.20
2019-01-09T00:13:27.825Z,1.90
2019-01-09T00:15:54.564Z,1.90
2019-01-09T00:18:28.960Z,2.27
2019-01-09T00:21:01.112Z,2.00
2019-01-09T00:23:27.774Z,1.63
2019-01-09T00:25:58.776Z,2.10
2019-01-09T00:28:27.664Z,2.30
2019-01-09T00:30:54.158Z,1.90
2019-01-09T00:33:21.476Z,2.00
2019-01-09T00:35:48.053Z,2.30
2019-01-09T00:38:16.760Z,1.73
2019-01-09T00:40:43.937Z,2.30
2019-01-09T00:43:10.526Z,2.27
2019-01-09T00:45:37.004Z,1.93
2019-01-09T00:48:03.371Z,1.73
2019-01-09T00:50:30.881Z,2.03
2019-01-09T00:52:57.498Z,1.93
2019-01-09T00:55:26.533Z,1.80
2019-01-09T00:57:53.175Z,2.00
2019-01-09T01:00:22.196Z,2.10
2019-01-09T01:02:56.407Z,2.30
2019-01-09T01:05:33.434Z,1.90
2019-01-09T01:08:14.178Z,1.80
2019-01-09T01:10:56.805Z,2.17
2019-01-09T01:13:32.573Z,1.90
2019-01-09T01:16:33.726Z,2.43
2019-01-09T01:19:12.239Z,2.73
2019-01-09T01:21:41.758Z,2.10
2019-01-09T01:24:33.986Z,2.73
2019-01-09T01:27:09.425Z,1.60
2019-01-09T01:30:07.375Z,1.70
2019-01-09T01:32:51.897Z,1.90
2019-01-09T01:35:26.007Z,1.67
2019-01-09T01:38:11.881Z,1.40
2019-01-09T01:40:44.081Z,1.63
2019-01-09T01:43:27.541Z,1.50
2019-01-09T01:46:00.536Z,1.90
2019-01-09T01:48:46.655Z,1.97
2019-01-09T01:51:22.585Z,1.77
2019-01-09T01:54:12.495Z,1.63
2019-01-09T01:56:58.655Z,1.20
2019-01-09T01:59:34.749Z,1.60
2019-01-09T02:02:21.323Z,1.83
2019-01-09T02:05:08.370Z,2.13
2019-01-09T02:08:00.499Z,2.33
2019-01-09T02:10:45.599Z,1.50
2019-01-09T02:13:19.582Z,1.47
2019-01-09T02:16:21.138Z,1.87
2019-01-09T02:18:51.333Z,1.60
2019-01-09T02:21:37.405Z,1.80
2019-01-09T02:24:24.052Z,1.83
2019-01-09T02:27:02.911Z,1.70
2019-01-09T02:29:49.288Z,1.90
2019-01-09T02:32:34.219Z,1.80
2019-01-09T02:35:01.996Z,1.93
2019-01-09T02:37:28.535Z,1.97
2019-01-09T02:39:55.146Z,1.57
2019-01-09T02:42:21.707Z,1.87
2019-01-09T02:44:48.374Z,1.70
2019-01-09T02:47:14.965Z,1.60
2019-01-09T02:49:41.449Z,1.47
2019-01-09T02:52:15.052Z,1.50
2019-01-09T02:54:41.498Z,1.60
2019-01-09T02:57:08.034Z,1.67
2019-01-09T02:59:37.702Z,1.63
2019-01-09T03:02:04.109Z,1.90
2019-01-09T03:04:30.465Z,1.60
2019-01-09T03:06:56.960Z,2.00
2019-01-09T03:09:23.850Z,1.93
2019-01-09T03:11:50.379Z,1.50
2019-01-09T03:14:16.939Z,1.93
2019-01-09T03:16:43.382Z,1.47
2019-01-09T03:19:09.664Z,1.53
2019-01-09T03:21:36.087Z,1.30
2019-01-09T03:24:02.472Z,1.70
2019-01-09T03:26:28.731Z,1.30
2019-01-09T03:28:55.111Z,1.50
2019-01-09T03:31:21.781Z,1.37
2019-01-09T03:33:48.101Z,2.00
2019-01-09T03:36:14.579Z,1.50
2019-01-09T03:38:40.966Z,1.57
2019-01-09T03:41:07.237Z,1.57
2019-01-09T03:43:33.607Z,1.30
2019-01-09T03:46:00.042Z,0.93
2019-01-09T03:48:26.437Z,1.40
2019-01-09T03:50:52.865Z,1.10
2019-01-09T03:53:28.878Z,1.40
2019-01-09T03:55:55.362Z,1.27
2019-01-09T03:58:21.702Z,1.30
2019-01-09T04:00:48.237Z,2.40
2019-01-09T04:03:14.767Z,1.70
2019-01-09T04:05:41.305Z,3.30
2019-01-09T04:08:07.843Z,4.03
2019-01-09T04:10:34.270Z,6.00
2019-01-09T04:13:00.867Z,2.67
2019-01-09T04:15:27.913Z,1.40
2019-01-09T04:17:54.472Z,1.50
2019-01-09T04:20:20.855Z,1.93
2019-01-09T04:22:47.373Z,1.70
2019-01-09T04:25:17.472Z,1.30
2019-01-09T04:27:43.958Z,1.27
2019-01-09T04:30:10.262Z,0.93
2019-01-09T04:32:36.626Z,1.20
2019-01-09T04:35:03.131Z,1.10
2019-01-09T04:37:30.513Z,1.73
2019-01-09T04:39:56.833Z,1.30
2019-01-09T04:42:23.201Z,1.27
2019-01-09T04:44:50.662Z,1.23
2019-01-09T04:47:17.024Z,1.10
2019-01-09T04:49:43.409Z,1.67
2019-01-09T04:52:16.896Z,1.23
2019-01-09T04:54:43.344Z,1.40
2019-01-09T04:57:09.537Z,1.53
2019-01-09T04:59:35.902Z,1.60
2019-01-09T05:02:02.261Z,1.33
2019-01-09T05:04:28.613Z,1.60
2019-01-09T05:07:00.510Z,1.30
2019-01-09T05:09:23.299Z,1.60
2019-01-09T05:11:49.558Z,1.20
2019-01-09T05:14:15.894Z,1.60
2019-01-09T05:16:42.224Z,1.50
2019-01-09T05:19:08.603Z,2.10
2019-01-09T05:21:35.089Z,1.20
2019-01-09T05:24:01.768Z,1.90
2019-01-09T05:26:27.991Z,1.50
2019-01-09T05:28:54.441Z,1.80
2019-01-09T05:31:20.812Z,2.10
2019-01-09T05:33:47.053Z,1.90
2019-01-09T05:36:15.990Z,1.67
2019-01-09T05:38:47.694Z,2.23
2019-01-09T05:41:14.054Z,1.73
2019-01-09T05:43:42.545Z,2.03
2019-01-09T05:46:08.914Z,2.07
2019-01-09T05:48:35.416Z,1.70
2019-01-09T05:51:01.831Z,1.57
2019-01-09T05:53:28.477Z,2.03
2019-01-09T05:55:54.993Z,1.90
2019-01-09T05:58:21.451Z,1.53
2019-01-09T06:00:47.936Z,1.83
2019-01-09T06:03:14.648Z,1.60
2019-01-09T06:05:41.190Z,1.60
2019-01-09T06:08:07.821Z,2.17
2019-01-09T06:10:34.440Z,1.80
2019-01-09T06:13:07.795Z,2.10
2019-01-09T06:15:34.471Z,1.50
2019-01-09T06:18:00.911Z,2.57
2019-01-09T06:20:27.223Z,1.87
2019-01-09T06:22:53.709Z,2.07
2019-01-09T06:25:21.502Z,2.27
2019-01-09T06:27:47.901Z,2.30
2019-01-09T06:30:14.459Z,1.80
2019-01-09T06:32:40.837Z,2.03
2019-01-09T06:35:07.300Z,1.93
2019-01-09T06:37:33.757Z,1.80
2019-01-09T06:40:00.260Z,2.03
2019-01-09T06:42:26.886Z,1.70
2019-01-09T06:44:53.359Z,2.90
2019-01-09T06:47:21.363Z,1.97
2019-01-09T06:49:47.865Z,2.30
2019-01-09T06:56:53.152Z,1.67
2019-01-09T07:05:42.908Z,2.03
2019-01-09T07:28:46.488Z,1.70
2019-01-09T07:31:35.583Z,2.13
2019-01-09T07:34:02.365Z,1.43
2019-01-09T07:36:48.950Z,1.50
2019-01-09T08:46:25.442Z,2.00
2019-01-09T08:48:45.822Z,1.80
2019-01-09T08:51:12.161Z,1.70
2019-01-09T08:54:29.921Z,2.00
2019-01-09T09:00:18.770Z,1.70
2019-01-09T09:10:14.032Z,1.60
2019-01-09T09:13:34.515Z,1.23
2019-01-09T09:16:03.427Z,1.00
2019-01-09T09:18:30.098Z,1.20
2019-01-09T09:20:56.868Z,1.13
2019-01-09T09:24:30.326Z,1.40
2019-01-09T09:27:12.777Z,2.53
2019-01-09T09:29:57.465Z,1.20
2019-01-09T09:32:26.759Z,1.10
2019-01-09T09:35:43.097Z,0.93
2019-01-09T09:41:22.335Z,1.40
2019-01-09T09:43:54.968Z,1.20
2019-01-09T09:47:28.768Z,1.80
2019-01-09T09:49:39.510Z,1.33
2019-01-09T09:52:11.107Z,0.93
2019-01-09T09:54:40.513Z,1.43
2019-01-09T09:57:07.653Z,1.47
2019-01-09T09:59:35.796Z,1.90
2019-01-09T10:02:13.239Z,1.20
2019-01-09T10:04:40.556Z,0.93
2019-01-09T10:07:07.183Z,0.80
2019-01-09T10:09:40.609Z,0.90
2019-01-09T10:12:40.254Z,1.20
2019-01-09T10:15:32.332Z,1.50
2019-01-09T10:18:11.786Z,1.20
2019-01-09T10:20:56.239Z,1.27
2019-01-09T10:23:22.818Z,0.90
2019-01-09T10:25:53.749Z,1.60
2019-01-09T10:28:26.199Z,2.13
2019-01-09T11:25:31.270Z,1.23
2019-01-09T11:27:57.806Z,1.30
2019-01-09T11:30:26.651Z,1.37
2019-01-09T11:32:53.033Z,1.63
2019-01-09T11:35:20.470Z,1.20
2019-01-09T11:37:46.843Z,1.17
2019-01-09T11:40:14.025Z,1.70
2019-01-09T11:42:40.511Z,1.10
2019-01-09T11:45:07.838Z,1.70
2019-01-09T11:47:34.282Z,1.10
2019-01-09T11:50:00.736Z,1.53
2019-01-09T11:52:27.283Z,1.50
2019-01-09T11:54:54.728Z,1.37
2019-01-09T11:57:21.359Z,1.80
2019-01-09T11:59:49.050Z,1.60
2019-01-09T12:02:21.965Z,1.80
2019-01-09T12:04:46.013Z,1.60
2019-01-09T12:07:12.417Z,1.73
2019-01-09T12:09:41.094Z,1.20
2019-01-09T12:12:09.619Z,1.90
2019-01-09T12:14:36.251Z,1.70
2019-01-09T12:17:02.647Z,1.60
2019-01-09T12:19:33.390Z,1.57
2019-01-09T12:22:10.123Z,1.27
2019-01-09T12:24:36.976Z,1.63
2019-01-09T12:27:07.557Z,1.70
2019-01-09T12:29:33.925Z,1.67
2019-01-09T12:32:00.305Z,1.30
2019-01-09T12:34:27.325Z,1.70
2019-01-09T12:36:53.892Z,1.80
2019-01-09T12:39:20.500Z,2.13
2019-01-09T12:41:47.036Z,1.43
2019-01-09T12:44:13.445Z,1.50
2019-01-09T12:46:39.958Z,1.90
2019-01-09T12:49:06.544Z,1.27
2019-01-09T12:51:33.199Z,2.00
2019-01-09T12:53:59.811Z,1.30
2019-01-09T12:56:26.815Z,1.90
2019-01-09T12:58:55.501Z,1.90
2019-01-09T13:01:22.317Z,1.57
2019-01-09T13:03:51.251Z,1.70
2019-01-09T13:06:17.596Z,2.13
2019-01-09T13:08:52.734Z,1.53
2019-01-09T13:11:19.101Z,1.60
2019-01-09T13:13:45.488Z,1.47
2019-01-09T13:16:25.144Z,1.67
2019-01-09T13:18:51.616Z,1.90
2019-01-09T13:21:17.989Z,1.27
2019-01-09T13:23:57.516Z,1.40
2019-01-09T13:26:23.894Z,1.40
2019-01-09T13:28:50.283Z,1.40
2019-01-09T13:31:16.605Z,1.50
2019-01-09T13:33:42.841Z,1.90
2019-01-09T13:36:09.358Z,1.40
2019-01-09T13:38:35.840Z,1.50
2019-01-09T13:41:02.526Z,1.60
2019-01-09T13:43:29.064Z,1.97
2019-01-09T13:45:55.546Z,1.50
2019-01-09T13:48:25.240Z,1.40
2019-01-09T13:50:51.673Z,1.30
2019-01-09T13:53:18.133Z,1.37
2019-01-09T13:55:46.225Z,1.73
2019-01-09T13:58:13.061Z,1.43
2019-01-09T14:00:39.526Z,1.40
2019-01-09T14:03:05.954Z,1.60
2019-01-09T14:05:32.699Z,1.60
2019-01-09T14:07:59.111Z,1.70
2019-01-09T14:10:29.167Z,1.43
2019-01-09T14:12:55.643Z,1.23
2019-01-09T14:15:27.334Z,1.50
2019-01-09T14:17:53.923Z,1.57
2019-01-09T14:20:20.448Z,1.60
2019-01-09T14:22:47.027Z,1.50
2019-01-09T14:25:13.626Z,2.13
2019-01-09T14:27:44.216Z,1.40
2019-01-09T14:30:12.734Z,1.77
2019-01-09T14:32:39.422Z,1.83
2019-01-09T14:35:06.219Z,1.60
2019-01-09T14:37:32.783Z,1.50
2019-01-09T14:40:03.689Z,2.17
2019-01-09T14:42:30.316Z,1.40
2019-01-09T14:44:56.913Z,1.70
2019-01-09T14:47:23.562Z,1.90
2019-01-09T14:49:52.595Z,1.60
2019-01-09T14:52:19.199Z,1.60
2019-01-09T14:54:46.565Z,1.97
2019-01-09T14:57:13.164Z,2.70
2019-01-09T14:59:39.727Z,1.67
2019-01-09T15:02:06.286Z,1.80
2019-01-09T15:04:33.082Z,1.47
2019-01-09T15:06:59.618Z,1.93
2019-01-09T15:09:27.321Z,1.87
2019-01-09T15:11:53.949Z,2.10
2019-01-09T15:14:20.600Z,2.40
2019-01-09T15:16:47.226Z,1.93
2019-01-09T15:19:16.961Z,2.17
2019-01-09T15:21:43.560Z,1.93
2019-01-09T15:24:13.033Z,2.20
2019-01-09T15:26:39.470Z,2.10
2019-01-09T15:29:05.976Z,1.97
2019-01-09T15:31:32.551Z,2.33
2019-01-09T15:33:59.095Z,2.10
2019-01-09T15:36:25.695Z,2.17
2019-01-09T15:38:52.267Z,2.20
2019-01-09T15:41:18.663Z,2.73
2019-01-09T15:43:45.244Z,2.83
2019-01-09T15:46:11.739Z,2.80
2019-01-09T15:48:38.209Z,2.97
2019-01-09T15:51:04.717Z,2.30
2019-01-09T15:53:31.299Z,2.40
2019-01-09T15:56:01.109Z,2.10
2019-01-09T15:58:27.730Z,1.90
2019-01-09T16:00:55.608Z,2.20
2019-01-09T16:03:26.108Z,2.47
2019-01-09T16:05:52.613Z,2.13
2019-01-09T16:08:19.261Z,2.17
2019-01-09T16:10:45.975Z,2.00
2019-01-09T16:13:12.480Z,2.30
2019-01-09T16:15:39.021Z,2.20
2019-01-09T16:18:06.218Z,2.10
2019-01-09T16:20:56.664Z,2.00
2019-01-09T16:23:23.695Z,1.90
2019-01-09T16:25:50.234Z,1.90
2019-01-09T16:28:16.644Z,2.10
2019-01-09T16:30:55.763Z,2.40
2019-01-09T16:33:23.171Z,1.90
2019-01-09T16:35:49.974Z,1.97
2019-01-09T16:38:16.342Z,2.40
2019-01-09T16:40:42.859Z,2.50
2019-01-09T16:43:09.167Z,1.83
2019-01-09T16:45:36.591Z,2.00
2019-01-09T16:48:03.175Z,1.67
2019-01-09T16:50:29.692Z,2.30
2019-01-09T16:52:56.091Z,2.00
2019-01-09T16:55:23.327Z,2.30
2019-01-09T16:57:51.880Z,1.90
2019-01-09T17:00:23.613Z,2.20
2019-01-09T17:02:50.214Z,2.00
2019-01-09T17:05:16.546Z,2.03
2019-01-09T17:07:43.009Z,1.93
2019-01-09T17:10:10.845Z,2.20
2019-01-09T17:12:37.640Z,2.20
2019-01-09T17:15:25.082Z,2.20
2019-01-09T17:18:06.594Z,2.13
2019-01-09T17:20:36.074Z,1.93
2019-01-09T17:23:02.939Z,1.80
2019-01-09T17:25:29.370Z,2.00
2019-01-09T17:28:00.940Z,1.87
2019-01-09T17:30:27.578Z,1.70
2019-01-09T17:32:54.369Z,1.70
2019-01-09T17:35:21.177Z,1.97
2019-01-09T17:37:47.724Z,2.27
2019-01-09T17:40:15.358Z,2.07
2019-01-09T17:42:42.268Z,1.93
2019-01-09T17:45:10.944Z,2.80
2019-01-09T17:47:37.759Z,2.27
2019-01-09T17:50:06.279Z,2.07
2019-01-09T17:52:33.251Z,2.23
2019-01-09T17:54:59.948Z,2.20
2019-01-09T17:57:26.440Z,2.10
2019-01-09T17:59:59.114Z,2.30
2019-01-09T18:02:25.642Z,2.10
2019-01-09T18:04:52.196Z,2.10
2019-01-09T18:07:21.410Z,2.23
2019-01-09T18:09:48.043Z,2.23
2019-01-09T18:12:15.049Z,2.00
2019-01-09T18:14:41.687Z,2.03
2019-01-09T18:17:10.334Z,2.23
2019-01-09T18:19:36.834Z,2.20
2019-01-09T18:22:03.894Z,2.33
2019-01-09T18:24:30.410Z,2.37
2019-01-09T18:26:57.129Z,2.80
2019-01-09T18:29:26.586Z,2.87
2019-01-09T18:32:03.305Z,2.20
2019-01-09T18:34:52.584Z,2.37
2019-01-09T18:37:37.702Z,2.50
2019-01-09T18:40:09.193Z,2.50
2019-01-09T18:42:54.679Z,2.63
2019-01-09T18:45:50.025Z,2.83
2019-01-09T18:48:51.133Z,2.40
2019-01-09T18:51:46.686Z,2.60
2019-01-09T18:54:13.182Z,2.50
2019-01-09T18:56:39.820Z,2.73
2019-01-09T18:59:06.826Z,2.97
2019-01-09T19:01:33.412Z,2.33
2019-01-09T19:03:59.810Z,3.20
2019-01-09T19:06:34.785Z,3.03
2019-01-09T19:08:55.299Z,2.70
2019-01-09T19:11:23.176Z,2.60
2019-01-09T19:13:50.462Z,3.00
2019-01-09T19:16:16.962Z,3.10
2019-01-09T19:18:43.727Z,3.03
2019-01-09T19:21:10.354Z,3.27
2019-01-09T19:23:36.888Z,2.90
2019-01-09T19:26:03.746Z,3.00
2019-01-09T19:28:30.703Z,3.03
2019-01-09T19:30:57.258Z,2.97
2019-01-09T19:33:24.627Z,3.30
2019-01-09T19:35:51.186Z,3.20
2019-01-09T19:38:20.183Z,3.30
2019-01-09T19:40:46.982Z,3.67
2019-01-09T19:43:13.884Z,3.60
2019-01-09T19:45:40.338Z,4.20
2019-01-09T19:48:06.919Z,4.07
2019-01-09T19:50:42.280Z,3.47
2019-01-09T19:53:02.056Z,3.73
2019-01-09T19:55:28.826Z,3.80
2019-01-09T19:57:55.564Z,4.03
2019-01-09T20:00:22.593Z,4.37
2019-01-09T20:02:49.107Z,3.63
2019-01-09T20:05:15.785Z,4.57
2019-01-09T20:07:42.537Z,3.63
2019-01-09T20:10:09.980Z,3.73
2019-01-09T20:12:36.558Z,3.77
2019-01-09T20:15:03.927Z,4.43
2019-01-09T20:17:37.497Z,3.97
2019-01-09T20:20:06.368Z,3.97
2019-01-09T20:22:32.930Z,3.70
2019-01-09T20:24:59.447Z,3.80
2019-01-09T20:27:26.053Z,4.70
2019-01-09T20:29:58.718Z,4.80
2019-01-09T20:32:25.336Z,4.77
2019-01-09T20:34:52.913Z,3.73
2019-01-09T20:37:46.126Z,4.20
2019-01-09T20:43:29.385Z,4.37
2019-01-09T20:45:56.225Z,4.27
2019-01-09T21:15:48.884Z,4.50
2019-01-09T21:21:19.050Z,4.43
2019-01-09T21:23:59.858Z,4.40
2019-01-09T21:26:26.689Z,3.80
2019-01-09T21:28:53.435Z,4.37
2019-01-09T21:31:27.766Z,3.80
2019-01-09T21:33:56.774Z,3.73
2019-01-09T21:36:23.464Z,3.50
2019-01-09T21:39:01.002Z,3.80
2019-01-09T21:41:29.351Z,3.23
2019-01-09T21:43:55.914Z,3.47
2019-01-09T21:46:34.559Z,3.40
2019-01-09T22:09:28.962Z,3.10
2019-01-09T22:12:02.374Z,3.20
2019-01-09T22:18:06.493Z,2.90
2019-01-09T22:26:27.083Z,2.70
2019-01-09T22:35:45.729Z,3.37
2019-01-09T22:41:37.138Z,3.30
2019-01-09T22:44:12.487Z,2.83
2019-01-09T22:46:45.111Z,3.37
2019-01-09T22:59:27.327Z,3.40
2019-01-09T23:05:42.357Z,3.83
2019-01-09T23:11:21.423Z,3.33
2019-01-09T23:13:54.950Z,3.53
2019-01-09T23:23:52.414Z,4.10
2019-01-09T23:23:53.054Z,3.43
2019-01-09T23:26:22.432Z,3.60
2019-01-09T23:43:36.896Z,2.87
2019-01-09T23:47:13.941Z,2.50
2019-01-09T23:49:54.701Z,3.10
2019-01-09T23:59:52.678Z,2.60
