createdAt,value
2019-02-04T00:00:33.908Z,0.00
2019-02-04T00:01:33.886Z,0.00
2019-02-04T00:02:33.895Z,0.00
2019-02-04T00:03:33.866Z,0.00
2019-02-04T00:04:33.854Z,0.00
2019-02-04T00:05:33.846Z,0.00
2019-02-04T00:06:33.841Z,0.00
2019-02-04T00:07:33.832Z,0.00
2019-02-04T00:08:33.847Z,0.00
2019-02-04T00:09:33.815Z,0.00
2019-02-04T00:10:33.811Z,0.00
2019-02-04T00:11:33.781Z,0.00
2019-02-04T00:12:33.773Z,0.00
2019-02-04T00:13:33.774Z,0.00
2019-02-04T00:14:33.749Z,0.00
2019-02-04T00:15:33.741Z,0.00
2019-02-04T00:16:40.627Z,0.00
2019-02-04T00:17:34.720Z,0.00
2019-02-04T00:18:33.709Z,0.00
2019-02-04T00:19:33.711Z,0.00
2019-02-04T00:20:33.702Z,0.00
2019-02-04T00:21:33.681Z,0.00
2019-02-04T00:22:33.663Z,0.00
2019-02-04T00:23:33.663Z,0.00
2019-02-04T00:24:33.647Z,0.00
2019-02-04T00:25:33.639Z,0.00
2019-02-04T00:26:33.622Z,0.00
2019-02-04T00:27:33.615Z,0.00
2019-02-04T00:28:33.704Z,0.00
2019-02-04T00:29:33.593Z,0.00
2019-02-04T00:30:33.585Z,0.00
2019-02-04T00:31:33.578Z,0.00
2019-02-04T00:32:33.566Z,0.00
2019-02-04T00:33:33.548Z,0.00
2019-02-04T00:34:33.538Z,0.00
2019-02-04T00:35:33.530Z,0.00
2019-02-04T00:36:33.525Z,0.00
2019-02-04T00:37:33.523Z,0.00
2019-02-04T00:38:33.508Z,0.00
2019-02-04T00:39:33.487Z,0.00
2019-02-04T00:40:33.478Z,0.00
2019-02-04T00:41:33.464Z,0.00
2019-02-04T00:42:33.458Z,0.00
2019-02-04T00:43:33.456Z,0.00
2019-02-04T00:44:33.445Z,0.00
2019-02-04T00:45:33.421Z,0.00
2019-02-04T00:46:33.426Z,0.00
2019-02-04T00:47:33.403Z,0.00
2019-02-04T00:48:33.397Z,0.00
2019-02-04T00:49:33.382Z,0.00
2019-02-04T00:50:33.373Z,0.00
2019-02-04T00:51:33.361Z,0.00
2019-02-04T00:52:33.349Z,0.00
2019-02-04T00:53:33.347Z,0.00
2019-02-04T00:54:33.331Z,0.00
2019-02-04T00:55:33.321Z,0.00
2019-02-04T00:56:33.307Z,0.00
2019-02-04T00:57:33.296Z,0.00
2019-02-04T00:58:33.284Z,0.00
2019-02-04T00:59:33.278Z,0.00
2019-02-04T01:00:33.279Z,0.00
2019-02-04T01:01:33.256Z,0.00
2019-02-04T01:02:33.248Z,0.00
2019-02-04T01:03:33.242Z,0.00
2019-02-04T01:04:33.229Z,0.00
2019-02-04T01:05:33.217Z,0.00
2019-02-04T01:06:33.211Z,0.00
2019-02-04T01:07:33.198Z,0.00
2019-02-04T01:08:33.187Z,0.00
2019-02-04T01:09:33.177Z,0.00
2019-02-04T01:10:33.163Z,0.00
2019-02-04T01:11:33.162Z,0.00
2019-02-04T01:12:33.145Z,0.00
2019-02-04T01:13:33.129Z,0.00
2019-02-04T01:14:33.119Z,0.00
2019-02-04T01:15:33.124Z,0.00
2019-02-04T01:16:33.103Z,0.00
2019-02-04T01:17:33.093Z,0.00
2019-02-04T01:18:33.077Z,0.00
2019-02-04T01:19:33.067Z,0.00
2019-02-04T01:20:33.060Z,0.00
2019-02-04T01:21:33.046Z,0.00
2019-02-04T01:22:33.047Z,0.00
2019-02-04T01:23:33.031Z,0.00
2019-02-04T01:24:33.013Z,0.00
2019-02-04T01:25:33.003Z,0.00
2019-02-04T01:26:32.997Z,0.00
2019-02-04T01:27:32.982Z,0.00
2019-02-04T01:28:32.975Z,0.00
2019-02-04T01:29:32.983Z,0.00
2019-02-04T01:30:32.955Z,0.00
2019-02-04T01:31:32.940Z,0.00
2019-02-04T01:32:32.933Z,0.00
2019-02-04T01:33:32.928Z,0.00
2019-02-04T01:34:32.915Z,0.00
2019-02-04T01:35:32.903Z,0.00
2019-02-04T01:36:32.891Z,0.00
2019-02-04T01:37:32.880Z,0.00
2019-02-04T01:38:32.865Z,0.00
2019-02-04T01:39:32.857Z,0.00
2019-02-04T01:40:32.856Z,0.00
2019-02-04T01:41:33.331Z,0.00
2019-02-04T01:42:32.823Z,0.00
2019-02-04T01:43:32.816Z,0.00
2019-02-04T01:44:32.801Z,0.00
2019-02-04T01:45:32.803Z,0.00
2019-02-04T01:46:32.794Z,0.00
2019-02-04T01:47:32.776Z,0.00
2019-02-04T01:48:32.761Z,0.00
2019-02-04T01:49:32.752Z,0.00
2019-02-04T01:50:32.737Z,0.00
2019-02-04T01:51:32.739Z,0.00
2019-02-04T01:52:32.718Z,0.00
2019-02-04T01:53:32.709Z,0.00
2019-02-04T01:54:32.697Z,0.00
2019-02-04T01:55:32.686Z,0.00
2019-02-04T01:56:32.683Z,0.00
2019-02-04T01:57:32.680Z,0.00
2019-02-04T01:58:32.659Z,0.00
2019-02-04T01:59:32.646Z,0.00
2019-02-04T02:00:32.635Z,0.00
2019-02-04T02:01:32.642Z,0.00
2019-02-04T02:02:32.619Z,0.00
2019-02-04T02:03:32.622Z,0.00
2019-02-04T02:04:32.592Z,0.00
2019-02-04T02:05:32.588Z,0.00
2019-02-04T02:06:32.668Z,0.00
2019-02-04T02:07:32.567Z,0.00
2019-02-04T02:08:32.564Z,0.00
2019-02-04T02:09:32.550Z,0.00
2019-02-04T02:10:32.537Z,0.00
2019-02-04T02:11:32.522Z,0.00
2019-02-04T02:12:32.524Z,0.00
2019-02-04T02:13:32.508Z,0.00
2019-02-04T02:14:32.494Z,0.00
2019-02-04T02:15:32.481Z,0.00
2019-02-04T02:16:32.471Z,0.00
2019-02-04T02:17:32.460Z,0.00
2019-02-04T02:18:32.456Z,0.00
2019-02-04T02:19:32.438Z,0.00
2019-02-04T02:20:32.437Z,0.00
2019-02-04T02:21:32.454Z,0.00
2019-02-04T02:22:32.414Z,0.00
2019-02-04T02:23:32.404Z,0.00
2019-02-04T02:24:32.397Z,0.00
2019-02-04T02:25:32.378Z,0.00
2019-02-04T02:26:32.371Z,0.00
2019-02-04T02:27:32.358Z,0.00
2019-02-04T02:28:32.351Z,0.00
2019-02-04T02:29:32.344Z,0.00
2019-02-04T02:30:32.345Z,0.00
2019-02-04T02:31:32.322Z,0.00
2019-02-04T02:32:32.309Z,0.00
2019-02-04T02:33:32.294Z,0.00
2019-02-04T02:34:32.288Z,0.00
2019-02-04T02:35:32.275Z,0.00
2019-02-04T02:36:32.340Z,0.00
2019-02-04T02:37:32.263Z,0.00
2019-02-04T02:38:32.308Z,0.00
2019-02-04T02:39:32.274Z,0.00
2019-02-04T02:40:32.250Z,0.00
2019-02-04T02:41:32.211Z,0.00
2019-02-04T02:42:32.202Z,0.00
2019-02-04T02:43:32.190Z,0.00
2019-02-04T02:44:32.179Z,0.00
2019-02-04T02:45:32.169Z,0.00
2019-02-04T02:46:32.160Z,0.00
2019-02-04T02:47:38.365Z,0.00
2019-02-04T02:48:33.145Z,0.00
2019-02-04T02:49:32.140Z,0.00
2019-02-04T02:50:32.120Z,0.00
2019-02-04T02:51:32.106Z,0.00
2019-02-04T02:52:32.101Z,0.00
2019-02-04T02:53:32.098Z,0.00
2019-02-04T02:54:32.077Z,0.00
2019-02-04T02:55:32.085Z,0.00
2019-02-04T02:56:32.071Z,0.00
2019-02-04T02:57:32.050Z,0.00
2019-02-04T02:58:32.041Z,0.00
2019-02-04T02:59:32.036Z,0.00
2019-02-04T03:00:32.016Z,0.00
2019-02-04T03:01:32.015Z,0.00
2019-02-04T03:02:31.990Z,0.00
2019-02-04T03:03:31.988Z,0.00
2019-02-04T03:04:31.984Z,0.00
2019-02-04T03:05:32.059Z,0.00
2019-02-04T03:06:31.963Z,0.00
2019-02-04T03:07:31.954Z,0.00
2019-02-04T03:08:31.941Z,0.00
2019-02-04T03:09:31.929Z,0.00
2019-02-04T03:10:31.914Z,0.00
2019-02-04T03:11:31.908Z,0.00
2019-02-04T03:12:31.906Z,0.00
2019-02-04T03:13:31.888Z,0.00
2019-02-04T03:14:31.870Z,0.00
2019-02-04T03:15:31.860Z,0.00
2019-02-04T03:16:31.854Z,0.00
2019-02-04T03:17:31.850Z,0.00
2019-02-04T03:18:31.844Z,0.00
2019-02-04T03:19:31.821Z,0.00
2019-02-04T03:20:31.814Z,0.00
2019-02-04T03:21:31.800Z,0.00
2019-02-04T03:22:31.789Z,0.00
2019-02-04T03:23:31.782Z,0.00
2019-02-04T03:24:31.772Z,0.00
2019-02-04T03:25:31.758Z,0.00
2019-02-04T03:26:31.746Z,0.00
2019-02-04T03:27:31.852Z,0.00
2019-02-04T03:28:31.740Z,0.00
2019-02-04T03:29:31.723Z,0.00
2019-02-04T03:30:31.719Z,0.00
2019-02-04T03:31:31.699Z,0.00
2019-02-04T03:32:31.693Z,0.00
2019-02-04T03:33:31.678Z,0.00
2019-02-04T03:34:31.660Z,0.00
2019-02-04T03:35:31.666Z,0.00
2019-02-04T03:36:31.652Z,0.00
2019-02-04T03:37:31.638Z,0.00
2019-02-04T03:38:31.626Z,0.00
2019-02-04T03:39:31.608Z,0.00
2019-02-04T03:40:31.602Z,0.00
2019-02-04T03:41:31.594Z,0.00
2019-02-04T03:42:31.584Z,0.00
2019-02-04T03:43:31.573Z,0.00
2019-02-04T03:44:31.556Z,0.00
2019-02-04T03:45:31.552Z,0.00
2019-02-04T03:46:31.546Z,0.00
2019-02-04T03:47:31.531Z,0.00
2019-02-04T03:48:31.522Z,0.00
2019-02-04T03:49:31.509Z,0.00
2019-02-04T03:50:31.498Z,0.00
2019-02-04T03:51:31.486Z,0.00
2019-02-04T03:52:31.478Z,0.00
2019-02-04T03:53:31.478Z,0.00
2019-02-04T03:54:31.458Z,0.00
2019-02-04T03:55:31.447Z,0.00
2019-02-04T03:56:31.434Z,0.00
2019-02-04T03:57:31.429Z,0.00
2019-02-04T03:58:31.433Z,0.00
2019-02-04T03:59:31.415Z,0.00
2019-02-04T04:00:31.397Z,0.00
2019-02-04T04:01:31.384Z,0.00
2019-02-04T04:02:31.374Z,0.00
2019-02-04T04:03:31.360Z,0.00
2019-02-04T04:04:31.358Z,0.00
2019-02-04T04:05:31.361Z,0.00
2019-02-04T04:06:31.332Z,0.00
2019-02-04T04:07:31.322Z,0.00
2019-02-04T04:08:31.316Z,0.00
2019-02-04T04:09:31.304Z,0.00
2019-02-04T04:10:31.301Z,0.00
2019-02-04T04:11:31.302Z,0.00
2019-02-04T04:12:31.268Z,0.00
2019-02-04T04:13:31.260Z,0.00
2019-02-04T04:14:31.251Z,0.00
2019-02-04T04:15:31.234Z,0.00
2019-02-04T04:16:31.237Z,0.00
2019-02-04T04:17:31.218Z,0.00
2019-02-04T04:18:31.210Z,0.00
2019-02-04T04:19:31.194Z,0.00
2019-02-04T04:20:31.195Z,0.00
2019-02-04T04:21:31.179Z,0.00
2019-02-04T04:22:31.174Z,0.00
2019-02-04T04:23:31.152Z,0.00
2019-02-04T04:24:31.148Z,0.00
2019-02-04T04:25:31.136Z,0.00
2019-02-04T04:26:31.126Z,0.00
2019-02-04T04:27:31.119Z,0.00
2019-02-04T04:28:31.113Z,0.00
2019-02-04T04:29:31.095Z,0.00
2019-02-04T04:30:31.081Z,0.00
2019-02-04T04:31:31.072Z,0.00
2019-02-04T04:32:31.056Z,0.00
2019-02-04T04:33:31.062Z,0.00
2019-02-04T04:34:31.038Z,0.00
2019-02-04T04:35:31.036Z,0.00
2019-02-04T04:36:31.028Z,0.00
2019-02-04T04:37:31.011Z,0.00
2019-02-04T04:38:31.002Z,0.00
2019-02-04T04:39:31.002Z,0.00
2019-02-04T04:40:30.980Z,0.00
2019-02-04T04:41:30.970Z,0.00
2019-02-04T04:42:30.962Z,0.00
2019-02-04T04:43:30.948Z,0.00
2019-02-04T04:44:30.947Z,0.00
2019-02-04T04:45:30.932Z,0.00
2019-02-04T04:46:30.918Z,0.00
2019-02-04T04:47:30.914Z,0.00
2019-02-04T04:48:30.894Z,0.00
2019-02-04T04:49:30.888Z,0.00
2019-02-04T04:50:30.888Z,0.00
2019-02-04T04:51:30.869Z,0.00
2019-02-04T04:52:30.860Z,0.00
2019-02-04T04:53:30.845Z,0.00
2019-02-04T04:54:30.833Z,0.00
2019-02-04T04:55:30.823Z,0.00
2019-02-04T04:56:30.818Z,0.00
2019-02-04T04:57:30.809Z,0.00
2019-02-04T04:58:30.788Z,0.00
2019-02-04T04:59:30.787Z,0.00
2019-02-04T05:00:30.785Z,0.00
2019-02-04T05:01:30.764Z,0.00
2019-02-04T05:02:30.746Z,0.00
2019-02-04T05:03:30.832Z,0.00
2019-02-04T05:04:30.734Z,0.00
2019-02-04T05:05:30.718Z,0.00
2019-02-04T05:06:30.710Z,0.00
2019-02-04T05:07:30.698Z,0.00
2019-02-04T05:08:30.694Z,0.00
2019-02-04T05:09:30.679Z,0.00
2019-02-04T05:10:30.664Z,0.00
2019-02-04T05:11:30.660Z,0.00
2019-02-04T05:12:30.663Z,0.00
2019-02-04T05:13:30.632Z,0.00
2019-02-04T05:14:30.642Z,0.00
2019-02-04T05:15:30.614Z,0.00
2019-02-04T05:16:30.602Z,0.00
2019-02-04T05:17:30.593Z,0.00
2019-02-04T05:18:37.847Z,0.00
2019-02-04T05:19:31.574Z,0.00
2019-02-04T05:20:30.574Z,0.00
2019-02-04T05:21:30.550Z,0.00
2019-02-04T05:22:30.543Z,0.00
2019-02-04T05:23:30.548Z,0.00
2019-02-04T05:24:30.535Z,0.00
2019-02-04T05:25:30.523Z,0.00
2019-02-04T05:26:30.533Z,0.00
2019-02-04T05:27:30.489Z,0.00
2019-02-04T05:28:30.479Z,0.00
2019-02-04T05:29:30.472Z,0.00
2019-02-04T05:30:30.460Z,0.00
2019-02-04T05:31:30.462Z,0.00
2019-02-04T05:32:30.439Z,0.00
2019-02-04T05:33:30.426Z,0.00
2019-02-04T05:34:30.417Z,0.00
2019-02-04T05:35:30.418Z,0.00
2019-02-04T05:36:30.402Z,0.00
2019-02-04T05:37:30.389Z,0.00
2019-02-04T05:38:30.383Z,0.00
2019-02-04T05:39:30.362Z,0.00
2019-02-04T05:40:30.358Z,0.00
2019-02-04T05:41:30.353Z,0.00
2019-02-04T05:42:30.340Z,0.00
2019-02-04T05:43:30.332Z,0.00
2019-02-04T05:44:30.315Z,0.00
2019-02-04T05:45:30.310Z,0.00
2019-02-04T05:46:30.292Z,0.00
2019-02-04T05:47:30.287Z,0.00
2019-02-04T05:48:30.281Z,0.00
2019-02-04T05:49:30.273Z,0.00
2019-02-04T05:50:30.255Z,0.00
2019-02-04T05:51:30.253Z,0.00
2019-02-04T05:52:30.235Z,0.00
2019-02-04T05:53:30.226Z,0.00
2019-02-04T05:54:30.256Z,0.00
2019-02-04T05:55:30.733Z,0.00
2019-02-04T05:56:30.194Z,0.00
2019-02-04T05:57:30.185Z,0.00
2019-02-04T05:58:32.837Z,0.00
2019-02-04T05:59:30.161Z,0.00
2019-02-04T06:00:30.170Z,0.00
2019-02-04T06:01:30.151Z,0.00
2019-02-04T06:02:30.125Z,0.00
2019-02-04T06:03:30.121Z,0.00
2019-02-04T06:04:30.113Z,0.00
2019-02-04T06:05:30.095Z,0.00
2019-02-04T06:06:30.088Z,0.00
2019-02-04T06:07:30.078Z,0.00
2019-02-04T06:08:30.067Z,4.00
2019-02-04T06:09:30.072Z,4.00
2019-02-04T06:10:30.051Z,4.00
2019-02-04T06:11:30.038Z,0.00
2019-02-04T06:12:30.028Z,4.00
2019-02-04T06:13:30.022Z,4.00
2019-02-04T06:14:30.040Z,4.00
2019-02-04T06:15:30.091Z,8.00
2019-02-04T06:16:29.991Z,8.00
2019-02-04T06:17:29.973Z,8.00
2019-02-04T06:18:29.966Z,8.00
2019-02-04T06:19:29.950Z,12.00
2019-02-04T06:20:29.938Z,12.00
2019-02-04T06:21:29.929Z,12.00
2019-02-04T06:22:29.926Z,16.00
2019-02-04T06:23:29.926Z,20.00
2019-02-04T06:24:29.923Z,20.00
2019-02-04T06:25:29.891Z,24.00
2019-02-04T06:26:29.879Z,32.00
2019-02-04T06:27:29.879Z,32.00
2019-02-04T06:28:29.865Z,40.00
2019-02-04T06:29:29.850Z,44.00
2019-02-04T06:30:29.839Z,52.00
2019-02-04T06:31:29.824Z,60.00
2019-02-04T06:32:29.818Z,68.00
2019-02-04T06:33:29.811Z,72.00
2019-02-04T06:34:29.797Z,84.00
2019-02-04T06:35:29.791Z,92.00
2019-02-04T06:36:29.775Z,104.00
2019-02-04T06:37:29.773Z,112.00
2019-02-04T06:38:29.754Z,124.00
2019-02-04T06:39:29.750Z,144.00
2019-02-04T06:40:29.738Z,156.00
2019-02-04T06:41:29.735Z,176.00
2019-02-04T06:42:29.716Z,196.00
2019-02-04T06:43:29.703Z,212.00
2019-02-04T06:44:29.700Z,232.00
2019-02-04T06:45:29.686Z,248.00
2019-02-04T06:46:29.683Z,276.00
2019-02-04T06:47:29.671Z,296.00
2019-02-04T06:48:29.678Z,320.00
2019-02-04T06:49:29.642Z,344.00
2019-02-04T06:50:29.635Z,368.00
2019-02-04T06:51:29.621Z,404.00
2019-02-04T06:52:29.617Z,432.00
2019-02-04T06:53:29.596Z,456.00
2019-02-04T06:54:29.592Z,480.00
2019-02-04T06:55:29.583Z,504.00
2019-02-04T06:56:29.577Z,528.00
2019-02-04T06:57:29.559Z,556.00
2019-02-04T06:58:29.564Z,592.00
2019-02-04T06:59:29.559Z,632.00
2019-02-04T07:00:29.523Z,676.00
2019-02-04T07:01:29.524Z,712.00
2019-02-04T07:02:29.534Z,752.00
2019-02-04T07:03:29.491Z,780.00
2019-02-04T07:04:29.500Z,816.00
2019-02-04T07:05:29.493Z,852.00
2019-02-04T07:06:29.467Z,884.00
2019-02-04T07:07:29.456Z,924.00
2019-02-04T07:08:29.454Z,980.00
2019-02-04T07:09:29.447Z,1056.00
2019-02-04T07:10:29.425Z,1148.00
2019-02-04T07:11:29.438Z,1276.00
2019-02-04T07:12:29.405Z,1416.00
2019-02-04T07:13:29.402Z,1532.00
2019-02-04T07:14:29.388Z,1668.00
2019-02-04T07:15:29.379Z,1784.00
2019-02-04T07:16:29.367Z,1888.00
2019-02-04T07:17:29.376Z,1932.00
2019-02-04T07:18:29.337Z,1932.00
2019-02-04T07:19:29.336Z,2024.00
2019-02-04T07:20:29.319Z,2092.00
2019-02-04T07:21:29.311Z,2172.00
2019-02-04T07:22:29.321Z,2240.00
2019-02-04T07:23:29.294Z,2324.00
2019-02-04T07:24:29.356Z,2432.00
2019-02-04T07:25:29.316Z,2512.00
2019-02-04T07:26:29.256Z,2492.00
2019-02-04T07:27:29.298Z,2456.00
2019-02-04T07:28:29.267Z,2420.00
2019-02-04T07:29:29.232Z,2252.00
2019-02-04T07:30:29.220Z,1876.00
2019-02-04T07:31:29.219Z,1768.00
2019-02-04T07:32:29.189Z,1784.00
2019-02-04T07:33:29.187Z,1964.00
2019-02-04T07:34:29.179Z,2248.00
2019-02-04T07:35:29.159Z,3248.00
2019-02-04T07:36:29.150Z,3732.00
2019-02-04T07:37:29.141Z,3636.00
2019-02-04T07:38:29.134Z,3768.00
2019-02-04T07:39:29.130Z,4284.00
2019-02-04T07:40:29.115Z,5048.00
2019-02-04T07:41:29.093Z,5020.00
2019-02-04T07:42:29.087Z,4976.00
2019-02-04T07:43:29.076Z,4864.00
2019-02-04T07:44:29.066Z,4808.00
2019-02-04T07:45:29.066Z,4792.00
2019-02-04T07:46:29.053Z,4944.00
2019-02-04T07:47:29.032Z,5036.00
2019-02-04T07:48:29.028Z,5176.00
2019-02-04T07:49:35.251Z,5208.00
2019-02-04T07:50:30.059Z,5404.00
2019-02-04T07:51:28.993Z,5400.00
2019-02-04T07:52:29.032Z,5668.00
2019-02-04T07:53:29.000Z,5696.00
2019-02-04T07:54:28.963Z,6084.00
2019-02-04T07:55:28.954Z,6076.00
2019-02-04T07:56:28.943Z,6040.00
2019-02-04T07:57:28.938Z,6128.00
2019-02-04T07:58:28.927Z,6348.00
2019-02-04T07:59:28.903Z,6976.00
2019-02-04T08:00:28.893Z,11316.00
2019-02-04T08:01:28.889Z,19872.00
2019-02-04T08:02:28.869Z,30816.00
2019-02-04T08:03:28.870Z,38016.00
2019-02-04T08:04:28.856Z,45248.00
2019-02-04T08:05:28.846Z,41408.00
2019-02-04T08:06:28.832Z,28192.00
2019-02-04T08:07:28.819Z,16416.00
2019-02-04T08:08:28.826Z,24608.00
2019-02-04T08:09:28.808Z,44096.00
2019-02-04T08:10:28.786Z,47712.00
2019-02-04T08:11:28.776Z,48000.00
2019-02-04T08:12:28.771Z,48480.00
2019-02-04T08:13:28.763Z,49376.00
2019-02-04T08:14:28.765Z,49984.00
2019-02-04T08:15:28.797Z,51904.00
2019-02-04T08:16:28.725Z,53216.00
2019-02-04T08:17:28.713Z,52896.00
2019-02-04T08:18:28.705Z,53888.00
2019-02-04T08:19:28.697Z,53728.00
2019-02-04T08:20:28.682Z,54688.00
2019-02-04T08:21:28.670Z,54464.00
2019-02-04T08:22:28.661Z,56928.00
2019-02-04T08:23:28.645Z,55872.00
2019-02-04T08:24:28.644Z,54688.00
2019-02-04T08:25:28.627Z,55936.00
2019-02-04T08:26:28.619Z,59552.00
2019-02-04T08:27:28.604Z,60352.00
2019-02-04T08:28:28.602Z,58944.00
2019-02-04T08:29:28.582Z,50368.00
2019-02-04T08:30:28.581Z,39776.00
2019-02-04T08:31:28.559Z,30848.00
2019-02-04T08:32:28.553Z,19840.00
2019-02-04T08:33:28.538Z,11116.00
2019-02-04T08:34:28.524Z,9764.00
2019-02-04T08:35:28.524Z,9996.00
2019-02-04T08:36:28.516Z,9832.00
2019-02-04T08:37:28.495Z,9736.00
2019-02-04T08:38:28.492Z,9848.00
2019-02-04T08:39:28.474Z,9944.00
2019-02-04T08:40:28.460Z,10112.00
2019-02-04T08:41:28.449Z,10228.00
2019-02-04T08:42:28.564Z,10216.00
2019-02-04T08:43:28.486Z,10252.00
2019-02-04T08:44:28.446Z,10276.00
2019-02-04T08:45:28.417Z,10164.00
2019-02-04T08:46:28.407Z,10368.00
2019-02-04T08:47:28.393Z,10404.00
2019-02-04T08:48:28.378Z,10504.00
2019-02-04T08:49:28.371Z,10424.00
2019-02-04T08:50:28.379Z,10396.00
2019-02-04T08:51:28.345Z,10492.00
2019-02-04T08:52:28.334Z,10484.00
2019-02-04T08:53:28.320Z,10556.00
2019-02-04T08:54:28.305Z,13524.00
2019-02-04T08:55:28.300Z,24832.00
2019-02-04T08:56:28.295Z,44640.00
2019-02-04T08:57:28.282Z,49248.00
2019-02-04T08:58:28.267Z,61120.00
2019-02-04T08:59:28.258Z,78816.00
2019-02-04T09:00:28.249Z,80256.00
2019-02-04T09:01:28.237Z,80768.00
2019-02-04T09:02:28.232Z,82112.00
2019-02-04T09:03:28.226Z,78464.00
2019-02-04T09:04:28.213Z,83232.00
2019-02-04T09:05:28.191Z,80992.00
2019-02-04T09:06:28.184Z,85216.00
2019-02-04T09:07:28.174Z,84448.00
2019-02-04T09:08:28.191Z,80576.00
2019-02-04T09:09:28.148Z,82624.00
2019-02-04T09:10:28.133Z,81440.00
2019-02-04T09:11:28.129Z,79872.00
2019-02-04T09:12:28.134Z,81728.00
2019-02-04T09:13:28.111Z,78720.00
2019-02-04T09:14:28.105Z,81824.00
2019-02-04T09:15:28.121Z,81792.00
2019-02-04T09:16:28.078Z,82304.00
2019-02-04T09:17:28.071Z,83136.00
2019-02-04T09:18:28.062Z,82080.00
2019-02-04T09:19:28.054Z,80480.00
2019-02-04T09:20:28.039Z,83296.00
2019-02-04T09:21:28.043Z,82432.00
2019-02-04T09:22:28.011Z,80160.00
2019-02-04T09:23:28.011Z,81920.00
2019-02-04T09:24:27.997Z,80352.00
2019-02-04T09:25:27.998Z,83616.00
2019-02-04T09:26:27.985Z,83296.00
2019-02-04T09:27:27.972Z,85824.00
2019-02-04T09:28:29.985Z,84960.00
2019-02-04T09:29:27.950Z,87488.00
2019-02-04T09:30:27.946Z,86784.00
2019-02-04T09:31:27.924Z,85760.00
2019-02-04T09:32:27.919Z,88096.00
2019-02-04T09:33:27.929Z,83008.00
2019-02-04T09:34:29.977Z,86336.00
2019-02-04T09:35:27.890Z,81984.00
2019-02-04T09:36:27.877Z,87360.00
2019-02-04T09:37:27.872Z,87680.00
2019-02-04T09:38:27.861Z,79424.00
2019-02-04T09:39:27.853Z,66272.00
2019-02-04T09:40:27.839Z,69440.00
2019-02-04T09:41:27.857Z,51104.00
2019-02-04T09:42:27.813Z,61664.00
2019-02-04T09:43:27.817Z,72032.00
2019-02-04T09:44:27.825Z,63040.00
2019-02-04T09:45:28.164Z,57888.00
2019-02-04T09:46:27.777Z,43360.00
2019-02-04T09:47:27.760Z,29856.00
2019-02-04T09:48:27.760Z,19328.00
2019-02-04T09:49:27.743Z,18080.00
2019-02-04T09:50:27.743Z,34144.00
2019-02-04T09:51:27.715Z,22720.00
2019-02-04T09:52:27.709Z,14700.00
2019-02-04T09:53:27.704Z,34464.00
2019-02-04T09:54:27.694Z,57344.00
2019-02-04T09:55:27.683Z,60864.00
2019-02-04T09:56:27.678Z,59680.00
2019-02-04T09:57:27.653Z,65792.00
2019-02-04T09:58:27.668Z,67808.00
2019-02-04T09:59:27.631Z,48896.00
2019-02-04T10:00:27.623Z,39328.00
2019-02-04T10:01:27.621Z,44928.00
2019-02-04T10:02:27.609Z,30144.00
2019-02-04T10:03:27.593Z,24640.00
2019-02-04T10:04:27.588Z,29760.00
2019-02-04T10:05:27.577Z,41664.00
2019-02-04T10:06:27.552Z,45216.00
2019-02-04T10:07:27.571Z,35776.00
2019-02-04T10:08:27.537Z,38560.00
2019-02-04T10:09:27.527Z,45600.00
2019-02-04T10:10:27.526Z,53792.00
2019-02-04T10:11:27.509Z,58656.00
2019-02-04T10:12:27.495Z,47936.00
2019-02-04T10:13:27.495Z,43424.00
2019-02-04T10:14:27.475Z,44512.00
2019-02-04T10:15:27.503Z,29344.00
2019-02-04T10:16:27.474Z,9496.00
2019-02-04T10:17:27.491Z,8840.00
2019-02-04T10:18:27.463Z,8708.00
2019-02-04T10:19:27.432Z,8696.00
2019-02-04T10:20:33.981Z,8884.00
2019-02-04T10:21:28.416Z,8320.00
2019-02-04T10:22:27.423Z,8120.00
2019-02-04T10:23:27.418Z,8080.00
2019-02-04T10:24:27.421Z,8308.00
2019-02-04T10:25:27.352Z,8720.00
2019-02-04T10:26:27.375Z,26112.00
2019-02-04T10:27:27.338Z,48192.00
2019-02-04T10:28:27.321Z,67936.00
2019-02-04T10:29:27.311Z,86368.00
2019-02-04T10:30:27.304Z,74464.00
2019-02-04T10:31:27.297Z,63360.00
2019-02-04T10:32:27.277Z,64352.00
2019-02-04T10:33:27.268Z,65760.00
2019-02-04T10:34:27.288Z,59680.00
2019-02-04T10:35:27.254Z,59520.00
2019-02-04T10:36:27.240Z,66240.00
2019-02-04T10:37:27.266Z,55680.00
2019-02-04T10:38:27.254Z,30592.00
2019-02-04T10:39:27.199Z,18592.00
2019-02-04T10:40:27.201Z,13412.00
2019-02-04T10:41:27.202Z,10804.00
2019-02-04T10:42:27.189Z,14052.00
2019-02-04T10:43:27.231Z,14296.00
2019-02-04T10:44:27.198Z,20160.00
2019-02-04T10:45:27.153Z,8532.00
2019-02-04T10:46:27.161Z,8796.00
2019-02-04T10:47:27.132Z,8000.00
2019-02-04T10:48:27.157Z,7788.00
2019-02-04T10:49:27.089Z,8336.00
2019-02-04T10:50:27.220Z,7908.00
2019-02-04T10:51:27.102Z,7616.00
2019-02-04T10:52:27.069Z,7536.00
2019-02-04T10:53:27.061Z,7616.00
2019-02-04T10:54:27.110Z,8296.00
2019-02-04T10:55:27.067Z,7316.00
2019-02-04T10:56:27.023Z,7460.00
2019-02-04T10:57:27.051Z,7624.00
2019-02-04T10:58:27.137Z,7676.00
2019-02-04T10:59:27.003Z,7880.00
2019-02-04T11:00:27.024Z,7680.00
2019-02-04T11:01:26.985Z,8844.00
2019-02-04T11:02:26.981Z,9904.00
2019-02-04T11:03:26.950Z,9708.00
2019-02-04T11:04:26.942Z,7804.00
2019-02-04T11:05:26.925Z,8724.00
2019-02-04T11:06:26.930Z,7736.00
2019-02-04T11:07:26.902Z,7940.00
2019-02-04T11:08:26.951Z,8212.00
2019-02-04T11:09:26.934Z,8236.00
2019-02-04T11:10:26.968Z,7316.00
2019-02-04T11:11:26.901Z,8116.00
2019-02-04T11:12:26.900Z,7616.00
2019-02-04T11:13:26.833Z,8200.00
2019-02-04T11:14:26.863Z,8584.00
2019-02-04T11:15:26.824Z,8932.00
2019-02-04T11:16:26.801Z,8240.00
2019-02-04T11:17:26.795Z,7148.00
2019-02-04T11:18:26.784Z,7472.00
2019-02-04T11:19:26.791Z,7416.00
2019-02-04T11:20:26.771Z,6728.00
2019-02-04T11:21:26.749Z,6992.00
2019-02-04T11:22:26.754Z,6464.00
2019-02-04T11:23:29.078Z,6264.00
2019-02-04T11:24:26.727Z,6296.00
2019-02-04T11:25:26.713Z,6956.00
2019-02-04T11:26:26.739Z,7108.00
2019-02-04T11:27:26.697Z,7060.00
2019-02-04T11:28:26.681Z,6172.00
2019-02-04T11:29:26.694Z,5864.00
2019-02-04T11:30:26.653Z,5740.00
2019-02-04T11:31:26.649Z,5664.00
2019-02-04T11:32:26.638Z,5628.00
2019-02-04T11:33:26.690Z,5592.00
2019-02-04T11:34:26.617Z,5472.00
2019-02-04T11:35:26.602Z,5404.00
2019-02-04T11:36:26.592Z,5364.00
2019-02-04T11:37:26.757Z,5436.00
2019-02-04T11:38:26.572Z,5440.00
2019-02-04T11:39:26.556Z,5460.00
2019-02-04T11:40:26.542Z,5320.00
2019-02-04T11:41:26.542Z,5176.00
2019-02-04T11:42:26.560Z,5148.00
2019-02-04T11:43:26.549Z,5168.00
2019-02-04T11:44:26.519Z,5216.00
2019-02-04T11:45:26.521Z,5172.00
2019-02-04T11:46:26.480Z,5040.00
2019-02-04T11:47:26.507Z,4980.00
2019-02-04T11:48:26.476Z,4948.00
2019-02-04T11:49:26.459Z,4972.00
2019-02-04T11:50:26.448Z,4200.00
2019-02-04T11:51:26.438Z,3828.00
2019-02-04T11:52:26.420Z,5448.00
2019-02-04T11:53:32.850Z,5352.00
2019-02-04T11:54:27.402Z,5192.00
2019-02-04T11:55:26.388Z,5184.00
2019-02-04T11:56:26.374Z,5132.00
2019-02-04T11:57:26.360Z,5120.00
2019-02-04T11:58:26.354Z,5184.00
2019-02-04T11:59:26.350Z,5176.00
2019-02-04T12:00:26.334Z,5196.00
2019-02-04T12:01:26.337Z,4792.00
2019-02-04T12:02:34.432Z,4992.00
2019-02-04T12:03:27.304Z,4780.00
2019-02-04T12:04:26.293Z,4504.00
2019-02-04T12:05:26.281Z,4496.00
2019-02-04T12:06:26.442Z,4488.00
2019-02-04T12:07:26.266Z,4464.00
2019-02-04T12:08:26.247Z,4408.00
2019-02-04T12:09:26.231Z,4344.00
2019-02-04T12:10:26.228Z,4292.00
2019-02-04T12:11:26.219Z,4296.00
2019-02-04T12:12:26.203Z,4308.00
2019-02-04T12:13:26.213Z,4264.00
2019-02-04T12:14:26.181Z,4300.00
2019-02-04T12:15:26.172Z,4316.00
2019-02-04T12:16:26.169Z,4320.00
2019-02-04T12:17:26.150Z,4308.00
2019-02-04T12:18:26.144Z,4296.00
2019-02-04T12:19:26.129Z,4440.00
2019-02-04T12:20:26.185Z,4744.00
2019-02-04T12:21:26.100Z,4516.00
2019-02-04T12:22:26.095Z,3968.00
2019-02-04T12:23:26.094Z,4940.00
2019-02-04T12:24:26.071Z,4484.00
2019-02-04T12:25:26.064Z,4076.00
2019-02-04T12:26:26.048Z,3624.00
2019-02-04T12:27:32.194Z,3796.00
2019-02-04T12:28:27.044Z,4200.00
2019-02-04T12:29:26.024Z,4424.00
2019-02-04T12:30:26.010Z,4084.00
2019-02-04T12:31:26.001Z,3832.00
2019-02-04T12:32:25.984Z,3728.00
2019-02-04T12:33:25.976Z,4268.00
2019-02-04T12:34:25.969Z,4920.00
2019-02-04T12:35:25.958Z,4224.00
2019-02-04T12:36:25.946Z,3728.00
2019-02-04T12:37:25.925Z,3852.00