createdAt,value
2022-08-05T00:01:48.997Z,18.60
2022-08-05T00:04:18.145Z,18.60
2022-08-05T00:06:46.995Z,18.70
2022-08-05T00:09:19.370Z,18.50
2022-08-05T00:11:49.671Z,18.50
2022-08-05T00:14:27.874Z,18.50
2022-08-05T00:16:57.736Z,18.50
2022-08-05T00:19:33.385Z,18.50
2022-08-05T00:22:11.786Z,18.40
2022-08-05T00:24:42.360Z,18.40
2022-08-05T00:27:16.825Z,18.30
2022-08-05T00:29:45.080Z,18.30
2022-08-05T00:32:15.462Z,18.30
2022-08-05T00:35:04.856Z,18.30
2022-08-05T00:37:51.078Z,18.20
2022-08-05T00:40:27.220Z,18.10
2022-08-05T00:43:01.376Z,18.10
2022-08-05T00:45:38.561Z,18.10
2022-08-05T00:48:09.268Z,18.00
2022-08-05T00:50:38.699Z,18.00
2022-08-05T00:54:00.944Z,18.00
2022-08-05T00:55:57.830Z,17.90
2022-08-05T00:58:27.409Z,17.90
2022-08-05T01:00:56.188Z,17.90
2022-08-05T01:03:33.295Z,17.90
2022-08-05T01:11:37.406Z,17.80
2022-08-05T01:16:59.772Z,17.80
2022-08-05T01:20:00.784Z,17.80
2022-08-05T01:22:51.964Z,17.70
2022-08-05T01:25:41.091Z,17.70
2022-08-05T01:28:33.149Z,17.70
2022-08-05T01:31:17.513Z,17.60
2022-08-05T01:33:53.715Z,17.60
2022-08-05T01:36:28.290Z,17.50
2022-08-05T01:39:00.222Z,17.50
2022-08-05T01:41:33.749Z,17.40
2022-08-05T01:44:02.898Z,17.40
2022-08-05T01:46:43.032Z,17.40
2022-08-05T01:49:22.915Z,17.30
2022-08-05T01:51:58.220Z,17.30
2022-08-05T01:54:32.965Z,17.20
2022-08-05T01:58:10.036Z,17.20
2022-08-05T01:59:54.256Z,17.20
2022-08-05T02:02:26.128Z,17.20
2022-08-05T02:05:03.190Z,17.20
2022-08-05T02:07:33.723Z,17.10
2022-08-05T02:10:04.421Z,17.10
2022-08-05T02:12:58.864Z,17.20
2022-08-05T02:15:35.212Z,17.20
2022-08-05T02:18:31.605Z,17.20
2022-08-05T02:21:15.191Z,17.20
2022-08-05T02:23:48.599Z,17.10
2022-08-05T02:26:26.559Z,17.10
2022-08-05T02:28:58.328Z,18.20
2022-08-05T02:31:34.991Z,17.10
2022-08-05T02:34:10.077Z,17.10
2022-08-05T02:36:50.705Z,17.00
2022-08-05T02:39:23.165Z,17.00
2022-08-05T02:42:00.723Z,17.00
2022-08-05T02:44:31.974Z,16.90
2022-08-05T02:47:01.122Z,16.90
2022-08-05T02:49:37.143Z,16.80
2022-08-05T02:52:29.996Z,16.80
2022-08-05T02:55:01.842Z,16.80
2022-08-05T02:58:10.840Z,16.80
2022-08-05T03:00:25.298Z,16.80
2022-08-05T03:02:54.711Z,16.80
2022-08-05T03:06:55.445Z,16.70
2022-08-05T03:08:12.783Z,16.80
2022-08-05T03:11:55.826Z,16.80
2022-08-05T03:13:51.631Z,16.80
2022-08-05T03:16:22.254Z,16.80
2022-08-05T03:21:20.297Z,16.80
2022-08-05T03:23:50.383Z,16.80
2022-08-05T03:26:31.883Z,16.70
2022-08-05T03:29:01.059Z,16.70
2022-08-05T03:31:56.704Z,16.70
2022-08-05T03:34:18.342Z,16.70
2022-08-05T03:39:20.207Z,16.60
2022-08-05T03:41:56.256Z,16.50
2022-08-05T03:44:25.335Z,16.40
2022-08-05T03:46:56.726Z,16.40
2022-08-05T03:49:30.982Z,16.30
2022-08-05T03:52:37.773Z,16.30
2022-08-05T03:56:03.935Z,16.30
2022-08-05T03:58:00.918Z,16.20
2022-08-05T04:00:31.511Z,16.20
2022-08-05T04:03:02.845Z,16.10
2022-08-05T04:05:35.082Z,16.20
2022-08-05T04:08:14.874Z,16.20
2022-08-05T04:10:54.312Z,16.20
2022-08-05T04:13:22.958Z,16.10
2022-08-05T04:16:02.731Z,16.20
2022-08-05T04:18:34.451Z,16.20
2022-08-05T04:21:05.208Z,16.10
2022-08-05T04:24:04.675Z,16.20
2022-08-05T04:26:23.726Z,16.10
2022-08-05T04:28:52.117Z,16.10
2022-08-05T04:31:20.565Z,16.10
2022-08-05T04:34:18.609Z,16.10
2022-08-05T04:36:44.921Z,16.10
2022-08-05T04:39:14.234Z,16.00
2022-08-05T04:41:41.814Z,16.00
2022-08-05T04:44:10.024Z,16.00
2022-08-05T04:46:38.700Z,16.00
2022-08-05T04:49:12.100Z,16.00
2022-08-05T04:51:44.143Z,15.90
2022-08-05T04:54:14.877Z,15.80
2022-08-05T04:56:43.613Z,15.70
2022-08-05T04:59:22.042Z,15.70
2022-08-05T05:02:06.761Z,15.60
2022-08-05T05:04:44.038Z,15.60
2022-08-05T05:07:17.349Z,15.60
2022-08-05T05:09:45.886Z,15.60
2022-08-05T05:12:13.672Z,15.60
2022-08-05T05:14:49.448Z,15.60
2022-08-05T05:17:23.551Z,15.60
2022-08-05T05:19:56.578Z,15.60
2022-08-05T05:22:26.468Z,15.50
2022-08-05T05:24:58.577Z,15.50
2022-08-05T05:27:44.838Z,15.60
2022-08-05T05:30:29.358Z,15.60
2022-08-05T05:33:06.050Z,15.60
2022-08-05T05:35:42.542Z,15.60
2022-08-05T05:38:13.349Z,15.60
2022-08-05T05:40:50.089Z,15.60
2022-08-05T05:43:27.614Z,15.60
2022-08-05T05:46:13.817Z,15.90
2022-08-05T05:48:44.697Z,16.00
2022-08-05T05:51:25.563Z,15.90
2022-08-05T05:53:58.907Z,16.10
2022-08-05T05:56:34.569Z,16.10
2022-08-05T05:59:07.836Z,16.20
2022-08-05T06:01:40.513Z,16.30
2022-08-05T06:04:25.301Z,16.40
2022-08-05T06:06:53.556Z,16.40
2022-08-05T06:09:26.517Z,16.60
2022-08-05T06:12:09.520Z,16.70
2022-08-05T06:14:37.434Z,17.30
2022-08-05T06:17:22.158Z,16.80
2022-08-05T06:19:56.947Z,16.90
2022-08-05T06:22:30.242Z,17.00
2022-08-05T06:25:59.478Z,17.10
2022-08-05T06:28:12.791Z,17.10
2022-08-05T06:30:38.501Z,17.10
2022-08-05T06:33:09.775Z,17.20
2022-08-05T06:36:07.370Z,17.20
2022-08-05T06:38:35.674Z,17.10
2022-08-05T06:41:07.833Z,17.20
2022-08-05T06:43:51.620Z,17.20
2022-08-05T06:46:29.693Z,17.20
2022-08-05T06:49:01.280Z,17.20
2022-08-05T06:51:30.891Z,17.20
2022-08-05T06:54:01.710Z,17.30
2022-08-05T06:56:30.158Z,17.30
2022-08-05T06:59:01.751Z,17.50
2022-08-05T07:01:32.201Z,17.40
2022-08-05T07:04:02.309Z,17.50
2022-08-05T07:06:30.053Z,17.50
2022-08-05T07:09:04.360Z,17.50
2022-08-05T07:11:37.017Z,17.50
2022-08-05T07:14:29.964Z,17.60
2022-08-05T07:18:00.304Z,17.60
2022-08-05T07:22:41.927Z,17.70
2022-08-05T07:25:54.805Z,17.70
2022-08-05T07:28:04.125Z,17.80
2022-08-05T07:30:39.724Z,17.90
2022-08-05T07:33:16.144Z,17.80
2022-08-05T07:36:04.657Z,17.50
2022-08-05T07:38:42.666Z,18.00
2022-08-05T07:42:12.845Z,18.10
2022-08-05T07:44:14.205Z,18.10
2022-08-05T07:46:48.437Z,18.40
2022-08-05T07:49:18.187Z,18.40
2022-08-05T07:51:52.878Z,18.40
2022-08-05T07:54:31.684Z,18.50
2022-08-05T07:57:14.734Z,18.50
2022-08-05T07:59:53.680Z,18.80
2022-08-05T08:02:31.002Z,18.70
2022-08-05T08:05:01.093Z,18.80
2022-08-05T08:07:39.504Z,18.90
2022-08-05T08:10:20.679Z,18.80
2022-08-05T08:12:50.069Z,18.80
2022-08-05T08:15:18.190Z,18.80
2022-08-05T08:18:13.820Z,18.80
2022-08-05T08:21:01.838Z,18.90
2022-08-05T08:24:02.441Z,18.90
2022-08-05T08:26:27.115Z,19.00
2022-08-05T08:29:22.255Z,19.10
2022-08-05T08:31:50.352Z,20.10
2022-08-05T08:34:30.475Z,19.10
2022-08-05T08:37:04.827Z,19.10
2022-08-05T08:39:37.488Z,19.10
2022-08-05T08:42:32.405Z,19.10
2022-08-05T08:45:17.857Z,19.10
2022-08-05T08:48:12.822Z,19.20
2022-08-05T08:51:04.145Z,19.20
2022-08-05T08:53:28.874Z,19.30
2022-08-05T08:56:04.215Z,19.30
2022-08-05T08:58:43.839Z,19.30
2022-08-05T09:01:16.968Z,19.30
2022-08-05T09:03:54.486Z,19.40
2022-08-05T09:06:28.020Z,19.50
2022-08-05T09:09:00.484Z,19.60
2022-08-05T09:11:51.025Z,18.20
2022-08-05T09:14:56.816Z,19.70
2022-08-05T09:17:09.372Z,19.80
2022-08-05T09:20:01.520Z,19.80
2022-08-05T09:22:32.088Z,19.80
2022-08-05T09:25:13.729Z,20.00
2022-08-05T09:28:05.220Z,20.20
2022-08-05T09:30:35.792Z,20.30
2022-08-05T09:33:06.718Z,20.40
2022-08-05T09:35:35.627Z,20.50
2022-08-05T09:38:16.403Z,20.50
2022-08-05T09:40:52.571Z,20.60
2022-08-05T09:43:41.725Z,20.60
2022-08-05T09:46:28.022Z,20.60
2022-08-05T09:49:07.264Z,20.60
2022-08-05T09:51:48.922Z,20.60
2022-08-05T09:54:31.289Z,20.70
2022-08-05T09:57:01.166Z,20.90
2022-08-05T09:59:35.227Z,20.80
2022-08-05T10:04:39.673Z,20.80
2022-08-05T10:07:19.590Z,20.90
2022-08-05T10:10:14.480Z,21.10
2022-08-05T10:12:49.603Z,21.30
2022-08-05T10:15:21.583Z,21.40
2022-08-05T10:18:11.161Z,21.50
2022-08-05T10:20:44.105Z,21.50
2022-08-05T10:23:34.504Z,21.40
2022-08-05T10:26:14.565Z,21.50
2022-08-05T10:28:44.901Z,21.50
2022-08-05T10:32:48.340Z,21.50
2022-08-05T10:34:04.207Z,21.50
2022-08-05T10:36:40.017Z,21.60
2022-08-05T10:39:24.814Z,21.70
2022-08-05T10:42:18.418Z,21.70
2022-08-05T10:44:47.336Z,21.70
2022-08-05T10:47:26.725Z,21.70
2022-08-05T10:50:32.472Z,21.60
2022-08-05T10:53:04.293Z,21.50
2022-08-05T10:55:38.520Z,21.50
2022-08-05T10:58:20.696Z,21.40
2022-08-05T11:00:54.959Z,21.40
2022-08-05T11:03:29.428Z,21.30
2022-08-05T11:06:15.213Z,21.30
2022-08-05T11:09:10.431Z,21.30
2022-08-05T11:11:52.043Z,21.40
2022-08-05T11:14:56.303Z,21.50
2022-08-05T11:17:57.181Z,21.90
2022-08-05T11:20:47.660Z,21.90
2022-08-05T11:24:02.712Z,22.00
2022-08-05T11:26:32.405Z,21.80
2022-08-05T11:29:12.936Z,21.80
2022-08-05T11:31:57.406Z,21.70
2022-08-05T11:34:51.503Z,21.70
2022-08-05T11:38:30.196Z,21.80
2022-08-05T11:41:03.614Z,21.60
2022-08-05T11:44:06.656Z,21.40
2022-08-05T11:47:10.274Z,21.40
2022-08-05T11:49:38.863Z,21.50
2022-08-05T11:52:11.886Z,21.60
2022-08-05T11:54:41.698Z,21.90
2022-08-05T11:57:25.425Z,21.90
2022-08-05T11:59:55.527Z,22.00
2022-08-05T12:02:33.167Z,22.00
2022-08-05T12:05:07.405Z,21.90
2022-08-05T12:08:09.559Z,21.90
2022-08-05T12:10:43.053Z,21.90
2022-08-05T12:13:17.087Z,21.80
2022-08-05T12:15:49.745Z,21.70
2022-08-05T12:18:20.576Z,21.80
2022-08-05T12:20:51.923Z,22.00
2022-08-05T12:23:19.672Z,22.20
2022-08-05T12:25:56.791Z,22.30
2022-08-05T12:28:36.695Z,22.40
2022-08-05T12:31:05.852Z,22.40
2022-08-05T12:33:37.184Z,22.50
2022-08-05T12:36:08.828Z,22.70
2022-08-05T12:38:41.358Z,22.80
2022-08-05T12:41:13.141Z,22.70
2022-08-05T12:43:54.490Z,22.50
2022-08-05T12:46:29.589Z,22.30
2022-08-05T12:49:13.471Z,22.10
2022-08-05T12:52:10.538Z,22.10
2022-08-05T12:54:43.376Z,22.00
2022-08-05T12:57:13.295Z,22.00
2022-08-05T13:01:58.022Z,22.00
2022-08-05T13:02:37.166Z,21.90
2022-08-05T13:05:08.382Z,22.00
2022-08-05T13:07:59.448Z,21.90
2022-08-05T13:10:28.801Z,21.90
2022-08-05T13:12:58.439Z,21.90
2022-08-05T13:15:41.169Z,21.90
2022-08-05T13:18:20.242Z,22.00
2022-08-05T13:20:49.883Z,22.10
2022-08-05T13:23:22.629Z,22.10
2022-08-05T13:26:01.017Z,22.10
2022-08-05T13:28:29.272Z,22.10
2022-08-05T13:30:59.991Z,22.30
2022-08-05T13:34:21.508Z,22.50
2022-08-05T13:36:26.199Z,22.70
2022-08-05T13:38:54.404Z,22.70
2022-08-05T13:41:22.494Z,22.60
2022-08-05T13:43:54.790Z,22.50
2022-08-05T13:46:44.043Z,22.40
2022-08-05T13:49:12.708Z,22.30
2022-08-05T13:51:46.614Z,22.20
2022-08-05T13:54:16.955Z,22.10
2022-08-05T13:56:51.115Z,22.00
2022-08-05T13:59:24.805Z,22.10
2022-08-05T14:01:58.285Z,22.70
2022-08-05T14:04:55.914Z,23.50
2022-08-05T14:08:00.822Z,24.10
2022-08-05T14:10:28.574Z,24.50
2022-08-05T14:12:59.667Z,24.10
2022-08-05T14:16:05.116Z,23.80
2022-08-05T14:18:17.690Z,23.60
2022-08-05T14:20:52.917Z,23.70
2022-08-05T14:23:25.924Z,23.70
2022-08-05T14:25:58.255Z,23.40
2022-08-05T14:28:28.992Z,23.40
2022-08-05T14:31:01.462Z,23.30
2022-08-05T14:33:56.525Z,23.10
2022-08-05T14:36:20.634Z,22.90
2022-08-05T14:38:49.826Z,22.70
2022-08-05T14:41:18.651Z,23.40
2022-08-05T14:43:59.036Z,23.50
2022-08-05T14:46:35.387Z,24.50
2022-08-05T14:49:07.621Z,25.30
2022-08-05T14:51:42.602Z,25.30
2022-08-05T14:54:29.698Z,24.80
2022-08-05T14:56:58.745Z,24.60
2022-08-05T14:59:29.322Z,24.50
2022-08-05T15:02:25.089Z,25.40
2022-08-05T15:04:52.942Z,24.10
2022-08-05T15:08:09.114Z,23.80
2022-08-05T15:10:09.863Z,23.60
2022-08-05T15:12:59.771Z,23.40
2022-08-05T15:15:55.402Z,23.30
2022-08-05T15:18:14.792Z,23.20
2022-08-05T15:20:45.010Z,23.20
2022-08-05T15:23:13.693Z,23.00
2022-08-05T15:25:52.352Z,22.70
2022-08-05T15:28:27.182Z,22.70
2022-08-05T15:30:56.644Z,22.60
2022-08-05T15:34:05.630Z,22.60
2022-08-05T15:36:16.838Z,22.80
2022-08-05T15:38:46.404Z,22.70
2022-08-05T15:41:21.973Z,22.90
2022-08-05T15:43:55.001Z,23.00
2022-08-05T15:46:25.106Z,23.20
2022-08-05T15:48:58.901Z,23.20
2022-08-05T15:52:04.392Z,23.30
2022-08-05T15:54:18.094Z,23.30
2022-08-05T15:56:45.928Z,23.10
2022-08-05T15:59:21.954Z,23.00
2022-08-05T16:01:52.855Z,22.80
2022-08-05T16:04:25.537Z,22.70
2022-08-05T16:06:57.207Z,22.50
2022-08-05T16:09:26.166Z,20.80
2022-08-05T16:11:54.418Z,22.10
2022-08-05T16:14:22.825Z,22.10
2022-08-05T16:16:50.857Z,22.00
2022-08-05T16:20:03.744Z,21.90
2022-08-05T16:22:10.679Z,21.90
2022-08-05T16:24:51.666Z,21.80
2022-08-05T16:27:47.164Z,21.80
2022-08-05T16:30:25.667Z,21.80
2022-08-05T16:32:54.677Z,21.70
2022-08-05T16:35:27.894Z,21.70
2022-08-05T16:38:16.013Z,21.60
2022-08-05T16:40:55.458Z,21.70
2022-08-05T16:43:30.342Z,21.70
2022-08-05T16:46:03.643Z,21.70
2022-08-05T16:48:37.542Z,21.60
2022-08-05T16:51:08.989Z,21.60
2022-08-05T16:54:05.771Z,21.50
2022-08-05T16:56:29.930Z,21.60
2022-08-05T16:58:58.312Z,21.60
2022-08-05T17:01:26.506Z,21.60
2022-08-05T17:03:54.238Z,21.60
2022-08-05T17:06:24.454Z,21.70
2022-08-05T17:08:54.400Z,21.60
2022-08-05T17:11:25.165Z,21.60
2022-08-05T17:14:05.809Z,21.60
2022-08-05T17:16:36.433Z,21.60
2022-08-05T17:19:07.139Z,21.60
2022-08-05T17:21:36.729Z,21.60
2022-08-05T17:24:18.719Z,21.60
2022-08-05T17:26:58.645Z,21.40
2022-08-05T17:29:33.288Z,21.50
2022-08-05T17:32:26.560Z,21.50
2022-08-05T17:34:54.284Z,21.50
2022-08-05T17:37:41.232Z,21.50
2022-08-05T17:40:14.989Z,21.50
2022-08-05T17:42:51.972Z,21.50
2022-08-05T17:45:23.062Z,21.50
2022-08-05T17:47:54.941Z,21.50
2022-08-05T17:50:30.305Z,21.50
2022-08-05T17:53:03.012Z,21.40
2022-08-05T17:55:37.437Z,21.50
2022-08-05T17:58:14.399Z,21.40
2022-08-05T18:00:50.574Z,21.40
2022-08-05T18:06:12.086Z,21.30
2022-08-05T18:08:45.789Z,21.20
2022-08-05T18:11:24.218Z,21.30
2022-08-05T18:14:03.657Z,21.20
2022-08-05T18:16:33.844Z,21.20
2022-08-05T18:19:02.651Z,21.20
2022-08-05T18:22:09.616Z,21.10
2022-08-05T18:24:18.010Z,20.50
2022-08-05T18:26:45.607Z,21.00
2022-08-05T18:29:16.902Z,21.00
2022-08-05T18:31:44.792Z,21.00
2022-08-05T18:34:12.774Z,20.90
2022-08-05T18:36:41.253Z,20.90
2022-08-05T18:39:22.354Z,20.90
2022-08-05T18:42:04.756Z,20.90
2022-08-05T18:44:55.417Z,20.80
2022-08-05T18:47:26.552Z,20.80
2022-08-05T18:50:15.754Z,20.70
2022-08-05T18:52:50.971Z,20.70
2022-08-05T18:55:21.589Z,20.60
2022-08-05T18:57:53.306Z,20.60
2022-08-05T19:00:29.169Z,20.60
2022-08-05T19:03:03.307Z,20.60
2022-08-05T19:06:12.905Z,20.60
2022-08-05T19:08:22.418Z,20.60
2022-08-05T19:11:02.772Z,20.60
2022-08-05T19:13:36.897Z,20.60
2022-08-05T19:16:25.031Z,20.60
2022-08-05T19:18:56.857Z,20.60
2022-08-05T19:21:25.482Z,20.50
2022-08-05T19:24:05.951Z,20.60
2022-08-05T19:26:43.878Z,20.50
2022-08-05T19:29:35.457Z,20.50
2022-08-05T19:32:11.266Z,20.50
2022-08-05T19:34:39.741Z,20.40
2022-08-05T19:37:08.555Z,20.30
2022-08-05T19:39:45.904Z,20.30
2022-08-05T19:42:35.602Z,20.30
2022-08-05T19:45:06.506Z,20.20
2022-08-05T19:47:37.960Z,20.10
2022-08-05T19:50:07.715Z,20.10
2022-08-05T19:52:39.898Z,20.10
2022-08-05T19:56:14.879Z,20.10
2022-08-05T19:58:14.507Z,20.10
2022-08-05T20:00:43.276Z,20.10
2022-08-05T20:03:11.310Z,20.10
2022-08-05T20:05:50.104Z,20.10
2022-08-05T20:08:20.437Z,20.00
2022-08-05T20:10:52.784Z,20.00
2022-08-05T20:13:30.349Z,20.00
2022-08-05T20:16:09.809Z,19.90
2022-08-05T20:18:38.165Z,20.00
2022-08-05T20:21:07.100Z,19.90
2022-08-05T20:23:40.573Z,19.90
2022-08-05T20:26:20.689Z,19.90
2022-08-05T20:28:51.118Z,19.80
2022-08-05T20:31:21.935Z,19.80
2022-08-05T20:33:56.127Z,19.80
2022-08-05T20:36:24.311Z,19.80
2022-08-05T20:38:58.082Z,19.60
2022-08-05T20:41:44.594Z,19.60
2022-08-05T20:44:18.548Z,19.60
2022-08-05T20:47:01.031Z,19.50
2022-08-05T20:49:28.932Z,19.40
2022-08-05T20:51:57.376Z,19.30
2022-08-05T20:54:43.701Z,19.20
2022-08-05T20:57:42.314Z,19.20
2022-08-05T21:00:21.263Z,19.10
2022-08-05T21:02:56.898Z,19.10
2022-08-05T21:05:25.138Z,19.00
2022-08-05T21:07:52.785Z,19.00
2022-08-05T21:10:21.486Z,18.90
2022-08-05T21:12:58.123Z,18.90
2022-08-05T21:15:36.913Z,18.80
2022-08-05T21:18:05.011Z,18.80
2022-08-05T21:20:34.208Z,18.70
2022-08-05T21:23:03.087Z,18.70
2022-08-05T21:25:33.913Z,18.60
2022-08-05T21:28:03.353Z,18.60
2022-08-05T21:30:31.657Z,18.50
2022-08-05T21:32:59.901Z,18.50
2022-08-05T21:35:56.028Z,18.40
2022-08-05T21:38:19.211Z,18.30
2022-08-05T21:40:47.074Z,18.40
2022-08-05T21:43:17.853Z,18.20
2022-08-05T21:45:57.614Z,18.20
2022-08-05T21:48:29.069Z,18.20
2022-08-05T21:50:59.834Z,18.10
2022-08-05T21:53:28.094Z,18.10
2022-08-05T21:56:09.832Z,18.00
2022-08-05T21:58:48.393Z,18.00
2022-08-05T22:01:26.686Z,18.00
2022-08-05T22:03:54.414Z,18.00
2022-08-05T22:06:34.834Z,17.90
2022-08-05T22:09:13.984Z,17.90
2022-08-05T22:11:46.856Z,17.90
2022-08-05T22:14:31.240Z,17.80
2022-08-05T22:17:06.623Z,17.80
2022-08-05T22:20:01.441Z,17.90
2022-08-05T22:22:28.125Z,17.80
2022-08-05T22:25:23.956Z,17.80
2022-08-05T22:28:08.360Z,17.70
2022-08-05T22:30:44.077Z,17.60
2022-08-05T22:33:58.465Z,17.60
2022-08-05T22:36:16.542Z,17.60
2022-08-05T22:38:48.231Z,17.60
2022-08-05T22:42:04.766Z,17.50
2022-08-05T22:44:09.023Z,17.40
2022-08-05T22:46:40.215Z,17.50
2022-08-05T22:49:23.382Z,17.40
2022-08-05T22:52:06.527Z,17.40
2022-08-05T22:54:36.874Z,17.40
2022-08-05T22:57:08.667Z,17.30
2022-08-05T22:59:45.083Z,17.30
2022-08-05T23:02:17.587Z,17.30
2022-08-05T23:04:51.183Z,17.20
2022-08-05T23:07:22.162Z,17.20
2022-08-05T23:09:53.234Z,17.20
2022-08-05T23:12:28.652Z,17.10
2022-08-05T23:14:56.591Z,15.60
2022-08-05T23:17:34.835Z,17.10
2022-08-05T23:20:10.425Z,17.00
2022-08-05T23:22:47.342Z,17.00
2022-08-05T23:25:52.345Z,17.00
2022-08-05T23:28:07.627Z,16.90
2022-08-05T23:30:40.480Z,16.90
2022-08-05T23:33:21.871Z,16.90
2022-08-05T23:35:56.171Z,16.90
2022-08-05T23:38:26.195Z,16.80
2022-08-05T23:40:54.938Z,16.40
2022-08-05T23:43:36.963Z,16.80
2022-08-05T23:46:21.392Z,16.70
2022-08-05T23:49:00.277Z,16.70
2022-08-05T23:51:54.204Z,16.70
2022-08-05T23:54:29.924Z,16.60
2022-08-05T23:57:04.207Z,16.70
