createdAt,value
2018-03-02T00:00:04.732Z,10.70
2018-03-02T00:01:04.747Z,11.20
2018-03-02T00:02:04.722Z,10.80
2018-03-02T00:03:05.786Z,12.40
2018-03-02T00:04:04.717Z,10.50
2018-03-02T00:05:04.770Z,10.90
2018-03-02T00:06:04.725Z,11.70
2018-03-02T00:07:04.784Z,11.60
2018-03-02T00:08:04.715Z,11.10
2018-03-02T00:09:04.805Z,11.10
2018-03-02T00:10:04.711Z,11.20
2018-03-02T00:11:04.833Z,10.70
2018-03-02T00:12:04.744Z,11.70
2018-03-02T00:13:04.721Z,11.00
2018-03-02T00:14:04.714Z,11.70
2018-03-02T00:15:04.707Z,11.90
2018-03-02T00:16:04.699Z,10.90
2018-03-02T00:17:04.706Z,11.70
2018-03-02T00:18:04.717Z,11.70
2018-03-02T00:19:04.714Z,11.20
2018-03-02T00:20:04.703Z,12.20
2018-03-02T00:21:04.711Z,11.30
2018-03-02T00:22:04.702Z,10.70
2018-03-02T00:23:04.690Z,10.80
2018-03-02T00:24:04.688Z,12.10
2018-03-02T00:25:05.693Z,12.10
2018-03-02T00:26:04.692Z,11.40
2018-03-02T00:27:04.683Z,11.80
2018-03-02T00:28:04.685Z,12.00
2018-03-02T00:29:05.695Z,11.10
2018-03-02T00:30:04.681Z,11.60
2018-03-02T00:31:04.680Z,12.50
2018-03-02T00:32:04.672Z,10.70
2018-03-02T00:33:04.676Z,11.10
2018-03-02T00:34:04.681Z,12.20
2018-03-02T00:35:04.680Z,12.20
2018-03-02T00:36:04.665Z,11.40
2018-03-02T00:37:04.678Z,11.90
2018-03-02T00:38:04.678Z,11.80
2018-03-02T00:39:04.660Z,11.20
2018-03-02T00:40:04.662Z,11.70
2018-03-02T00:41:04.670Z,11.50
2018-03-02T00:42:04.653Z,12.00
2018-03-02T00:43:04.661Z,11.40
2018-03-02T00:44:04.660Z,12.70
2018-03-02T00:45:04.664Z,11.30
2018-03-02T00:46:04.651Z,12.60
2018-03-02T00:47:04.656Z,11.30
2018-03-02T00:48:04.645Z,11.90
2018-03-02T00:49:04.657Z,11.90
2018-03-02T00:50:04.653Z,12.00
2018-03-02T00:51:04.645Z,11.50
2018-03-02T00:52:04.664Z,11.70
2018-03-02T00:53:04.646Z,10.40
2018-03-02T00:54:04.643Z,10.90
2018-03-02T00:55:04.635Z,11.70
2018-03-02T00:56:04.633Z,11.90
2018-03-02T00:57:05.645Z,11.90
2018-03-02T00:58:04.632Z,11.80
2018-03-02T00:59:04.636Z,10.80
2018-03-02T01:00:04.620Z,11.10
2018-03-02T01:01:04.631Z,11.90
2018-03-02T01:02:04.632Z,12.30
2018-03-02T01:03:05.529Z,12.20
2018-03-02T01:04:04.616Z,12.30
2018-03-02T01:05:04.614Z,11.60
2018-03-02T01:06:04.609Z,12.50
2018-03-02T01:07:04.627Z,12.70
2018-03-02T01:08:04.622Z,12.00
2018-03-02T01:09:04.648Z,11.80
2018-03-02T01:10:04.606Z,12.00
2018-03-02T01:11:04.621Z,12.40
2018-03-02T01:12:04.614Z,12.30
2018-03-02T01:13:04.626Z,12.60
2018-03-02T01:14:04.624Z,12.20
2018-03-02T01:15:05.602Z,12.90
2018-03-02T01:16:04.614Z,13.20
2018-03-02T01:17:04.616Z,12.10
2018-03-02T01:18:04.597Z,12.20
2018-03-02T01:19:05.592Z,12.20
2018-03-02T01:20:04.601Z,12.90
2018-03-02T01:21:04.595Z,12.20
2018-03-02T01:22:04.586Z,11.60
2018-03-02T01:23:05.585Z,12.50
2018-03-02T01:24:04.591Z,12.60
2018-03-02T01:25:04.576Z,13.20
2018-03-02T01:26:04.579Z,12.50
2018-03-02T01:27:04.585Z,12.90
2018-03-02T01:28:04.580Z,13.10
2018-03-02T01:29:04.575Z,11.80
2018-03-02T01:30:04.569Z,11.90
2018-03-02T01:31:05.572Z,10.50
2018-03-02T01:32:04.579Z,13.10
2018-03-02T01:33:04.569Z,12.90
2018-03-02T01:34:04.563Z,12.80
2018-03-02T01:35:04.568Z,13.30
2018-03-02T01:36:04.562Z,12.30
2018-03-02T01:37:04.564Z,13.10
2018-03-02T01:38:04.554Z,12.90
2018-03-02T01:39:04.566Z,12.70
2018-03-02T01:40:04.567Z,12.80
2018-03-02T01:41:06.556Z,12.60
2018-03-02T01:42:04.547Z,12.90
2018-03-02T01:43:04.550Z,13.10
2018-03-02T01:44:04.540Z,11.80
2018-03-02T01:45:04.541Z,12.00
2018-03-02T01:46:04.539Z,13.00
2018-03-02T01:47:04.560Z,13.20
2018-03-02T01:48:04.535Z,13.70
2018-03-02T01:49:04.548Z,13.80
2018-03-02T01:50:04.533Z,14.30
2018-03-02T01:51:04.532Z,13.40
2018-03-02T01:52:04.521Z,13.40
2018-03-02T01:53:04.527Z,12.70
2018-03-02T01:54:04.527Z,12.90
2018-03-02T01:55:04.531Z,12.40
2018-03-02T01:56:04.517Z,12.90
2018-03-02T01:57:04.519Z,14.30
2018-03-02T01:58:04.516Z,14.00
2018-03-02T01:59:04.517Z,12.60
2018-03-02T02:00:04.518Z,13.60
2018-03-02T02:01:04.522Z,13.70
2018-03-02T02:02:04.502Z,14.60
2018-03-02T02:03:05.514Z,11.60
2018-03-02T02:04:04.501Z,13.80
2018-03-02T02:05:04.505Z,14.60
2018-03-02T02:06:04.499Z,15.00
2018-03-02T02:07:04.502Z,14.90
2018-03-02T02:08:04.523Z,13.30
2018-03-02T02:09:05.505Z,12.70
2018-03-02T02:10:04.492Z,13.40
2018-03-02T02:11:04.498Z,13.30
2018-03-02T02:12:04.493Z,13.50
2018-03-02T02:13:04.497Z,14.20
2018-03-02T02:14:04.485Z,15.10
2018-03-02T02:15:05.494Z,12.80
2018-03-02T02:16:04.471Z,14.50
2018-03-02T02:17:06.482Z,12.30
2018-03-02T02:18:04.486Z,13.10
2018-03-02T02:19:04.478Z,14.60
2018-03-02T02:20:04.471Z,15.10
2018-03-02T02:21:04.491Z,13.80
2018-03-02T02:22:04.464Z,14.10
2018-03-02T02:23:04.468Z,14.00
2018-03-02T02:24:04.462Z,13.90
2018-03-02T02:25:04.477Z,15.50
2018-03-02T02:26:04.472Z,15.20
2018-03-02T02:27:04.461Z,13.40
2018-03-02T02:28:04.452Z,15.40
2018-03-02T02:29:06.489Z,13.70
2018-03-02T02:30:04.456Z,14.00
2018-03-02T02:31:04.470Z,16.00
2018-03-02T02:32:04.450Z,13.90
2018-03-02T02:33:04.445Z,14.20
2018-03-02T02:34:04.443Z,15.50
2018-03-02T02:35:04.466Z,16.50
2018-03-02T02:36:04.440Z,15.30
2018-03-02T02:37:05.441Z,14.30
2018-03-02T02:38:04.432Z,14.30
2018-03-02T02:39:04.433Z,14.30
2018-03-02T02:40:04.436Z,14.10
2018-03-02T02:41:04.432Z,12.70
2018-03-02T02:42:04.449Z,14.40
2018-03-02T02:43:04.435Z,14.60
2018-03-02T02:44:04.422Z,15.90
2018-03-02T02:45:05.432Z,16.80
2018-03-02T02:46:04.418Z,15.50
2018-03-02T02:47:04.420Z,13.70
2018-03-02T02:48:04.414Z,15.00
2018-03-02T02:49:05.420Z,15.30
2018-03-02T02:50:04.403Z,15.20
2018-03-02T02:51:04.416Z,15.90
2018-03-02T02:52:04.404Z,15.30
2018-03-02T02:53:04.409Z,15.30
2018-03-02T02:54:04.402Z,14.30
2018-03-02T02:55:04.403Z,14.60
2018-03-02T02:56:04.406Z,14.80
2018-03-02T02:57:04.394Z,16.00
2018-03-02T02:58:04.389Z,15.70
2018-03-02T02:59:04.409Z,14.70
2018-03-02T03:00:04.393Z,14.70
2018-03-02T03:01:04.402Z,16.20
2018-03-02T03:02:04.394Z,16.10
2018-03-02T03:03:04.384Z,14.70
2018-03-02T03:04:04.384Z,16.70
2018-03-02T03:05:04.389Z,14.70
2018-03-02T03:06:04.378Z,15.90
2018-03-02T03:07:04.381Z,16.00
2018-03-02T03:08:04.364Z,16.00
2018-03-02T03:09:04.398Z,16.40
2018-03-02T03:10:04.402Z,16.10
2018-03-02T03:11:04.373Z,16.90
2018-03-02T03:12:04.365Z,15.00
2018-03-02T03:13:04.408Z,15.50
2018-03-02T03:14:04.356Z,16.90
2018-03-02T03:15:04.352Z,16.30
2018-03-02T03:16:04.348Z,16.40
2018-03-02T03:17:04.355Z,16.00
2018-03-02T03:18:04.343Z,15.30
2018-03-02T03:19:04.351Z,16.70
2018-03-02T03:20:04.337Z,16.60
2018-03-02T03:21:04.341Z,15.70
2018-03-02T03:22:04.335Z,16.90
2018-03-02T03:23:04.337Z,13.90
2018-03-02T03:24:04.333Z,16.80
2018-03-02T03:25:04.340Z,16.90
2018-03-02T03:26:04.329Z,16.10
2018-03-02T03:27:04.330Z,16.30
2018-03-02T03:28:04.321Z,16.10
2018-03-02T03:29:04.326Z,17.40
2018-03-02T03:30:04.326Z,16.00
2018-03-02T03:31:04.321Z,16.90
2018-03-02T03:32:04.317Z,16.00
2018-03-02T03:33:04.319Z,16.10
2018-03-02T03:34:04.311Z,16.10
2018-03-02T03:35:04.314Z,17.00
2018-03-02T03:36:04.312Z,17.50
2018-03-02T03:37:04.315Z,16.30
2018-03-02T03:38:04.304Z,16.20
2018-03-02T03:39:04.305Z,17.90
2018-03-02T03:40:04.296Z,16.30
2018-03-02T03:41:04.296Z,15.90
2018-03-02T03:42:04.289Z,14.40
2018-03-02T03:43:04.309Z,17.10
2018-03-02T03:44:04.289Z,16.20
2018-03-02T03:45:04.291Z,17.10
2018-03-02T03:46:04.284Z,17.20
2018-03-02T03:47:04.285Z,15.30
2018-03-02T03:48:04.280Z,17.20
2018-03-02T03:49:04.281Z,17.70
2018-03-02T03:50:04.302Z,16.90
2018-03-02T03:51:04.279Z,17.30
2018-03-02T03:52:04.268Z,17.40
2018-03-02T03:53:04.268Z,17.10
2018-03-02T03:54:04.264Z,16.50
2018-03-02T03:55:04.263Z,15.30
2018-03-02T03:56:04.258Z,17.30
2018-03-02T03:57:04.264Z,15.60
2018-03-02T03:58:04.284Z,16.50
2018-03-02T03:59:04.256Z,16.20
2018-03-02T04:00:04.252Z,14.90
2018-03-02T04:01:04.267Z,17.30
2018-03-02T04:02:04.245Z,17.20
2018-03-02T04:03:04.252Z,17.60
2018-03-02T04:04:04.250Z,16.70
2018-03-02T04:05:04.242Z,15.90
2018-03-02T04:06:04.234Z,16.40
2018-03-02T04:07:05.243Z,18.00
2018-03-02T04:08:04.252Z,15.70
2018-03-02T04:09:04.245Z,16.90
2018-03-02T04:10:04.225Z,17.60
2018-03-02T04:11:04.240Z,17.90
2018-03-02T04:12:04.233Z,17.70
2018-03-02T04:13:04.237Z,18.50
2018-03-02T04:14:04.216Z,17.10
2018-03-02T04:15:06.112Z,17.10
2018-03-02T04:16:04.224Z,17.00
2018-03-02T04:17:04.206Z,17.30
2018-03-02T04:18:04.216Z,17.60
2018-03-02T04:19:04.203Z,17.80
2018-03-02T04:20:04.209Z,17.20
2018-03-02T04:21:04.205Z,16.60
2018-03-02T04:22:04.202Z,16.40
2018-03-02T04:23:04.207Z,17.10
2018-03-02T04:24:04.200Z,18.20
2018-03-02T04:25:04.192Z,17.70
2018-03-02T04:26:04.201Z,16.10
2018-03-02T04:27:04.189Z,17.10
2018-03-02T04:28:05.198Z,16.90
2018-03-02T04:29:04.188Z,16.70
2018-03-02T04:30:04.195Z,15.70
2018-03-02T04:31:04.206Z,17.70
2018-03-02T04:32:04.183Z,16.60
2018-03-02T04:33:04.172Z,18.00
2018-03-02T04:34:04.172Z,16.00
2018-03-02T04:35:04.170Z,17.60
2018-03-02T04:36:04.175Z,16.70
2018-03-02T04:37:04.158Z,16.90
2018-03-02T04:38:04.162Z,18.80
2018-03-02T04:39:04.156Z,16.90
2018-03-02T04:40:04.163Z,17.20
2018-03-02T04:41:04.162Z,18.20
2018-03-02T04:42:04.157Z,18.20
2018-03-02T04:43:04.153Z,18.30
2018-03-02T04:44:04.157Z,17.90
2018-03-02T04:45:04.143Z,17.20
2018-03-02T04:46:04.148Z,17.80
2018-03-02T04:47:04.141Z,17.10
2018-03-02T04:48:04.141Z,17.10
2018-03-02T04:49:04.137Z,17.60
2018-03-02T04:50:04.151Z,19.50
2018-03-02T04:51:04.136Z,18.20
2018-03-02T04:52:04.129Z,17.90
2018-03-02T04:53:04.133Z,18.10
2018-03-02T04:54:04.136Z,18.50
2018-03-02T04:55:04.143Z,18.20
2018-03-02T04:56:04.120Z,19.20
2018-03-02T04:57:04.117Z,17.70
2018-03-02T04:58:04.114Z,17.80
2018-03-02T04:59:04.110Z,18.20
2018-03-02T05:00:04.115Z,17.80
2018-03-02T05:01:04.108Z,18.90
2018-03-02T05:02:04.177Z,18.80
2018-03-02T05:03:04.099Z,16.70
2018-03-02T05:04:04.106Z,18.50
2018-03-02T05:05:04.102Z,18.70
2018-03-02T05:06:04.148Z,17.90
2018-03-02T05:07:04.086Z,18.20
2018-03-02T05:08:04.085Z,17.70
2018-03-02T05:09:04.115Z,18.00
2018-03-02T05:10:04.127Z,16.00
2018-03-02T05:11:04.084Z,18.70
2018-03-02T05:12:04.081Z,17.70
2018-03-02T05:13:04.082Z,18.80
2018-03-02T05:14:04.084Z,16.50
2018-03-02T05:15:04.074Z,18.70
2018-03-02T05:16:04.077Z,19.60
2018-03-02T05:17:04.068Z,19.60
2018-03-02T05:18:05.069Z,17.70
2018-03-02T05:19:04.064Z,19.80
2018-03-02T05:20:05.079Z,19.60
2018-03-02T05:21:04.103Z,18.50
2018-03-02T05:22:04.058Z,18.50
2018-03-02T05:23:04.050Z,19.90
2018-03-02T05:24:08.605Z,19.40
2018-03-02T05:25:04.049Z,17.00
2018-03-02T05:26:06.052Z,19.30
2018-03-02T05:27:04.040Z,17.50
2018-03-02T05:28:05.047Z,16.70
2018-03-02T05:29:04.034Z,18.50
2018-03-02T05:30:04.033Z,18.90
2018-03-02T05:31:04.028Z,19.40
2018-03-02T05:32:04.035Z,18.00
2018-03-02T05:33:04.045Z,18.30
2018-03-02T05:34:04.039Z,18.20
2018-03-02T05:35:04.018Z,18.70
2018-03-02T05:36:10.619Z,19.20
2018-03-02T05:37:04.019Z,19.00
2018-03-02T05:38:04.029Z,20.00
2018-03-02T05:39:04.017Z,19.10
2018-03-02T05:40:04.006Z,17.50
2018-03-02T05:41:03.998Z,18.30
2018-03-02T05:42:04.008Z,19.00
2018-03-02T05:43:04.037Z,19.00
2018-03-02T05:44:05.004Z,18.50
2018-03-02T05:45:04.022Z,20.10
2018-03-02T05:46:03.995Z,20.10
2018-03-02T05:47:03.990Z,20.30
2018-03-02T05:48:03.999Z,17.80
2018-03-02T05:49:03.983Z,19.40
2018-03-02T05:50:03.991Z,19.60
2018-03-02T05:51:03.978Z,18.60
2018-03-02T05:52:03.977Z,19.10
2018-03-02T05:53:03.994Z,20.50
2018-03-02T05:54:04.114Z,19.90
2018-03-02T05:55:03.981Z,18.90
2018-03-02T05:56:03.972Z,20.00
2018-03-02T05:57:03.962Z,20.30
2018-03-02T05:58:03.969Z,19.10
2018-03-02T05:59:03.971Z,19.70
2018-03-02T06:00:03.978Z,18.80
2018-03-02T06:01:03.953Z,18.80
2018-03-02T06:02:04.955Z,19.10
2018-03-02T06:03:03.951Z,18.90
2018-03-02T06:04:05.954Z,20.20
2018-03-02T06:05:03.949Z,20.40
2018-03-02T06:06:03.946Z,19.70
2018-03-02T06:07:03.942Z,18.50
2018-03-02T06:08:03.940Z,18.40
2018-03-02T06:09:03.934Z,19.30
2018-03-02T06:10:03.933Z,20.40
2018-03-02T06:11:04.046Z,19.10
2018-03-02T06:12:03.923Z,18.80
2018-03-02T06:13:03.944Z,18.70
2018-03-02T06:14:03.917Z,19.50
2018-03-02T06:15:04.007Z,19.20
2018-03-02T06:16:03.919Z,19.40
2018-03-02T06:17:04.021Z,18.70
2018-03-02T06:18:03.911Z,19.50
2018-03-02T06:19:03.919Z,19.20
2018-03-02T06:20:03.904Z,19.80
2018-03-02T06:21:04.966Z,19.00
2018-03-02T06:22:03.900Z,20.10
2018-03-02T06:23:06.000Z,19.80
2018-03-02T06:24:03.891Z,20.50
2018-03-02T06:25:03.924Z,19.20
2018-03-02T06:26:03.886Z,19.20
2018-03-02T06:27:03.934Z,19.60
2018-03-02T06:28:03.883Z,17.10
2018-03-02T06:29:03.945Z,20.10
2018-03-02T06:30:03.876Z,20.90
2018-03-02T06:31:03.958Z,20.50
2018-03-02T06:32:04.005Z,19.50
2018-03-02T06:33:03.979Z,20.00
2018-03-02T06:34:03.868Z,20.60
2018-03-02T06:35:03.898Z,19.50
2018-03-02T06:36:03.859Z,20.50
2018-03-02T06:37:03.926Z,20.50
2018-03-02T06:38:03.854Z,20.20
2018-03-02T06:39:03.912Z,19.30
2018-03-02T06:40:03.856Z,18.20
2018-03-02T06:41:03.924Z,19.10
2018-03-02T06:42:03.850Z,21.00
2018-03-02T06:43:04.014Z,19.70
2018-03-02T06:44:03.839Z,20.70
2018-03-02T06:45:03.850Z,21.50
2018-03-02T06:46:03.840Z,19.40
2018-03-02T06:47:03.864Z,17.90
2018-03-02T06:48:03.828Z,20.00
2018-03-02T06:49:03.881Z,19.80
2018-03-02T06:50:03.833Z,20.20
2018-03-02T06:51:04.917Z,18.30
2018-03-02T06:52:03.826Z,20.30
2018-03-02T06:53:03.903Z,19.70
2018-03-02T06:54:03.815Z,19.10
2018-03-02T06:55:03.922Z,16.10
2018-03-02T06:56:03.834Z,19.40
2018-03-02T06:57:04.858Z,20.70
2018-03-02T06:58:03.809Z,20.10
2018-03-02T06:59:03.846Z,20.20
2018-03-02T07:00:03.797Z,19.40
2018-03-02T07:01:03.889Z,19.30
2018-03-02T07:02:03.799Z,20.70
2018-03-02T07:03:03.871Z,19.80
2018-03-02T07:04:03.797Z,18.90
2018-03-02T07:05:03.882Z,19.10
2018-03-02T07:06:03.788Z,19.50
2018-03-02T07:07:03.782Z,19.30
2018-03-02T07:08:03.788Z,19.70
2018-03-02T07:09:04.784Z,19.50
2018-03-02T07:10:03.777Z,20.40
2018-03-02T07:11:03.805Z,19.50
2018-03-02T07:12:03.769Z,21.90
2018-03-02T07:13:03.789Z,20.10
2018-03-02T07:14:03.777Z,19.40
2018-03-02T07:15:04.776Z,18.50
2018-03-02T07:16:03.756Z,20.10
2018-03-02T07:17:04.762Z,18.30
2018-03-02T07:18:03.752Z,19.70
2018-03-02T07:19:03.756Z,20.10
2018-03-02T07:20:03.743Z,21.80
2018-03-02T07:21:03.747Z,20.50
2018-03-02T07:22:03.743Z,19.70
2018-03-02T07:23:03.738Z,17.90
2018-03-02T07:24:03.753Z,20.50
2018-03-02T07:25:03.737Z,21.80
2018-03-02T07:26:03.730Z,21.10
2018-03-02T07:27:03.727Z,19.30
2018-03-02T07:28:03.741Z,20.10
2018-03-02T07:29:03.752Z,20.20
2018-03-02T07:30:03.720Z,20.10
2018-03-02T07:31:03.725Z,20.30
2018-03-02T07:32:03.705Z,20.70
2018-03-02T07:33:03.801Z,23.00
2018-03-02T07:34:03.716Z,20.70
2018-03-02T07:35:03.812Z,20.10
2018-03-02T07:36:03.707Z,18.80
2018-03-02T07:37:03.794Z,20.00
2018-03-02T07:38:03.696Z,19.10
2018-03-02T07:39:03.817Z,21.00
2018-03-02T07:40:03.686Z,21.10
2018-03-02T07:41:03.790Z,21.10
2018-03-02T07:42:03.684Z,20.90
2018-03-02T07:43:04.731Z,20.70
2018-03-02T07:44:03.708Z,20.20
2018-03-02T07:45:03.717Z,20.60
2018-03-02T07:46:03.688Z,21.50
2018-03-02T07:47:03.738Z,20.60
2018-03-02T07:48:03.704Z,21.10
2018-03-02T07:49:03.660Z,20.90
2018-03-02T07:50:03.666Z,19.00
2018-03-02T07:51:03.651Z,21.10
2018-03-02T07:52:03.650Z,21.20
2018-03-02T07:53:03.668Z,18.00
2018-03-02T07:54:03.645Z,19.70
2018-03-02T07:55:03.650Z,20.80
2018-03-02T07:56:03.642Z,19.50
2018-03-02T07:57:04.386Z,17.80
2018-03-02T07:58:03.663Z,19.70
2018-03-02T07:59:03.634Z,21.40
2018-03-02T08:00:03.709Z,20.40
2018-03-02T08:01:03.633Z,20.40
2018-03-02T08:02:03.633Z,17.30
2018-03-02T08:03:03.685Z,21.90
2018-03-02T08:04:03.637Z,17.40
2018-03-02T08:05:03.618Z,21.30
2018-03-02T08:06:03.613Z,20.00
2018-03-02T08:07:03.610Z,20.80
2018-03-02T08:08:03.602Z,22.50
2018-03-02T08:09:03.667Z,20.90
2018-03-02T08:10:03.632Z,20.30
2018-03-02T08:11:03.600Z,21.00
2018-03-02T08:12:03.622Z,22.90
2018-03-02T08:13:03.608Z,20.50
2018-03-02T08:14:03.598Z,20.00
2018-03-02T08:15:03.597Z,20.70
2018-03-02T08:16:03.590Z,19.70
2018-03-02T08:17:03.575Z,22.30
2018-03-02T08:18:03.580Z,20.30
2018-03-02T08:19:03.584Z,19.60
2018-03-02T08:20:03.629Z,19.80
2018-03-02T08:22:03.582Z,20.20
2018-03-02T08:23:03.569Z,21.10
2018-03-02T08:24:03.566Z,20.50
2018-03-02T08:25:03.569Z,22.10
2018-03-02T08:26:03.617Z,19.90
2018-03-02T08:27:03.571Z,21.40
2018-03-02T08:28:03.547Z,21.00
2018-03-02T08:29:03.555Z,21.00
2018-03-02T08:30:03.581Z,22.10
2018-03-02T08:31:03.560Z,21.30
2018-03-02T08:32:03.535Z,20.70
2018-03-02T08:33:03.541Z,22.10
2018-03-02T08:34:03.538Z,21.00
2018-03-02T08:35:03.535Z,21.70
2018-03-02T08:36:03.700Z,18.70
2018-03-02T08:37:03.584Z,20.70
2018-03-02T08:38:03.555Z,21.90
2018-03-02T08:39:03.540Z,21.80
2018-03-02T08:40:03.565Z,22.40
2018-03-02T08:41:03.517Z,18.10
2018-03-02T08:42:03.586Z,20.60
2018-03-02T08:43:03.546Z,21.10
2018-03-02T08:44:03.598Z,21.00
2018-03-02T08:45:03.505Z,21.90
2018-03-02T08:46:03.658Z,21.60
2018-03-02T08:47:03.518Z,21.80
2018-03-02T08:48:03.538Z,19.60
2018-03-02T08:49:03.498Z,20.70
2018-03-02T08:50:03.535Z,20.20
2018-03-02T08:51:03.489Z,20.20
2018-03-02T08:52:03.548Z,19.30
2018-03-02T08:53:03.485Z,22.50
2018-03-02T08:54:03.558Z,20.70
2018-03-02T08:55:03.487Z,20.00
2018-03-02T08:56:03.576Z,21.10
2018-03-02T08:57:03.544Z,21.10
2018-03-02T08:58:03.730Z,16.50
2018-03-02T08:59:03.466Z,19.40
2018-03-02T09:00:03.507Z,20.90
2018-03-02T09:01:03.465Z,20.00
2018-03-02T09:02:03.515Z,19.80
2018-03-02T09:03:03.490Z,22.10
2018-03-02T09:04:03.527Z,21.20
2018-03-02T09:05:03.476Z,21.10
2018-03-02T09:06:03.537Z,22.20
2018-03-02T09:07:03.449Z,20.50
2018-03-02T09:08:03.565Z,20.20
2018-03-02T09:09:03.450Z,20.20
2018-03-02T09:10:03.466Z,18.40
2018-03-02T09:11:03.441Z,19.70
2018-03-02T09:12:03.492Z,20.60
2018-03-02T09:13:03.444Z,19.60
2018-03-02T09:14:03.491Z,19.00
2018-03-02T09:15:03.450Z,19.60
2018-03-02T09:16:03.503Z,20.50
2018-03-02T09:17:03.444Z,19.00
2018-03-02T09:18:03.526Z,20.50
2018-03-02T09:19:03.428Z,21.00
2018-03-02T09:20:03.530Z,18.50
2018-03-02T09:21:03.421Z,19.30
2018-03-02T09:22:03.527Z,17.30
2018-03-02T09:23:03.422Z,19.90
2018-03-02T09:24:03.524Z,20.20
2018-03-02T09:25:03.418Z,22.70
2018-03-02T09:26:03.437Z,18.20
2018-03-02T09:27:03.417Z,20.10
2018-03-02T09:28:03.472Z,20.70
2018-03-02T09:29:03.415Z,18.50
2018-03-02T09:30:03.531Z,19.70
2018-03-02T09:31:03.399Z,19.40
2018-03-02T09:32:03.483Z,20.00
2018-03-02T09:33:03.401Z,18.30
2018-03-02T09:34:03.496Z,17.20
2018-03-02T09:35:03.398Z,17.70
2018-03-02T09:36:03.457Z,18.30
2018-03-02T09:37:03.382Z,18.90
2018-03-02T09:38:03.425Z,20.30
2018-03-02T09:39:03.384Z,17.00
2018-03-02T09:40:08.147Z,21.30
2018-03-02T09:41:03.383Z,20.80
2018-03-02T09:42:03.455Z,19.70
2018-03-02T09:43:03.404Z,21.20
2018-03-02T09:44:03.469Z,20.60
2018-03-02T09:45:03.373Z,21.60
2018-03-02T09:46:03.475Z,19.70
2018-03-02T09:47:03.380Z,18.30
2018-03-02T09:48:03.462Z,22.10
2018-03-02T09:49:03.368Z,16.40
2018-03-02T09:50:08.180Z,17.80
2018-03-02T09:51:03.370Z,21.00
2018-03-02T09:52:03.377Z,19.50
2018-03-02T09:53:03.373Z,22.30
2018-03-02T09:54:03.449Z,20.40
2018-03-02T09:55:03.388Z,18.80
2018-03-02T09:56:03.409Z,19.40
2018-03-02T09:57:03.349Z,19.70
2018-03-02T09:58:03.422Z,19.00
2018-03-02T09:59:03.346Z,19.60
2018-03-02T10:00:04.457Z,20.00
2018-03-02T10:01:03.350Z,21.00
2018-03-02T10:02:03.498Z,20.30
2018-03-02T10:03:03.350Z,19.70
2018-03-02T10:04:03.367Z,17.40
2018-03-02T10:05:03.371Z,18.30
2018-03-02T10:06:03.379Z,18.00
2018-03-02T10:07:03.345Z,18.60
2018-03-02T10:08:04.424Z,20.40
2018-03-02T10:09:03.329Z,20.30
2018-03-02T10:10:03.427Z,21.20
2018-03-02T10:11:03.327Z,20.30
2018-03-02T10:12:03.380Z,20.50
2018-03-02T10:13:03.329Z,19.90
2018-03-02T10:14:03.333Z,19.60
2018-03-02T10:15:03.316Z,21.90
2018-03-02T10:16:03.331Z,19.90
2018-03-02T10:17:03.330Z,19.40
2018-03-02T10:18:03.313Z,18.40
2018-03-02T10:19:03.346Z,20.30
2018-03-02T10:20:03.314Z,19.00
2018-03-02T10:21:03.378Z,19.60
2018-03-02T10:22:03.334Z,19.30
2018-03-02T10:23:03.316Z,21.60
2018-03-02T10:24:03.311Z,19.90
2018-03-02T10:25:03.306Z,19.60
2018-03-02T10:26:03.310Z,19.50
2018-03-02T10:27:03.308Z,21.50
2018-03-02T10:28:03.308Z,19.50
2018-03-02T10:29:03.305Z,17.70
2018-03-02T10:30:03.303Z,15.00
2018-03-02T10:31:03.297Z,18.90
2018-03-02T10:32:03.309Z,21.90
2018-03-02T10:33:03.297Z,21.50
2018-03-02T10:34:03.294Z,21.70
2018-03-02T10:35:03.293Z,20.30
2018-03-02T10:36:03.300Z,21.60
2018-03-02T10:37:03.302Z,20.70
2018-03-02T10:38:03.293Z,20.40
2018-03-02T10:39:03.283Z,22.00
2018-03-02T10:40:04.284Z,21.40
2018-03-02T10:41:03.322Z,21.40
2018-03-02T10:42:03.280Z,21.70
2018-03-02T10:43:03.279Z,21.00
2018-03-02T10:44:03.284Z,21.00
2018-03-02T10:45:03.300Z,21.60
2018-03-02T10:46:03.382Z,21.60
2018-03-02T10:47:03.277Z,21.50
2018-03-02T10:48:03.291Z,20.60
2018-03-02T10:49:03.276Z,19.00
2018-03-02T10:50:03.303Z,20.30
2018-03-02T10:51:03.322Z,19.80
2018-03-02T10:52:03.363Z,20.30
2018-03-02T10:53:03.270Z,20.20
2018-03-02T10:54:03.353Z,21.40
2018-03-02T10:55:03.263Z,19.90
2018-03-02T10:56:03.270Z,19.00
2018-03-02T10:57:03.332Z,18.50
2018-03-02T10:58:03.262Z,17.60
2018-03-02T10:59:03.259Z,20.40
2018-03-02T11:00:03.260Z,19.50
2018-03-02T11:01:03.354Z,20.20
2018-03-02T11:02:03.259Z,19.00
2018-03-02T11:03:03.259Z,19.80
2018-03-02T11:04:03.253Z,20.30
2018-03-02T11:05:03.312Z,19.50
2018-03-02T11:06:03.257Z,20.20
2018-03-02T11:07:03.305Z,19.50
2018-03-02T11:08:03.269Z,20.50
2018-03-02T11:09:03.329Z,22.00
2018-03-02T11:10:03.290Z,20.30
2018-03-02T11:11:03.290Z,21.40
2018-03-02T11:12:03.331Z,20.30
2018-03-02T11:13:03.247Z,21.10
2018-03-02T11:14:03.342Z,21.00
2018-03-02T11:15:03.250Z,23.00
2018-03-02T11:16:03.351Z,22.30
2018-03-02T11:17:03.335Z,20.20
2018-03-02T11:18:03.424Z,20.20
2018-03-02T11:19:03.245Z,15.20
2018-03-02T11:20:03.282Z,17.60
2018-03-02T11:21:03.272Z,20.80
2018-03-02T11:22:03.306Z,19.70
2018-03-02T11:23:03.237Z,19.50
2018-03-02T11:24:03.242Z,21.50
2018-03-02T11:25:03.242Z,21.70
2018-03-02T11:26:04.282Z,21.20
2018-03-02T11:27:03.282Z,20.00
2018-03-02T11:28:03.238Z,18.70
2018-03-02T11:29:03.278Z,21.30
2018-03-02T11:30:03.350Z,21.20
2018-03-02T11:31:03.236Z,21.40
2018-03-02T11:32:03.240Z,22.10
2018-03-02T11:33:03.255Z,23.90
2018-03-02T11:34:03.250Z,22.50
2018-03-02T11:35:03.240Z,21.50
2018-03-02T11:36:03.248Z,21.10
2018-03-02T11:37:03.232Z,23.00
2018-03-02T11:38:03.232Z,22.60
2018-03-02T11:39:03.255Z,22.90
2018-03-02T11:40:03.247Z,23.80
2018-03-02T11:41:03.228Z,22.10
2018-03-02T11:42:03.228Z,20.60
2018-03-02T11:43:03.222Z,21.20
2018-03-02T11:44:03.275Z,23.90
2018-03-02T11:45:03.220Z,22.90
2018-03-02T11:46:03.221Z,21.30
2018-03-02T11:47:03.275Z,21.10
2018-03-02T11:48:03.231Z,22.80
2018-03-02T11:49:03.216Z,23.40
2018-03-02T11:50:03.243Z,21.60
2018-03-02T11:51:03.225Z,22.80
2018-03-02T11:52:03.222Z,24.00
2018-03-02T11:53:03.223Z,22.40
2018-03-02T11:54:03.224Z,23.60
2018-03-02T11:55:03.218Z,21.70
2018-03-02T11:56:03.230Z,21.40
2018-03-02T11:57:03.236Z,23.20
2018-03-02T11:58:03.245Z,22.00
2018-03-02T11:59:03.212Z,21.00
2018-03-02T12:00:03.220Z,21.10
2018-03-02T12:01:03.212Z,19.70
2018-03-02T12:02:03.215Z,19.50
2018-03-02T12:03:03.217Z,20.80
2018-03-02T12:04:03.230Z,21.30
2018-03-02T12:05:03.220Z,23.80
2018-03-02T12:06:03.225Z,20.80
2018-03-02T12:07:03.216Z,24.00
2018-03-02T12:08:03.217Z,24.70
2018-03-02T12:09:03.223Z,23.20
2018-03-02T12:10:03.231Z,22.00
2018-03-02T12:11:03.226Z,21.10
2018-03-02T12:12:03.226Z,23.70
2018-03-02T12:13:03.252Z,23.60
2018-03-02T12:14:03.219Z,23.60
2018-03-02T12:15:03.209Z,26.10
2018-03-02T12:16:03.213Z,25.50
2018-03-02T12:17:03.209Z,25.10
2018-03-02T12:18:03.221Z,24.00
2018-03-02T12:19:03.209Z,24.10
2018-03-02T12:20:03.211Z,24.40
2018-03-02T12:21:03.206Z,23.30
2018-03-02T12:22:03.211Z,24.50
2018-03-02T12:23:03.216Z,24.00
2018-03-02T12:24:04.240Z,27.00
2018-03-02T12:25:03.206Z,24.50
2018-03-02T12:26:03.226Z,24.90
2018-03-02T12:27:03.217Z,25.10
2018-03-02T12:28:03.213Z,24.70
2018-03-02T12:29:03.210Z,25.10
2018-03-02T12:30:03.211Z,24.60
2018-03-02T12:31:03.237Z,22.70
2018-03-02T12:32:03.209Z,24.10
2018-03-02T12:33:03.209Z,23.40
2018-03-02T12:34:03.222Z,22.10
2018-03-02T12:35:03.214Z,23.20
2018-03-02T12:36:03.222Z,23.90
2018-03-02T12:37:03.207Z,24.00
2018-03-02T12:38:03.214Z,25.70
2018-03-02T12:39:03.212Z,24.90
2018-03-02T12:40:03.216Z,24.70
2018-03-02T12:41:03.216Z,24.00
2018-03-02T12:42:03.222Z,21.00
2018-03-02T12:43:03.245Z,23.80
2018-03-02T12:44:03.231Z,23.50
2018-03-02T12:45:03.210Z,23.80
2018-03-02T12:46:03.221Z,24.20
2018-03-02T12:47:03.244Z,24.90
2018-03-02T12:48:03.213Z,24.70
2018-03-02T12:49:03.206Z,24.80
2018-03-02T12:50:03.212Z,23.30
2018-03-02T12:51:03.213Z,24.70
2018-03-02T12:52:03.222Z,25.00
2018-03-02T12:53:06.112Z,24.50