createdAt,value
2018-10-01T00:05:02.545Z,9.70
2018-10-01T00:07:31.247Z,9.90
2018-10-01T00:09:59.910Z,10.00
2018-10-01T00:12:28.572Z,10.00
2018-10-01T00:14:57.236Z,10.00
2018-10-01T00:17:25.941Z,10.00
2018-10-01T00:19:59.869Z,10.00
2018-10-01T00:22:33.808Z,9.90
2018-10-01T00:25:02.476Z,9.90
2018-10-01T00:27:31.116Z,9.90
2018-10-01T00:29:59.784Z,9.90
2018-10-01T00:32:28.473Z,10.00
2018-10-01T00:34:57.161Z,10.00
2018-10-01T00:37:25.822Z,10.10
2018-10-01T00:39:54.450Z,10.10
2018-10-01T00:48:09.264Z,10.20
2018-10-01T00:50:37.979Z,10.20
2018-10-01T00:53:06.776Z,10.20
2018-10-01T00:55:35.441Z,10.30
2018-10-01T01:00:57.142Z,10.30
2018-10-01T01:03:25.845Z,10.20
2018-10-01T01:05:54.513Z,10.20
2018-10-01T01:11:15.989Z,10.30
2018-10-01T01:13:44.778Z,10.30
2018-10-01T01:16:13.449Z,10.20
2018-10-01T01:18:42.112Z,10.20
2018-10-01T01:21:10.781Z,10.30
2018-10-01T01:23:39.440Z,10.40
2018-10-01T01:26:08.149Z,10.50
2018-10-01T01:28:36.814Z,10.60
2018-10-01T01:31:05.517Z,10.60
2018-10-01T01:33:34.252Z,10.70
2018-10-01T01:36:02.904Z,10.70
2018-10-01T01:38:31.616Z,10.70
2018-10-01T01:41:00.275Z,10.70
2018-10-01T01:43:28.930Z,10.70
2018-10-01T01:45:57.582Z,10.70
2018-10-01T01:48:29.830Z,10.70
2018-10-01T01:50:58.482Z,10.70
2018-10-01T01:53:27.105Z,10.70
2018-10-01T01:55:59.798Z,10.70
2018-10-01T01:58:28.448Z,10.70
2018-10-01T02:00:57.136Z,10.70
2018-10-01T02:03:25.793Z,10.70
2018-10-01T02:05:54.419Z,10.70
2018-10-01T02:08:23.089Z,10.70
2018-10-01T02:10:51.746Z,10.70
2018-10-01T02:16:13.360Z,10.80
2018-10-01T02:18:42.041Z,10.70
2018-10-01T02:21:10.689Z,10.80
2018-10-01T02:23:39.336Z,10.80
2018-10-01T02:26:15.277Z,10.70
2018-10-01T02:28:43.919Z,10.70
2018-10-01T02:31:12.567Z,10.80
2018-10-01T02:33:57.820Z,10.70
2018-10-01T02:36:32.980Z,10.70
2018-10-01T02:39:01.647Z,10.70
2018-10-01T02:41:36.043Z,10.70
2018-10-01T02:44:04.765Z,10.70
2018-10-01T02:46:33.434Z,10.70
2018-10-01T02:49:02.198Z,10.70
2018-10-01T02:51:30.877Z,10.70
2018-10-01T02:54:04.945Z,10.70
2018-10-01T02:56:33.639Z,10.70
2018-10-01T02:59:02.322Z,10.70
2018-10-01T03:01:30.983Z,10.70
2018-10-01T03:03:59.655Z,10.70
2018-10-01T03:06:28.295Z,10.70
2018-10-01T03:08:56.972Z,10.70
2018-10-01T03:11:25.673Z,10.70
2018-10-01T03:13:54.380Z,10.70
2018-10-01T03:16:23.045Z,10.70
2018-10-01T03:18:57.616Z,10.70
2018-10-01T03:21:26.373Z,10.70
2018-10-01T03:23:54.969Z,10.70
2018-10-01T03:26:23.745Z,10.60
2018-10-01T03:28:52.394Z,10.60
2018-10-01T03:31:21.118Z,10.60
2018-10-01T03:33:49.760Z,10.60
2018-10-01T03:36:18.399Z,10.60
2018-10-01T03:38:47.094Z,10.50
2018-10-01T03:41:16.807Z,10.50
2018-10-01T03:43:45.469Z,10.50
2018-10-01T03:46:14.153Z,10.50
2018-10-01T03:48:42.785Z,10.50
2018-10-01T03:51:11.392Z,10.50
2018-10-01T03:56:33.678Z,10.40
2018-10-01T03:59:02.387Z,10.40
2018-10-01T04:01:31.013Z,10.40
2018-10-01T04:03:59.661Z,10.40
2018-10-01T04:06:28.335Z,10.30
2018-10-01T04:08:57.038Z,10.30
2018-10-01T04:11:39.393Z,10.30
2018-10-01T04:14:08.049Z,10.30
2018-10-01T04:16:36.688Z,10.30
2018-10-01T04:19:05.412Z,10.30
2018-10-01T04:21:34.090Z,10.30
2018-10-01T04:24:02.777Z,10.20
2018-10-01T04:26:31.441Z,10.20
2018-10-01T04:29:00.089Z,10.20
2018-10-01T04:31:28.761Z,10.10
2018-10-01T04:33:57.471Z,10.10
2018-10-01T04:36:26.188Z,10.10
2018-10-01T04:38:54.872Z,10.10
2018-10-01T04:41:23.533Z,10.00
2018-10-01T04:43:52.201Z,10.00
2018-10-01T04:46:20.852Z,10.00
2018-10-01T04:48:49.509Z,9.90
2018-10-01T04:57:04.230Z,9.90
2018-10-01T04:59:33.218Z,9.90
2018-10-01T05:02:01.868Z,9.90
2018-10-01T05:04:30.552Z,9.90
2018-10-01T05:06:59.228Z,9.80
2018-10-01T05:09:27.903Z,9.80
2018-10-01T05:11:56.554Z,9.80
2018-10-01T05:14:25.208Z,9.80
2018-10-01T05:16:53.829Z,9.80
2018-10-01T05:19:22.468Z,9.80
2018-10-01T05:21:51.124Z,9.80
2018-10-01T05:24:19.765Z,9.70
2018-10-01T05:26:48.406Z,9.70
2018-10-01T05:29:17.114Z,9.70
2018-10-01T05:31:45.765Z,9.70
2018-10-01T05:34:14.399Z,9.70
2018-10-01T05:36:43.042Z,9.70
2018-10-01T05:39:12.633Z,9.70
2018-10-01T05:41:41.284Z,9.70
2018-10-01T05:44:10.000Z,9.60
2018-10-01T05:46:38.684Z,9.50
2018-10-01T05:49:07.378Z,9.50
2018-10-01T05:51:36.012Z,9.50
2018-10-01T05:54:04.722Z,9.50
2018-10-01T05:56:33.418Z,9.40
2018-10-01T05:59:02.110Z,9.40
2018-10-01T06:01:30.785Z,9.40
2018-10-01T06:03:59.442Z,9.40
2018-10-01T06:06:28.089Z,9.40
2018-10-01T06:08:56.766Z,9.40
2018-10-01T06:11:25.452Z,9.40
2018-10-01T06:13:54.092Z,9.40
2018-10-01T06:16:22.769Z,9.40
2018-10-01T06:18:51.497Z,9.40
2018-10-01T06:21:20.170Z,9.40
2018-10-01T06:23:48.798Z,9.50
2018-10-01T06:26:17.507Z,9.50
2018-10-01T06:28:46.150Z,9.50
2018-10-01T06:31:14.804Z,9.40
2018-10-01T06:33:43.472Z,9.40
2018-10-01T06:36:12.149Z,9.40
2018-10-01T06:38:40.857Z,9.40
2018-10-01T06:41:09.510Z,9.50
2018-10-01T06:43:38.181Z,9.40
2018-10-01T06:46:07.247Z,9.50
2018-10-01T07:00:09.766Z,9.60
2018-10-01T07:02:38.420Z,9.60
2018-10-01T07:05:07.201Z,9.60
2018-10-01T07:07:35.850Z,9.70
2018-10-01T07:10:04.665Z,9.70
2018-10-01T07:12:33.329Z,9.70
2018-10-01T07:15:01.997Z,9.60
2018-10-01T07:17:30.749Z,9.60
2018-10-01T07:19:59.316Z,9.60
2018-10-01T07:22:27.973Z,9.70
2018-10-01T07:24:56.670Z,9.80
2018-10-01T07:27:25.320Z,9.90
2018-10-01T07:29:53.972Z,10.00
2018-10-01T07:32:22.637Z,10.10
2018-10-01T07:34:51.277Z,10.00
2018-10-01T07:37:19.925Z,10.10
2018-10-01T07:39:48.648Z,10.10
2018-10-01T07:42:17.285Z,10.10
2018-10-01T07:44:45.969Z,10.20
2018-10-01T07:47:14.695Z,10.30
2018-10-01T07:49:43.391Z,10.40
2018-10-01T07:52:12.059Z,10.40
2018-10-01T07:54:40.745Z,10.40
2018-10-01T07:57:09.476Z,10.30
2018-10-01T07:59:38.133Z,10.20
2018-10-01T08:02:06.939Z,10.20
2018-10-01T08:04:35.555Z,10.30
2018-10-01T08:07:04.216Z,10.20
2018-10-01T08:09:32.959Z,10.20
2018-10-01T08:12:01.550Z,10.10
2018-10-01T08:14:30.227Z,10.30
2018-10-01T08:16:58.961Z,10.30
2018-10-01T08:19:27.637Z,10.20
2018-10-01T08:21:56.280Z,10.20
2018-10-01T08:24:24.961Z,10.10
2018-10-01T08:26:53.617Z,10.20
2018-10-01T08:29:22.385Z,10.10
2018-10-01T08:31:51.098Z,10.10
2018-10-01T08:34:19.753Z,10.10
2018-10-01T08:36:48.453Z,10.00
2018-10-01T08:39:17.144Z,10.00
2018-10-01T08:41:45.805Z,10.00
2018-10-01T08:44:14.545Z,10.00
2018-10-01T08:46:43.197Z,10.10
2018-10-01T08:50:25.612Z,10.10
2018-10-01T08:53:02.786Z,10.00
2018-10-01T08:55:31.512Z,10.00
2018-10-01T08:58:00.169Z,10.00
2018-10-01T09:00:28.834Z,10.10
2018-10-01T09:02:57.498Z,10.20
2018-10-01T09:05:26.220Z,10.20
2018-10-01T09:07:54.920Z,10.20
2018-10-01T09:10:23.572Z,10.30
2018-10-01T09:12:52.224Z,10.40
2018-10-01T09:15:20.912Z,10.40
2018-10-01T09:17:49.570Z,10.40
2018-10-01T09:20:18.369Z,10.40
2018-10-01T09:22:46.968Z,10.40
2018-10-01T09:25:15.616Z,10.40
2018-10-01T09:27:44.403Z,10.50
2018-10-01T09:30:16.441Z,10.60
2018-10-01T09:32:45.144Z,10.60
2018-10-01T09:35:13.878Z,10.50
2018-10-01T09:37:42.644Z,10.70
2018-10-01T09:40:11.432Z,10.70
2018-10-01T09:42:40.065Z,10.70
2018-10-01T09:45:08.764Z,10.70
2018-10-01T09:47:37.406Z,10.70
2018-10-01T09:50:06.177Z,10.80
2018-10-01T09:52:34.844Z,10.90
2018-10-01T09:55:03.519Z,10.90
2018-10-01T09:57:32.162Z,10.90
2018-10-01T10:00:00.854Z,11.00
2018-10-01T10:02:29.539Z,11.10
2018-10-01T10:04:58.180Z,11.30
2018-10-01T10:07:26.889Z,11.30
2018-10-01T10:09:55.560Z,11.20
2018-10-01T10:12:24.274Z,11.30
2018-10-01T10:14:52.937Z,11.30
2018-10-01T10:17:21.607Z,11.30
2018-10-01T10:19:50.318Z,11.30
2018-10-01T10:22:19.071Z,11.30
2018-10-01T10:24:47.712Z,11.30
2018-10-01T10:27:16.450Z,11.40
2018-10-01T10:29:45.090Z,11.40
2018-10-01T10:32:13.895Z,11.50
2018-10-01T10:34:42.436Z,11.60
2018-10-01T10:37:11.098Z,11.70
2018-10-01T10:39:39.858Z,11.60
2018-10-01T10:42:08.457Z,11.60
2018-10-01T10:44:59.094Z,11.80
2018-10-01T10:47:27.744Z,11.80
2018-10-01T10:49:56.469Z,11.80
2018-10-01T10:52:25.120Z,11.90
2018-10-01T10:54:53.791Z,11.90
2018-10-01T10:57:22.516Z,12.00
2018-10-01T10:59:51.161Z,12.20
2018-10-01T11:02:19.842Z,12.20
2018-10-01T11:04:48.529Z,12.10
2018-10-01T11:07:17.298Z,12.00
2018-10-01T11:09:45.900Z,12.10
2018-10-01T11:12:14.572Z,12.20
2018-10-01T11:14:43.367Z,12.30
2018-10-01T11:17:11.869Z,12.20
2018-10-01T11:19:40.609Z,12.20
2018-10-01T11:22:09.261Z,12.40
2018-10-01T11:24:37.869Z,12.10
2018-10-01T11:27:06.631Z,12.10
2018-10-01T11:29:35.220Z,12.20
2018-10-01T11:32:03.903Z,12.10
2018-10-01T11:34:32.571Z,12.30
2018-10-01T11:37:01.241Z,12.30
2018-10-01T11:39:29.969Z,12.50
2018-10-01T11:41:58.660Z,12.60
2018-10-01T11:44:27.322Z,12.40
2018-10-01T11:46:56.043Z,12.50
2018-10-01T11:49:24.736Z,12.60
2018-10-01T11:51:53.381Z,12.70
2018-10-01T11:54:22.122Z,12.80
2018-10-01T11:56:50.785Z,12.90
2018-10-01T11:59:19.441Z,12.90
2018-10-01T12:01:48.116Z,12.70
2018-10-01T12:04:16.852Z,12.60
2018-10-01T12:06:45.459Z,12.80
2018-10-01T12:09:14.170Z,13.00
2018-10-01T12:11:42.792Z,13.00
2018-10-01T12:14:11.888Z,12.90
2018-10-01T12:16:40.545Z,12.70
2018-10-01T12:19:09.692Z,12.80
2018-10-01T12:21:38.496Z,12.90
2018-10-01T12:24:07.373Z,12.60
2018-10-01T12:26:36.029Z,12.40
2018-10-01T12:29:04.831Z,12.40
2018-10-01T12:31:33.449Z,12.40
2018-10-01T12:34:02.260Z,12.60
2018-10-01T12:36:30.873Z,12.80
2018-10-01T12:38:59.687Z,12.90
2018-10-01T12:41:28.425Z,12.90
2018-10-01T12:43:57.078Z,13.00
2018-10-01T12:46:25.774Z,13.10
2018-10-01T12:48:54.438Z,13.10
2018-10-01T12:51:23.129Z,13.20
2018-10-01T12:53:51.838Z,13.40
2018-10-01T12:56:20.600Z,13.80
2018-10-01T12:58:49.288Z,13.90
2018-10-01T13:01:17.978Z,13.90
2018-10-01T13:03:46.629Z,13.50
2018-10-01T13:06:15.376Z,13.50
2018-10-01T13:08:43.988Z,13.20
2018-10-01T13:11:12.708Z,13.00
2018-10-01T13:13:41.363Z,12.90
2018-10-01T13:16:10.030Z,13.10
2018-10-01T13:18:38.794Z,13.20
2018-10-01T13:21:07.731Z,13.50
2018-10-01T13:23:36.392Z,13.70
2018-10-01T13:26:05.541Z,13.80
2018-10-01T13:28:34.408Z,14.00
2018-10-01T13:31:03.292Z,13.90
2018-10-01T13:33:31.981Z,13.50
2018-10-01T13:36:00.657Z,13.20
2018-10-01T13:38:29.343Z,12.90
2018-10-01T13:40:57.999Z,12.30
2018-10-01T13:43:26.710Z,11.60
2018-10-01T13:45:55.405Z,11.10
2018-10-01T13:48:24.114Z,10.80
2018-10-01T13:50:52.789Z,10.70
2018-10-01T13:53:21.533Z,10.60
2018-10-01T13:55:50.237Z,10.70
2018-10-01T13:58:18.933Z,10.70
2018-10-01T14:00:47.585Z,10.80
2018-10-01T14:03:16.281Z,10.80
2018-10-01T14:05:44.979Z,10.90
2018-10-01T14:08:13.592Z,11.00
2018-10-01T14:10:42.754Z,11.10
2018-10-01T14:13:11.479Z,11.30
2018-10-01T14:15:40.127Z,11.50
2018-10-01T14:18:08.875Z,11.70
2018-10-01T14:20:37.584Z,11.90
2018-10-01T14:23:06.265Z,11.90
2018-10-01T14:25:35.054Z,12.10
2018-10-01T14:28:03.670Z,12.10
2018-10-01T14:30:32.710Z,12.20
2018-10-01T14:33:01.740Z,12.30
2018-10-01T14:35:30.646Z,12.40
2018-10-01T14:37:59.600Z,12.40
2018-10-01T14:40:28.429Z,12.50
2018-10-01T14:42:57.132Z,12.50
2018-10-01T14:45:25.778Z,12.60
2018-10-01T14:47:54.484Z,12.70
2018-10-01T14:50:23.181Z,12.80
2018-10-01T14:52:52.457Z,12.80
2018-10-01T14:55:21.141Z,12.80
2018-10-01T14:57:49.791Z,12.80
2018-10-01T15:00:19.424Z,12.80
2018-10-01T15:02:48.057Z,12.80
2018-10-01T15:05:16.733Z,12.90
2018-10-01T15:07:45.481Z,12.90
2018-10-01T15:10:15.000Z,12.80
2018-10-01T15:12:43.745Z,12.80
2018-10-01T15:15:12.472Z,12.80
2018-10-01T15:17:41.160Z,12.70
2018-10-01T15:20:09.446Z,12.60
2018-10-01T15:22:38.182Z,12.60
2018-10-01T15:25:07.006Z,12.60
2018-10-01T15:27:35.670Z,12.70
2018-10-01T15:30:05.019Z,12.90
2018-10-01T15:32:33.752Z,13.00
2018-10-01T15:35:02.432Z,13.10
2018-10-01T15:37:31.110Z,13.00
2018-10-01T15:39:59.753Z,12.90
2018-10-01T15:42:28.401Z,12.70
2018-10-01T15:44:57.092Z,12.60
2018-10-01T15:47:25.737Z,12.40
2018-10-01T15:49:54.460Z,12.20
2018-10-01T15:52:23.115Z,12.10
2018-10-01T15:54:51.733Z,11.90
2018-10-01T15:57:20.377Z,11.80
2018-10-01T15:59:49.065Z,11.70
2018-10-01T16:02:17.706Z,11.70
2018-10-01T16:04:46.376Z,11.60
2018-10-01T16:07:15.039Z,11.60
2018-10-01T16:09:43.719Z,11.40
2018-10-01T16:12:12.386Z,11.40
2018-10-01T16:14:41.047Z,11.30
2018-10-01T16:17:09.694Z,11.30
2018-10-01T16:22:44.729Z,11.10
2018-10-01T16:25:13.415Z,11.20
2018-10-01T16:27:42.267Z,11.20
2018-10-01T16:30:10.937Z,11.30
2018-10-01T16:32:39.980Z,11.40
2018-10-01T16:35:08.650Z,11.40
2018-10-01T16:37:37.265Z,11.40
2018-10-01T16:40:05.986Z,11.30
2018-10-01T16:42:34.694Z,11.30
2018-10-01T16:45:03.391Z,11.20
2018-10-01T16:47:32.030Z,11.10
2018-10-01T16:50:00.666Z,11.00
2018-10-01T16:52:29.388Z,11.00
2018-10-01T16:54:58.025Z,10.90
2018-10-01T16:57:26.697Z,10.80
2018-10-01T16:59:55.364Z,10.70
2018-10-01T17:02:23.972Z,10.60
2018-10-01T17:04:52.652Z,10.40
2018-10-01T17:07:21.304Z,10.40
2018-10-01T17:09:49.964Z,10.30
2018-10-01T17:12:32.597Z,10.30
2018-10-01T17:15:01.214Z,10.30
2018-10-01T17:17:29.915Z,10.40
2018-10-01T17:19:58.951Z,10.40
2018-10-01T17:25:21.070Z,9.70
2018-10-01T17:27:53.441Z,9.30
2018-10-01T17:30:22.147Z,9.10
2018-10-01T17:32:50.789Z,9.00
2018-10-01T17:35:19.545Z,9.00
2018-10-01T17:37:48.242Z,8.90
2018-10-01T17:40:16.868Z,8.80
2018-10-01T17:42:45.538Z,8.80
2018-10-01T17:45:14.267Z,8.80
2018-10-01T17:47:42.944Z,8.70
2018-10-01T17:50:11.634Z,8.70
2018-10-01T17:52:40.356Z,8.70
2018-10-01T17:55:09.048Z,8.80
2018-10-01T17:57:37.703Z,8.80
2018-10-01T18:00:07.318Z,8.80
2018-10-01T18:02:36.025Z,8.80
2018-10-01T18:05:04.755Z,8.90
2018-10-01T18:10:26.375Z,9.10
2018-10-01T18:12:55.047Z,9.10
2018-10-01T18:15:23.719Z,9.10
2018-10-01T18:17:52.437Z,9.10
2018-10-01T18:20:21.088Z,9.10
2018-10-01T18:25:42.997Z,9.10
2018-10-01T18:28:12.144Z,9.10
2018-10-01T18:30:50.664Z,9.10
2018-10-01T18:33:19.318Z,9.10
2018-10-01T18:35:48.109Z,9.10
2018-10-01T18:38:16.817Z,9.10
2018-10-01T18:40:45.475Z,9.10
2018-10-01T18:43:14.116Z,9.10
2018-10-01T18:45:42.763Z,9.10
2018-10-01T18:48:11.465Z,9.10
2018-10-01T18:50:41.124Z,9.20
2018-10-01T18:53:10.101Z,9.20
2018-10-01T18:55:39.074Z,9.10
2018-10-01T18:58:07.732Z,9.10
2018-10-01T19:00:36.413Z,8.90
2018-10-01T19:03:05.110Z,8.90
2018-10-01T19:05:33.788Z,8.80
2018-10-01T19:08:02.436Z,8.80
2018-10-01T19:10:31.168Z,8.80
2018-10-01T19:13:03.189Z,8.70
2018-10-01T19:15:31.852Z,8.70
2018-10-01T19:18:00.576Z,8.70
2018-10-01T19:20:48.808Z,8.70
2018-10-01T19:26:10.497Z,8.60
2018-10-01T19:28:39.201Z,8.60
2018-10-01T19:31:07.941Z,8.50
2018-10-01T19:33:36.643Z,8.50
2018-10-01T19:36:05.385Z,8.50
2018-10-01T19:38:34.083Z,8.50
2018-10-01T19:41:03.465Z,8.50
2018-10-01T19:43:32.132Z,8.50
2018-10-01T19:46:00.834Z,8.40
2018-10-01T19:48:29.571Z,8.40
2018-10-01T19:56:44.768Z,8.30
2018-10-01T19:59:13.481Z,8.40
2018-10-01T20:01:42.153Z,8.40
2018-10-01T20:04:11.184Z,8.40
2018-10-01T20:06:39.852Z,8.40
2018-10-01T20:09:10.825Z,8.40
2018-10-01T20:11:39.523Z,8.40
2018-10-01T20:14:08.195Z,8.30
2018-10-01T20:16:36.954Z,8.40
2018-10-01T20:19:05.739Z,8.30
2018-10-01T20:21:34.399Z,8.40
2018-10-01T20:24:03.241Z,8.30
2018-10-01T20:26:32.010Z,8.30
2018-10-01T20:29:00.875Z,8.30
2018-10-01T20:31:29.285Z,8.30
2018-10-01T20:33:58.045Z,8.20
2018-10-01T20:36:26.777Z,8.20
2018-10-01T20:38:55.417Z,8.20
2018-10-01T20:41:24.133Z,8.10
2018-10-01T20:43:52.761Z,8.10
2018-10-01T20:46:21.451Z,8.10
2018-10-01T20:48:50.118Z,8.10
2018-10-01T20:51:18.742Z,8.00
2018-10-01T20:53:47.436Z,8.10
2018-10-01T20:56:16.091Z,8.10
2018-10-01T20:58:44.774Z,8.10
2018-10-01T21:01:13.419Z,8.20
2018-10-01T21:03:42.052Z,8.20
2018-10-01T21:06:10.705Z,8.20
2018-10-01T21:08:39.363Z,8.20
2018-10-01T21:11:08.004Z,8.20
2018-10-01T21:13:36.699Z,8.20
2018-10-01T21:16:05.372Z,8.20
2018-10-01T21:18:34.066Z,8.30
2018-10-01T21:21:02.726Z,8.20
2018-10-01T21:23:31.362Z,8.20
2018-10-01T21:26:00.041Z,8.30
2018-10-01T21:28:28.676Z,8.20
2018-10-01T21:36:47.210Z,8.20
2018-10-01T21:40:01.280Z,8.20
2018-10-01T21:42:30.303Z,8.10
2018-10-01T21:44:59.871Z,8.00
2018-10-01T21:47:29.417Z,8.00
2018-10-01T21:49:58.139Z,8.00
2018-10-01T21:52:27.499Z,7.90
2018-10-01T21:54:56.416Z,7.90
2018-10-01T21:57:25.237Z,7.80
2018-10-01T21:59:53.904Z,7.80
2018-10-01T22:02:22.724Z,7.80
2018-10-01T22:04:51.382Z,7.80
2018-10-01T22:07:20.164Z,7.80
2018-10-01T22:09:49.404Z,7.80
2018-10-01T22:12:18.136Z,7.90
2018-10-01T22:14:46.833Z,7.80
2018-10-01T22:25:56.100Z,7.80
2018-10-01T22:28:24.779Z,7.90
2018-10-01T22:30:53.440Z,7.90
2018-10-01T22:42:01.986Z,7.90
2018-10-01T22:44:30.665Z,7.90
2018-10-01T22:46:59.356Z,7.90
2018-10-01T22:49:28.034Z,7.90
2018-10-01T22:51:56.723Z,7.80
2018-10-01T22:54:25.366Z,7.80
2018-10-01T22:56:54.080Z,7.80
2018-10-01T22:59:22.764Z,7.80
2018-10-01T23:01:51.423Z,7.70
2018-10-01T23:04:20.081Z,7.70
2018-10-01T23:06:48.730Z,7.70
2018-10-01T23:09:17.454Z,7.70
2018-10-01T23:11:46.104Z,7.60
2018-10-01T23:14:14.754Z,7.60
2018-10-01T23:16:43.449Z,7.50
2018-10-01T23:19:12.063Z,7.40
2018-10-01T23:21:40.734Z,7.30
2018-10-01T23:24:09.393Z,7.20
2018-10-01T23:26:38.032Z,7.20
2018-10-01T23:29:06.790Z,7.20
2018-10-01T23:31:35.421Z,7.10
2018-10-01T23:34:04.076Z,7.10
2018-10-01T23:36:48.631Z,7.00
2018-10-01T23:39:17.317Z,7.00
2018-10-01T23:41:45.984Z,6.90
2018-10-01T23:44:14.637Z,6.90
2018-10-01T23:46:43.633Z,6.90
2018-10-01T23:49:12.271Z,6.80
2018-10-01T23:51:40.901Z,6.80
2018-10-01T23:54:09.561Z,6.70
2018-10-01T23:56:38.184Z,6.70
2018-10-01T23:59:06.932Z,6.60
