createdAt,value
2022-09-07T00:01:46.897Z,9.60
2022-09-07T00:04:49.412Z,6.25
2022-09-07T00:07:51.811Z,11.90
2022-09-07T00:11:00.562Z,7.87
2022-09-07T00:14:02.867Z,8.43
2022-09-07T00:17:05.420Z,7.50
2022-09-07T00:20:09.284Z,8.90
2022-09-07T00:23:11.832Z,9.38
2022-09-07T00:26:19.917Z,8.30
2022-09-07T00:29:22.691Z,8.05
2022-09-07T00:32:24.942Z,9.20
2022-09-07T00:35:27.479Z,11.25
2022-09-07T00:38:29.930Z,6.95
2022-09-07T00:41:32.646Z,8.95
2022-09-07T00:44:44.030Z,7.50
2022-09-07T00:47:49.263Z,7.12
2022-09-07T00:51:03.040Z,9.02
2022-09-07T00:54:14.138Z,10.55
2022-09-07T00:57:16.716Z,6.78
2022-09-07T01:00:19.298Z,8.20
2022-09-07T01:03:27.553Z,6.93
2022-09-07T01:06:33.322Z,8.35
2022-09-07T01:09:36.524Z,7.62
2022-09-07T01:12:39.234Z,9.75
2022-09-07T01:15:51.758Z,8.90
2022-09-07T01:19:29.515Z,8.55
2022-09-07T01:22:48.855Z,7.93
2022-09-07T01:26:09.958Z,9.27
2022-09-07T01:29:42.268Z,12.05
2022-09-07T01:33:19.457Z,7.37
2022-09-07T01:36:29.033Z,6.95
2022-09-07T01:39:56.542Z,8.50
2022-09-07T01:43:06.784Z,9.32
2022-09-07T01:46:19.481Z,17.80
2022-09-07T01:49:28.128Z,10.70
2022-09-07T01:52:42.450Z,6.75
2022-09-07T01:56:06.842Z,8.40
2022-09-07T01:59:34.060Z,7.30
2022-09-07T02:02:56.017Z,8.25
2022-09-07T02:06:07.260Z,6.87
2022-09-07T02:09:41.982Z,8.80
2022-09-07T02:13:00.826Z,9.43
2022-09-07T02:16:07.465Z,10.75
2022-09-07T02:19:16.391Z,8.88
2022-09-07T02:22:25.036Z,8.23
2022-09-07T02:25:37.801Z,7.57
2022-09-07T02:28:40.416Z,9.55
2022-09-07T02:31:43.312Z,7.85
2022-09-07T02:34:46.325Z,8.85
2022-09-07T02:37:50.284Z,9.10
2022-09-07T02:40:54.843Z,10.45
2022-09-07T02:43:58.192Z,10.35
2022-09-07T02:47:19.056Z,8.95
2022-09-07T02:50:47.141Z,11.25
2022-09-07T02:54:06.771Z,7.90
2022-09-07T02:57:28.091Z,9.43
2022-09-07T03:00:35.873Z,8.27
2022-09-07T03:03:41.311Z,10.77
2022-09-07T03:06:50.505Z,9.60
2022-09-07T03:09:58.257Z,8.38
2022-09-07T03:13:00.499Z,12.65
2022-09-07T03:16:03.078Z,8.95
2022-09-07T03:19:05.766Z,10.23
2022-09-07T03:22:08.570Z,9.25
2022-09-07T03:25:11.121Z,8.75
2022-09-07T03:28:13.722Z,8.65
2022-09-07T03:31:16.113Z,10.05
2022-09-07T03:34:18.654Z,7.82
2022-09-07T03:37:20.983Z,9.32
2022-09-07T03:40:23.480Z,11.52
2022-09-07T03:43:26.051Z,7.87
2022-09-07T03:46:28.572Z,8.73
2022-09-07T03:49:30.917Z,8.40
2022-09-07T03:52:34.514Z,9.73
2022-09-07T03:55:36.735Z,9.60
2022-09-07T03:58:39.536Z,10.30
2022-09-07T04:01:41.894Z,14.27
2022-09-07T04:04:48.879Z,10.40
2022-09-07T04:07:52.812Z,11.12
2022-09-07T04:11:00.105Z,9.35
2022-09-07T04:14:02.657Z,10.25
2022-09-07T04:17:05.622Z,8.85
2022-09-07T04:20:08.356Z,8.68
2022-09-07T04:23:11.098Z,16.42
2022-09-07T04:26:31.675Z,12.18
2022-09-07T04:29:34.256Z,9.52
2022-09-07T04:32:36.578Z,8.70
2022-09-07T04:35:41.091Z,14.75
2022-09-07T04:38:43.715Z,14.55
2022-09-07T04:41:46.236Z,12.40
2022-09-07T04:44:51.443Z,9.15
2022-09-07T04:47:54.019Z,9.63
2022-09-07T04:50:56.331Z,8.38
2022-09-07T04:54:01.115Z,7.95
2022-09-07T04:57:03.381Z,10.98
2022-09-07T05:00:08.642Z,11.38
2022-09-07T05:03:10.913Z,10.70
2022-09-07T05:06:14.798Z,9.60
2022-09-07T05:09:17.008Z,14.18
2022-09-07T05:12:19.630Z,10.05
2022-09-07T05:15:22.642Z,11.25
2022-09-07T05:18:25.950Z,11.30
2022-09-07T05:21:31.555Z,9.73
2022-09-07T05:24:37.098Z,9.27
2022-09-07T05:27:39.437Z,16.30
2022-09-07T05:37:26.895Z,8.82
2022-09-07T05:40:36.130Z,8.18
2022-09-07T05:47:04.357Z,9.03
2022-09-07T05:50:08.048Z,10.68
2022-09-07T05:53:10.307Z,7.65
2022-09-07T05:56:13.834Z,7.95
2022-09-07T05:59:16.155Z,7.68
2022-09-07T06:02:18.867Z,8.85
2022-09-07T06:05:21.635Z,10.77
2022-09-07T06:08:23.970Z,11.57
2022-09-07T06:11:27.361Z,9.30
2022-09-07T06:14:29.589Z,11.32
2022-09-07T06:17:32.093Z,9.65
2022-09-07T06:20:34.344Z,10.35
2022-09-07T06:23:38.387Z,9.85
2022-09-07T06:29:43.018Z,11.38
2022-09-07T06:32:45.806Z,8.60
2022-09-07T06:35:57.072Z,7.80
2022-09-07T06:39:01.565Z,9.00
2022-09-07T06:42:04.364Z,8.95
2022-09-07T06:45:07.617Z,13.83
2022-09-07T06:48:10.179Z,7.72
2022-09-07T06:51:15.597Z,11.02
2022-09-07T06:57:40.489Z,12.25
2022-09-07T07:00:43.077Z,9.10
2022-09-07T07:03:46.663Z,10.20
2022-09-07T07:06:49.238Z,9.25
2022-09-07T07:09:51.483Z,10.00
2022-09-07T07:12:57.737Z,12.60
2022-09-07T07:16:08.879Z,9.93
2022-09-07T07:19:11.470Z,7.28
2022-09-07T07:22:42.555Z,11.18
2022-09-07T07:25:37.339Z,10.52
2022-09-07T07:32:07.151Z,8.98
2022-09-07T07:35:10.211Z,6.80
2022-09-07T07:51:30.883Z,7.32
2022-09-07T07:54:36.819Z,8.30
2022-09-07T07:57:39.427Z,6.22
2022-09-07T08:00:54.174Z,11.95
2022-09-07T08:03:57.610Z,7.47
2022-09-07T08:07:00.314Z,8.32
2022-09-07T08:10:03.081Z,5.47
2022-09-07T08:13:05.563Z,4.68
2022-09-07T08:16:09.830Z,8.40
2022-09-07T08:19:12.154Z,12.27
2022-09-07T08:22:16.803Z,7.05
2022-09-07T08:25:22.484Z,7.00
2022-09-07T08:28:32.197Z,8.05
2022-09-07T08:31:37.138Z,9.63
2022-09-07T08:34:49.605Z,5.65
2022-09-07T08:37:51.871Z,6.03
2022-09-07T08:40:54.669Z,4.28
2022-09-07T08:44:01.855Z,7.28
2022-09-07T08:47:39.660Z,5.65
2022-09-07T08:51:01.146Z,6.53
2022-09-07T08:54:05.708Z,9.38
2022-09-07T08:57:24.697Z,7.65
2022-09-07T09:00:27.447Z,4.68
2022-09-07T09:03:32.960Z,4.20
2022-09-07T09:07:04.182Z,8.13
2022-09-07T09:10:15.544Z,8.75
2022-09-07T09:13:25.716Z,5.85
2022-09-07T09:16:54.305Z,4.80
2022-09-07T09:20:17.027Z,4.32
2022-09-07T09:23:40.269Z,5.70
2022-09-07T09:26:47.394Z,4.82
2022-09-07T09:29:49.754Z,5.30
2022-09-07T09:33:12.123Z,7.30
2022-09-07T09:36:35.489Z,4.75
2022-09-07T09:39:40.058Z,5.47
2022-09-07T09:43:01.881Z,4.53
2022-09-07T09:46:18.103Z,6.57
2022-09-07T09:49:28.337Z,4.72
2022-09-07T09:52:44.821Z,5.57
2022-09-07T09:55:52.871Z,5.60
2022-09-07T10:05:58.069Z,5.62
2022-09-07T10:09:02.349Z,8.43
2022-09-07T10:12:07.558Z,5.03
2022-09-07T10:15:31.143Z,8.25
2022-09-07T10:18:39.552Z,7.62
2022-09-07T10:21:44.761Z,11.80
2022-09-07T10:24:47.309Z,4.37
2022-09-07T10:28:06.159Z,6.57
2022-09-07T10:31:32.547Z,6.03
2022-09-07T10:34:43.544Z,5.93
2022-09-07T10:38:06.792Z,7.93
2022-09-07T10:47:30.539Z,11.20
2022-09-07T10:50:53.267Z,5.30
2022-09-07T10:54:34.147Z,11.18
2022-09-07T10:58:13.861Z,9.80
2022-09-07T11:01:54.461Z,8.57
2022-09-07T11:05:05.218Z,7.43
2022-09-07T11:08:16.133Z,9.00
2022-09-07T11:15:09.139Z,7.65
2022-09-07T11:18:19.845Z,5.72
2022-09-07T11:25:29.899Z,9.75
2022-09-07T11:28:46.323Z,8.18
2022-09-07T11:32:00.835Z,6.35
2022-09-07T11:35:12.320Z,7.32
2022-09-07T11:38:57.178Z,8.13
2022-09-07T11:45:46.599Z,9.07
2022-09-07T11:48:56.501Z,11.52
2022-09-07T11:52:05.466Z,9.25
2022-09-07T11:55:20.578Z,11.70
2022-09-07T11:58:47.287Z,9.43
2022-09-07T12:02:42.051Z,13.73
2022-09-07T12:06:07.352Z,13.18
2022-09-07T12:09:14.878Z,11.60
2022-09-07T12:12:29.761Z,11.27
2022-09-07T12:15:57.266Z,15.80
2022-09-07T12:19:21.249Z,12.30
2022-09-07T12:22:23.800Z,12.60
2022-09-07T12:25:29.356Z,12.95
2022-09-07T12:28:34.434Z,12.60
2022-09-07T12:31:57.713Z,11.57
2022-09-07T12:35:02.062Z,12.00
2022-09-07T12:38:18.641Z,13.35
2022-09-07T12:41:24.228Z,12.45
2022-09-07T12:44:29.396Z,13.90
2022-09-07T12:47:31.848Z,13.62
2022-09-07T12:50:40.243Z,13.73
2022-09-07T12:54:13.106Z,12.82
2022-09-07T12:57:46.179Z,13.75
2022-09-07T13:01:31.094Z,15.23
2022-09-07T13:04:55.183Z,15.15
2022-09-07T13:08:09.482Z,13.62
2022-09-07T13:11:37.544Z,12.13
2022-09-07T13:14:50.896Z,12.48
2022-09-07T13:17:57.917Z,12.23
2022-09-07T13:21:14.737Z,11.75
2022-09-07T13:28:03.981Z,12.45
2022-09-07T13:31:30.103Z,11.93
2022-09-07T13:34:32.421Z,10.77
2022-09-07T13:37:43.982Z,11.02
2022-09-07T13:40:48.560Z,10.80
2022-09-07T13:44:00.888Z,11.05
2022-09-07T13:47:13.095Z,10.43
2022-09-07T13:50:30.024Z,11.48
2022-09-07T13:54:03.217Z,13.27
2022-09-07T13:57:24.524Z,10.60
2022-09-07T14:00:28.384Z,11.10
2022-09-07T14:03:45.248Z,9.63
2022-09-07T14:06:47.536Z,10.57
2022-09-07T14:10:19.696Z,10.07
2022-09-07T14:13:21.987Z,13.82
2022-09-07T14:16:24.572Z,12.88
2022-09-07T14:19:40.402Z,12.03
2022-09-07T14:22:44.356Z,9.85
2022-09-07T14:29:22.403Z,10.00
2022-09-07T14:32:25.421Z,9.52
2022-09-07T14:35:38.292Z,10.68
2022-09-07T14:42:05.360Z,10.82
2022-09-07T14:45:22.582Z,8.13
2022-09-07T14:48:32.366Z,8.60
2022-09-07T14:51:44.853Z,13.20
2022-09-07T14:54:52.512Z,10.40
2022-09-07T14:58:39.944Z,8.95
2022-09-07T15:01:42.642Z,8.02
2022-09-07T15:04:46.626Z,9.57
2022-09-07T15:07:57.889Z,11.52
2022-09-07T15:14:26.892Z,9.57
2022-09-07T15:17:48.118Z,8.48
2022-09-07T15:20:50.866Z,12.37
2022-09-07T15:23:58.577Z,9.93
2022-09-07T15:27:02.667Z,9.35
2022-09-07T15:30:07.166Z,9.50
2022-09-07T15:33:11.443Z,13.07
2022-09-07T15:36:16.274Z,15.00
2022-09-07T15:39:21.386Z,12.65
2022-09-07T15:45:48.085Z,17.52
2022-09-07T15:52:05.086Z,9.98
2022-09-07T15:55:08.794Z,9.35
2022-09-07T15:58:12.900Z,10.45
2022-09-07T16:04:38.774Z,11.50
2022-09-07T16:11:19.729Z,11.52
2022-09-07T16:14:22.059Z,10.85
2022-09-07T16:17:27.486Z,16.08
2022-09-07T16:20:38.582Z,10.70
2022-09-07T16:23:48.828Z,12.30
2022-09-07T16:27:24.261Z,17.98
2022-09-07T16:30:28.963Z,13.32
2022-09-07T16:33:36.654Z,12.43
2022-09-07T16:36:39.867Z,13.68
2022-09-07T16:39:42.625Z,15.43
2022-09-07T16:42:47.249Z,15.70
2022-09-07T16:46:05.138Z,12.85
2022-09-07T16:49:07.797Z,13.62
2022-09-07T16:52:12.818Z,12.85
2022-09-07T16:55:15.555Z,14.48
2022-09-07T16:58:36.953Z,18.37
2022-09-07T17:01:39.846Z,17.52
2022-09-07T17:04:45.305Z,20.42
2022-09-07T17:07:47.899Z,13.82
2022-09-07T17:10:50.268Z,18.62
2022-09-07T17:13:54.039Z,14.87
2022-09-07T17:17:00.966Z,15.02
2022-09-07T17:20:10.742Z,15.23
2022-09-07T17:23:16.818Z,14.13
2022-09-07T17:26:27.051Z,14.57
2022-09-07T17:29:37.185Z,14.63
2022-09-07T17:32:42.533Z,14.35
2022-09-07T17:35:45.558Z,16.87
2022-09-07T17:42:11.247Z,19.83
2022-09-07T17:45:20.017Z,15.90
2022-09-07T17:48:22.243Z,15.52
2022-09-07T17:51:26.252Z,16.53
2022-09-07T17:54:30.184Z,15.20
2022-09-07T17:57:34.857Z,16.20
2022-09-07T18:00:40.180Z,20.17
2022-09-07T18:03:42.945Z,15.00
2022-09-07T18:06:45.255Z,15.57
2022-09-07T18:09:47.764Z,16.70
2022-09-07T18:12:55.444Z,22.13
2022-09-07T18:15:58.511Z,19.05
2022-09-07T18:19:03.159Z,17.62
2022-09-07T18:22:05.925Z,16.35
2022-09-07T18:25:10.343Z,16.07
2022-09-07T18:31:35.656Z,16.77
2022-09-07T18:34:40.751Z,21.27
2022-09-07T18:37:43.547Z,24.12
2022-09-07T18:40:46.199Z,18.98
2022-09-07T18:43:48.552Z,16.23
2022-09-07T18:46:51.054Z,18.20
2022-09-07T18:49:54.656Z,20.50
2022-09-07T18:53:07.208Z,15.45
2022-09-07T18:56:23.964Z,16.67
2022-09-07T18:59:26.478Z,18.63
2022-09-07T19:02:28.905Z,19.98
2022-09-07T19:08:55.837Z,20.15
2022-09-07T19:11:58.377Z,15.90
2022-09-07T19:15:00.644Z,20.17
2022-09-07T19:18:05.694Z,22.57
2022-09-07T19:21:16.090Z,19.17
2022-09-07T19:24:19.305Z,20.30
2022-09-07T19:27:21.572Z,22.23
2022-09-07T19:30:24.199Z,22.10
2022-09-07T19:33:26.409Z,23.08
2022-09-07T19:36:37.163Z,22.05
2022-09-07T19:39:39.890Z,19.90
2022-09-07T19:42:42.893Z,16.95
2022-09-07T19:45:47.546Z,19.73
2022-09-07T19:48:50.130Z,25.77
2022-09-07T19:51:52.465Z,22.13
2022-09-07T19:54:57.199Z,26.03
2022-09-07T19:57:59.498Z,20.00
2022-09-07T20:01:18.895Z,21.43
2022-09-07T20:04:23.552Z,20.02
2022-09-07T20:07:25.892Z,18.42
2022-09-07T20:10:30.133Z,21.37
2022-09-07T20:13:32.688Z,17.40
2022-09-07T20:16:39.347Z,17.05
2022-09-07T20:19:41.689Z,20.85
2022-09-07T20:22:44.477Z,17.83
2022-09-07T20:25:57.504Z,19.15
2022-09-07T20:29:23.815Z,21.95
2022-09-07T20:32:22.343Z,15.30
2022-09-07T20:35:24.867Z,14.27
2022-09-07T20:38:29.606Z,21.85
2022-09-07T20:41:34.083Z,15.05
2022-09-07T20:44:36.608Z,16.95
2022-09-07T20:47:39.203Z,14.98
2022-09-07T20:50:42.067Z,14.82
2022-09-07T20:53:46.209Z,16.67
2022-09-07T20:56:48.403Z,15.13
2022-09-07T20:59:50.969Z,14.50
2022-09-07T21:02:53.260Z,14.15
2022-09-07T21:05:55.858Z,17.03
2022-09-07T21:08:58.725Z,16.58
2022-09-07T21:12:01.251Z,21.25
2022-09-07T21:15:03.711Z,14.23
2022-09-07T21:18:08.476Z,15.77
2022-09-07T21:21:21.405Z,14.00
2022-09-07T21:24:24.115Z,15.45
2022-09-07T21:27:26.359Z,21.35
2022-09-07T21:30:28.999Z,14.67
2022-09-07T21:33:33.435Z,16.52
2022-09-07T21:36:36.164Z,17.12
2022-09-07T21:39:38.424Z,15.20
2022-09-07T21:42:41.124Z,14.67
2022-09-07T21:45:45.621Z,15.82
2022-09-07T21:48:48.138Z,19.55
2022-09-07T21:51:50.383Z,16.80
2022-09-07T21:54:53.083Z,13.98
2022-09-07T21:57:57.764Z,14.07
2022-09-07T22:01:09.138Z,17.45
2022-09-07T22:04:12.101Z,16.87
2022-09-07T22:07:14.638Z,14.40
2022-09-07T22:10:17.133Z,16.00
2022-09-07T22:13:19.434Z,16.15
2022-09-07T22:16:22.328Z,18.83
2022-09-07T22:19:24.628Z,19.63
2022-09-07T22:22:27.191Z,17.35
2022-09-07T22:25:29.388Z,20.02
2022-09-07T22:28:32.630Z,16.23
2022-09-07T22:31:37.316Z,16.20
2022-09-07T22:34:39.944Z,17.27
2022-09-07T22:37:42.171Z,13.50
2022-09-07T22:40:44.719Z,15.80
2022-09-07T22:43:50.124Z,15.80
2022-09-07T22:46:52.974Z,15.15
2022-09-07T22:49:55.504Z,15.93
2022-09-07T22:52:58.017Z,14.87
2022-09-07T22:56:00.733Z,22.10
2022-09-07T22:59:07.552Z,15.82
2022-09-07T23:02:09.762Z,17.70
2022-09-07T23:05:12.373Z,15.75
2022-09-07T23:08:14.712Z,16.98
2022-09-07T23:11:17.776Z,17.87
2022-09-07T23:14:24.391Z,18.60
2022-09-07T23:17:26.917Z,14.95
2022-09-07T23:20:29.140Z,14.50
2022-09-07T23:23:31.695Z,16.77
2022-09-07T23:26:34.069Z,15.15
2022-09-07T23:29:36.538Z,15.77
2022-09-07T23:32:38.910Z,17.30
2022-09-07T23:35:42.051Z,16.67
2022-09-07T23:38:45.313Z,17.12
2022-09-07T23:44:49.809Z,15.60
2022-09-07T23:47:52.311Z,15.95
2022-09-07T23:50:54.982Z,15.82
2022-09-07T23:53:57.765Z,16.87
2022-09-07T23:57:00.283Z,17.80
