createdAt,value
2022-10-15T00:01:42.261Z,27.98
2022-10-15T00:04:08.750Z,19.48
2022-10-15T00:06:35.689Z,14.55
2022-10-15T00:09:02.241Z,26.95
2022-10-15T00:11:28.751Z,25.17
2022-10-15T00:13:56.113Z,29.92
2022-10-15T00:16:23.669Z,23.13
2022-10-15T00:18:51.601Z,16.60
2022-10-15T00:21:19.673Z,19.58
2022-10-15T00:23:46.895Z,24.58
2022-10-15T00:26:14.411Z,27.08
2022-10-15T00:28:41.212Z,27.60
2022-10-15T00:31:09.570Z,21.90
2022-10-15T00:33:36.234Z,17.55
2022-10-15T00:36:04.625Z,20.80
2022-10-15T00:38:31.748Z,25.75
2022-10-15T00:40:58.580Z,23.63
2022-10-15T00:43:39.701Z,30.65
2022-10-15T00:46:11.722Z,18.98
2022-10-15T00:48:38.440Z,30.02
2022-10-15T00:51:05.538Z,18.92
2022-10-15T00:53:32.493Z,18.52
2022-10-15T00:55:59.156Z,20.17
2022-10-15T00:58:28.406Z,18.13
2022-10-15T01:00:57.907Z,29.38
2022-10-15T01:03:24.606Z,29.13
2022-10-15T01:05:51.816Z,27.95
2022-10-15T01:08:18.343Z,27.63
2022-10-15T01:10:56.929Z,28.60
2022-10-15T01:13:43.714Z,16.20
2022-10-15T01:16:24.185Z,15.48
2022-10-15T01:18:56.418Z,29.30
2022-10-15T01:21:30.179Z,31.17
2022-10-15T01:24:05.937Z,16.90
2022-10-15T01:26:53.249Z,29.35
2022-10-15T01:29:35.167Z,31.60
2022-10-15T01:32:03.780Z,24.75
2022-10-15T01:34:36.675Z,29.15
2022-10-15T01:37:14.012Z,23.08
2022-10-15T01:39:44.388Z,33.65
2022-10-15T01:42:16.928Z,23.40
2022-10-15T01:44:46.871Z,29.65
2022-10-15T01:47:36.346Z,28.58
2022-10-15T01:50:04.363Z,25.45
2022-10-15T01:52:33.738Z,18.58
2022-10-15T01:55:00.635Z,28.85
2022-10-15T01:57:27.662Z,21.13
2022-10-15T01:59:54.356Z,21.70
2022-10-15T02:02:23.471Z,28.02
2022-10-15T02:04:50.177Z,16.05
2022-10-15T02:07:29.938Z,24.23
2022-10-15T02:10:02.427Z,20.55
2022-10-15T02:12:32.384Z,16.27
2022-10-15T02:15:06.481Z,19.63
2022-10-15T02:17:41.814Z,18.38
2022-10-15T02:20:14.326Z,26.20
2022-10-15T02:22:48.231Z,25.30
2022-10-15T02:25:18.544Z,30.20
2022-10-15T02:27:47.768Z,25.63
2022-10-15T02:30:15.333Z,27.30
2022-10-15T02:32:42.641Z,27.98
2022-10-15T02:35:10.348Z,32.72
2022-10-15T02:37:43.184Z,32.58
2022-10-15T02:40:10.040Z,17.13
2022-10-15T02:42:36.956Z,30.48
2022-10-15T02:45:07.514Z,30.77
2022-10-15T02:47:34.020Z,35.45
2022-10-15T02:50:02.840Z,21.23
2022-10-15T02:52:29.383Z,33.78
2022-10-15T02:54:55.799Z,26.38
2022-10-15T02:57:22.623Z,31.52
2022-10-15T02:59:50.137Z,19.60
2022-10-15T03:02:19.181Z,39.67
2022-10-15T03:04:46.877Z,18.80
2022-10-15T03:07:14.317Z,25.98
2022-10-15T03:09:40.902Z,27.80
2022-10-15T03:12:07.594Z,33.90
2022-10-15T03:14:34.441Z,19.00
2022-10-15T03:17:01.238Z,24.13
2022-10-15T03:19:28.236Z,38.47
2022-10-15T03:21:54.888Z,35.70
2022-10-15T03:24:21.433Z,43.70
2022-10-15T03:26:47.911Z,39.53
2022-10-15T03:29:14.494Z,37.20
2022-10-15T03:31:46.334Z,24.05
2022-10-15T03:34:12.967Z,39.13
2022-10-15T03:36:40.814Z,46.20
2022-10-15T03:39:11.946Z,35.83
2022-10-15T03:41:39.286Z,21.45
2022-10-15T03:44:06.372Z,43.67
2022-10-15T03:46:34.343Z,35.17
2022-10-15T03:49:01.077Z,49.80
2022-10-15T03:51:29.345Z,25.90
2022-10-15T03:54:04.175Z,29.38
2022-10-15T03:56:30.697Z,25.58
2022-10-15T03:59:15.717Z,41.47
2022-10-15T04:01:43.444Z,25.23
2022-10-15T04:04:13.133Z,31.25
2022-10-15T04:06:39.928Z,33.72
2022-10-15T04:09:11.163Z,40.15
2022-10-15T04:11:37.687Z,40.03
2022-10-15T04:14:04.944Z,45.03
2022-10-15T04:16:32.803Z,50.20
2022-10-15T04:19:04.098Z,38.38
2022-10-15T04:21:31.626Z,31.80
2022-10-15T04:24:01.617Z,26.52
2022-10-15T04:26:46.168Z,25.73
2022-10-15T04:29:13.282Z,49.58
2022-10-15T04:31:42.986Z,31.65
2022-10-15T04:34:09.740Z,36.63
2022-10-15T04:36:36.719Z,52.30
2022-10-15T04:39:10.923Z,51.67
2022-10-15T04:41:42.683Z,40.88
2022-10-15T04:44:20.072Z,49.10
2022-10-15T04:46:54.275Z,30.73
2022-10-15T04:49:33.996Z,59.65
2022-10-15T04:52:08.105Z,35.97
2022-10-15T04:54:42.269Z,28.63
2022-10-15T04:57:10.052Z,63.33
2022-10-15T04:59:37.425Z,32.67
2022-10-15T05:02:22.370Z,39.15
2022-10-15T05:04:54.510Z,26.35
2022-10-15T05:07:21.535Z,48.38
2022-10-15T05:09:49.297Z,44.45
2022-10-15T05:12:15.828Z,33.17
2022-10-15T05:14:42.784Z,29.40
2022-10-15T05:17:16.169Z,40.25
2022-10-15T05:19:44.143Z,44.50
2022-10-15T05:22:17.234Z,29.10
2022-10-15T05:24:50.712Z,38.05
2022-10-15T05:27:30.106Z,34.40
2022-10-15T05:29:56.602Z,30.40
2022-10-15T05:32:30.126Z,35.13
2022-10-15T05:34:56.716Z,27.48
2022-10-15T05:37:25.613Z,33.75
2022-10-15T05:39:53.294Z,36.47
2022-10-15T05:42:19.866Z,39.33
2022-10-15T05:44:52.877Z,33.25
2022-10-15T05:47:20.599Z,34.63
2022-10-15T05:49:47.498Z,33.67
2022-10-15T05:52:23.532Z,42.03
2022-10-15T05:55:05.564Z,41.97
2022-10-15T05:57:32.065Z,34.78
2022-10-15T06:00:03.824Z,34.28
2022-10-15T06:02:38.414Z,40.33
2022-10-15T06:05:06.453Z,41.83
2022-10-15T06:07:35.756Z,58.58
2022-10-15T06:10:05.756Z,36.90
2022-10-15T06:12:33.759Z,60.60
2022-10-15T06:15:00.528Z,34.13
2022-10-15T06:17:27.021Z,45.40
2022-10-15T06:19:53.557Z,66.45
2022-10-15T06:22:20.056Z,39.63
2022-10-15T06:24:48.573Z,48.28
2022-10-15T06:27:15.755Z,50.88
2022-10-15T06:29:42.466Z,40.85
2022-10-15T06:32:09.713Z,39.78
2022-10-15T06:34:39.258Z,42.40
2022-10-15T06:37:05.741Z,50.88
2022-10-15T06:39:32.321Z,41.05
2022-10-15T06:41:58.809Z,44.03
2022-10-15T06:44:38.002Z,55.80
2022-10-15T06:47:04.521Z,49.95
2022-10-15T06:49:31.123Z,42.50
2022-10-15T06:52:02.603Z,59.78
2022-10-15T06:54:30.379Z,63.17
2022-10-15T06:56:56.845Z,43.53
2022-10-15T06:59:23.455Z,53.28
2022-10-15T07:01:49.844Z,45.63
2022-10-15T07:04:16.465Z,65.75
2022-10-15T07:06:42.929Z,59.63
2022-10-15T07:09:09.411Z,53.33
2022-10-15T07:11:35.900Z,56.22
2022-10-15T07:14:02.584Z,52.50
2022-10-15T07:16:29.063Z,48.90
2022-10-15T07:18:55.607Z,38.60
2022-10-15T07:21:22.122Z,49.22
2022-10-15T07:23:48.602Z,48.15
2022-10-15T07:26:15.168Z,38.15
2022-10-15T07:28:41.614Z,44.40
2022-10-15T07:31:08.731Z,32.85
2022-10-15T07:33:35.604Z,31.13
2022-10-15T07:36:03.072Z,35.58
2022-10-15T07:38:29.542Z,31.23
2022-10-15T07:40:59.775Z,32.30
2022-10-15T07:43:26.775Z,30.85
2022-10-15T07:45:53.669Z,34.85
2022-10-15T07:48:20.217Z,33.95
2022-10-15T07:50:46.780Z,31.10
2022-10-15T07:53:13.381Z,31.13
2022-10-15T07:55:39.889Z,32.72
2022-10-15T07:58:08.267Z,31.33
2022-10-15T08:00:34.894Z,29.02
2022-10-15T08:03:01.432Z,28.33
2022-10-15T08:05:27.997Z,23.15
2022-10-15T08:07:54.493Z,21.52
2022-10-15T08:10:20.983Z,20.88
2022-10-15T08:12:47.529Z,27.90
2022-10-15T08:15:14.161Z,27.75
2022-10-15T08:17:44.601Z,17.50
2022-10-15T08:20:14.965Z,18.67
2022-10-15T08:22:42.197Z,19.25
2022-10-15T08:25:08.868Z,18.65
2022-10-15T08:27:36.944Z,18.33
2022-10-15T08:30:04.485Z,19.30
2022-10-15T08:32:31.097Z,16.58
2022-10-15T08:34:58.160Z,14.82
2022-10-15T08:37:24.883Z,13.43
2022-10-15T08:39:52.282Z,14.13
2022-10-15T08:42:26.536Z,12.82
2022-10-15T08:45:02.691Z,14.75
2022-10-15T08:47:43.742Z,10.30
2022-10-15T08:50:30.560Z,11.10
2022-10-15T08:52:59.063Z,10.70
2022-10-15T08:55:29.205Z,9.05
2022-10-15T08:58:02.074Z,8.63
2022-10-15T09:00:36.056Z,8.23
2022-10-15T09:03:05.395Z,7.03
2022-10-15T09:05:51.907Z,6.07
2022-10-15T09:08:34.155Z,7.15
2022-10-15T09:11:05.010Z,5.55
2022-10-15T09:16:15.336Z,5.43
2022-10-15T09:18:47.442Z,7.47
2022-10-15T09:21:14.499Z,6.90
2022-10-15T09:23:41.674Z,6.35
2022-10-15T09:26:27.463Z,5.95
2022-10-15T09:28:54.122Z,6.15
2022-10-15T09:31:22.563Z,4.97
2022-10-15T09:33:55.148Z,4.50
2022-10-15T09:36:31.904Z,3.60
2022-10-15T09:39:10.290Z,4.10
2022-10-15T09:41:42.630Z,3.03
2022-10-15T09:44:12.264Z,3.35
2022-10-15T09:46:46.704Z,3.22
2022-10-15T09:49:36.276Z,3.00
2022-10-15T09:52:25.399Z,2.50
2022-10-15T09:55:00.399Z,2.72
2022-10-15T09:57:27.918Z,2.20
2022-10-15T09:59:58.641Z,2.42
2022-10-15T10:02:33.201Z,1.92
2022-10-15T10:05:19.265Z,1.70
2022-10-15T10:07:45.790Z,2.72
2022-10-15T10:10:27.609Z,1.70
2022-10-15T10:12:59.487Z,1.70
2022-10-15T10:15:35.085Z,1.60
2022-10-15T10:18:02.144Z,1.30
2022-10-15T10:20:33.459Z,1.40
2022-10-15T10:23:02.475Z,1.60
2022-10-15T10:25:30.317Z,1.75
2022-10-15T10:27:58.488Z,1.63
2022-10-15T10:30:27.162Z,1.90
2022-10-15T10:33:01.099Z,1.75
2022-10-15T10:35:33.745Z,1.63
2022-10-15T10:38:00.668Z,1.30
2022-10-15T10:40:28.606Z,1.70
2022-10-15T10:43:16.921Z,1.80
2022-10-15T10:45:55.037Z,1.92
2022-10-15T10:48:26.395Z,1.70
2022-10-15T10:51:03.366Z,1.80
2022-10-15T10:53:31.390Z,1.92
2022-10-15T10:55:59.370Z,2.03
2022-10-15T10:58:28.309Z,2.20
2022-10-15T11:00:58.297Z,2.00
2022-10-15T11:03:41.197Z,2.10
2022-10-15T11:06:29.235Z,2.15
2022-10-15T11:09:24.387Z,2.33
2022-10-15T11:11:58.176Z,2.40
2022-10-15T11:14:24.657Z,1.92
2022-10-15T11:17:12.414Z,1.90
2022-10-15T11:20:13.124Z,1.90
2022-10-15T11:22:53.902Z,2.30
2022-10-15T11:25:33.595Z,2.30
2022-10-15T11:28:14.222Z,2.60
2022-10-15T11:30:47.900Z,2.38
2022-10-15T11:33:14.658Z,2.33
2022-10-15T11:35:59.806Z,3.00
2022-10-15T11:38:43.615Z,2.78
2022-10-15T11:41:24.948Z,3.90
2022-10-15T11:44:17.670Z,3.58
2022-10-15T11:46:53.299Z,3.78
2022-10-15T11:49:39.688Z,2.70
2022-10-15T11:52:26.185Z,2.78
2022-10-15T11:55:08.462Z,2.92
2022-10-15T11:57:36.293Z,1.77
2022-10-15T12:00:11.578Z,2.45
2022-10-15T12:02:44.377Z,2.70
2022-10-15T12:05:18.772Z,3.67
2022-10-15T12:07:51.546Z,5.18
2022-10-15T12:10:37.043Z,4.72
2022-10-15T12:13:16.349Z,3.28
2022-10-15T12:15:51.243Z,2.45
2022-10-15T12:18:24.368Z,1.60
2022-10-15T12:20:55.231Z,1.75
2022-10-15T12:23:39.454Z,1.50
2022-10-15T12:26:24.426Z,1.25
2022-10-15T12:28:52.342Z,1.20
2022-10-15T12:31:20.778Z,1.20
2022-10-15T12:33:51.923Z,0.90
2022-10-15T12:36:21.445Z,2.22
2022-10-15T12:39:07.911Z,1.02
2022-10-15T12:41:44.108Z,0.70
2022-10-15T12:46:59.040Z,0.80
2022-10-15T12:49:32.167Z,0.82
2022-10-15T12:51:59.529Z,0.70
2022-10-15T12:54:38.610Z,1.15
2022-10-15T12:57:27.502Z,0.90
2022-10-15T12:59:56.449Z,0.60
2022-10-15T13:05:26.158Z,1.38
2022-10-15T13:07:53.107Z,1.77
2022-10-15T13:10:27.831Z,2.00
2022-10-15T13:12:57.148Z,3.38
2022-10-15T13:15:29.341Z,1.40
2022-10-15T13:17:57.921Z,1.40
2022-10-15T13:20:24.458Z,1.67
2022-10-15T13:22:58.350Z,1.10
2022-10-15T13:25:35.133Z,1.05
2022-10-15T13:28:01.856Z,0.90
2022-10-15T13:30:29.967Z,0.80
2022-10-15T13:32:58.139Z,0.85
2022-10-15T13:35:33.123Z,0.90
2022-10-15T13:38:02.236Z,1.15
2022-10-15T13:40:30.794Z,1.63
2022-10-15T13:43:01.686Z,1.10
2022-10-15T13:45:29.205Z,1.40
2022-10-15T13:47:56.224Z,1.85
2022-10-15T13:50:27.672Z,1.50
2022-10-15T13:52:57.849Z,1.20
2022-10-15T13:55:33.800Z,0.88
2022-10-15T13:58:03.964Z,1.30
2022-10-15T14:00:34.902Z,0.95
2022-10-15T14:03:07.726Z,1.10
2022-10-15T14:05:34.256Z,0.98
2022-10-15T14:08:01.584Z,1.10
2022-10-15T14:10:32.003Z,1.10
2022-10-15T14:12:58.530Z,1.00
2022-10-15T14:15:43.781Z,1.17
2022-10-15T14:18:12.846Z,1.20
2022-10-15T14:20:43.262Z,1.83
2022-10-15T14:23:15.785Z,0.98
2022-10-15T14:25:44.016Z,1.00
2022-10-15T14:28:23.955Z,1.30
2022-10-15T14:30:51.026Z,1.05
2022-10-15T14:33:32.118Z,0.90
2022-10-15T14:36:09.579Z,0.90
2022-10-15T14:38:36.437Z,1.38
2022-10-15T14:41:19.712Z,0.90
2022-10-15T14:43:46.283Z,1.02
2022-10-15T14:46:17.455Z,1.23
2022-10-15T14:48:45.551Z,1.50
2022-10-15T14:51:19.379Z,1.20
2022-10-15T14:53:48.099Z,1.30
2022-10-15T14:56:20.468Z,1.10
2022-10-15T14:58:57.249Z,1.10
2022-10-15T15:01:24.474Z,1.10
2022-10-15T15:03:52.048Z,1.00
2022-10-15T15:06:18.760Z,0.82
2022-10-15T15:08:46.780Z,1.17
2022-10-15T15:11:15.644Z,1.00
2022-10-15T15:13:43.293Z,1.20
2022-10-15T15:16:14.906Z,1.27
2022-10-15T15:18:43.999Z,1.13
2022-10-15T15:21:12.927Z,0.70
2022-10-15T15:23:39.384Z,0.77
2022-10-15T15:26:08.056Z,1.00
2022-10-15T15:28:35.001Z,0.80
2022-10-15T15:31:05.366Z,0.95
2022-10-15T15:33:32.473Z,0.80
2022-10-15T15:36:03.517Z,0.95
2022-10-15T15:38:32.973Z,1.00
2022-10-15T15:41:16.893Z,1.55
2022-10-15T15:43:45.194Z,1.45
2022-10-15T15:46:13.277Z,1.50
2022-10-15T15:48:40.154Z,1.23
2022-10-15T15:51:33.569Z,1.75
2022-10-15T15:54:02.761Z,1.38
2022-10-15T15:56:31.757Z,1.60
2022-10-15T15:58:58.203Z,1.23
2022-10-15T16:01:25.103Z,1.40
2022-10-15T16:03:51.613Z,1.30
2022-10-15T16:06:18.321Z,1.80
2022-10-15T16:08:46.327Z,1.40
2022-10-15T16:11:12.922Z,1.58
2022-10-15T16:13:43.234Z,1.60
2022-10-15T16:16:10.703Z,1.67
2022-10-15T16:18:37.847Z,2.00
2022-10-15T16:21:04.815Z,2.10
2022-10-15T16:23:31.362Z,1.70
2022-10-15T16:25:59.668Z,2.20
2022-10-15T16:28:26.250Z,3.22
2022-10-15T16:30:55.114Z,2.35
2022-10-15T16:33:21.702Z,2.40
2022-10-15T16:35:56.977Z,2.33
2022-10-15T16:38:23.580Z,2.80
2022-10-15T16:40:50.044Z,2.78
2022-10-15T16:43:16.762Z,2.70
2022-10-15T16:45:43.271Z,2.58
2022-10-15T16:48:10.913Z,2.35
2022-10-15T16:50:37.609Z,2.38
2022-10-15T16:53:05.192Z,1.90
2022-10-15T16:55:32.531Z,2.13
2022-10-15T16:57:59.167Z,2.83
2022-10-15T17:00:25.678Z,2.17
2022-10-15T17:02:52.201Z,2.20
2022-10-15T17:05:18.706Z,1.95
2022-10-15T17:07:47.645Z,2.53
2022-10-15T17:10:16.754Z,2.20
2022-10-15T17:12:47.049Z,2.38
2022-10-15T17:15:15.906Z,2.15
2022-10-15T17:17:42.489Z,1.90
2022-10-15T17:20:09.327Z,1.75
2022-10-15T17:22:36.497Z,1.88
2022-10-15T17:25:06.164Z,2.00
2022-10-15T17:27:34.608Z,1.60
2022-10-15T17:30:01.377Z,1.85
2022-10-15T17:32:28.034Z,1.63
2022-10-15T17:34:54.836Z,1.73
2022-10-15T17:37:21.636Z,1.90
2022-10-15T17:39:48.297Z,1.98
2022-10-15T17:42:15.967Z,2.10
2022-10-15T17:44:42.721Z,2.00
2022-10-15T17:47:11.899Z,1.65
2022-10-15T17:49:38.508Z,1.92
2022-10-15T17:52:05.991Z,1.90
2022-10-15T17:54:32.581Z,2.08
2022-10-15T17:56:59.060Z,1.55
2022-10-15T17:59:27.083Z,1.67
2022-10-15T18:01:59.673Z,1.77
2022-10-15T18:04:27.854Z,1.80
2022-10-15T18:06:54.778Z,1.90
2022-10-15T18:09:23.577Z,2.45
2022-10-15T18:11:50.707Z,2.63
2022-10-15T18:14:17.670Z,2.20
2022-10-15T18:16:44.352Z,2.25
2022-10-15T18:19:10.895Z,2.10
2022-10-15T18:21:37.475Z,2.30
2022-10-15T18:24:04.140Z,2.53
2022-10-15T18:26:32.292Z,2.05
2022-10-15T18:28:58.833Z,2.60
2022-10-15T18:31:28.331Z,2.10
2022-10-15T18:33:56.000Z,3.00
2022-10-15T18:36:27.113Z,2.50
2022-10-15T18:38:55.171Z,2.45
2022-10-15T18:41:27.739Z,2.95
2022-10-15T18:43:58.611Z,3.47
2022-10-15T18:46:31.129Z,2.90
2022-10-15T18:48:58.247Z,4.03
2022-10-15T18:51:26.002Z,3.60
2022-10-15T18:53:52.662Z,3.25
2022-10-15T18:56:19.656Z,3.38
2022-10-15T18:58:46.287Z,3.75
2022-10-15T19:01:14.218Z,3.20
2022-10-15T19:03:40.794Z,3.25
2022-10-15T19:06:08.262Z,3.38
2022-10-15T19:08:34.852Z,3.70
2022-10-15T19:11:05.422Z,3.70
2022-10-15T19:13:31.956Z,3.70
2022-10-15T19:16:00.138Z,3.20
2022-10-15T19:18:26.957Z,3.70
2022-10-15T19:20:53.419Z,2.80
2022-10-15T19:23:20.318Z,3.95
2022-10-15T19:25:46.839Z,3.25
2022-10-15T19:28:13.405Z,3.15
2022-10-15T19:30:41.006Z,3.45
2022-10-15T19:33:08.199Z,3.38
2022-10-15T19:35:38.818Z,3.78
2022-10-15T19:38:05.323Z,3.95
2022-10-15T19:40:31.950Z,3.78
2022-10-15T19:42:58.416Z,3.40
2022-10-15T19:45:26.908Z,3.75
2022-10-15T19:47:53.362Z,3.20
2022-10-15T19:50:19.872Z,3.42
2022-10-15T19:52:46.302Z,3.13
2022-10-15T19:55:12.792Z,3.30
2022-10-15T19:57:39.244Z,3.33
2022-10-15T20:00:07.407Z,3.70
2022-10-15T20:02:38.937Z,3.42
2022-10-15T20:05:05.703Z,3.42
2022-10-15T20:07:32.191Z,4.22
2022-10-15T20:09:58.655Z,3.75
2022-10-15T20:12:25.193Z,3.55
2022-10-15T20:14:51.694Z,4.03
2022-10-15T20:17:18.567Z,3.50
2022-10-15T20:19:45.053Z,4.53
2022-10-15T20:22:11.619Z,4.60
2022-10-15T20:24:38.148Z,3.85
2022-10-15T20:27:04.605Z,3.80
2022-10-15T20:29:31.147Z,3.75
2022-10-15T20:32:05.716Z,4.20
2022-10-15T20:34:43.783Z,4.40
2022-10-15T20:37:10.365Z,4.05
2022-10-15T20:39:36.849Z,4.90
2022-10-15T20:42:03.635Z,6.00
2022-10-15T20:44:30.421Z,4.50
2022-10-15T20:46:59.939Z,4.97
2022-10-15T20:49:28.208Z,4.22
2022-10-15T20:51:55.054Z,8.68
2022-10-15T20:54:21.549Z,5.68
2022-10-15T20:56:48.447Z,8.27
2022-10-15T20:59:14.935Z,5.05
2022-10-15T21:01:41.863Z,5.03
2022-10-15T21:04:08.445Z,5.60
2022-10-15T21:06:35.070Z,5.30
2022-10-15T21:09:01.652Z,5.22
2022-10-15T21:11:28.089Z,6.47
2022-10-15T21:13:54.684Z,4.88
2022-10-15T21:16:24.505Z,5.30
2022-10-15T21:18:54.095Z,4.97
2022-10-15T21:21:20.680Z,5.03
2022-10-15T21:23:47.139Z,4.65
2022-10-15T21:26:15.276Z,4.40
2022-10-15T21:28:42.231Z,5.45
2022-10-15T21:31:10.099Z,5.43
2022-10-15T21:33:36.939Z,5.25
2022-10-15T21:36:12.722Z,7.57
2022-10-15T21:38:39.440Z,3.90
2022-10-15T21:41:06.368Z,4.15
2022-10-15T21:43:32.938Z,3.95
2022-10-15T21:46:10.122Z,4.10
2022-10-15T21:48:36.976Z,3.72
2022-10-15T21:51:04.382Z,4.03
2022-10-15T21:53:31.044Z,5.35
2022-10-15T21:55:57.519Z,4.10
2022-10-15T21:58:23.979Z,3.90
2022-10-15T22:00:50.450Z,3.42
2022-10-15T22:03:16.981Z,3.25
2022-10-15T22:05:43.548Z,3.88
2022-10-15T22:08:10.506Z,3.88
2022-10-15T22:10:37.277Z,3.28
2022-10-15T22:13:03.875Z,3.00
2022-10-15T22:15:32.043Z,3.70
2022-10-15T22:17:58.714Z,3.55
2022-10-15T22:20:25.632Z,3.10
2022-10-15T22:22:55.225Z,3.55
2022-10-15T22:25:21.848Z,4.47
2022-10-15T22:27:48.406Z,3.95
2022-10-15T22:30:15.018Z,3.40
2022-10-15T22:32:41.521Z,3.55
2022-10-15T22:35:08.203Z,3.67
2022-10-15T22:37:34.645Z,3.95
2022-10-15T22:40:01.298Z,3.67
2022-10-15T22:42:27.990Z,3.92
2022-10-15T22:44:54.712Z,3.70
2022-10-15T22:47:21.245Z,3.35
2022-10-15T22:49:47.927Z,2.90
2022-10-15T22:52:14.438Z,3.22
2022-10-15T22:54:40.872Z,3.28
2022-10-15T22:57:07.416Z,3.20
2022-10-15T22:59:34.389Z,3.42
2022-10-15T23:02:00.936Z,2.90
2022-10-15T23:04:27.507Z,2.50
2022-10-15T23:06:53.967Z,5.32
2022-10-15T23:09:21.898Z,3.28
2022-10-15T23:11:48.520Z,2.58
2022-10-15T23:14:16.113Z,3.58
2022-10-15T23:16:46.564Z,3.08
2022-10-15T23:19:13.070Z,2.38
2022-10-15T23:21:44.472Z,2.28
2022-10-15T23:24:11.175Z,1.75
2022-10-15T23:26:38.471Z,2.10
2022-10-15T23:29:06.073Z,5.70
2022-10-15T23:31:34.757Z,2.20
2022-10-15T23:34:01.790Z,2.67
2022-10-15T23:36:29.129Z,2.08
2022-10-15T23:38:59.988Z,2.60
2022-10-15T23:41:27.482Z,1.73
2022-10-15T23:43:54.085Z,2.58
2022-10-15T23:46:20.689Z,1.90
2022-10-15T23:48:47.876Z,2.22
2022-10-15T23:51:19.026Z,1.88
2022-10-15T23:53:45.596Z,1.80
2022-10-15T23:56:12.405Z,2.10
2022-10-15T23:58:39.130Z,2.30
