createdAt,value
2022-12-01T00:01:10.789Z,93857.97
2022-12-01T00:03:38.059Z,93859.22
2022-12-01T00:06:07.998Z,93856.69
2022-12-01T00:08:34.825Z,93853.09
2022-12-01T00:11:06.887Z,93854.72
2022-12-01T00:13:34.480Z,93857.06
2022-12-01T00:16:11.454Z,93845.28
2022-12-01T00:18:38.553Z,93840.75
2022-12-01T00:21:05.510Z,93837.31
2022-12-01T00:23:32.242Z,93835.44
2022-12-01T00:26:04.170Z,93844.00
2022-12-01T00:28:30.981Z,93842.03
2022-12-01T00:30:57.824Z,93842.97
2022-12-01T00:33:24.632Z,93842.97
2022-12-01T00:35:58.218Z,93834.88
2022-12-01T00:38:25.068Z,93838.91
2022-12-01T00:40:51.888Z,93845.28
2022-12-01T00:43:18.644Z,93835.94
2022-12-01T00:45:45.566Z,93847.16
2022-12-01T00:48:12.496Z,93843.19
2022-12-01T00:50:39.296Z,93836.50
2022-12-01T00:53:06.041Z,93838.38
2022-12-01T00:55:32.866Z,93833.28
2022-12-01T00:57:59.645Z,93839.75
2022-12-01T01:00:26.539Z,93833.28
2022-12-01T01:02:53.356Z,93838.47
2022-12-01T01:05:20.144Z,93827.63
2022-12-01T01:07:46.915Z,93842.63
2022-12-01T01:10:13.695Z,93830.28
2022-12-01T01:12:40.402Z,93833.03
2022-12-01T01:15:07.784Z,93831.19
2022-12-01T01:17:34.830Z,93826.09
2022-12-01T01:20:01.735Z,93826.69
2022-12-01T01:22:28.535Z,93822.31
2022-12-01T01:24:55.346Z,93824.94
2022-12-01T01:27:22.103Z,93828.06
2022-12-01T01:29:48.922Z,93821.25
2022-12-01T01:32:15.826Z,93829.00
2022-12-01T01:34:42.716Z,93823.69
2022-12-01T01:37:09.440Z,93821.13
2022-12-01T01:39:36.163Z,93818.50
2022-12-01T01:42:02.898Z,93810.88
2022-12-01T01:44:55.174Z,93807.88
2022-12-01T01:47:33.638Z,93795.16
2022-12-01T01:50:06.554Z,93801.84
2022-12-01T01:52:40.636Z,93804.97
2022-12-01T01:55:08.044Z,93799.44
2022-12-01T01:57:35.019Z,93803.00
2022-12-01T02:00:09.425Z,93802.66
2022-12-01T02:02:43.848Z,93797.47
2022-12-01T02:05:18.623Z,93788.31
2022-12-01T02:07:46.832Z,93790.06
2022-12-01T02:10:15.044Z,93779.56
2022-12-01T02:13:03.312Z,93790.75
2022-12-01T02:15:48.450Z,93789.47
2022-12-01T02:18:43.394Z,93793.19
2022-12-01T02:21:28.050Z,93792.63
2022-12-01T02:24:09.279Z,93803.25
2022-12-01T02:27:03.314Z,93784.28
2022-12-01T02:29:48.555Z,93787.19
2022-12-01T02:33:06.496Z,93786.38
2022-12-01T02:35:45.407Z,93781.97
2022-12-01T02:38:36.678Z,93781.75
2022-12-01T02:41:39.044Z,93786.38
2022-12-01T02:44:23.022Z,93780.22
2022-12-01T02:47:06.974Z,93783.38
2022-12-01T02:49:36.834Z,93781.50
2022-12-01T02:52:06.372Z,93791.44
2022-12-01T02:54:33.991Z,93782.09
2022-12-01T02:57:00.777Z,93785.41
2022-12-01T02:59:27.565Z,93786.38
2022-12-01T03:02:04.336Z,93780.22
2022-12-01T03:04:37.064Z,93783.59
2022-12-01T03:07:22.562Z,93788.44
2022-12-01T03:10:14.141Z,93793.66
2022-12-01T03:13:01.721Z,93789.25
2022-12-01T03:15:35.875Z,93787.28
2022-12-01T03:18:09.474Z,93791.31
2022-12-01T03:21:02.757Z,93788.66
2022-12-01T03:23:33.902Z,93785.09
2022-12-01T03:26:03.900Z,93786.94
2022-12-01T03:28:34.233Z,93794.00
2022-12-01T03:31:05.602Z,93785.91
2022-12-01T03:33:39.926Z,93779.22
2022-12-01T03:36:23.099Z,93782.44
2022-12-01T03:38:53.180Z,93778.16
2022-12-01T03:41:26.730Z,93786.59
2022-12-01T03:43:57.752Z,93780.22
2022-12-01T03:46:34.943Z,93787.53
2022-12-01T03:49:03.803Z,93783.38
2022-12-01T03:51:32.712Z,93774.47
2022-12-01T03:54:00.540Z,93782.91
2022-12-01T03:56:30.786Z,93777.72
2022-12-01T03:58:59.365Z,93778.19
2022-12-01T04:01:32.808Z,93782.56
2022-12-01T04:04:25.978Z,93783.38
2022-12-01T04:06:52.845Z,93782.56
2022-12-01T04:09:19.636Z,93782.56
2022-12-01T04:12:04.894Z,93779.34
2022-12-01T04:14:32.062Z,93777.81
2022-12-01T04:16:58.820Z,93779.19
2022-12-01T04:19:25.601Z,93779.56
2022-12-01T04:21:52.346Z,93779.56
2022-12-01T04:24:19.075Z,93776.34
2022-12-01T04:26:46.174Z,93776.56
2022-12-01T04:29:13.397Z,93776.34
2022-12-01T04:31:40.743Z,93782.09
2022-12-01T04:34:07.747Z,93787.06
2022-12-01T04:36:35.265Z,93783.97
2022-12-01T04:39:03.227Z,93783.25
2022-12-01T04:41:30.295Z,93787.75
2022-12-01T04:43:57.063Z,93784.16
2022-12-01T04:46:24.646Z,93794.34
2022-12-01T04:48:51.935Z,93791.56
2022-12-01T04:51:18.865Z,93787.66
2022-12-01T04:53:45.674Z,93783.84
2022-12-01T04:56:12.413Z,93788.69
2022-12-01T04:58:39.291Z,93789.38
2022-12-01T05:01:08.632Z,93789.25
2022-12-01T05:03:43.797Z,93794.22
2022-12-01T05:06:17.479Z,93789.84
2022-12-01T05:08:44.345Z,93789.72
2022-12-01T05:11:12.470Z,93793.28
2022-12-01T05:13:40.747Z,93800.00
2022-12-01T05:16:10.237Z,93797.56
2022-12-01T05:18:37.294Z,93809.91
2022-12-01T05:21:05.900Z,93805.31
2022-12-01T05:23:34.452Z,93797.47
2022-12-01T05:26:02.216Z,93806.13
2022-12-01T05:28:29.501Z,93799.19
2022-12-01T05:30:56.779Z,93794.91
2022-12-01T05:33:24.885Z,93798.94
2022-12-01T05:35:52.090Z,93806.56
2022-12-01T05:38:19.815Z,93805.88
2022-12-01T05:40:54.466Z,93808.31
2022-12-01T05:43:27.192Z,93806.81
2022-12-01T05:45:56.388Z,93811.53
2022-12-01T05:48:23.285Z,93809.09
2022-12-01T05:50:50.085Z,93813.50
2022-12-01T05:53:17.203Z,93814.53
2022-12-01T05:55:44.007Z,93811.78
2022-12-01T05:58:11.334Z,93817.88
2022-12-01T06:00:45.289Z,93818.13
2022-12-01T06:03:12.924Z,93817.91
2022-12-01T06:05:39.969Z,93812.34
2022-12-01T06:08:07.143Z,93819.63
2022-12-01T06:10:34.569Z,93813.41
2022-12-01T06:13:01.761Z,93816.16
2022-12-01T06:15:28.563Z,93814.19
2022-12-01T06:17:55.305Z,93816.13
2022-12-01T06:20:23.426Z,93809.91
2022-12-01T06:22:50.242Z,93810.63
2022-12-01T06:25:17.247Z,93810.47
2022-12-01T06:27:44.056Z,93805.38
2022-12-01T06:30:11.422Z,93807.25
2022-12-01T06:32:38.272Z,93801.91
2022-12-01T06:35:05.443Z,93806.09
2022-12-01T06:37:32.171Z,93795.22
2022-12-01T06:39:58.945Z,93790.38
2022-12-01T06:42:25.702Z,93799.97
2022-12-01T06:44:52.425Z,93805.72
2022-12-01T06:47:19.289Z,93811.00
2022-12-01T06:49:46.041Z,93805.00
2022-12-01T06:52:12.906Z,93800.84
2022-12-01T06:54:39.808Z,93801.78
2022-12-01T06:57:06.895Z,93799.13
2022-12-01T06:59:33.920Z,93803.28
2022-12-01T07:02:00.851Z,93803.03
2022-12-01T07:04:27.690Z,93802.13
2022-12-01T07:06:54.428Z,93807.47
2022-12-01T07:09:21.210Z,93807.47
2022-12-01T07:11:47.910Z,93810.78
2022-12-01T07:14:24.087Z,93814.03
2022-12-01T07:16:51.396Z,93813.00
2022-12-01T07:19:18.441Z,93809.44
2022-12-01T07:21:45.223Z,93813.00
2022-12-01T07:24:14.790Z,93817.75
2022-12-01T07:26:41.928Z,93818.22
2022-12-01T07:29:11.792Z,93820.53
2022-12-01T07:31:39.009Z,93821.69
2022-12-01T07:34:06.473Z,93820.41
2022-12-01T07:36:33.457Z,93818.81
2022-12-01T07:39:00.696Z,93814.88
2022-12-01T07:41:27.466Z,93819.97
2022-12-01T07:43:55.251Z,93823.06
2022-12-01T07:46:25.129Z,93815.69
2022-12-01T07:48:53.146Z,93814.97
2022-12-01T07:51:21.123Z,93821.91
2022-12-01T07:53:52.224Z,93817.75
2022-12-01T07:56:19.973Z,93815.31
2022-12-01T07:58:46.869Z,93818.78
2022-12-01T08:01:16.072Z,93820.75
2022-12-01T08:03:43.309Z,93825.34
2022-12-01T08:06:11.446Z,93812.41
2022-12-01T08:08:39.636Z,93816.81
2022-12-01T08:11:09.547Z,93816.00
2022-12-01T08:13:36.616Z,93818.91
2022-12-01T08:16:08.203Z,93819.00
2022-12-01T08:18:36.141Z,93820.31
2022-12-01T08:21:04.037Z,93812.69
2022-12-01T08:23:30.904Z,93819.47
2022-12-01T08:26:03.970Z,93819.97
2022-12-01T08:28:30.779Z,93816.41
2022-12-01T08:30:57.680Z,93812.94
2022-12-01T08:33:24.582Z,93814.06
2022-12-01T08:35:51.826Z,93812.13
2022-12-01T08:38:18.623Z,93811.41
2022-12-01T08:40:45.406Z,93813.84
2022-12-01T08:43:23.195Z,93811.06
2022-12-01T08:46:02.582Z,93814.19
2022-12-01T08:48:30.223Z,93808.53
2022-12-01T08:51:06.568Z,93808.66
2022-12-01T08:53:34.045Z,93803.13
2022-12-01T08:56:13.197Z,93804.38
2022-12-01T08:58:39.912Z,93808.91
2022-12-01T09:01:08.904Z,93802.91
2022-12-01T09:03:36.721Z,93806.47
2022-12-01T09:06:20.273Z,93796.31
2022-12-01T09:08:47.263Z,93797.13
2022-12-01T09:11:16.796Z,93800.81
2022-12-01T09:13:46.004Z,93803.59
2022-12-01T09:16:16.246Z,93799.66
2022-12-01T09:18:44.044Z,93801.84
2022-12-01T09:21:30.916Z,93799.06
2022-12-01T09:23:58.576Z,93794.25
2022-12-01T09:26:26.082Z,93796.19
2022-12-01T09:28:55.180Z,93790.88
2022-12-01T09:31:23.658Z,93779.91
2022-12-01T09:34:02.395Z,93785.22
2022-12-01T09:36:30.777Z,93787.06
2022-12-01T09:38:58.218Z,93789.94
2022-12-01T09:41:44.625Z,93790.75
2022-12-01T09:44:15.178Z,93781.41
2022-12-01T09:46:46.131Z,93787.06
2022-12-01T09:49:22.916Z,93781.50
2022-12-01T09:51:51.098Z,93781.16
2022-12-01T09:54:17.961Z,93777.22
2022-12-01T09:56:49.512Z,93773.31
2022-12-01T09:59:23.731Z,93769.34
2022-12-01T10:02:00.771Z,93767.06
2022-12-01T10:04:38.089Z,93765.31
2022-12-01T10:07:14.861Z,93761.06
2022-12-01T10:09:46.597Z,93760.69
2022-12-01T10:12:17.105Z,93765.88
2022-12-01T10:14:46.292Z,93766.34
2022-12-01T10:17:24.601Z,93765.22
2022-12-01T10:20:01.404Z,93761.88
2022-12-01T10:22:59.212Z,93758.97
2022-12-01T10:25:28.227Z,93757.72
2022-12-01T10:28:24.416Z,93770.16
2022-12-01T10:30:53.016Z,93756.91
2022-12-01T10:33:24.243Z,93757.59
2022-12-01T10:35:51.342Z,93767.50
2022-12-01T10:38:30.493Z,93760.59
2022-12-01T10:41:01.139Z,93758.97
2022-12-01T10:43:39.963Z,93758.72
2022-12-01T10:46:37.854Z,93760.09
2022-12-01T10:49:11.195Z,93756.88
2022-12-01T10:51:55.994Z,93751.53
2022-12-01T10:54:25.697Z,93750.34
2022-12-01T10:56:56.705Z,93753.81
2022-12-01T10:59:51.745Z,93756.38
2022-12-01T11:02:23.660Z,93750.72
2022-12-01T11:04:56.187Z,93753.97
2022-12-01T11:07:32.491Z,93745.28
2022-12-01T11:10:19.931Z,93748.66
2022-12-01T11:12:54.138Z,93750.16
2022-12-01T11:15:27.561Z,93745.53
2022-12-01T11:18:00.011Z,93741.81
2022-12-01T11:20:36.813Z,93742.19
2022-12-01T11:23:09.643Z,93739.78
2022-12-01T11:25:36.542Z,93740.47
2022-12-01T11:28:03.924Z,93738.47
2022-12-01T11:30:32.186Z,93741.81
2022-12-01T11:33:00.583Z,93744.72
2022-12-01T11:35:33.613Z,93748.09
2022-12-01T11:38:32.097Z,93749.97
2022-12-01T11:40:55.266Z,93739.56
2022-12-01T11:43:24.893Z,93742.19
2022-12-01T11:45:52.353Z,93739.91
2022-12-01T11:48:25.848Z,93736.91
2022-12-01T11:51:20.053Z,93737.47
2022-12-01T11:53:46.901Z,93743.25
2022-12-01T11:56:28.921Z,93745.09
2022-12-01T11:59:00.662Z,93738.03
2022-12-01T12:01:46.078Z,93734.47
2022-12-01T12:04:34.324Z,93749.28
2022-12-01T12:07:19.462Z,93741.88
2022-12-01T12:09:52.129Z,93751.16
2022-12-01T12:12:28.209Z,93736.16
2022-12-01T12:15:26.331Z,93739.34
2022-12-01T12:18:38.906Z,93739.25
2022-12-01T12:21:17.731Z,93750.34
2022-12-01T12:24:08.417Z,93743.06
2022-12-01T12:26:58.027Z,93747.22
2022-12-01T12:29:53.516Z,93745.97
2022-12-01T12:32:46.581Z,93749.31
2022-12-01T12:35:16.459Z,93747.91
2022-12-01T12:38:09.361Z,93746.16
2022-12-01T12:40:38.965Z,93748.72
2022-12-01T12:43:33.673Z,93750.22
2022-12-01T12:46:08.054Z,93756.47
2022-12-01T12:49:19.155Z,93749.63
2022-12-01T12:51:51.698Z,93753.34
2022-12-01T12:54:49.270Z,93756.00
2022-12-01T12:57:36.727Z,93758.22
2022-12-01T13:00:07.917Z,93755.31
2022-12-01T13:02:57.947Z,93758.56
2022-12-01T13:05:27.508Z,93763.53
2022-12-01T13:07:56.453Z,93756.69
2022-12-01T13:10:40.911Z,93765.13
2022-12-01T13:13:24.873Z,93764.31
2022-12-01T13:15:52.959Z,93758.00
2022-12-01T13:18:22.722Z,93772.88
2022-12-01T13:20:50.427Z,93767.31
2022-12-01T13:23:20.092Z,93768.81
2022-12-01T13:25:49.503Z,93767.91
2022-12-01T13:28:23.677Z,93774.13
2022-12-01T13:31:09.198Z,93766.50
2022-12-01T13:33:36.992Z,93768.81
2022-12-01T13:36:45.203Z,93771.16
2022-12-01T13:39:05.178Z,93765.16
2022-12-01T13:41:39.733Z,93764.34
2022-12-01T13:44:08.493Z,93763.97
2022-12-01T13:46:44.222Z,93773.78
2022-12-01T13:49:51.726Z,93770.78
2022-12-01T13:52:21.252Z,93769.53
2022-12-01T13:55:09.415Z,93771.81
2022-12-01T13:57:50.445Z,93763.41
2022-12-01T14:00:28.695Z,93759.81
2022-12-01T14:03:17.068Z,93769.16
2022-12-01T14:05:53.319Z,93764.69
2022-12-01T14:08:27.027Z,93765.81
2022-12-01T14:10:58.329Z,93765.47
2022-12-01T14:13:25.996Z,93766.19
2022-12-01T14:16:01.229Z,93770.91
2022-12-01T14:18:35.411Z,93770.00
2022-12-01T14:21:05.539Z,93767.78
2022-12-01T14:23:34.928Z,93776.09
2022-12-01T14:26:12.647Z,93773.09
2022-12-01T14:29:01.357Z,93776.34
2022-12-01T14:31:34.418Z,93763.84
2022-12-01T14:34:11.220Z,93763.72
2022-12-01T14:36:42.563Z,93775.88
2022-12-01T14:39:17.985Z,93776.78
2022-12-01T14:41:58.172Z,93771.69
2022-12-01T14:44:31.167Z,93779.09
2022-12-01T14:47:10.392Z,93774.94
2022-12-01T14:50:10.079Z,93776.31
2022-12-01T14:52:40.671Z,93785.91
2022-12-01T14:55:14.903Z,93782.00
2022-12-01T14:57:46.274Z,93791.22
2022-12-01T15:00:18.326Z,93792.38
2022-12-01T15:02:56.564Z,93797.56
2022-12-01T15:05:27.341Z,93793.19
2022-12-01T15:08:06.795Z,93793.19
2022-12-01T15:10:59.050Z,93802.53
2022-12-01T15:13:28.507Z,93799.66
2022-12-01T15:15:57.236Z,93805.63
2022-12-01T15:18:35.407Z,93808.53
2022-12-01T15:21:08.267Z,93807.81
2022-12-01T15:23:35.003Z,93800.19
2022-12-01T15:26:02.165Z,93798.47
2022-12-01T15:28:33.263Z,93808.72
2022-12-01T15:31:00.855Z,93805.72
2022-12-01T15:33:36.501Z,93807.78
2022-12-01T15:36:04.484Z,93802.56
2022-12-01T15:38:33.842Z,93798.88
2022-12-01T15:43:57.786Z,93805.16
2022-12-01T15:46:30.144Z,93793.72
2022-12-01T15:49:27.793Z,93804.09
2022-12-01T15:51:55.123Z,93803.38
2022-12-01T15:54:24.955Z,93809.59
2022-12-01T15:56:54.967Z,93803.13
2022-12-01T15:59:37.176Z,93804.03
2022-12-01T16:02:19.127Z,93814.91
2022-12-01T16:04:46.758Z,93807.38
2022-12-01T16:07:14.169Z,93804.44
2022-12-01T16:09:56.986Z,93809.06
2022-12-01T16:12:25.896Z,93806.31
2022-12-01T16:15:06.943Z,93810.22
2022-12-01T16:17:43.804Z,93802.53
2022-12-01T16:20:31.616Z,93813.16
2022-12-01T16:23:00.849Z,93810.59
2022-12-01T16:25:42.145Z,93813.16
2022-12-01T16:28:33.139Z,93816.25
2022-12-01T16:30:59.992Z,93818.25
2022-12-01T16:33:28.279Z,93820.66
2022-12-01T16:35:55.757Z,93823.16
2022-12-01T16:38:25.786Z,93815.63
2022-12-01T16:41:00.504Z,93811.63
2022-12-01T16:43:28.745Z,93810.38
2022-12-01T16:46:01.202Z,93808.56
2022-12-01T16:48:28.246Z,93819.19
2022-12-01T16:50:55.057Z,93820.81
2022-12-01T16:53:21.788Z,93819.66
2022-12-01T16:55:52.352Z,93824.50
2022-12-01T16:58:19.323Z,93817.47
2022-12-01T17:00:52.386Z,93821.53
2022-12-01T17:03:25.152Z,93823.25
2022-12-01T17:05:52.899Z,93821.63
2022-12-01T17:08:20.240Z,93832.50
2022-12-01T17:10:52.433Z,93827.50
2022-12-01T17:13:21.741Z,93836.53
2022-12-01T17:15:50.731Z,93837.53
2022-12-01T17:18:18.201Z,93836.22
2022-12-01T17:20:46.262Z,93835.06
2022-12-01T17:23:12.990Z,93837.94
2022-12-01T17:25:43.026Z,93836.22
2022-12-01T17:28:09.722Z,93832.16
2022-12-01T17:30:37.002Z,93834.78
2022-12-01T17:33:04.056Z,93837.22
2022-12-01T17:35:30.871Z,93836.09
2022-12-01T17:37:57.632Z,93836.78
2022-12-01T17:40:24.586Z,93840.72
2022-12-01T17:42:51.397Z,93842.88
2022-12-01T17:45:19.015Z,93842.19
2022-12-01T17:47:46.080Z,93831.91
2022-12-01T17:50:12.853Z,93843.59
2022-12-01T17:52:39.780Z,93833.94
2022-12-01T17:55:07.549Z,93843.16
2022-12-01T17:57:34.721Z,93843.75
2022-12-01T18:00:02.020Z,93837.75
2022-12-01T18:02:35.428Z,93837.63
2022-12-01T18:05:02.348Z,93849.88
2022-12-01T18:07:29.388Z,93841.63
2022-12-01T18:09:56.233Z,93840.41
2022-12-01T18:12:23.002Z,93844.31
2022-12-01T18:17:33.805Z,93839.53
2022-12-01T18:20:00.622Z,93845.28
2022-12-01T18:22:27.416Z,93843.66
2022-12-01T18:24:54.110Z,93843.78
2022-12-01T18:27:20.850Z,93847.72
2022-12-01T18:29:48.059Z,93836.75
2022-12-01T18:32:14.941Z,93849.91
2022-12-01T18:34:42.326Z,93849.00
2022-12-01T18:37:09.112Z,93842.19
2022-12-01T18:39:35.914Z,93840.56
2022-12-01T18:42:02.870Z,93849.09
2022-12-01T18:44:29.618Z,93844.47
2022-12-01T18:46:57.900Z,93850.34
2022-12-01T18:49:24.762Z,93852.78
2022-12-01T18:51:51.655Z,93852.09
2022-12-01T18:54:18.610Z,93861.88
2022-12-01T18:56:51.751Z,93867.63
2022-12-01T18:59:18.653Z,93864.97
2022-12-01T19:01:47.598Z,93864.97
2022-12-01T19:04:14.744Z,93872.38
2022-12-01T19:06:43.136Z,93866.16
2022-12-01T19:09:11.911Z,93873.63
2022-12-01T19:11:40.558Z,93873.09
2022-12-01T19:14:09.804Z,93875.41
2022-12-01T19:16:36.514Z,93877.84
2022-12-01T19:19:03.295Z,93882.59
2022-12-01T19:21:30.169Z,93881.41
2022-12-01T19:23:57.059Z,93889.47
2022-12-01T19:26:25.600Z,93876.78
2022-12-01T19:28:52.411Z,93877.81
2022-12-01T19:31:20.994Z,93894.06
2022-12-01T19:33:47.831Z,93881.91
2022-12-01T19:36:21.000Z,93888.22
2022-12-01T19:38:48.125Z,93883.88
2022-12-01T19:41:15.726Z,93888.47
2022-12-01T19:43:43.177Z,93895.34
2022-12-01T19:46:19.370Z,93886.97
2022-12-01T19:48:46.865Z,93894.25
2022-12-01T19:51:24.944Z,93889.53
2022-12-01T19:53:52.418Z,93893.25
2022-12-01T19:56:19.475Z,93897.09
2022-12-01T19:58:46.569Z,93889.16
2022-12-01T20:01:16.689Z,93891.94
2022-12-01T20:03:48.346Z,93893.94
2022-12-01T20:06:19.378Z,93892.78
2022-12-01T20:08:46.573Z,93890.34
2022-12-01T20:11:14.492Z,93903.19
2022-12-01T20:13:42.822Z,93900.31
2022-12-01T20:16:13.818Z,93898.91
2022-12-01T20:18:41.692Z,93898.06
2022-12-01T20:21:17.369Z,93903.28
2022-12-01T20:23:46.587Z,93894.88
2022-12-01T20:26:14.225Z,93898.81
2022-12-01T20:28:41.315Z,93900.41
2022-12-01T20:31:11.100Z,93907.56
2022-12-01T20:33:38.473Z,93906.50
2022-12-01T20:36:06.456Z,93907.91
2022-12-01T20:38:35.781Z,93907.69
2022-12-01T20:41:03.364Z,93904.91
2022-12-01T20:43:30.407Z,93911.19
2022-12-01T20:45:57.285Z,93905.88
2022-12-01T20:48:24.132Z,93908.19
2022-12-01T20:50:50.918Z,93917.56
2022-12-01T20:53:17.623Z,93919.84
2022-12-01T20:55:44.365Z,93914.53
2022-12-01T20:58:11.721Z,93917.91
2022-12-01T21:00:42.839Z,93928.78
2022-12-01T21:03:10.187Z,93931.41
2022-12-01T21:05:41.419Z,93932.94
2022-12-01T21:08:10.992Z,93936.38
2022-12-01T21:10:39.204Z,93931.88
2022-12-01T21:13:33.578Z,93943.34
2022-12-01T21:16:05.812Z,93934.81
2022-12-01T21:19:00.202Z,93936.44
2022-12-01T21:21:28.097Z,93947.97
2022-12-01T21:24:20.041Z,93943.56
2022-12-01T21:26:54.614Z,93944.38
2022-12-01T21:29:32.445Z,93949.13
2022-12-01T21:32:00.727Z,93941.41
2022-12-01T21:34:29.015Z,93956.66
2022-12-01T21:36:57.829Z,93961.84
2022-12-01T21:39:25.394Z,93957.38
2022-12-01T21:41:56.084Z,93955.59
2022-12-01T21:44:26.978Z,93960.38
2022-12-01T21:46:56.719Z,93950.66
2022-12-01T21:49:33.862Z,93960.59
2022-12-01T21:52:01.095Z,93959.56
2022-12-01T21:54:29.004Z,93958.03
2022-12-01T21:56:57.881Z,93958.16
2022-12-01T21:59:24.813Z,93957.47
2022-12-01T22:01:54.528Z,93965.28
2022-12-01T22:04:23.956Z,93966.00
2022-12-01T22:06:55.027Z,93957.47
2022-12-01T22:09:31.861Z,93965.19
2022-12-01T22:12:10.652Z,93963.81
2022-12-01T22:14:37.529Z,93958.97
2022-12-01T22:17:07.361Z,93960.06
2022-12-01T22:19:34.180Z,93962.28
2022-12-01T22:22:15.685Z,93964.00
2022-12-01T22:24:48.600Z,93956.81
2022-12-01T22:27:25.673Z,93964.53
2022-12-01T22:29:57.436Z,93956.81
2022-12-01T22:32:41.339Z,93957.72
2022-12-01T22:35:08.038Z,93960.50
2022-12-01T22:37:40.775Z,93948.63
2022-12-01T22:40:34.056Z,93950.34
2022-12-01T22:43:17.478Z,93946.28
2022-12-01T22:45:44.239Z,93956.25
2022-12-01T22:48:42.157Z,93950.44
2022-12-01T22:51:28.087Z,93943.88
2022-12-01T22:54:09.515Z,93949.88
2022-12-01T22:56:41.761Z,93945.69
2022-12-01T22:59:22.768Z,93941.44
2022-12-01T23:01:58.027Z,93940.53
2022-12-01T23:04:40.958Z,93947.22
2022-12-01T23:07:30.912Z,93944.06
2022-12-01T23:10:12.900Z,93946.75
2022-12-01T23:12:40.145Z,93940.63
2022-12-01T23:15:14.897Z,93937.25
2022-12-01T23:17:41.665Z,93940.03
2022-12-01T23:20:11.783Z,93939.81
2022-12-01T23:22:38.718Z,93937.16
2022-12-01T23:25:19.449Z,93939.69
2022-12-01T23:27:48.297Z,93939.81
2022-12-01T23:30:16.771Z,93941.44
2022-12-01T23:32:44.022Z,93942.56
2022-12-01T23:35:15.694Z,93949.38
2022-12-01T23:37:44.460Z,93947.28
2022-12-01T23:40:25.438Z,93946.38
2022-12-01T23:42:52.307Z,93949.94
2022-12-01T23:45:24.253Z,93948.44
2022-12-01T23:47:53.291Z,93954.56
2022-12-01T23:50:22.611Z,93953.84
2022-12-01T23:52:49.465Z,93944.72
2022-12-01T23:55:36.471Z,93953.84
2022-12-01T23:58:03.832Z,93948.97
