createdAt,value
2018-09-15T00:00:03.892Z,8.82
2018-09-15T00:05:03.893Z,9.04
2018-09-15T00:10:03.916Z,9.37
2018-09-15T00:15:03.922Z,9.67
2018-09-15T00:20:03.902Z,9.92
2018-09-15T00:25:03.915Z,10.27
2018-09-15T00:30:04.136Z,10.5
2018-09-15T00:35:03.913Z,10.77
2018-09-15T00:40:03.934Z,10.71
2018-09-15T00:45:03.916Z,10.63
2018-09-15T00:50:03.917Z,10.4
2018-09-15T00:55:03.925Z,9.99
2018-09-15T01:00:03.921Z,9.44
2018-09-15T01:05:03.923Z,9.02
2018-09-15T01:10:03.931Z,8.72
2018-09-15T01:15:03.926Z,8.52
2018-09-15T01:20:04.011Z,8.37
2018-09-15T01:25:03.947Z,8.38
2018-09-15T01:30:03.938Z,8.45
2018-09-15T01:35:03.940Z,8.43
2018-09-15T01:40:03.947Z,8.46
2018-09-15T01:45:03.946Z,8.49
2018-09-15T01:50:03.947Z,8.71
2018-09-15T01:55:03.961Z,9.16
2018-09-15T02:00:03.955Z,9.69
2018-09-15T02:05:03.953Z,10.14
2018-09-15T02:10:03.971Z,10.65
2018-09-15T02:15:03.961Z,10.9
2018-09-15T02:20:03.965Z,11.14
2018-09-15T02:25:03.974Z,11.29
2018-09-15T02:30:03.974Z,11.45
2018-09-15T02:35:03.972Z,11.49
2018-09-15T02:40:05.679Z,11.45
2018-09-15T02:45:03.981Z,11.38
2018-09-15T02:50:03.982Z,11.28
2018-09-15T02:55:03.999Z,11.15
2018-09-15T03:00:04.000Z,11.14
2018-09-15T03:05:03.995Z,10.86
2018-09-15T03:10:03.992Z,10.54
2018-09-15T03:15:04.023Z,10.21
2018-09-15T03:20:04.000Z,9.92
2018-09-15T03:25:04.018Z,9.66
2018-09-15T03:30:04.016Z,9.35
2018-09-15T03:35:04.022Z,9.12
2018-09-15T03:40:04.005Z,8.97
2018-09-15T03:45:04.035Z,8.88
2018-09-15T03:50:04.024Z,8.82
2018-09-15T03:55:04.031Z,8.74
2018-09-15T04:00:04.093Z,8.67
2018-09-15T04:05:04.046Z,8.59
2018-09-15T04:10:04.023Z,8.53
2018-09-15T04:15:04.064Z,8.49
2018-09-15T04:20:04.027Z,8.51
2018-09-15T04:25:04.032Z,8.46
2018-09-15T04:30:04.039Z,8.46
2018-09-15T04:35:04.037Z,8.57
2018-09-15T04:40:04.059Z,8.66
2018-09-15T04:45:04.051Z,8.73
2018-09-15T04:50:04.050Z,8.75
2018-09-15T04:55:04.050Z,8.64
2018-09-15T05:00:04.074Z,8.49
2018-09-15T05:05:04.054Z,8.43
2018-09-15T05:10:04.065Z,8.42
2018-09-15T05:15:04.079Z,8.38
2018-09-15T05:20:04.062Z,8.33
2018-09-15T05:25:04.063Z,8.36
2018-09-15T05:30:04.074Z,8.44
2018-09-15T05:35:04.070Z,8.53
2018-09-15T05:40:04.182Z,8.72
2018-09-15T05:45:04.081Z,8.8
2018-09-15T05:50:04.083Z,8.85
2018-09-15T05:55:04.086Z,8.92
2018-09-15T06:00:04.090Z,9.1
2018-09-15T06:05:04.086Z,9.35
2018-09-15T06:10:04.088Z,9.52
2018-09-15T06:15:04.098Z,9.74
2018-09-15T06:20:04.090Z,9.88
2018-09-15T06:25:04.117Z,10.07
2018-09-15T06:30:04.120Z,10.27
2018-09-15T06:35:04.108Z,10.54
2018-09-15T06:40:04.104Z,10.82
2018-09-15T06:45:04.115Z,11.28
2018-09-15T06:50:04.110Z,11.84
2018-09-15T06:55:04.129Z,12.4
2018-09-15T07:00:04.118Z,13.29
2018-09-15T07:05:04.113Z,14.36
2018-09-15T07:10:04.126Z,14.83
2018-09-15T07:15:04.130Z,14.49
2018-09-15T07:20:04.143Z,14.1
2018-09-15T07:25:04.132Z,14.12
2018-09-15T07:30:04.149Z,14.88
2018-09-15T07:35:04.133Z,15.72
2018-09-15T07:40:04.138Z,16.24
2018-09-15T07:45:04.143Z,16.25
2018-09-15T07:50:04.183Z,16.08
2018-09-15T07:55:04.135Z,15.86
2018-09-15T08:00:04.153Z,15.65
2018-09-15T08:05:04.209Z,15.3
2018-09-15T08:10:04.153Z,15.18
2018-09-15T08:15:04.176Z,15.41
2018-09-15T08:20:04.161Z,15.85
2018-09-15T08:25:04.171Z,16.27
2018-09-15T08:30:04.187Z,16.27
2018-09-15T08:35:04.433Z,16.58
2018-09-15T08:40:04.156Z,17.25
2018-09-15T08:45:04.184Z,17.46
2018-09-15T08:50:04.195Z,17.44
2018-09-15T08:55:04.166Z,17.35
2018-09-15T09:00:04.186Z,17.13
2018-09-15T09:05:04.168Z,16.98
2018-09-15T09:10:04.201Z,16.96
2018-09-15T09:15:04.172Z,17.18
2018-09-15T09:20:04.317Z,17.96
2018-09-15T09:25:04.178Z,19.07
2018-09-15T09:30:04.631Z,19.31
2018-09-15T09:35:04.222Z,19.27
2018-09-15T09:40:04.217Z,18.93
2018-09-15T09:45:04.202Z,18.96
2018-09-15T09:50:04.224Z,18.87
2018-09-15T09:55:04.233Z,19.45
2018-09-15T10:00:04.210Z,19.21
2018-09-15T10:05:04.235Z,18.63
2018-09-15T10:10:04.234Z,18.51
2018-09-15T10:15:04.224Z,19.2
2018-09-15T10:20:04.230Z,20.02
2018-09-15T10:25:04.231Z,20.6
2018-09-15T10:30:04.234Z,19.88
2018-09-15T10:35:04.238Z,20.01
2018-09-15T10:40:04.235Z,19.57
2018-09-15T10:45:04.243Z,19.17
2018-09-15T10:50:04.263Z,18.62
2018-09-15T10:55:04.262Z,17.82
2018-09-15T11:00:04.256Z,16.67
2018-09-15T11:05:04.256Z,15.49
2018-09-15T11:10:04.252Z,14.73
2018-09-15T11:15:04.269Z,14.5
2018-09-15T11:20:04.263Z,14.52
2018-09-15T11:25:04.274Z,15.16
2018-09-15T11:30:04.277Z,15.86
2018-09-15T11:35:04.267Z,16.62
2018-09-15T11:40:04.270Z,17.28
2018-09-15T11:45:04.287Z,17.81
2018-09-15T11:50:04.280Z,18.05
2018-09-15T11:55:04.281Z,18.8
2018-09-15T12:00:04.373Z,18.96
2018-09-15T12:05:04.288Z,19.3
2018-09-15T12:10:04.286Z,19.86
2018-09-15T12:15:04.310Z,19.84
2018-09-15T12:20:04.292Z,19.41
2018-09-15T12:25:04.309Z,19
2018-09-15T12:30:04.292Z,18.62
2018-09-15T12:35:04.300Z,18.43
2018-09-15T12:40:04.301Z,18.54
2018-09-15T12:45:04.408Z,18.91
2018-09-15T12:50:04.338Z,19.42
2018-09-15T12:55:04.310Z,19.37
2018-09-15T13:00:04.310Z,19.57
2018-09-15T13:05:04.318Z,19.63
2018-09-15T13:10:04.310Z,19.39
2018-09-15T13:15:04.315Z,19.41
2018-09-15T13:20:04.333Z,19.5
2018-09-15T13:25:04.340Z,19.55
2018-09-15T13:30:04.447Z,19.7
2018-09-15T13:35:04.346Z,20.06
2018-09-15T13:40:04.334Z,20.35
2018-09-15T13:45:04.335Z,20.13
2018-09-15T13:50:04.341Z,20.54
2018-09-15T13:55:04.354Z,21.36
2018-09-15T14:00:04.342Z,22.07
2018-09-15T14:05:04.373Z,21.79
2018-09-15T14:10:07.050Z,23.91
2018-09-15T14:15:04.347Z,24.12
2018-09-15T14:20:04.362Z,21.27
2018-09-15T14:25:04.369Z,19.83
2018-09-15T14:30:04.363Z,19.37
2018-09-15T14:35:04.378Z,19.23
2018-09-15T14:40:04.370Z,19.06
2018-09-15T14:45:04.371Z,18.87
2018-09-15T14:50:04.376Z,18.83
2018-09-15T14:55:04.403Z,18.89
2018-09-15T15:00:04.375Z,18.77
2018-09-15T15:05:04.387Z,18.8
2018-09-15T15:10:04.375Z,18.8
2018-09-15T15:15:04.382Z,19.43
2018-09-15T15:20:04.409Z,19.81
2018-09-15T15:25:04.389Z,19.29
2018-09-15T15:30:04.402Z,19.27
2018-09-15T15:35:04.409Z,19.69
2018-09-15T15:40:03.379Z,19.83
2018-09-15T15:45:03.409Z,19.57
2018-09-15T15:50:03.435Z,19.62
2018-09-15T15:55:03.402Z,19.52
2018-09-15T16:00:03.408Z,19.01
2018-09-15T16:05:03.419Z,18.54
2018-09-15T16:10:03.425Z,18.23
2018-09-15T16:15:03.425Z,18.07
2018-09-15T16:20:03.412Z,17.96
2018-09-15T16:25:03.422Z,17.9
2018-09-15T16:30:03.444Z,17.85
2018-09-15T16:35:03.424Z,17.83
2018-09-15T16:40:03.438Z,17.79
2018-09-15T16:45:03.429Z,17.75
2018-09-15T16:50:03.434Z,17.7
2018-09-15T16:55:03.458Z,17.65
2018-09-15T17:00:03.442Z,17.63
2018-09-15T17:05:03.441Z,17.54
2018-09-15T17:10:03.466Z,17.44
2018-09-15T17:15:03.445Z,17.34
2018-09-15T17:20:03.450Z,17.19
2018-09-15T17:25:03.508Z,16.9
2018-09-15T17:30:03.447Z,16.71
2018-09-15T17:35:03.454Z,16.48
2018-09-15T17:40:03.464Z,16.28
2018-09-15T17:45:03.495Z,16.08
2018-09-15T17:50:03.457Z,15.77
2018-09-15T17:55:03.507Z,15.58
2018-09-15T18:00:03.466Z,15.4
2018-09-15T18:05:03.471Z,15.27
2018-09-15T18:10:03.571Z,15.27
2018-09-15T18:15:03.489Z,15.19
2018-09-15T18:20:03.479Z,15.07
2018-09-15T18:25:03.488Z,14.99
2018-09-15T18:30:03.478Z,14.8
2018-09-15T18:35:03.486Z,14.67
2018-09-15T18:40:03.546Z,14.52
2018-09-15T18:45:03.489Z,14.4
2018-09-15T18:50:03.488Z,14.24
2018-09-15T18:55:03.647Z,14.07
2018-09-15T19:00:03.496Z,13.98
2018-09-15T19:05:03.505Z,13.92
2018-09-15T19:10:03.519Z,13.9
2018-09-15T19:15:03.507Z,13.86
2018-09-15T19:20:03.504Z,13.8
2018-09-15T19:25:03.531Z,13.71
2018-09-15T19:30:03.509Z,13.62
2018-09-15T19:35:03.517Z,13.62
2018-09-15T19:40:03.523Z,13.58
2018-09-15T19:45:03.524Z,13.46
2018-09-15T19:50:03.524Z,13.4
2018-09-15T19:55:03.530Z,13.41
2018-09-15T20:00:03.525Z,13.43
2018-09-15T20:05:03.534Z,13.45
2018-09-15T20:10:03.555Z,13.37
2018-09-15T20:15:03.537Z,13.25
2018-09-15T20:20:03.535Z,13.04
2018-09-15T20:25:03.548Z,12.9
2018-09-15T20:30:03.542Z,12.82
2018-09-15T20:35:03.548Z,12.84
2018-09-15T20:40:03.557Z,12.8
2018-09-15T20:45:03.550Z,12.7
2018-09-15T20:50:03.549Z,12.65
2018-09-15T20:55:03.563Z,12.52
2018-09-15T21:00:03.558Z,12.41
2018-09-15T21:05:03.558Z,12.32
2018-09-15T21:10:03.576Z,12.23
2018-09-15T21:15:03.565Z,12.17
2018-09-15T21:20:03.567Z,12.02
2018-09-15T21:25:03.599Z,11.79
2018-09-15T21:30:03.574Z,11.58
2018-09-15T21:35:03.717Z,11.3
2018-09-15T21:40:03.606Z,11.03
2018-09-15T21:45:03.588Z,10.79
2018-09-15T21:50:03.587Z,10.39
2018-09-15T21:55:03.611Z,10.15
2018-09-15T22:00:03.590Z,10
2018-09-15T22:05:03.594Z,9.82
2018-09-15T22:10:03.616Z,9.51
2018-09-15T22:15:03.600Z,9.37
2018-09-15T22:20:03.608Z,9.22
2018-09-15T22:25:03.626Z,9.11
2018-09-15T22:30:03.612Z,9.02
2018-09-15T22:35:03.613Z,8.9
2018-09-15T22:40:03.622Z,8.86
2018-09-15T22:45:03.617Z,8.8
2018-09-15T22:50:03.623Z,8.74
2018-09-15T22:55:03.629Z,8.71
2018-09-15T23:00:03.627Z,8.73
2018-09-15T23:05:03.624Z,8.73
2018-09-15T23:10:03.648Z,8.66
2018-09-15T23:15:03.632Z,8.6
2018-09-15T23:20:03.635Z,8.59
2018-09-15T23:25:03.657Z,8.6
2018-09-15T23:30:03.637Z,8.62
2018-09-15T23:35:03.645Z,8.63
2018-09-15T23:40:03.669Z,8.62
2018-09-15T23:45:03.648Z,8.6
2018-09-15T23:50:03.653Z,8.62
2018-09-15T23:55:03.743Z,8.66
