createdAt,value
2023-04-28T00:05:00.946Z,9.04
2023-04-28T00:20:03.259Z,8.04
2023-04-28T00:35:05.296Z,9.01
2023-04-28T00:50:07.553Z,8.93
2023-04-28T01:05:10.493Z,8.80
2023-04-28T01:20:12.507Z,8.16
2023-04-28T01:35:14.244Z,7.69
2023-04-28T01:50:15.910Z,7.61
2023-04-28T02:05:17.644Z,8.51
2023-04-28T02:20:34.725Z,8.50
2023-04-28T02:35:36.723Z,6.04
2023-04-28T02:50:38.427Z,5.17
2023-04-28T03:05:40.311Z,8.09
2023-04-28T03:20:42.133Z,8.36
2023-04-28T03:35:43.908Z,8.19
2023-04-28T03:50:46.136Z,8.32
2023-04-28T04:05:47.970Z,7.47
2023-04-28T04:20:50.798Z,8.61
2023-04-28T04:35:52.521Z,8.83
2023-04-28T04:50:54.266Z,9.25
2023-04-28T05:05:56.001Z,10.18
2023-04-28T05:20:57.740Z,9.42
2023-04-28T05:35:59.855Z,10.04
2023-04-28T05:51:01.633Z,11.74
2023-04-28T06:06:05.162Z,12.21
2023-04-28T06:21:08.554Z,8.79
2023-04-28T06:36:13.975Z,11.51
2023-04-28T06:51:15.841Z,10.75
2023-04-28T07:06:17.685Z,9.37
2023-04-28T07:21:20.116Z,10.55
2023-04-28T07:36:22.228Z,9.57
2023-04-28T07:51:24.119Z,11.00
2023-04-28T08:06:25.960Z,13.06
2023-04-28T08:21:27.777Z,10.15
2023-04-28T08:36:32.614Z,13.18
2023-04-28T08:51:40.905Z,11.25
2023-04-28T09:06:43.999Z,14.24
2023-04-28T09:21:49.807Z,14.29
2023-04-28T09:36:51.766Z,13.72
2023-04-28T10:08:53.410Z,15.16
2023-04-28T10:24:32.962Z,15.57
2023-04-28T10:39:35.245Z,15.22
2023-04-28T10:54:37.122Z,13.98
2023-04-28T11:09:39.582Z,16.83
2023-04-28T11:24:41.642Z,16.40
2023-04-28T11:39:43.602Z,15.98
2023-04-28T11:54:45.373Z,17.05
2023-04-28T12:10:06.983Z,16.15
2023-04-28T12:25:11.784Z,17.21
2023-04-28T12:40:14.793Z,15.46
2023-04-28T12:55:16.699Z,16.53
2023-04-28T13:10:19.052Z,17.02
2023-04-28T13:25:20.869Z,16.64
2023-04-28T13:40:22.721Z,16.25
2023-04-28T13:55:27.939Z,14.90
2023-04-28T14:10:30.690Z,16.40
2023-04-28T14:25:32.505Z,15.57
2023-04-28T14:40:34.310Z,15.37
2023-04-28T14:55:36.174Z,15.48
2023-04-28T15:10:39.575Z,15.86
2023-04-28T15:25:41.333Z,15.67
2023-04-28T15:40:43.796Z,15.11
2023-04-28T15:55:45.714Z,15.85
2023-04-28T16:10:47.378Z,14.39
2023-04-28T16:25:50.815Z,14.94
2023-04-28T16:40:52.525Z,13.95
2023-04-28T16:55:54.065Z,15.11
2023-04-28T17:10:55.546Z,14.81
2023-04-28T17:25:57.202Z,11.98
2023-04-28T17:40:58.817Z,13.02
2023-04-28T17:56:01.723Z,13.32
2023-04-28T18:11:03.761Z,13.60
2023-04-28T18:26:05.509Z,11.44
2023-04-28T18:41:15.494Z,12.18
2023-04-28T18:56:17.633Z,11.28
2023-04-28T19:11:19.368Z,11.43
2023-04-28T19:46:45.665Z,11.42
2023-04-28T20:01:48.050Z,11.66
2023-04-28T20:16:49.882Z,10.53
2023-04-28T20:31:51.699Z,11.11
2023-04-28T20:46:53.605Z,10.71
2023-04-28T21:01:55.626Z,8.55
2023-04-28T21:16:57.416Z,10.68
2023-04-28T21:31:59.253Z,9.38
2023-04-28T21:47:00.932Z,10.35
2023-04-28T22:02:03.107Z,10.30
2023-04-28T22:17:04.945Z,10.22
2023-04-28T22:32:08.422Z,10.10
