createdAt,value
2016-04-28T00:00:10.759Z,0
2016-04-28T00:01:10.762Z,0
2016-04-28T00:02:10.764Z,0
2016-04-28T00:03:10.720Z,0
2016-04-28T00:04:10.708Z,0
2016-04-28T00:05:10.695Z,0
2016-04-28T00:06:10.682Z,0
2016-04-28T00:07:10.652Z,0
2016-04-28T00:08:10.672Z,0
2016-04-28T00:09:10.612Z,0
2016-04-28T00:10:10.614Z,0
2016-04-28T00:11:11.476Z,0
2016-04-28T00:12:10.557Z,0
2016-04-28T00:13:10.544Z,0
2016-04-28T00:14:10.547Z,0
2016-04-28T00:15:10.378Z,0
2016-04-28T00:16:10.489Z,0
2016-04-28T00:17:10.493Z,0
2016-04-28T00:18:10.464Z,0
2016-04-28T00:19:10.467Z,0
2016-04-28T00:20:13.422Z,0
2016-04-28T00:21:10.409Z,0
2016-04-28T00:22:10.428Z,0
2016-04-28T00:23:10.400Z,0
2016-04-28T00:24:10.370Z,0
2016-04-28T00:25:10.342Z,0
2016-04-28T00:26:10.204Z,0
2016-04-28T00:27:10.317Z,0
2016-04-28T00:28:10.319Z,0
2016-04-28T00:29:10.274Z,0
2016-04-28T00:30:10.278Z,0
2016-04-28T00:31:10.249Z,0
2016-04-28T00:32:10.236Z,0
2016-04-28T00:33:10.207Z,0
2016-04-28T00:34:10.194Z,0
2016-04-28T00:35:10.166Z,0
2016-04-28T00:36:10.152Z,0
2016-04-28T00:37:10.155Z,0
2016-04-28T00:38:10.143Z,0
2016-04-28T00:39:10.114Z,0
2016-04-28T00:40:10.132Z,0
2016-04-28T00:41:12.760Z,0
2016-04-28T00:42:10.059Z,0
2016-04-28T00:43:10.047Z,0
2016-04-28T00:44:10.034Z,0
2016-04-28T00:45:10.021Z,0
2016-04-28T00:46:09.992Z,0
2016-04-28T00:47:09.964Z,0
2016-04-28T00:48:09.967Z,0
2016-04-28T00:49:09.953Z,0
2016-04-28T00:50:09.925Z,0
2016-04-28T00:51:09.912Z,0
2016-04-28T00:52:09.899Z,0
2016-04-28T00:53:09.745Z,0
2016-04-28T00:54:09.873Z,0
2016-04-28T00:55:09.845Z,0
2016-04-28T00:56:10.738Z,0
2016-04-28T00:57:09.819Z,0
2016-04-28T00:58:09.822Z,0
2016-04-28T00:59:09.777Z,0
2016-04-28T01:00:09.764Z,0
2016-04-28T01:01:09.736Z,0
2016-04-28T01:02:09.722Z,0
2016-04-28T01:03:09.741Z,0
2016-04-28T01:04:09.697Z,0
2016-04-28T01:05:09.669Z,0
2016-04-28T01:06:09.655Z,0
2016-04-28T01:07:09.643Z,0
2016-04-28T01:08:09.629Z,0
2016-04-28T01:09:09.616Z,0
2016-04-28T01:10:09.588Z,0
2016-04-28T01:11:11.778Z,0
2016-04-28T01:12:09.671Z,0
2016-04-28T01:13:09.565Z,0
2016-04-28T01:14:09.365Z,0
2016-04-28T01:15:09.507Z,0
2016-04-28T01:16:09.479Z,0
2016-04-28T01:17:09.482Z,0
2016-04-28T01:18:09.469Z,0
2016-04-28T01:19:09.471Z,0
2016-04-28T01:20:09.412Z,0
2016-04-28T01:21:09.430Z,0
2016-04-28T01:22:09.370Z,0
2016-04-28T01:23:09.357Z,0
2016-04-28T01:24:09.359Z,0
2016-04-28T01:25:09.362Z,0
2016-04-28T01:26:09.365Z,0
2016-04-28T01:27:09.322Z,0
2016-04-28T01:28:09.308Z,0
2016-04-28T01:29:09.280Z,0
2016-04-28T01:30:09.251Z,0
2016-04-28T01:31:09.254Z,0
2016-04-28T01:32:09.225Z,0
2016-04-28T01:33:09.196Z,0
2016-04-28T01:34:09.183Z,0
2016-04-28T01:35:09.171Z,0
2016-04-28T01:36:09.142Z,0
2016-04-28T01:37:09.129Z,0
2016-04-28T01:38:09.102Z,0
2016-04-28T01:39:09.104Z,0
2016-04-28T01:40:09.075Z,0
2016-04-28T01:41:09.937Z,0
2016-04-28T01:42:09.346Z,0
2016-04-28T01:43:09.036Z,0
2016-04-28T01:44:09.008Z,0
2016-04-28T01:45:09.010Z,0
2016-04-28T01:46:08.981Z,0
2016-04-28T01:47:08.969Z,0
2016-04-28T01:48:08.956Z,0
2016-04-28T01:49:08.943Z,0
2016-04-28T01:50:08.929Z,0
2016-04-28T01:51:08.902Z,0
2016-04-28T01:52:08.873Z,0
2016-04-28T01:53:08.875Z,0
2016-04-28T01:54:08.848Z,0
2016-04-28T01:55:08.850Z,0
2016-04-28T01:56:08.853Z,0
2016-04-28T01:57:09.152Z,0
2016-04-28T01:58:08.780Z,0
2016-04-28T01:59:08.766Z,0
2016-04-28T02:00:08.723Z,0
2016-04-28T02:01:08.741Z,0
2016-04-28T02:02:08.711Z,0
2016-04-28T02:03:08.684Z,0
2016-04-28T02:04:08.686Z,0
2016-04-28T02:05:08.658Z,0
2016-04-28T02:06:08.644Z,0
2016-04-28T02:07:08.632Z,0
2016-04-28T02:08:08.603Z,0
2016-04-28T02:09:08.622Z,0
2016-04-28T02:10:08.593Z,0
2016-04-28T02:11:08.877Z,0
2016-04-28T02:12:08.552Z,0
2016-04-28T02:13:08.523Z,0
2016-04-28T02:14:08.494Z,0
2016-04-28T02:15:08.481Z,0
2016-04-28T02:16:08.500Z,0
2016-04-28T02:17:08.456Z,0
2016-04-28T02:18:08.427Z,0
2016-04-28T02:19:08.415Z,0
2016-04-28T02:20:08.401Z,0
2016-04-28T02:21:08.435Z,0
2016-04-28T02:22:08.047Z,0
2016-04-28T02:23:08.368Z,0
2016-04-28T02:24:08.184Z,0
2016-04-28T02:25:08.312Z,0
2016-04-28T02:26:09.626Z,0
2016-04-28T02:27:08.707Z,0
2016-04-28T02:28:08.272Z,0
2016-04-28T02:29:08.244Z,0
2016-04-28T02:30:08.231Z,0
2016-04-28T02:31:08.218Z,0
2016-04-28T02:32:08.205Z,0
2016-04-28T02:33:08.192Z,0
2016-04-28T02:34:08.164Z,0
2016-04-28T02:35:08.134Z,0
2016-04-28T02:36:08.123Z,0
2016-04-28T02:37:08.140Z,0
2016-04-28T02:38:08.097Z,0
2016-04-28T02:39:08.052Z,0
2016-04-28T02:40:08.054Z,0
2016-04-28T02:41:08.651Z,0
2016-04-28T02:42:08.717Z,0
2016-04-28T02:43:08.016Z,0
2016-04-28T02:44:07.971Z,0
2016-04-28T02:45:07.975Z,0
2016-04-28T02:46:07.961Z,0
2016-04-28T02:47:07.933Z,0
2016-04-28T02:48:07.951Z,0
2016-04-28T02:49:07.939Z,0
2016-04-28T02:50:07.894Z,0
2016-04-28T02:51:07.865Z,0
2016-04-28T02:52:07.868Z,0
2016-04-28T02:53:07.854Z,0
2016-04-28T02:54:07.827Z,0
2016-04-28T02:55:07.813Z,0
2016-04-28T02:56:09.098Z,0
2016-04-28T02:57:10.741Z,0
2016-04-28T02:58:07.759Z,0
2016-04-28T02:59:07.731Z,0
2016-04-28T03:00:07.733Z,0
2016-04-28T03:01:07.690Z,0
2016-04-28T03:02:07.536Z,0
2016-04-28T03:03:07.507Z,0
2016-04-28T03:04:07.650Z,0
2016-04-28T03:05:07.622Z,0
2016-04-28T03:06:07.609Z,0
2016-04-28T03:07:07.580Z,0
2016-04-28T03:08:07.598Z,0
2016-04-28T03:09:07.555Z,0
2016-04-28T03:10:07.542Z,0
2016-04-28T03:11:08.841Z,0
2016-04-28T03:12:07.891Z,0
2016-04-28T03:13:07.503Z,0
2016-04-28T03:14:07.474Z,0
2016-04-28T03:15:07.477Z,0
2016-04-28T03:16:07.480Z,0
2016-04-28T03:17:07.404Z,0
2016-04-28T03:18:07.391Z,0
2016-04-28T03:19:07.378Z,0
2016-04-28T03:20:07.365Z,0
2016-04-28T03:21:07.337Z,0
2016-04-28T03:22:07.340Z,0
2016-04-28T03:23:07.311Z,0
2016-04-28T03:24:07.298Z,0
2016-04-28T03:25:07.269Z,0
2016-04-28T03:26:07.101Z,0
2016-04-28T03:27:09.431Z,0
2016-04-28T03:28:07.231Z,0
2016-04-28T03:29:07.217Z,0
2016-04-28T03:30:07.190Z,0
2016-04-28T03:31:07.176Z,0
2016-04-28T03:32:07.148Z,0
2016-04-28T03:33:07.150Z,0
2016-04-28T03:34:07.137Z,0
2016-04-28T03:35:07.109Z,0
2016-04-28T03:36:07.095Z,0
2016-04-28T03:37:07.067Z,0
2016-04-28T03:38:06.898Z,0
2016-04-28T03:39:07.042Z,0
2016-04-28T03:40:07.013Z,0
2016-04-28T03:41:06.796Z,0
2016-04-28T03:42:08.237Z,0
2016-04-28T03:43:06.958Z,0
2016-04-28T03:44:06.961Z,0
2016-04-28T03:45:06.932Z,0
2016-04-28T03:46:06.780Z,0
2016-04-28T03:47:06.891Z,0
2016-04-28T03:48:06.893Z,0
2016-04-28T03:49:06.881Z,0
2016-04-28T03:50:06.899Z,0
2016-04-28T03:51:06.855Z,0
2016-04-28T03:52:06.826Z,0
2016-04-28T03:53:06.782Z,0
2016-04-28T03:54:06.769Z,0
2016-04-28T03:55:06.771Z,0
2016-04-28T03:56:06.602Z,0
2016-04-28T03:57:07.418Z,0
2016-04-28T03:58:06.718Z,0
2016-04-28T03:59:06.704Z,0
2016-04-28T04:00:06.692Z,0
2016-04-28T04:01:06.663Z,0
2016-04-28T04:02:06.635Z,0
2016-04-28T04:03:06.700Z,0
2016-04-28T04:04:06.593Z,0
2016-04-28T04:05:06.596Z,0
2016-04-28T04:06:06.567Z,0
2016-04-28T04:07:06.554Z,0
2016-04-28T04:08:06.556Z,0
2016-04-28T04:09:06.528Z,0
2016-04-28T04:10:06.500Z,0
2016-04-28T04:11:06.862Z,0
2016-04-28T04:12:06.302Z,0
2016-04-28T04:13:06.461Z,0
2016-04-28T04:14:06.448Z,0
2016-04-28T04:15:06.435Z,0
2016-04-28T04:16:06.391Z,0
2016-04-28T04:17:06.238Z,0
2016-04-28T04:18:06.381Z,0
2016-04-28T04:19:06.368Z,0
2016-04-28T04:20:06.323Z,0
2016-04-28T04:21:06.311Z,0
2016-04-28T04:22:06.157Z,0
2016-04-28T04:23:06.300Z,0
2016-04-28T04:24:06.256Z,0
2016-04-28T04:25:06.260Z,0
2016-04-28T04:26:05.996Z,0
2016-04-28T04:27:06.296Z,0
2016-04-28T04:28:06.173Z,0
2016-04-28T04:29:06.176Z,0
2016-04-28T04:30:06.148Z,0
2016-04-28T04:31:06.150Z,0
2016-04-28T04:32:06.137Z,0
2016-04-28T04:33:06.093Z,0
2016-04-28T04:34:06.111Z,0
2016-04-28T04:35:06.067Z,0
2016-04-28T04:36:06.053Z,0
2016-04-28T04:37:06.057Z,0
2016-04-28T04:38:05.997Z,0
2016-04-28T04:39:06.000Z,0
2016-04-28T04:40:06.003Z,0
2016-04-28T04:41:06.005Z,0
2016-04-28T04:42:07.773Z,0
2016-04-28T04:43:05.947Z,0
2016-04-28T04:44:05.935Z,0
2016-04-28T04:45:05.891Z,0
2016-04-28T04:46:05.878Z,0
2016-04-28T04:47:05.864Z,0
2016-04-28T04:48:05.883Z,0
2016-04-28T04:49:05.699Z,0
2016-04-28T04:50:05.826Z,0
2016-04-28T04:51:05.797Z,0
2016-04-28T04:52:05.785Z,0
2016-04-28T04:53:05.600Z,0
2016-04-28T04:54:05.758Z,0
2016-04-28T04:55:05.715Z,0
2016-04-28T04:56:06.061Z,0
2016-04-28T04:57:06.251Z,0
2016-04-28T04:58:05.676Z,0
2016-04-28T04:59:05.678Z,0
2016-04-28T05:00:05.650Z,0
2016-04-28T05:01:05.699Z,0
2016-04-28T05:02:05.624Z,0
2016-04-28T05:03:05.595Z,0
2016-04-28T05:04:05.567Z,0
2016-04-28T05:05:05.538Z,0
2016-04-28T05:06:05.525Z,0
2016-04-28T05:07:05.528Z,0
2016-04-28T05:08:05.500Z,0
2016-04-28T05:09:05.471Z,0
2016-04-28T05:10:05.473Z,0
2016-04-28T05:11:05.303Z,0
2016-04-28T05:12:06.228Z,0
2016-04-28T05:13:05.404Z,0
2016-04-28T05:14:05.406Z,0
2016-04-28T05:15:05.377Z,0
2016-04-28T05:16:05.365Z,0
2016-04-28T05:17:05.336Z,0
2016-04-28T05:18:05.323Z,4
2016-04-28T05:19:05.310Z,4
2016-04-28T05:20:05.298Z,0
2016-04-28T05:21:05.299Z,4
2016-04-28T05:22:05.272Z,4
2016-04-28T05:23:05.227Z,4
2016-04-28T05:24:05.229Z,8
2016-04-28T05:25:05.201Z,8
2016-04-28T05:26:05.174Z,8
2016-04-28T05:27:05.629Z,12
2016-04-28T05:28:05.162Z,12
2016-04-28T05:29:05.135Z,16
2016-04-28T05:30:05.137Z,16
2016-04-28T05:31:05.093Z,24
2016-04-28T05:32:05.095Z,24
2016-04-28T05:33:05.068Z,32
2016-04-28T05:34:05.053Z,36
2016-04-28T05:35:05.057Z,40
2016-04-28T05:36:05.028Z,52
2016-04-28T05:37:04.998Z,60
2016-04-28T05:38:04.986Z,68
2016-04-28T05:39:04.959Z,80
2016-04-28T05:40:04.961Z,92
2016-04-28T05:41:04.947Z,108
2016-04-28T05:42:04.762Z,120
2016-04-28T05:43:04.890Z,132
2016-04-28T05:44:04.893Z,152
2016-04-28T05:45:04.850Z,164
2016-04-28T05:46:04.836Z,184
2016-04-28T05:47:04.041Z,200
2016-04-28T05:48:04.811Z,220
2016-04-28T05:49:04.781Z,240
2016-04-28T05:50:04.769Z,260
2016-04-28T05:51:04.755Z,284
2016-04-28T05:52:04.728Z,304
2016-04-28T05:53:04.730Z,324
2016-04-28T05:54:04.702Z,348
2016-04-28T05:55:04.688Z,372
2016-04-28T05:56:04.660Z,396
2016-04-28T05:57:04.428Z,428
2016-04-28T05:58:04.634Z,460
2016-04-28T05:59:04.621Z,488
2016-04-28T06:00:04.593Z,556
2016-04-28T06:01:04.601Z,600
2016-04-28T06:02:04.613Z,572
2016-04-28T06:03:04.641Z,564
2016-04-28T06:04:04.653Z,584
2016-04-28T06:05:04.681Z,620
2016-04-28T06:06:04.704Z,684
2016-04-28T06:07:04.706Z,796
2016-04-28T06:08:04.692Z,900
2016-04-28T06:09:04.695Z,980
2016-04-28T06:10:04.695Z,1040
2016-04-28T06:11:04.697Z,1012
2016-04-28T06:12:04.219Z,916
2016-04-28T06:13:04.665Z,912
2016-04-28T06:14:04.656Z,964
2016-04-28T06:15:04.634Z,948
2016-04-28T06:16:04.624Z,916
2016-04-28T06:17:04.645Z,912
2016-04-28T06:18:04.602Z,932
2016-04-28T06:19:04.591Z,936
2016-04-28T06:20:04.565Z,948
2016-04-28T06:21:04.553Z,964
2016-04-28T06:22:03.761Z,988
2016-04-28T06:23:04.514Z,1012
2016-04-28T06:24:04.485Z,1028
2016-04-28T06:25:04.489Z,1040
2016-04-28T06:26:04.462Z,1056
2016-04-28T06:27:05.042Z,1068
2016-04-28T06:28:04.437Z,1088
2016-04-28T06:29:04.408Z,1108
2016-04-28T06:30:04.396Z,1120
2016-04-28T06:31:04.383Z,1136
2016-04-28T06:32:04.354Z,1148
2016-04-28T06:33:04.342Z,1160
2016-04-28T06:34:04.313Z,1180
2016-04-28T06:35:04.301Z,1204
2016-04-28T06:36:04.304Z,1224
2016-04-28T06:37:04.274Z,1244
2016-04-28T06:38:04.261Z,1268
2016-04-28T06:39:04.248Z,1292
2016-04-28T06:40:04.220Z,1312
2016-04-28T06:41:04.207Z,1356
2016-04-28T06:42:04.115Z,1368
2016-04-28T06:43:04.181Z,1408
2016-04-28T06:44:04.153Z,1420
2016-04-28T06:45:04.139Z,1460
2016-04-28T06:46:04.126Z,1540
2016-04-28T06:47:03.348Z,1720
2016-04-28T06:48:04.086Z,1848
2016-04-28T06:49:04.072Z,2048
2016-04-28T06:50:04.075Z,2140
2016-04-28T06:51:03.889Z,2192
2016-04-28T06:52:04.050Z,2316
2016-04-28T06:53:04.005Z,2576
2016-04-28T06:54:03.977Z,2668
2016-04-28T06:55:03.963Z,2612
2016-04-28T06:56:03.950Z,2712
2016-04-28T06:57:05.141Z,2780
2016-04-28T06:58:03.908Z,2808
2016-04-28T06:59:03.740Z,2712
2016-04-28T07:00:03.898Z,2496
2016-04-28T07:01:03.870Z,2420
2016-04-28T07:02:03.827Z,2324
2016-04-28T07:03:03.829Z,2344
2016-04-28T07:04:03.815Z,2556
2016-04-28T07:05:03.803Z,2768
2016-04-28T07:06:03.790Z,2756
2016-04-28T07:07:03.761Z,2764
2016-04-28T07:08:03.748Z,2844
2016-04-28T07:09:03.735Z,2784
2016-04-28T07:10:03.706Z,2772
2016-04-28T07:11:03.694Z,2848
2016-04-28T07:12:06.759Z,2852
2016-04-28T07:13:05.856Z,2932
2016-04-28T07:14:03.640Z,2996
2016-04-28T07:15:03.611Z,2828
2016-04-28T07:16:03.598Z,2824
2016-04-28T07:17:03.584Z,3112
2016-04-28T07:18:03.587Z,3356
2016-04-28T07:19:03.559Z,3192
2016-04-28T07:20:03.530Z,2904
2016-04-28T07:21:03.517Z,2752
2016-04-28T07:22:03.520Z,2196
2016-04-28T07:23:03.509Z,2024
2016-04-28T07:24:03.465Z,2172
2016-04-28T07:25:03.451Z,2464
2016-04-28T07:26:03.439Z,2380
2016-04-28T07:27:03.942Z,2104
2016-04-28T07:28:04.006Z,2072
2016-04-28T07:29:03.383Z,2040
2016-04-28T07:30:03.370Z,2064
2016-04-28T07:31:03.358Z,2188
2016-04-28T07:32:03.361Z,2480
2016-04-28T07:33:03.317Z,2596
2016-04-28T07:34:03.304Z,2792
2016-04-28T07:35:03.291Z,2436
2016-04-28T07:36:03.278Z,2472
2016-04-28T07:37:03.249Z,2328
2016-04-28T07:38:03.236Z,2204
2016-04-28T07:39:03.238Z,2276
2016-04-28T07:40:03.210Z,2304
2016-04-28T07:41:03.182Z,2224
2016-04-28T07:42:04.278Z,2456
2016-04-28T07:43:04.374Z,2696
2016-04-28T07:44:03.158Z,3116
2016-04-28T07:45:03.599Z,3260
2016-04-28T07:46:03.086Z,2804
2016-04-28T07:47:03.074Z,2868
2016-04-28T07:48:03.060Z,3132
2016-04-28T07:49:03.046Z,2912
2016-04-28T07:50:03.034Z,3084
2016-04-28T07:51:03.037Z,3664
2016-04-28T07:52:03.008Z,3960
2016-04-28T07:53:02.964Z,4088
2016-04-28T07:54:02.967Z,3912
2016-04-28T07:55:03.173Z,3456
2016-04-28T07:56:02.973Z,3028
2016-04-28T07:57:02.632Z,2956
2016-04-28T07:58:04.837Z,3012
2016-04-28T07:59:02.887Z,3168
2016-04-28T08:00:02.858Z,3432
2016-04-28T08:01:02.861Z,3292
2016-04-28T08:02:02.817Z,3204
2016-04-28T08:03:03.241Z,3424
2016-04-28T08:04:03.447Z,3872
2016-04-28T08:05:02.933Z,3768
2016-04-28T08:06:02.624Z,3752
2016-04-28T08:07:02.533Z,4548
2016-04-28T08:08:02.563Z,5508
2016-04-28T08:09:02.534Z,6020
2016-04-28T08:10:02.693Z,5724
2016-04-28T08:11:02.665Z,5548
2016-04-28T08:12:05.433Z,4828
2016-04-28T08:13:03.982Z,4492
2016-04-28T08:14:02.609Z,4160
2016-04-28T08:15:02.598Z,4376
2016-04-28T08:16:02.444Z,4652
2016-04-28T08:17:02.556Z,4800
2016-04-28T08:18:02.543Z,4724
2016-04-28T08:19:02.562Z,4648
2016-04-28T08:20:02.501Z,4276
2016-04-28T08:21:02.472Z,3764
2016-04-28T08:22:02.475Z,3956
2016-04-28T08:23:02.478Z,5012
2016-04-28T08:24:02.450Z,5352
2016-04-28T08:25:02.421Z,5936
2016-04-28T08:26:02.408Z,5816
2016-04-28T08:27:03.224Z,5320
2016-04-28T08:28:02.273Z,5384
2016-04-28T08:29:02.370Z,4912
2016-04-28T08:30:02.357Z,4212
2016-04-28T08:31:02.313Z,3968
2016-04-28T08:32:02.315Z,3920
2016-04-28T08:33:02.302Z,3740
2016-04-28T08:34:02.289Z,3732
2016-04-28T08:35:02.291Z,3868
2016-04-28T08:36:02.263Z,3824
2016-04-28T08:37:02.219Z,3884
2016-04-28T08:38:02.206Z,3780
2016-04-28T08:39:02.193Z,3476
2016-04-28T08:40:02.195Z,3536
2016-04-28T08:41:02.168Z,3532
2016-04-28T08:42:05.233Z,3064
2016-04-28T08:43:04.220Z,3444
2016-04-28T08:44:02.113Z,3080
2016-04-28T08:45:02.100Z,3632
2016-04-28T08:46:02.103Z,3524
2016-04-28T08:47:02.059Z,3376
2016-04-28T08:48:02.076Z,3412
2016-04-28T08:49:02.033Z,3396
2016-04-28T08:50:02.004Z,2876
2016-04-28T08:51:01.851Z,2708
2016-04-28T08:52:01.978Z,2676
2016-04-28T08:53:02.012Z,2744
2016-04-28T08:54:01.952Z,3468
2016-04-28T08:55:01.924Z,3372
2016-04-28T08:56:01.911Z,3704
2016-04-28T08:57:01.648Z,3232
2016-04-28T08:58:01.791Z,3488
2016-04-28T08:59:01.872Z,3592
2016-04-28T09:00:01.827Z,3680
2016-04-28T09:01:05.330Z,3696
2016-04-28T09:02:01.818Z,3656
2016-04-28T09:03:01.867Z,3772
2016-04-28T09:04:01.777Z,3760
2016-04-28T09:05:01.779Z,3752
2016-04-28T09:06:01.750Z,3828
2016-04-28T09:07:01.722Z,3840
2016-04-28T09:08:01.724Z,3824
2016-04-28T09:09:01.712Z,3844
2016-04-28T09:10:01.682Z,3896
2016-04-28T09:11:01.732Z,3900
2016-04-28T09:12:02.032Z,3940
2016-04-28T09:13:02.582Z,3976
2016-04-28T09:14:01.647Z,3992
2016-04-28T09:15:01.587Z,4016
2016-04-28T09:16:01.590Z,4060
2016-04-28T09:17:01.592Z,4080
2016-04-28T09:18:01.611Z,4116
2016-04-28T09:19:01.614Z,4140
2016-04-28T09:20:01.553Z,4156
2016-04-28T09:21:01.525Z,4204
2016-04-28T09:22:02.622Z,4264
2016-04-28T09:23:01.467Z,4316
2016-04-28T09:24:01.502Z,4376
2016-04-28T09:25:01.426Z,4448
2016-04-28T09:26:01.429Z,4568
2016-04-28T09:27:05.744Z,4544
2016-04-28T09:28:03.247Z,4544
2016-04-28T09:29:04.155Z,4528
2016-04-28T09:30:01.393Z,4564
2016-04-28T09:31:01.332Z,4724
2016-04-28T09:32:01.366Z,4664
2016-04-28T09:33:01.308Z,5872
2016-04-28T09:34:01.310Z,6196
2016-04-28T09:35:02.452Z,5516
2016-04-28T09:36:01.268Z,6016
2016-04-28T09:37:01.599Z,6192
2016-04-28T09:38:01.227Z,5800
2016-04-28T09:39:01.213Z,5800
2016-04-28T09:40:01.170Z,5672
2016-04-28T09:41:01.156Z,5320
2016-04-28T09:42:01.550Z,5264
2016-04-28T09:43:01.772Z,5336
2016-04-28T09:44:01.149Z,5320
2016-04-28T09:45:01.137Z,3680
2016-04-28T09:46:01.092Z,3960
2016-04-28T09:47:01.985Z,4488
2016-04-28T09:48:01.050Z,4208
2016-04-28T09:49:01.084Z,4724
2016-04-28T09:50:01.040Z,6076
2016-04-28T09:51:00.996Z,6228
2016-04-28T09:52:00.998Z,6300
2016-04-28T09:53:00.783Z,6176
2016-04-28T09:54:00.973Z,6244
2016-04-28T09:55:00.960Z,6364
2016-04-28T09:56:00.947Z,6656
2016-04-28T09:57:00.465Z,7216
2016-04-28T09:58:00.936Z,6528
2016-04-28T09:59:00.986Z,7916
2016-04-28T10:00:00.849Z,9984
2016-04-28T10:01:00.852Z,10736
2016-04-28T10:02:00.885Z,9936
2016-04-28T10:03:00.825Z,8880
2016-04-28T10:04:00.797Z,8076
2016-04-28T10:05:00.815Z,7408
2016-04-28T10:06:00.630Z,5828
2016-04-28T10:07:00.805Z,6928
2016-04-28T10:08:00.730Z,7000
2016-04-28T10:09:00.717Z,7384
2016-04-28T10:10:00.719Z,7352
2016-04-28T10:11:00.707Z,8064
2016-04-28T10:12:03.788Z,7748
2016-04-28T10:13:00.320Z,7636
2016-04-28T10:14:00.667Z,7876
2016-04-28T10:15:00.640Z,8204
2016-04-28T10:16:00.610Z,8440
2016-04-28T10:17:00.597Z,8576
2016-04-28T10:18:00.584Z,8484
2016-04-28T10:19:00.571Z,8256
2016-04-28T10:20:00.542Z,8524
2016-04-28T10:21:00.562Z,8604
2016-04-28T10:22:00.517Z,8788
2016-04-28T10:23:02.114Z,9016
2016-04-28T10:24:00.522Z,9584
2016-04-28T10:25:00.479Z,9932
2016-04-28T10:26:00.512Z,7064
2016-04-28T10:27:01.031Z,6756
2016-04-28T10:28:00.314Z,5112
2016-04-28T10:29:00.427Z,7784
2016-04-28T10:30:00.398Z,10432
2016-04-28T10:31:00.400Z,10368
2016-04-28T10:32:00.435Z,10644
2016-04-28T10:33:00.375Z,10784
2016-04-28T10:34:00.393Z,11120
2016-04-28T10:35:00.380Z,11344
2016-04-28T10:36:00.321Z,11876
2016-04-28T10:37:00.324Z,12220
2016-04-28T10:38:00.295Z,12940
2016-04-28T10:39:00.343Z,14356
2016-04-28T10:40:00.284Z,13976
2016-04-28T10:41:00.255Z,15612
2016-04-28T10:42:01.321Z,15612
2016-04-28T10:43:00.073Z,16104
2016-04-28T10:44:00.201Z,19008
2016-04-28T10:45:00.188Z,16252
2016-04-28T10:46:00.176Z,15080
2016-04-28T10:47:00.179Z,16416
2016-04-28T10:47:59.993Z,13592
2016-04-28T10:49:00.168Z,12216
2016-04-28T10:50:00.124Z,11112
2016-04-28T10:51:00.142Z,11488
2016-04-28T10:52:00.098Z,11792
2016-04-28T10:53:00.069Z,12692
2016-04-28T10:54:00.087Z,15288
2016-04-28T10:55:00.059Z,14960
2016-04-28T10:56:00.062Z,14488
2016-04-28T10:57:00.205Z,17280
2016-04-28T10:57:59.755Z,15360
2016-04-28T10:59:00.039Z,16032
2016-04-28T11:00:00.010Z,15696
2016-04-28T11:00:59.981Z,17920
2016-04-28T11:01:59.953Z,17888
2016-04-28T11:02:59.956Z,16640
2016-04-28T11:03:59.942Z,15376
2016-04-28T11:04:59.945Z,14740
2016-04-28T11:05:59.901Z,30336
2016-04-28T11:06:59.904Z,52448
2016-04-28T11:07:59.907Z,15828
2016-04-28T11:08:59.877Z,64384
2016-04-28T11:09:59.865Z,48960
2016-04-28T11:10:59.868Z,75648
2016-04-28T11:11:59.964Z,78560
2016-04-28T11:12:59.529Z,81024
2016-04-28T11:13:59.844Z,88000
2016-04-28T11:14:59.816Z,74144
2016-04-28T11:15:59.818Z,41056
2016-04-28T11:16:59.790Z,89568
2016-04-28T11:17:59.824Z,94240
2016-04-28T11:18:59.795Z,68224
2016-04-28T11:19:59.814Z,20160
2016-04-28T11:20:59.778Z,34656
2016-04-28T11:21:59.814Z,10768
2016-04-28T11:22:59.785Z,60608
2016-04-28T11:23:59.772Z,92448
2016-04-28T11:24:59.790Z,88416
2016-04-28T11:25:59.761Z,96768
2016-04-28T11:26:59.874Z,105120
2016-04-28T11:28:01.127Z,104960
2016-04-28T11:28:59.722Z,104576
2016-04-28T11:30:00.413Z,105152
2016-04-28T11:30:59.743Z,105920
2016-04-28T11:31:59.903Z,107232
2016-04-28T11:32:59.719Z,107136
2016-04-28T11:33:59.721Z,91488
2016-04-28T11:35:00.066Z,18004
2016-04-28T11:35:59.710Z,112128
2016-04-28T11:36:59.712Z,110944
2016-04-28T11:37:59.699Z,110112
2016-04-28T11:38:59.702Z,108672
2016-04-28T11:39:59.705Z,109024
2016-04-28T11:40:59.708Z,109792
2016-04-28T11:42:00.835Z,108640
2016-04-28T11:43:00.401Z,109408
2016-04-28T11:43:59.701Z,111776
2016-04-28T11:44:59.688Z,116096
2016-04-28T11:45:59.706Z,106720
2016-04-28T11:46:59.584Z,104896
2016-04-28T11:47:59.681Z,118976
2016-04-28T11:48:59.792Z,114592
2016-04-28T11:49:59.670Z,108832
2016-04-28T11:50:59.673Z,104768
2016-04-28T11:51:59.676Z,102432
2016-04-28T11:52:59.694Z,106272
2016-04-28T11:53:59.696Z,109792
2016-04-28T11:54:59.667Z,112160
2016-04-28T11:55:59.670Z,115232
2016-04-28T11:56:59.564Z,111264
2016-04-28T11:57:59.223Z,35520
2016-04-28T11:58:59.772Z,24864
2016-04-28T11:59:59.681Z,33184
2016-04-28T12:00:59.669Z,17404
2016-04-28T12:01:59.686Z,97728
2016-04-28T12:02:59.705Z,101216
2016-04-28T12:05:14.507Z,97088
2016-04-28T12:05:59.682Z,113408
2016-04-28T12:06:59.653Z,108672
2016-04-28T12:07:59.890Z,105504
2016-04-28T12:08:59.721Z,111520
2016-04-28T12:09:59.660Z,114848
2016-04-28T12:10:59.726Z,112256
2016-04-28T12:12:00.635Z,108864
2016-04-28T12:12:59.201Z,107904
2016-04-28T12:13:59.656Z,112608
2016-04-28T12:14:59.643Z,142464
2016-04-28T12:15:59.646Z,164608
2016-04-28T12:16:59.649Z,156640
2016-04-28T12:17:59.651Z,133920
2016-04-28T12:18:59.639Z,115552
2016-04-28T12:19:59.642Z,111104
2016-04-28T12:20:59.629Z,111680
2016-04-28T12:21:59.678Z,114912
2016-04-28T12:22:59.650Z,117024
2016-04-28T12:23:59.652Z,115488
2016-04-28T12:24:59.655Z,115264
2016-04-28T12:25:59.657Z,114880
2016-04-28T12:26:59.628Z,63360
2016-04-28T12:27:59.506Z,113728
2016-04-28T12:28:59.650Z,109600
2016-04-28T12:29:59.684Z,111584
2016-04-28T12:30:59.655Z,113056
2016-04-28T12:31:59.658Z,112320
2016-04-28T12:32:59.661Z,111136
2016-04-28T12:33:59.648Z,109504
2016-04-28T12:34:59.696Z,109152
2016-04-28T12:35:59.652Z,111232
2016-04-28T12:36:59.827Z,106912
2016-04-28T12:37:59.690Z,110496
2016-04-28T12:38:59.693Z,110656
2016-04-28T12:39:59.664Z,112064
2016-04-28T12:40:59.666Z,108864
2016-04-28T12:41:59.966Z,111488
2016-04-28T12:43:05.188Z,109280
2016-04-28T12:44:05.191Z,107232
2016-04-28T12:45:03.348Z,109248
2016-04-28T12:45:59.679Z,109376
2016-04-28T12:47:01.167Z,105664
2016-04-28T12:47:59.685Z,106304
2016-04-28T12:48:59.687Z,106816
2016-04-28T12:49:59.690Z,108800
2016-04-28T12:50:59.693Z,109120
2016-04-28T12:51:59.696Z,109824
2016-04-28T12:52:59.792Z,110752
2016-04-28T12:53:59.701Z,110784
2016-04-28T12:55:00.001Z,109216
2016-04-28T12:55:59.706Z,108064
2016-04-28T12:56:59.944Z,104256
2016-04-28T12:58:03.086Z,103680
2016-04-28T12:58:59.730Z,106464
2016-04-28T12:59:59.717Z,109440
2016-04-28T13:00:59.736Z,109344
2016-04-28T13:01:59.723Z,106720
2016-04-28T13:02:59.710Z,106496
2016-04-28T13:03:59.728Z,110624
2016-04-28T13:04:59.731Z,111232
2016-04-28T13:05:59.702Z,112256
2016-04-28T13:06:59.705Z,107488
2016-04-28T13:07:59.708Z,110080
2016-04-28T13:08:59.711Z,110560
2016-04-28T13:09:59.713Z,110272
2016-04-28T13:10:59.560Z,112192
2016-04-28T13:11:59.719Z,108960
2016-04-28T13:12:59.955Z,109536
2016-04-28T13:13:59.708Z,114592
2016-04-28T13:14:59.695Z,111840
2016-04-28T13:15:59.698Z,108800
2016-04-28T13:16:59.576Z,108704
2016-04-28T13:17:59.704Z,111808
2016-04-28T13:18:59.721Z,108640
2016-04-28T13:19:59.803Z,108256
2016-04-28T13:20:59.711Z,110976
2016-04-28T13:21:59.809Z,109440
2016-04-28T13:22:59.592Z,109504
2016-04-28T13:23:59.751Z,105952
2016-04-28T13:24:59.831Z,102720
2016-04-28T13:25:59.740Z,98880
2016-04-28T13:26:59.712Z,97952
2016-04-28T13:27:59.527Z,97856
2016-04-28T13:28:59.718Z,89920
2016-04-28T13:29:59.736Z,98912
2016-04-28T13:30:59.708Z,96704
2016-04-28T13:31:59.819Z,92256
2016-04-28T13:32:59.884Z,97568
2016-04-28T13:33:59.840Z,93792
2016-04-28T13:34:59.703Z,92864
2016-04-28T13:35:59.705Z,93728
2016-04-28T13:36:59.708Z,95200
2016-04-28T13:37:59.710Z,93920
2016-04-28T13:38:59.713Z,103264
2016-04-28T13:39:59.872Z,106368
2016-04-28T13:40:59.719Z,95488
2016-04-28T13:41:59.705Z,97792
2016-04-28T13:43:00.365Z,96640
2016-04-28T13:43:59.757Z,87744