createdAt,value
2022-11-12T00:00:42.128Z,7.50
2022-11-12T00:03:09.346Z,7.80
2022-11-12T00:05:36.514Z,8.53
2022-11-12T00:08:04.123Z,7.97
2022-11-12T00:10:32.223Z,8.43
2022-11-12T00:12:59.561Z,8.00
2022-11-12T00:15:26.850Z,8.23
2022-11-12T00:17:54.194Z,8.13
2022-11-12T00:20:21.645Z,8.50
2022-11-12T00:22:48.723Z,8.13
2022-11-12T00:25:15.847Z,8.93
2022-11-12T00:27:42.929Z,8.00
2022-11-12T00:30:10.213Z,8.33
2022-11-12T00:32:37.633Z,8.23
2022-11-12T00:35:06.844Z,8.87
2022-11-12T00:37:35.787Z,8.67
2022-11-12T00:40:02.869Z,8.27
2022-11-12T00:42:29.969Z,10.43
2022-11-12T00:44:57.067Z,9.20
2022-11-12T00:47:24.134Z,8.37
2022-11-12T00:49:51.202Z,8.20
2022-11-12T00:52:18.233Z,8.43
2022-11-12T00:54:45.275Z,8.67
2022-11-12T00:57:12.367Z,8.37
2022-11-12T00:59:39.450Z,7.73
2022-11-12T01:02:06.548Z,8.80
2022-11-12T01:04:33.682Z,10.07
2022-11-12T01:07:00.839Z,9.90
2022-11-12T01:09:28.028Z,9.47
2022-11-12T01:11:55.093Z,8.60
2022-11-12T01:14:22.189Z,8.10
2022-11-12T01:16:49.224Z,8.53
2022-11-12T01:19:16.409Z,8.57
2022-11-12T01:21:44.205Z,9.03
2022-11-12T01:24:11.725Z,8.27
2022-11-12T01:26:39.363Z,9.50
2022-11-12T01:29:06.893Z,8.80
2022-11-12T01:31:37.467Z,7.10
2022-11-12T01:34:06.389Z,7.27
2022-11-12T01:36:35.289Z,7.77
2022-11-12T01:39:05.579Z,8.53
2022-11-12T01:41:34.798Z,8.13
2022-11-12T01:44:11.048Z,7.37
2022-11-12T01:46:41.315Z,7.87
2022-11-12T01:49:11.417Z,9.37
2022-11-12T01:51:40.682Z,8.20
2022-11-12T01:54:09.830Z,6.83
2022-11-12T01:56:41.742Z,6.83
2022-11-12T01:59:12.678Z,9.43
2022-11-12T02:01:39.842Z,8.80
2022-11-12T02:04:06.982Z,8.17
2022-11-12T02:06:34.910Z,8.47
2022-11-12T02:09:02.120Z,7.33
2022-11-12T02:11:29.173Z,6.87
2022-11-12T02:14:00.927Z,7.10
2022-11-12T02:16:36.746Z,7.00
2022-11-12T02:19:04.327Z,6.90
2022-11-12T02:21:31.552Z,7.87
2022-11-12T02:24:18.559Z,8.10
2022-11-12T02:26:46.813Z,8.43
2022-11-12T02:29:14.049Z,13.57
2022-11-12T02:31:41.142Z,11.80
2022-11-12T02:34:08.189Z,9.63
2022-11-12T02:36:35.270Z,8.77
2022-11-12T02:39:02.347Z,9.20
2022-11-12T02:41:29.447Z,9.43
2022-11-12T02:43:56.635Z,7.47
2022-11-12T02:46:23.742Z,8.00
2022-11-12T02:48:50.826Z,7.07
2022-11-12T02:51:17.910Z,7.63
2022-11-12T02:53:44.981Z,6.53
2022-11-12T02:56:12.030Z,6.10
2022-11-12T02:58:39.097Z,6.20
2022-11-12T03:01:06.253Z,6.03
2022-11-12T03:03:33.390Z,6.80
2022-11-12T03:06:01.370Z,5.80
2022-11-12T03:08:28.957Z,6.17
2022-11-12T03:10:56.273Z,6.27
2022-11-12T03:13:23.394Z,6.20
2022-11-12T03:15:50.466Z,5.33
2022-11-12T03:18:17.518Z,6.47
2022-11-12T03:20:44.633Z,6.33
2022-11-12T03:23:11.924Z,6.50
2022-11-12T03:25:39.486Z,6.30
2022-11-12T03:28:08.128Z,6.13
2022-11-12T03:30:36.726Z,6.33
2022-11-12T03:33:04.499Z,5.63
2022-11-12T03:35:32.180Z,5.77
2022-11-12T03:37:59.261Z,5.47
2022-11-12T03:40:27.829Z,5.97
2022-11-12T03:42:55.118Z,6.10
2022-11-12T03:45:23.476Z,6.20
2022-11-12T03:47:51.991Z,6.30
2022-11-12T03:50:20.023Z,8.03
2022-11-12T03:52:47.664Z,8.67
2022-11-12T03:55:15.646Z,10.20
2022-11-12T03:57:42.695Z,10.47
2022-11-12T04:00:12.413Z,8.40
2022-11-12T04:02:39.473Z,6.77
2022-11-12T04:05:25.767Z,5.97
2022-11-12T04:08:25.074Z,6.10
2022-11-12T04:10:52.910Z,5.20
2022-11-12T04:13:29.013Z,6.07
2022-11-12T04:16:27.185Z,5.57
2022-11-12T04:19:14.100Z,5.60
2022-11-12T04:21:51.995Z,5.80
2022-11-12T04:24:39.271Z,5.60
2022-11-12T04:27:06.669Z,5.73
2022-11-12T04:29:52.589Z,5.80
2022-11-12T04:32:20.142Z,5.10
2022-11-12T04:34:47.268Z,5.17
2022-11-12T04:37:14.488Z,4.80
2022-11-12T04:39:41.557Z,5.30
2022-11-12T04:42:28.259Z,4.97
2022-11-12T04:45:03.769Z,5.00
2022-11-12T04:47:35.748Z,5.10
2022-11-12T04:50:04.057Z,4.87
2022-11-12T04:52:31.600Z,5.30
2022-11-12T04:54:58.808Z,4.73
2022-11-12T04:57:26.612Z,4.60
2022-11-12T04:59:53.651Z,4.50
2022-11-12T05:02:20.959Z,4.17
2022-11-12T05:04:48.196Z,3.83
2022-11-12T05:07:15.591Z,3.90
2022-11-12T05:09:42.807Z,3.53
2022-11-12T05:12:10.229Z,3.80
2022-11-12T05:14:37.349Z,3.10
2022-11-12T05:17:04.431Z,3.60
2022-11-12T05:19:31.702Z,3.13
2022-11-12T05:22:13.920Z,3.10
2022-11-12T05:24:54.522Z,3.70
2022-11-12T05:27:21.945Z,3.23
2022-11-12T05:29:48.981Z,3.73
2022-11-12T05:32:17.050Z,3.60
2022-11-12T05:34:44.075Z,3.57
2022-11-12T05:37:12.140Z,3.33
2022-11-12T05:39:39.188Z,3.90
2022-11-12T05:42:12.913Z,3.77
2022-11-12T05:44:40.746Z,4.40
2022-11-12T05:47:07.895Z,4.47
2022-11-12T05:49:34.974Z,4.77
2022-11-12T05:52:02.061Z,4.63
2022-11-12T05:54:29.123Z,4.83
2022-11-12T05:56:56.189Z,5.37
2022-11-12T05:59:23.319Z,6.00
2022-11-12T06:01:50.484Z,5.77
2022-11-12T06:04:18.201Z,5.53
2022-11-12T06:06:45.638Z,5.83
2022-11-12T06:09:12.841Z,5.90
2022-11-12T06:11:40.124Z,5.30
2022-11-12T06:14:07.227Z,5.47
2022-11-12T06:16:34.335Z,5.57
2022-11-12T06:19:01.396Z,5.47
2022-11-12T06:21:28.929Z,5.80
2022-11-12T06:23:58.050Z,5.70
2022-11-12T06:26:26.798Z,5.63
2022-11-12T06:28:54.086Z,6.07
2022-11-12T06:31:21.524Z,4.90
2022-11-12T06:33:48.986Z,4.90
2022-11-12T06:36:16.883Z,5.07
2022-11-12T06:38:45.251Z,5.47
2022-11-12T06:41:13.133Z,5.87
2022-11-12T06:43:41.343Z,5.10
2022-11-12T06:46:18.021Z,5.10
2022-11-12T06:48:45.148Z,5.80
2022-11-12T06:51:16.512Z,4.67
2022-11-12T06:53:43.701Z,4.73
2022-11-12T06:56:10.865Z,5.33
2022-11-12T06:58:37.942Z,5.10
2022-11-12T07:01:11.765Z,5.17
2022-11-12T07:03:39.908Z,5.47
2022-11-12T07:06:08.345Z,4.70
2022-11-12T07:08:35.868Z,5.03
2022-11-12T07:11:03.276Z,5.40
2022-11-12T07:13:31.384Z,4.77
2022-11-12T07:15:59.245Z,4.97
2022-11-12T07:18:26.969Z,4.37
2022-11-12T07:21:01.071Z,4.30
2022-11-12T07:23:28.816Z,4.80
2022-11-12T07:26:03.235Z,5.23
2022-11-12T07:28:30.436Z,5.20
2022-11-12T07:31:01.421Z,4.63
2022-11-12T07:33:29.105Z,5.17
2022-11-12T07:35:59.538Z,4.80
2022-11-12T07:38:27.635Z,5.23
2022-11-12T07:41:01.350Z,4.83
2022-11-12T07:43:29.362Z,5.37
2022-11-12T07:46:00.292Z,5.60
2022-11-12T07:48:27.946Z,5.30
2022-11-12T07:51:00.736Z,5.60
2022-11-12T07:53:27.818Z,6.23
2022-11-12T07:55:55.912Z,6.17
2022-11-12T07:58:23.740Z,5.53
2022-11-12T08:00:51.358Z,5.57
2022-11-12T08:03:19.624Z,5.50
2022-11-12T08:05:47.100Z,5.90
2022-11-12T08:08:14.217Z,6.03
2022-11-12T08:10:41.309Z,5.33
2022-11-12T08:13:14.310Z,5.80
2022-11-12T08:15:41.359Z,5.60
2022-11-12T08:18:08.432Z,5.37
2022-11-12T08:20:35.585Z,5.90
2022-11-12T08:23:02.747Z,5.70
2022-11-12T08:25:29.810Z,5.90
2022-11-12T08:27:58.101Z,5.40
2022-11-12T08:30:25.519Z,5.50
2022-11-12T08:32:58.834Z,5.80
2022-11-12T08:35:29.359Z,5.60
2022-11-12T08:38:03.715Z,5.77
2022-11-12T08:40:31.849Z,5.67
2022-11-12T08:43:03.062Z,5.50
2022-11-12T08:45:30.379Z,5.33
2022-11-12T08:48:01.109Z,5.10
2022-11-12T08:50:28.545Z,5.33
2022-11-12T08:53:00.401Z,6.10
2022-11-12T08:55:27.492Z,5.30
2022-11-12T08:57:54.679Z,6.17
2022-11-12T09:00:21.813Z,5.37
2022-11-12T09:02:48.883Z,5.70
2022-11-12T09:05:15.944Z,5.77
2022-11-12T09:07:49.938Z,5.67
2022-11-12T09:10:17.662Z,6.00
2022-11-12T09:12:44.788Z,5.70
2022-11-12T09:18:03.554Z,5.60
2022-11-12T09:20:31.287Z,5.50
2022-11-12T09:23:06.172Z,5.83
2022-11-12T09:25:33.802Z,6.03
2022-11-12T09:28:11.191Z,6.17
2022-11-12T09:30:38.926Z,5.93
2022-11-12T09:33:05.980Z,5.97
2022-11-12T09:35:33.092Z,5.67
2022-11-12T09:38:00.247Z,5.83
2022-11-12T09:40:47.588Z,5.90
2022-11-12T09:43:20.671Z,5.43
2022-11-12T09:46:06.262Z,5.67
2022-11-12T09:48:39.008Z,5.97
2022-11-12T09:51:26.409Z,5.77
2022-11-12T09:53:58.203Z,5.67
2022-11-12T09:56:26.100Z,5.90
2022-11-12T09:58:53.253Z,5.47
2022-11-12T10:01:25.234Z,6.00
2022-11-12T10:04:10.869Z,5.20
2022-11-12T10:06:50.610Z,5.93
2022-11-12T10:09:21.083Z,5.63
2022-11-12T10:12:30.855Z,5.83
2022-11-12T10:14:57.879Z,5.40
2022-11-12T10:17:24.923Z,5.87
2022-11-12T10:20:10.498Z,5.47
2022-11-12T10:22:43.682Z,5.60
2022-11-12T10:25:18.184Z,5.73
2022-11-12T10:27:45.851Z,5.43
2022-11-12T10:30:20.675Z,5.67
2022-11-12T10:32:48.495Z,5.20
2022-11-12T10:35:18.094Z,5.70
2022-11-12T10:37:57.478Z,5.80
2022-11-12T10:40:29.751Z,5.37
2022-11-12T10:42:56.795Z,5.50
2022-11-12T10:45:24.356Z,6.13
2022-11-12T10:47:51.827Z,5.37
2022-11-12T10:50:21.074Z,5.63
2022-11-12T10:53:07.383Z,5.80
2022-11-12T10:55:34.461Z,5.60
2022-11-12T10:58:10.492Z,5.30
2022-11-12T11:00:38.793Z,5.10
2022-11-12T11:03:21.668Z,5.10
2022-11-12T11:05:51.545Z,5.03
2022-11-12T11:08:35.992Z,5.13
2022-11-12T11:11:20.891Z,5.27
2022-11-12T11:13:52.847Z,5.60
2022-11-12T11:16:26.655Z,5.17
2022-11-12T11:18:55.923Z,5.23
2022-11-12T11:21:42.460Z,5.77
2022-11-12T11:24:11.462Z,5.93
2022-11-12T11:26:43.340Z,5.97
2022-11-12T11:29:16.510Z,5.90
2022-11-12T11:31:54.309Z,5.70
2022-11-12T11:34:27.388Z,5.73
2022-11-12T11:36:59.544Z,5.60
2022-11-12T11:39:29.728Z,5.57
2022-11-12T11:42:08.197Z,5.43
2022-11-12T11:44:46.750Z,5.30
2022-11-12T11:47:22.411Z,5.03
2022-11-12T11:50:08.743Z,5.07
2022-11-12T11:52:48.154Z,5.03
2022-11-12T11:55:15.191Z,5.27
2022-11-12T11:57:48.515Z,4.90
2022-11-12T12:00:20.817Z,4.90
2022-11-12T12:02:50.897Z,4.77
2022-11-12T12:05:36.528Z,5.17
2022-11-12T12:08:03.590Z,4.67
2022-11-12T12:11:06.805Z,4.40
2022-11-12T12:13:41.048Z,4.77
2022-11-12T12:16:17.089Z,4.33
2022-11-12T12:18:57.257Z,4.70
2022-11-12T12:21:26.431Z,4.50
2022-11-12T12:23:59.156Z,4.33
2022-11-12T12:26:36.026Z,4.53
2022-11-12T12:29:15.157Z,4.53
2022-11-12T12:31:47.959Z,3.87
2022-11-12T12:34:27.852Z,4.33
2022-11-12T12:36:57.789Z,4.37
2022-11-12T12:39:32.951Z,4.37
2022-11-12T12:42:04.942Z,4.60
2022-11-12T12:44:59.931Z,4.43
2022-11-12T12:47:28.984Z,4.87
2022-11-12T12:49:56.519Z,4.70
2022-11-12T12:52:23.567Z,4.77
2022-11-12T12:54:55.880Z,5.20
2022-11-12T12:57:29.242Z,4.60
2022-11-12T13:00:15.742Z,4.77
2022-11-12T13:02:42.943Z,4.40
2022-11-12T13:05:42.860Z,4.23
2022-11-12T13:08:14.437Z,4.40
2022-11-12T13:10:41.701Z,4.50
2022-11-12T13:13:17.942Z,3.97
2022-11-12T13:15:46.342Z,3.77
2022-11-12T13:18:33.384Z,4.33
2022-11-12T13:21:14.012Z,4.10
2022-11-12T13:24:06.882Z,3.90
2022-11-12T13:26:40.034Z,3.70
2022-11-12T13:29:19.969Z,3.90
2022-11-12T13:31:47.171Z,4.37
2022-11-12T13:34:18.896Z,4.00
2022-11-12T13:37:00.864Z,3.40
2022-11-12T13:39:28.693Z,3.77
2022-11-12T13:42:34.270Z,3.63
2022-11-12T13:45:01.502Z,3.50
2022-11-12T13:47:29.446Z,3.57
2022-11-12T13:49:59.236Z,4.10
2022-11-12T13:52:26.617Z,3.90
2022-11-12T13:55:01.745Z,3.93
2022-11-12T13:57:30.237Z,4.10
2022-11-12T14:00:16.012Z,3.87
2022-11-12T14:02:44.940Z,3.80
2022-11-12T14:05:16.511Z,4.07
2022-11-12T14:08:02.097Z,3.93
2022-11-12T14:10:29.162Z,4.10
2022-11-12T14:13:02.087Z,4.27
2022-11-12T14:15:29.157Z,4.00
2022-11-12T14:18:11.580Z,3.70
2022-11-12T14:20:42.069Z,4.13
2022-11-12T14:23:09.474Z,4.30
2022-11-12T14:25:46.057Z,4.03
2022-11-12T14:28:30.513Z,3.93
2022-11-12T14:30:58.770Z,3.93
2022-11-12T14:33:26.987Z,4.30
2022-11-12T14:36:04.810Z,4.60
2022-11-12T14:38:40.276Z,4.47
2022-11-12T14:41:12.144Z,4.07
2022-11-12T14:43:43.905Z,4.00
2022-11-12T14:46:21.484Z,4.40
2022-11-12T14:48:50.753Z,4.10
2022-11-12T14:51:18.480Z,4.40
2022-11-12T14:53:47.602Z,4.43
2022-11-12T14:56:24.457Z,4.10
2022-11-12T14:58:52.889Z,4.00
2022-11-12T15:01:55.754Z,4.03
2022-11-12T15:04:26.010Z,4.53
2022-11-12T15:06:54.361Z,4.77
2022-11-12T15:09:38.461Z,4.07
2022-11-12T15:12:07.965Z,4.20
2022-11-12T15:14:35.345Z,5.03
2022-11-12T15:17:05.460Z,7.67
2022-11-12T15:19:32.728Z,5.30
2022-11-12T15:22:04.096Z,5.33
2022-11-12T15:24:35.598Z,4.90
2022-11-12T15:27:03.614Z,5.93
2022-11-12T15:29:33.324Z,6.30
2022-11-12T15:32:23.430Z,5.50
2022-11-12T15:34:50.589Z,5.23
2022-11-12T15:37:20.521Z,5.20
2022-11-12T15:39:49.679Z,5.13
2022-11-12T15:42:22.789Z,4.70
2022-11-12T15:44:50.566Z,4.57
2022-11-12T15:47:23.172Z,4.37
2022-11-12T15:49:54.610Z,4.27
2022-11-12T15:52:21.853Z,3.90
2022-11-12T15:54:49.039Z,4.30
2022-11-12T15:57:24.095Z,4.60
2022-11-12T15:59:55.278Z,4.17
2022-11-12T16:02:22.497Z,4.10
2022-11-12T16:04:49.571Z,4.10
2022-11-12T16:07:16.664Z,3.80
2022-11-12T16:09:43.845Z,4.70
2022-11-12T16:12:14.223Z,4.73
2022-11-12T16:14:41.596Z,4.77
2022-11-12T16:17:15.862Z,4.30
2022-11-12T16:19:43.020Z,3.63
2022-11-12T16:22:13.197Z,4.03
2022-11-12T16:24:41.047Z,3.90
2022-11-12T16:27:08.708Z,10.77
2022-11-12T16:29:36.121Z,5.67
2022-11-12T16:32:04.479Z,5.40
2022-11-12T16:34:31.589Z,4.60
2022-11-12T16:36:59.159Z,4.83
2022-11-12T16:39:26.217Z,5.10
2022-11-12T16:41:53.301Z,3.93
2022-11-12T16:44:20.417Z,4.90
2022-11-12T16:46:47.524Z,5.40
2022-11-12T16:49:15.301Z,5.07
2022-11-12T16:51:42.382Z,4.70
2022-11-12T16:54:09.625Z,4.37
2022-11-12T16:56:37.176Z,4.20
2022-11-12T16:59:04.607Z,4.70
2022-11-12T17:01:32.365Z,6.17
2022-11-12T17:03:59.888Z,6.00
2022-11-12T17:06:42.299Z,5.00
2022-11-12T17:09:11.005Z,6.13
2022-11-12T17:11:38.513Z,9.97
2022-11-12T17:14:06.145Z,6.10
2022-11-12T17:16:33.272Z,5.70
2022-11-12T17:19:03.889Z,5.23
2022-11-12T17:21:30.995Z,5.10
2022-11-12T17:23:58.161Z,5.03
2022-11-12T17:26:25.365Z,5.10
2022-11-12T17:28:59.215Z,5.23
2022-11-12T17:31:28.335Z,6.50
2022-11-12T17:33:55.468Z,5.70
2022-11-12T17:36:24.313Z,5.50
2022-11-12T17:38:58.310Z,5.47
2022-11-12T17:41:26.304Z,6.33
2022-11-12T17:44:00.631Z,5.40
2022-11-12T17:46:28.165Z,5.97
2022-11-12T17:48:55.773Z,8.57
2022-11-12T17:51:23.859Z,8.07
2022-11-12T17:53:51.024Z,7.60
2022-11-12T17:56:19.677Z,9.10
2022-11-12T17:58:47.337Z,8.43
2022-11-12T18:01:22.610Z,8.27
2022-11-12T18:03:50.408Z,10.33
2022-11-12T18:06:19.280Z,10.30
2022-11-12T18:08:47.834Z,10.07
2022-11-12T18:11:15.757Z,10.67
2022-11-12T18:13:42.823Z,10.30
2022-11-12T18:16:15.722Z,10.43
2022-11-12T18:18:42.833Z,9.57
2022-11-12T18:21:10.043Z,10.13
2022-11-12T18:23:38.164Z,10.40
2022-11-12T18:26:05.277Z,9.30
2022-11-12T18:28:32.666Z,8.83
2022-11-12T18:31:03.554Z,9.30
2022-11-12T18:33:31.412Z,9.70
2022-11-12T18:36:08.557Z,9.97
2022-11-12T18:38:36.502Z,10.23
2022-11-12T18:41:14.059Z,10.10
2022-11-12T18:43:43.433Z,9.53
2022-11-12T18:46:11.193Z,9.77
2022-11-12T18:48:38.977Z,9.90
2022-11-12T18:51:07.364Z,9.57
2022-11-12T18:53:34.540Z,10.23
2022-11-12T18:56:03.549Z,9.60
2022-11-12T18:58:34.858Z,9.03
2022-11-12T19:01:07.046Z,9.90
2022-11-12T19:03:34.661Z,10.07
2022-11-12T19:06:02.457Z,10.93
2022-11-12T19:08:29.616Z,10.33
2022-11-12T19:11:00.052Z,10.80
2022-11-12T19:13:27.710Z,10.80
2022-11-12T19:15:55.462Z,10.87
2022-11-12T19:18:22.614Z,10.13
2022-11-12T19:20:49.733Z,10.67
2022-11-12T19:23:16.879Z,9.87
2022-11-12T19:25:43.940Z,10.27
2022-11-12T19:28:11.107Z,11.63
2022-11-12T19:30:38.235Z,10.43
2022-11-12T19:33:05.280Z,10.63
2022-11-12T19:35:32.384Z,10.40
2022-11-12T19:37:59.432Z,10.03
2022-11-12T19:40:26.530Z,10.40
2022-11-12T19:42:53.891Z,10.37
2022-11-12T19:45:20.964Z,10.80
2022-11-12T19:47:48.497Z,10.37
2022-11-12T19:50:15.653Z,10.27
2022-11-12T19:52:42.764Z,10.40
2022-11-12T19:55:10.062Z,10.10
2022-11-12T19:57:37.145Z,10.57
2022-11-12T20:00:04.579Z,10.17
2022-11-12T20:02:31.725Z,9.97
2022-11-12T20:04:58.837Z,11.07
2022-11-12T20:07:25.956Z,12.30
2022-11-12T20:09:57.979Z,11.27
2022-11-12T20:12:29.874Z,11.80
2022-11-12T20:14:57.146Z,13.03
2022-11-12T20:17:24.470Z,11.57
2022-11-12T20:19:51.761Z,12.60
2022-11-12T20:22:19.070Z,11.10
2022-11-12T20:24:46.178Z,12.33
2022-11-12T20:27:13.460Z,11.10
2022-11-12T20:29:40.702Z,11.97
2022-11-12T20:32:07.798Z,10.87
2022-11-12T20:34:35.095Z,10.50
2022-11-12T20:37:02.208Z,10.43
2022-11-12T20:39:29.302Z,10.60
2022-11-12T20:41:56.386Z,9.87
2022-11-12T20:44:23.436Z,9.97
2022-11-12T20:46:50.594Z,10.30
2022-11-12T20:49:17.686Z,9.67
2022-11-12T20:51:44.823Z,9.10
2022-11-12T20:54:11.969Z,8.10
2022-11-12T20:56:41.125Z,8.20
2022-11-12T20:59:08.254Z,8.10
2022-11-12T21:01:35.416Z,8.47
2022-11-12T21:04:02.514Z,8.80
2022-11-12T21:06:29.590Z,10.97
2022-11-12T21:08:58.387Z,10.53
2022-11-12T21:11:25.466Z,10.27
2022-11-12T21:13:52.596Z,9.63
2022-11-12T21:16:19.676Z,11.30
2022-11-12T21:18:46.779Z,9.57
2022-11-12T21:21:15.223Z,8.53
2022-11-12T21:23:43.560Z,8.60
2022-11-12T21:26:12.737Z,8.70
2022-11-12T21:28:39.803Z,8.67
2022-11-12T21:31:07.964Z,9.13
2022-11-12T21:33:35.175Z,8.40
2022-11-12T21:36:02.832Z,7.67
2022-11-12T21:38:30.391Z,9.47
2022-11-12T21:41:08.303Z,10.20
2022-11-12T21:43:39.366Z,8.50
2022-11-12T21:46:10.389Z,8.20
2022-11-12T21:48:37.836Z,7.70
2022-11-12T21:51:08.570Z,7.57
2022-11-12T21:53:35.665Z,7.07
2022-11-12T21:56:12.801Z,7.30
2022-11-12T21:58:40.046Z,7.50
2022-11-12T22:01:12.155Z,7.77
2022-11-12T22:03:39.510Z,8.50
2022-11-12T22:06:07.238Z,7.20
2022-11-12T22:08:34.283Z,7.53
2022-11-12T22:11:08.387Z,6.57
2022-11-12T22:13:35.535Z,8.13
2022-11-12T22:16:10.381Z,8.80
2022-11-12T22:18:37.618Z,8.87
2022-11-12T22:21:12.171Z,9.47
2022-11-12T22:23:39.282Z,9.87
2022-11-12T22:26:07.566Z,9.97
2022-11-12T22:28:34.790Z,10.40
2022-11-12T22:31:08.953Z,9.87
2022-11-12T22:33:36.125Z,9.93
2022-11-12T22:36:03.816Z,9.47
2022-11-12T22:38:38.005Z,9.87
2022-11-12T22:41:08.810Z,9.73
2022-11-12T22:43:38.984Z,10.07
2022-11-12T22:46:06.126Z,9.27
2022-11-12T22:48:33.391Z,9.37
2022-11-12T22:51:01.514Z,8.60
2022-11-12T22:53:29.245Z,9.67
2022-11-12T22:55:56.356Z,9.63
2022-11-12T22:58:23.445Z,8.47
2022-11-12T23:00:50.524Z,9.47
2022-11-12T23:03:17.598Z,9.10
2022-11-12T23:05:44.659Z,8.90
2022-11-12T23:08:12.320Z,9.37
2022-11-12T23:10:44.545Z,9.67
2022-11-12T23:13:12.789Z,8.83
2022-11-12T23:15:42.907Z,9.80
2022-11-12T23:18:10.070Z,8.73
2022-11-12T23:20:37.125Z,8.90
2022-11-12T23:23:04.269Z,9.37
2022-11-12T23:25:33.757Z,9.60
2022-11-12T23:28:01.020Z,9.07
2022-11-12T23:30:28.162Z,9.57
2022-11-12T23:32:55.224Z,8.70
2022-11-12T23:35:22.285Z,9.80
2022-11-12T23:37:49.343Z,9.23
2022-11-12T23:40:16.538Z,9.37
2022-11-12T23:42:43.585Z,9.27
2022-11-12T23:45:10.900Z,9.20
2022-11-12T23:47:38.025Z,9.33
2022-11-12T23:50:05.328Z,8.70
2022-11-12T23:52:32.379Z,9.30
2022-11-12T23:54:59.525Z,8.77
2022-11-12T23:57:26.675Z,8.97
2022-11-12T23:59:53.734Z,8.90
