createdAt,value
2022-08-20T00:02:08.159Z,100907.41
2022-08-20T00:04:35.739Z,100909.97
2022-08-20T00:07:02.578Z,100905.44
2022-08-20T00:09:29.902Z,100906.59
2022-08-20T00:11:56.724Z,100892.44
2022-08-20T00:14:23.647Z,100887.91
2022-08-20T00:16:50.278Z,100882.03
2022-08-20T00:19:18.320Z,100879.59
2022-08-20T00:21:44.974Z,100880.88
2022-08-20T00:24:13.560Z,100891.06
2022-08-20T00:26:51.915Z,100888.94
2022-08-20T00:29:20.226Z,100890.09
2022-08-20T00:31:47.182Z,100892.34
2022-08-20T00:34:14.337Z,100890.09
2022-08-20T00:36:41.095Z,100880.88
2022-08-20T00:39:07.704Z,100885.91
2022-08-20T00:41:34.349Z,100887.41
2022-08-20T00:44:01.580Z,100883.91
2022-08-20T00:46:31.768Z,100884.50
2022-08-20T00:49:02.487Z,100885.34
2022-08-20T00:52:02.179Z,100881.81
2022-08-20T00:54:34.576Z,100886.97
2022-08-20T00:57:10.857Z,100882.66
2022-08-20T00:59:40.094Z,100884.84
2022-08-20T01:02:10.638Z,100879.25
2022-08-20T01:04:37.771Z,100877.84
2022-08-20T01:07:06.026Z,100883.44
2022-08-20T01:09:57.896Z,100882.28
2022-08-20T01:12:23.636Z,100875.38
2022-08-20T01:14:50.375Z,100880.19
2022-08-20T01:17:20.874Z,100880.19
2022-08-20T01:19:55.986Z,100882.88
2022-08-20T01:22:53.092Z,100881.81
2022-08-20T01:25:25.853Z,100884.50
2022-08-20T01:27:55.534Z,100893.09
2022-08-20T01:30:24.203Z,100893.31
2022-08-20T01:32:51.053Z,100893.31
2022-08-20T01:35:22.198Z,100887.38
2022-08-20T01:37:48.942Z,100885.16
2022-08-20T01:40:17.932Z,100885.25
2022-08-20T01:42:52.786Z,100885.03
2022-08-20T01:45:27.995Z,100886.09
2022-08-20T01:47:57.009Z,100890.91
2022-08-20T01:50:26.700Z,100888.44
2022-08-20T01:53:23.350Z,100890.53
2022-08-20T01:55:50.025Z,100898.22
2022-08-20T01:58:16.756Z,100901.25
2022-08-20T02:00:43.440Z,100899.84
2022-08-20T02:03:10.072Z,100908.97
2022-08-20T02:05:36.780Z,100913.63
2022-08-20T02:08:04.596Z,100907.34
2022-08-20T02:10:31.945Z,100916.03
2022-08-20T02:12:59.842Z,100917.19
2022-08-20T02:15:35.004Z,100916.28
2022-08-20T02:18:10.526Z,100920.00
2022-08-20T02:20:37.634Z,100917.31
2022-08-20T02:23:05.036Z,100918.03
2022-08-20T02:25:33.558Z,100921.66
2022-08-20T02:28:02.808Z,100926.22
2022-08-20T02:30:33.855Z,100923.88
2022-08-20T02:33:02.358Z,100922.78
2022-08-20T02:35:30.081Z,100920.78
2022-08-20T02:37:57.077Z,100922.06
2022-08-20T02:40:27.068Z,100925.13
2022-08-20T02:42:58.547Z,100918.47
2022-08-20T02:45:25.193Z,100914.50
2022-08-20T02:47:57.081Z,100915.91
2022-08-20T02:50:25.485Z,100919.22
2022-08-20T02:52:52.437Z,100917.31
2022-08-20T02:55:27.469Z,100915.00
2022-08-20T02:58:00.035Z,100911.50
2022-08-20T03:00:31.078Z,100913.84
2022-08-20T03:03:05.292Z,100906.94
2022-08-20T03:05:31.917Z,100911.81
2022-08-20T03:07:58.618Z,100907.97
2022-08-20T03:10:27.994Z,100913.34
2022-08-20T03:12:54.857Z,100902.59
2022-08-20T03:15:21.551Z,100900.34
2022-08-20T03:17:48.227Z,100897.81
2022-08-20T03:20:15.324Z,100893.72
2022-08-20T03:22:41.994Z,100895.38
2022-08-20T03:25:09.277Z,100899.69
2022-08-20T03:27:36.418Z,100898.69
2022-08-20T03:30:05.958Z,100887.03
2022-08-20T03:32:32.626Z,100888.53
2022-08-20T03:34:59.249Z,100885.47
2022-08-20T03:37:30.186Z,100882.78
2022-08-20T03:39:57.003Z,100880.25
2022-08-20T03:42:23.605Z,100880.25
2022-08-20T03:44:58.974Z,100879.66
2022-08-20T03:47:26.702Z,100883.28
2022-08-20T03:49:58.555Z,100885.25
2022-08-20T03:52:25.458Z,100892.84
2022-08-20T03:54:52.070Z,100885.34
2022-08-20T03:57:18.739Z,100899.84
2022-08-20T03:59:45.363Z,100900.28
2022-08-20T04:02:12.567Z,100905.22
2022-08-20T04:04:42.194Z,100900.78
2022-08-20T04:07:25.776Z,100902.41
2022-08-20T04:09:53.765Z,100903.69
2022-08-20T04:12:20.819Z,100896.69
2022-08-20T04:14:47.692Z,100912.31
2022-08-20T04:17:14.644Z,100907.16
2022-08-20T04:19:41.640Z,100908.00
2022-08-20T04:22:08.244Z,100900.63
2022-08-20T04:24:35.486Z,100904.97
2022-08-20T04:27:05.469Z,100904.75
2022-08-20T04:29:35.379Z,100904.47
2022-08-20T04:32:06.663Z,100906.38
2022-08-20T04:34:33.608Z,100911.50
2022-08-20T04:37:00.205Z,100909.06
2022-08-20T04:39:26.885Z,100908.81
2022-08-20T04:41:53.493Z,100909.41
2022-08-20T04:44:21.788Z,100911.03
2022-08-20T04:46:48.605Z,100920.50
2022-08-20T04:49:15.529Z,100921.78
2022-08-20T04:51:42.165Z,100914.09
2022-08-20T04:54:09.286Z,100922.50
2022-08-20T04:56:39.857Z,100922.16
2022-08-20T04:59:07.509Z,100938.09
2022-08-20T05:01:34.955Z,100933.22
2022-08-20T05:04:01.748Z,100935.78
2022-08-20T05:06:31.638Z,100939.38
2022-08-20T05:08:59.878Z,100934.84
2022-08-20T05:11:35.407Z,100932.38
2022-08-20T05:14:05.331Z,100945.81
2022-08-20T05:16:37.771Z,100947.91
2022-08-20T05:19:05.488Z,100949.41
2022-08-20T05:21:32.105Z,100952.69
2022-08-20T05:23:58.745Z,100951.63
2022-08-20T05:26:26.393Z,100956.56
2022-08-20T05:28:58.162Z,100958.19
2022-08-20T05:31:32.693Z,100955.50
2022-08-20T05:34:12.269Z,100954.94
2022-08-20T05:36:40.323Z,100963.81
2022-08-20T05:39:07.375Z,100967.75
2022-08-20T05:41:34.018Z,100963.44
2022-08-20T05:44:01.379Z,100965.53
2022-08-20T05:46:29.332Z,100968.13
2022-08-20T05:48:56.225Z,100969.53
2022-08-20T05:51:27.018Z,100963.47
2022-08-20T05:53:53.631Z,100964.19
2022-08-20T05:56:20.303Z,100964.41
2022-08-20T05:58:53.354Z,100961.16
2022-08-20T06:01:20.058Z,100966.06
2022-08-20T06:04:15.918Z,100957.66
2022-08-20T06:06:44.873Z,100949.47
2022-08-20T06:09:16.733Z,100957.16
2022-08-20T06:11:59.685Z,100945.25
2022-08-20T06:14:26.668Z,100959.25
2022-08-20T06:16:57.868Z,100956.44
2022-08-20T06:19:27.002Z,100960.66
2022-08-20T06:21:53.997Z,100958.19
2022-08-20T06:24:21.343Z,100967.66
2022-08-20T06:26:48.194Z,100964.97
2022-08-20T06:29:15.974Z,100966.75
2022-08-20T06:31:42.640Z,100973.31
2022-08-20T06:34:09.289Z,100973.09
2022-08-20T06:36:35.914Z,100972.13
2022-08-20T06:39:02.532Z,100968.03
2022-08-20T06:41:36.312Z,100970.09
2022-08-20T06:44:04.547Z,100973.84
2022-08-20T06:46:32.253Z,100987.06
2022-08-20T06:48:59.245Z,100986.69
2022-08-20T06:51:25.911Z,100985.03
2022-08-20T06:53:52.520Z,100982.22
2022-08-20T06:56:19.143Z,100994.59
2022-08-20T06:58:45.753Z,100995.19
2022-08-20T07:01:13.683Z,101003.13
2022-08-20T07:03:42.295Z,101003.78
2022-08-20T07:06:21.044Z,101003.13
2022-08-20T07:08:47.685Z,100999.06
2022-08-20T07:11:14.281Z,101006.91
2022-08-20T07:13:41.506Z,101008.84
2022-08-20T07:16:08.137Z,101006.84
2022-08-20T07:18:34.846Z,101012.22
2022-08-20T07:21:01.497Z,101014.44
2022-08-20T07:23:30.206Z,101014.91
2022-08-20T07:25:56.958Z,101020.50
2022-08-20T07:28:24.921Z,101021.31
2022-08-20T07:31:13.715Z,101024.22
2022-08-20T07:33:44.439Z,101022.34
2022-08-20T07:36:12.294Z,101021.91
2022-08-20T07:38:39.088Z,101020.41
2022-08-20T07:41:13.550Z,101011.19
2022-08-20T07:43:40.976Z,101008.97
2022-08-20T07:46:09.046Z,101018.66
2022-08-20T07:48:39.461Z,101009.59
2022-08-20T07:51:07.002Z,101015.75
2022-08-20T07:53:36.158Z,101017.25
2022-08-20T07:56:06.046Z,101022.88
2022-08-20T07:58:35.813Z,101028.25
2022-08-20T08:01:03.190Z,101023.91
2022-08-20T08:03:40.459Z,101023.31
2022-08-20T08:06:29.408Z,101020.72
2022-08-20T08:09:13.081Z,101029.84
2022-08-20T08:11:46.987Z,101035.66
2022-08-20T08:14:14.633Z,101038.69
2022-08-20T08:16:45.554Z,101037.19
2022-08-20T08:19:14.725Z,101039.53
2022-08-20T08:21:41.787Z,101046.53
2022-08-20T08:24:08.421Z,101044.44
2022-08-20T08:26:35.011Z,101052.03
2022-08-20T08:29:02.645Z,101045.47
2022-08-20T08:31:29.432Z,101047.34
2022-08-20T08:33:56.168Z,101047.94
2022-08-20T08:36:22.790Z,101045.94
2022-08-20T08:38:49.462Z,101048.38
2022-08-20T08:41:22.239Z,101050.69
2022-08-20T08:43:50.705Z,101053.59
2022-08-20T08:46:22.591Z,101059.81
2022-08-20T08:48:53.423Z,101059.81
2022-08-20T08:51:40.254Z,101061.88
2022-08-20T08:54:08.038Z,101067.50
2022-08-20T08:56:35.879Z,101073.66
2022-08-20T08:59:08.635Z,101074.88
2022-08-20T09:01:55.615Z,101072.41
2022-08-20T09:04:30.418Z,101070.75
2022-08-20T09:06:57.482Z,101078.81
2022-08-20T09:09:37.119Z,101087.31
2022-08-20T09:12:09.884Z,101078.91
2022-08-20T09:14:36.964Z,101080.09
2022-08-20T09:17:04.174Z,101087.09
2022-08-20T09:19:31.196Z,101087.09
2022-08-20T09:21:57.998Z,101077.75
2022-08-20T09:24:24.875Z,101079.50
2022-08-20T09:26:51.513Z,101083.34
2022-08-20T09:29:18.262Z,101079.88
2022-08-20T09:31:45.208Z,101085.81
2022-08-20T09:34:13.499Z,101093.28
2022-08-20T09:36:40.162Z,101086.03
2022-08-20T09:39:07.102Z,101087.78
2022-08-20T09:41:34.566Z,101093.59
2022-08-20T09:44:01.871Z,101092.75
2022-08-20T09:46:28.478Z,101086.59
2022-08-20T09:48:55.450Z,101091.13
2022-08-20T09:51:22.551Z,101095.00
2022-08-20T09:53:49.405Z,101088.81
2022-08-20T09:56:17.082Z,101087.16
2022-08-20T09:58:52.928Z,101088.56
2022-08-20T10:01:21.400Z,101082.91
2022-08-20T10:03:49.153Z,101087.69
2022-08-20T10:06:17.887Z,101090.38
2022-08-20T10:08:44.739Z,101077.53
2022-08-20T10:11:11.526Z,101083.53
2022-08-20T10:13:38.363Z,101080.38
2022-08-20T10:16:05.242Z,101082.25
2022-08-20T10:18:31.942Z,101081.56
2022-08-20T10:20:59.774Z,101080.75
2022-08-20T10:23:26.441Z,101078.44
2022-08-20T10:25:53.048Z,101073.66
2022-08-20T10:28:19.647Z,101087.47
2022-08-20T10:30:46.977Z,101082.53
2022-08-20T10:33:13.592Z,101092.09
2022-08-20T10:35:40.250Z,101087.78
2022-08-20T10:38:06.886Z,101099.91
2022-08-20T10:40:33.545Z,101099.69
2022-08-20T10:43:00.212Z,101098.06
2022-08-20T10:45:26.796Z,101097.81
2022-08-20T10:47:53.403Z,101098.88
2022-08-20T10:50:20.153Z,101103.88
2022-08-20T10:52:47.147Z,101107.38
2022-08-20T10:55:14.300Z,101104.09
2022-08-20T10:57:43.588Z,101094.84
2022-08-20T11:00:13.806Z,101095.00
2022-08-20T11:02:40.435Z,101090.44
2022-08-20T11:05:08.082Z,101090.91
2022-08-20T11:07:49.825Z,101086.78
2022-08-20T11:10:24.540Z,101094.19
2022-08-20T11:12:51.139Z,101092.91
2022-08-20T11:15:17.924Z,101096.41
2022-08-20T11:17:45.859Z,101100.59
2022-08-20T11:20:13.859Z,101102.47
2022-08-20T11:22:40.493Z,101104.31
2022-08-20T11:25:07.561Z,101105.72
2022-08-20T11:27:39.088Z,101104.47
2022-08-20T11:30:16.320Z,101103.66
2022-08-20T11:32:42.990Z,101107.75
2022-08-20T11:35:38.852Z,101110.22
2022-08-20T11:37:58.485Z,101112.06
2022-08-20T11:40:26.392Z,101104.38
2022-08-20T11:43:13.564Z,101111.84
2022-08-20T11:45:40.279Z,101106.69
2022-08-20T11:48:06.891Z,101103.34
2022-08-20T11:50:33.510Z,101108.72
2022-08-20T11:53:01.655Z,101107.47
2022-08-20T11:55:30.652Z,101106.84
2022-08-20T11:58:00.029Z,101107.69
2022-08-20T12:00:32.106Z,101110.59
2022-08-20T12:03:04.951Z,101108.13
2022-08-20T12:05:32.030Z,101117.22
2022-08-20T12:08:00.946Z,101108.94
2022-08-20T12:10:28.682Z,101118.28
2022-08-20T12:12:56.309Z,101113.72
2022-08-20T12:15:23.959Z,101109.59
2022-08-20T12:17:50.762Z,101105.28
2022-08-20T12:20:17.622Z,101106.94
2022-08-20T12:22:44.773Z,101112.66
2022-08-20T12:25:12.082Z,101115.97
2022-08-20T12:27:39.650Z,101113.19
2022-08-20T12:30:10.184Z,101119.75
2022-08-20T12:32:37.197Z,101118.47
2022-08-20T12:35:05.508Z,101120.41
2022-08-20T12:37:32.655Z,101115.03
2022-08-20T12:40:00.874Z,101116.72
2022-08-20T12:42:30.346Z,101115.03
2022-08-20T12:44:57.845Z,101114.69
2022-08-20T12:47:32.695Z,101116.78
2022-08-20T12:50:10.119Z,101113.63
2022-08-20T12:52:37.185Z,101109.31
2022-08-20T12:55:05.222Z,101105.56
2022-08-20T12:57:46.367Z,101105.00
2022-08-20T13:00:14.569Z,101107.69
2022-08-20T13:02:41.358Z,101107.47
2022-08-20T13:05:09.377Z,101114.69
2022-08-20T13:07:36.889Z,101116.09
2022-08-20T13:10:05.403Z,101114.25
2022-08-20T13:12:32.123Z,101111.56
2022-08-20T13:14:58.764Z,101110.38
2022-08-20T13:17:33.622Z,101115.50
2022-08-20T13:20:10.268Z,101117.16
2022-08-20T13:22:36.922Z,101119.47
2022-08-20T13:25:04.931Z,101117.00
2022-08-20T13:27:31.560Z,101116.78
2022-08-20T13:29:59.092Z,101121.53
2022-08-20T13:32:26.177Z,101124.22
2022-08-20T13:34:52.917Z,101126.34
2022-08-20T13:37:25.570Z,101126.91
2022-08-20T13:39:53.363Z,101123.03
2022-08-20T13:42:20.377Z,101133.56
2022-08-20T13:44:47.158Z,101123.47
2022-08-20T13:47:30.213Z,101119.78
2022-08-20T13:50:13.258Z,101124.09
2022-08-20T13:52:42.543Z,101119.63
2022-08-20T13:55:11.639Z,101131.59
2022-08-20T13:57:38.471Z,101124.03
2022-08-20T14:00:09.929Z,101122.75
2022-08-20T14:02:37.071Z,101130.81
2022-08-20T14:05:04.318Z,101130.19
2022-08-20T14:07:32.807Z,101127.50
2022-08-20T14:10:09.811Z,101119.44
2022-08-20T14:12:36.424Z,101124.91
2022-08-20T14:15:03.497Z,101121.00
2022-08-20T14:17:32.366Z,101117.53
2022-08-20T14:20:09.392Z,101122.91
2022-08-20T14:22:37.684Z,101124.97
2022-08-20T14:25:06.527Z,101127.06
2022-08-20T14:27:34.035Z,101127.22
2022-08-20T14:30:01.732Z,101130.34
2022-08-20T14:32:28.740Z,101141.91
2022-08-20T14:34:59.039Z,101134.50
2022-08-20T14:37:31.073Z,101136.16
2022-08-20T14:39:59.634Z,101141.06
2022-08-20T14:42:28.162Z,101139.06
2022-08-20T14:44:59.145Z,101144.44
2022-08-20T14:47:34.846Z,101139.72
2022-08-20T14:50:05.253Z,101144.94
2022-08-20T14:52:36.345Z,101139.56
2022-08-20T14:55:08.797Z,101140.84
2022-08-20T14:57:35.501Z,101140.88
2022-08-20T15:00:02.442Z,101145.41
2022-08-20T15:02:29.220Z,101142.72
2022-08-20T15:04:56.015Z,101144.97
2022-08-20T15:07:26.995Z,101140.44
2022-08-20T15:09:54.430Z,101145.41
2022-08-20T15:12:21.337Z,101140.94
2022-08-20T15:14:49.107Z,101143.44
2022-08-20T15:17:24.581Z,101144.72
2022-08-20T15:19:51.653Z,101143.22
2022-08-20T15:22:19.260Z,101144.88
2022-08-20T15:24:47.136Z,101151.44
2022-08-20T15:27:21.870Z,101151.22
2022-08-20T15:29:49.403Z,101164.84
2022-08-20T15:32:16.397Z,101151.66
2022-08-20T15:34:43.349Z,101161.59
2022-08-20T15:37:15.306Z,101149.88
2022-08-20T15:39:42.992Z,101161.19
2022-08-20T15:42:10.427Z,101160.38
2022-08-20T15:44:37.477Z,101157.06
2022-08-20T15:47:31.699Z,101153.66
2022-08-20T15:50:09.295Z,101157.97
2022-08-20T15:52:43.056Z,101162.50
2022-08-20T15:55:13.174Z,101163.34
2022-08-20T15:58:15.081Z,101159.19
2022-08-20T16:00:52.691Z,101161.41
2022-08-20T16:03:39.828Z,101164.69
2022-08-20T16:06:18.831Z,101162.44
2022-08-20T16:09:04.360Z,101164.06
2022-08-20T16:11:53.447Z,101158.13
2022-08-20T16:14:22.482Z,101159.53
2022-08-20T16:16:57.917Z,101157.69
2022-08-20T16:19:36.662Z,101146.13
2022-08-20T16:22:04.568Z,101161.63
2022-08-20T16:24:32.265Z,101164.53
2022-08-20T16:27:20.612Z,101167.59
2022-08-20T16:29:53.431Z,101171.91
2022-08-20T16:32:42.008Z,101172.75
2022-08-20T16:35:37.872Z,101178.69
2022-08-20T16:38:20.797Z,101172.59
2022-08-20T16:40:56.511Z,101175.69
2022-08-20T16:43:29.880Z,101172.84
2022-08-20T16:46:06.521Z,101168.28
2022-08-20T16:48:39.341Z,101173.91
2022-08-20T16:51:10.826Z,101172.44
2022-08-20T16:53:37.629Z,101167.06
2022-08-20T16:56:05.445Z,101171.97
2022-08-20T16:58:32.103Z,101166.66
2022-08-20T17:01:17.311Z,101174.06
2022-08-20T17:03:50.564Z,101175.91
2022-08-20T17:06:39.764Z,101169.91
2022-08-20T17:09:13.376Z,101173.19
2022-08-20T17:11:40.286Z,101169.06
2022-08-20T17:14:18.205Z,101171.38
2022-08-20T17:16:50.559Z,101175.69
2022-08-20T17:19:28.084Z,101186.00
2022-08-20T17:21:55.766Z,101187.84
2022-08-20T17:24:26.008Z,101186.22
2022-08-20T17:27:10.339Z,101190.97
2022-08-20T17:29:49.514Z,101193.44
2022-08-20T17:32:21.091Z,101196.72
2022-08-20T17:34:51.704Z,101199.63
2022-08-20T17:37:34.095Z,101199.25
2022-08-20T17:40:11.817Z,101207.94
2022-08-20T17:42:48.320Z,101216.19
2022-08-20T17:45:23.790Z,101215.97
2022-08-20T17:47:51.155Z,101213.50
2022-08-20T17:50:24.506Z,101210.63
2022-08-20T17:52:53.972Z,101218.25
2022-08-20T17:55:21.306Z,101220.31
2022-08-20T17:57:57.177Z,101217.41
2022-08-20T18:00:27.973Z,101213.50
2022-08-20T18:03:13.317Z,101215.59
2022-08-20T18:05:40.041Z,101214.97
2022-08-20T18:08:12.294Z,101216.88
2022-08-20T18:10:44.917Z,101214.97
2022-08-20T18:13:27.233Z,101216.66
2022-08-20T18:15:57.242Z,101207.19
2022-08-20T18:18:26.536Z,101219.75
2022-08-20T18:21:21.679Z,101217.06
2022-08-20T18:23:53.423Z,101225.13
2022-08-20T18:26:31.872Z,101229.88
2022-08-20T18:29:23.940Z,101224.53
2022-08-20T18:31:56.652Z,101231.56
2022-08-20T18:34:43.547Z,101238.78
2022-08-20T18:37:14.124Z,101237.75
2022-08-20T18:39:44.506Z,101243.94
2022-08-20T18:42:27.117Z,101247.41
2022-08-20T18:44:55.147Z,101242.69
2022-08-20T18:47:32.680Z,101240.41
2022-08-20T18:50:00.767Z,101245.56
2022-08-20T18:52:30.606Z,101243.31
2022-08-20T18:55:00.349Z,101240.41
2022-08-20T18:57:41.416Z,101247.88
2022-08-20T19:00:12.249Z,101243.53
2022-08-20T19:03:07.217Z,101248.09
2022-08-20T19:05:56.805Z,101236.94
2022-08-20T19:08:35.954Z,101244.97
2022-08-20T19:11:20.458Z,101253.44
2022-08-20T19:14:11.475Z,101251.56
2022-08-20T19:16:45.481Z,101253.63
2022-08-20T19:19:23.624Z,101253.41
2022-08-20T19:21:51.156Z,101250.94
2022-08-20T19:24:24.844Z,101249.31
2022-08-20T19:26:57.701Z,101247.41
2022-08-20T19:29:35.966Z,101242.31
2022-08-20T19:32:07.217Z,101246.16
2022-08-20T19:34:35.030Z,101249.84
2022-08-20T19:37:27.659Z,101254.63
2022-08-20T19:39:52.283Z,101246.16
2022-08-20T19:42:23.411Z,101246.41
2022-08-20T19:45:08.468Z,101244.75
2022-08-20T19:47:52.141Z,101247.66
2022-08-20T19:50:22.957Z,101246.00
2022-08-20T19:52:57.482Z,101246.81
2022-08-20T19:55:29.996Z,101246.66
2022-08-20T19:58:00.210Z,101250.38
2022-08-20T20:00:29.596Z,101257.38
2022-08-20T20:02:56.618Z,101252.03
2022-08-20T20:05:23.454Z,101257.97
2022-08-20T20:07:52.410Z,101253.88
2022-08-20T20:10:32.695Z,101252.44
2022-08-20T20:13:07.990Z,101247.94
2022-08-20T20:15:34.974Z,101250.19
2022-08-20T20:18:01.750Z,101249.75
2022-08-20T20:20:31.175Z,101255.34
2022-08-20T20:23:12.624Z,101248.94
2022-08-20T20:25:45.115Z,101242.56
2022-08-20T20:28:17.984Z,101241.94
2022-08-20T20:30:45.131Z,101239.44
2022-08-20T20:33:17.391Z,101244.41
2022-08-20T20:35:45.508Z,101237.19
2022-08-20T20:38:26.670Z,101248.09
2022-08-20T20:40:56.484Z,101241.28
2022-08-20T20:43:38.821Z,101239.25
2022-08-20T20:46:16.014Z,101242.38
2022-08-20T20:48:48.712Z,101242.38
2022-08-20T20:51:17.949Z,101240.72
2022-08-20T20:53:54.385Z,101240.72
2022-08-20T20:56:42.129Z,101237.81
2022-08-20T20:59:10.067Z,101240.06
2022-08-20T21:01:48.413Z,101240.66
2022-08-20T21:04:18.845Z,101245.59
2022-08-20T21:06:45.938Z,101235.53
2022-08-20T21:09:12.733Z,101244.81
2022-08-20T21:11:39.395Z,101234.34
2022-08-20T21:14:06.094Z,101234.94
2022-08-20T21:16:32.724Z,101233.63
2022-08-20T21:18:59.423Z,101234.00
2022-08-20T21:21:26.030Z,101231.34
2022-08-20T21:23:52.628Z,101227.44
2022-08-20T21:26:19.266Z,101227.88
2022-08-20T21:28:45.918Z,101229.94
2022-08-20T21:31:12.597Z,101220.69
2022-08-20T21:33:39.192Z,101222.56
2022-08-20T21:36:06.453Z,101230.44
2022-08-20T21:38:33.231Z,101221.97
2022-08-20T21:40:59.908Z,101216.81
2022-08-20T21:43:26.551Z,101217.88
2022-08-20T21:45:53.807Z,101214.38
2022-08-20T21:48:20.538Z,101223.22
2022-08-20T21:50:47.201Z,101214.59
2022-08-20T21:53:13.905Z,101212.13
2022-08-20T21:55:40.955Z,101216.03
2022-08-20T21:58:08.207Z,101216.03
2022-08-20T22:00:51.691Z,101203.03
2022-08-20T22:03:20.028Z,101206.72
2022-08-20T22:05:47.310Z,101206.06
2022-08-20T22:08:13.922Z,101197.00
2022-08-20T22:10:40.537Z,101200.69
2022-08-20T22:13:07.387Z,101199.06
2022-08-20T22:15:34.361Z,101201.97
2022-08-20T22:18:01.010Z,101199.53
2022-08-20T22:20:27.889Z,101195.78
2022-08-20T22:22:54.606Z,101204.25
2022-08-20T22:25:21.252Z,101197.84
2022-08-20T22:27:47.897Z,101198.25
2022-08-20T22:30:14.979Z,101195.00
2022-08-20T22:32:51.867Z,101197.47
2022-08-20T22:35:19.577Z,101198.31
2022-08-20T22:37:46.297Z,101193.16
2022-08-20T22:40:13.241Z,101201.78
2022-08-20T22:42:39.871Z,101200.97
2022-08-20T22:45:11.544Z,101205.72
2022-08-20T22:47:42.002Z,101201.78
2022-08-20T22:50:08.980Z,101209.63
2022-08-20T22:52:39.924Z,101208.78
2022-08-20T22:55:07.340Z,101212.72
2022-08-20T22:57:36.663Z,101210.66
2022-08-20T23:00:08.596Z,101212.69
2022-08-20T23:02:35.244Z,101206.69
2022-08-20T23:05:02.263Z,101211.00
2022-08-20T23:07:28.897Z,101209.78
2022-08-20T23:09:55.505Z,101217.44
2022-08-20T23:12:22.241Z,101218.50
2022-08-20T23:14:48.919Z,101215.19
2022-08-20T23:17:20.016Z,101218.06
2022-08-20T23:19:48.229Z,101214.81
2022-08-20T23:22:15.122Z,101209.84
2022-08-20T23:24:41.842Z,101210.03
2022-08-20T23:27:12.229Z,101211.09
2022-08-20T23:29:38.963Z,101205.13
2022-08-20T23:32:05.723Z,101212.50
2022-08-20T23:34:32.527Z,101215.41
2022-08-20T23:37:00.075Z,101221.81
2022-08-20T23:39:28.516Z,101210.28
2022-08-20T23:41:55.852Z,101220.75
2022-08-20T23:44:25.075Z,101210.88
2022-08-20T23:46:56.623Z,101210.66
2022-08-20T23:49:23.225Z,101212.31
2022-08-20T23:51:49.881Z,101217.06
2022-08-20T23:54:16.586Z,101213.34
2022-08-20T23:56:43.199Z,101212.31
2022-08-20T23:59:09.835Z,101214.34
