createdAt,value
2017-09-29T00:01:46.190Z,101712.90
2017-09-29T00:04:13.604Z,101709.16
2017-09-29T00:06:40.998Z,101709.50
2017-09-29T00:09:08.406Z,101712.70
2017-09-29T00:11:35.862Z,101707.98
2017-09-29T00:14:03.276Z,101707.73
2017-09-29T00:16:30.678Z,101701.95
2017-09-29T00:18:58.073Z,101703.45
2017-09-29T00:21:25.483Z,101700.72
2017-09-29T00:23:52.891Z,101698.34
2017-09-29T00:26:20.312Z,101700.44
2017-09-29T00:28:47.695Z,101694.60
2017-09-29T00:31:15.102Z,101692.72
2017-09-29T00:33:42.502Z,101695.43
2017-09-29T00:36:09.906Z,101697.70
2017-09-29T00:38:37.306Z,101695.97
2017-09-29T00:41:04.715Z,101701.77
2017-09-29T00:43:32.119Z,101699.52
2017-09-29T00:45:59.557Z,101700.44
2017-09-29T00:48:26.969Z,101694.67
2017-09-29T00:50:54.366Z,101693.50
2017-09-29T00:53:21.754Z,101691.02
2017-09-29T00:55:49.230Z,101680.93
2017-09-29T00:58:16.722Z,101681.00
2017-09-29T01:00:44.179Z,101681.35
2017-09-29T01:03:11.582Z,101682.97
2017-09-29T01:05:38.991Z,101684.28
2017-09-29T01:08:06.386Z,101680.55
2017-09-29T01:10:33.803Z,101683.59
2017-09-29T01:13:01.213Z,101679.45
2017-09-29T01:15:28.620Z,101677.14
2017-09-29T01:17:56.018Z,101681.67
2017-09-29T01:20:23.530Z,101677.22
2017-09-29T01:22:50.935Z,101681.88
2017-09-29T01:25:18.391Z,101679.38
2017-09-29T01:27:45.779Z,101679.77
2017-09-29T01:30:13.183Z,101679.27
2017-09-29T01:32:40.586Z,101677.09
2017-09-29T01:35:07.992Z,101681.09
2017-09-29T01:37:35.394Z,101674.58
2017-09-29T01:40:02.798Z,101669.47
2017-09-29T01:42:30.207Z,101673.77
2017-09-29T01:44:57.601Z,101672.48
2017-09-29T01:47:25.014Z,101673.75
2017-09-29T01:49:52.415Z,101675.13
2017-09-29T01:52:19.820Z,101663.70
2017-09-29T01:54:47.218Z,101670.06
2017-09-29T01:57:14.629Z,101674.50
2017-09-29T01:59:42.026Z,101671.86
2017-09-29T02:02:09.436Z,101681.59
2017-09-29T02:04:36.851Z,101672.36
2017-09-29T02:07:04.254Z,101668.04
2017-09-29T02:09:31.654Z,101667.11
2017-09-29T02:11:59.060Z,101666.11
2017-09-29T02:14:26.551Z,101662.42
2017-09-29T02:16:53.974Z,101656.14
2017-09-29T02:19:21.373Z,101653.90
2017-09-29T02:21:48.825Z,101652.06
2017-09-29T02:24:16.231Z,101647.70
2017-09-29T02:26:43.730Z,101652.06
2017-09-29T02:29:11.148Z,101648.30
2017-09-29T02:31:38.543Z,101648.46
2017-09-29T02:34:05.953Z,101641.64
2017-09-29T02:36:33.451Z,101643.36
2017-09-29T02:39:00.868Z,101641.73
2017-09-29T02:41:28.264Z,101638.77
2017-09-29T02:43:55.670Z,101636.70
2017-09-29T02:46:23.075Z,101634.55
2017-09-29T02:48:50.488Z,101631.75
2017-09-29T02:51:17.896Z,101627.26
2017-09-29T02:53:45.295Z,101628.16
2017-09-29T02:56:12.698Z,101630.57
2017-09-29T02:58:42.004Z,101630.00
2017-09-29T03:01:10.615Z,101628.70
2017-09-29T03:03:41.115Z,101631.57
2017-09-29T03:06:08.879Z,101631.61
2017-09-29T03:08:36.290Z,101628.79
2017-09-29T03:11:03.686Z,101615.95
2017-09-29T03:13:31.116Z,101621.05
2017-09-29T03:15:58.499Z,101622.19
2017-09-29T03:18:25.901Z,101624.75
2017-09-29T03:20:53.294Z,101624.30
2017-09-29T03:23:20.695Z,101619.23
2017-09-29T03:25:48.103Z,101620.55
2017-09-29T03:28:15.507Z,101614.38
2017-09-29T03:30:42.915Z,101614.28
2017-09-29T03:33:10.318Z,101612.63
2017-09-29T03:35:37.714Z,101613.50
2017-09-29T03:38:05.186Z,101617.27
2017-09-29T03:40:32.654Z,101615.12
2017-09-29T03:43:00.063Z,101613.31
2017-09-29T03:45:27.458Z,101616.56
2017-09-29T03:47:54.875Z,101615.12
2017-09-29T03:50:22.590Z,101613.46
2017-09-29T03:52:50.374Z,101609.17
2017-09-29T03:55:18.023Z,101615.46
2017-09-29T03:57:46.199Z,101615.85
2017-09-29T04:00:13.622Z,101611.11
2017-09-29T04:02:41.030Z,101609.91
2017-09-29T04:05:08.455Z,101614.75
2017-09-29T04:07:35.865Z,101609.78
2017-09-29T04:10:03.266Z,101605.56
2017-09-29T04:12:30.661Z,101612.92
2017-09-29T04:14:58.071Z,101612.87
2017-09-29T04:17:25.470Z,101620.27
2017-09-29T04:19:52.870Z,101614.58
2017-09-29T04:22:20.270Z,101613.73
2017-09-29T04:24:47.679Z,101620.84
2017-09-29T04:27:15.074Z,101611.06
2017-09-29T04:29:42.484Z,101612.72
2017-09-29T04:32:09.876Z,101619.50
2017-09-29T04:34:37.280Z,101613.00
2017-09-29T04:37:04.688Z,101610.48
2017-09-29T04:39:32.126Z,101610.56
2017-09-29T04:44:26.246Z,101607.05
2017-09-29T04:46:53.646Z,101607.50
2017-09-29T04:49:21.134Z,101606.63
2017-09-29T04:51:48.527Z,101607.62
2017-09-29T04:54:15.930Z,101603.32
2017-09-29T04:56:43.402Z,101609.73
2017-09-29T04:59:10.818Z,101610.64
2017-09-29T05:01:38.218Z,101611.70
2017-09-29T05:04:05.623Z,101610.48
2017-09-29T05:06:33.032Z,101624.44
2017-09-29T05:09:00.434Z,101620.16
2017-09-29T05:11:27.839Z,101611.46
2017-09-29T05:13:55.239Z,101615.93
2017-09-29T05:16:22.638Z,101619.21
2017-09-29T05:18:50.043Z,101617.70
2017-09-29T05:21:17.462Z,101620.52
2017-09-29T05:23:44.859Z,101621.30
2017-09-29T05:26:12.262Z,101611.74
2017-09-29T05:28:39.727Z,101614.38
2017-09-29T05:31:07.135Z,101616.66
2017-09-29T05:33:34.522Z,101617.09
2017-09-29T05:36:01.938Z,101625.64
2017-09-29T05:38:29.338Z,101625.64
2017-09-29T05:40:56.745Z,101620.98
2017-09-29T05:43:24.159Z,101621.31
2017-09-29T05:45:51.558Z,101615.61
2017-09-29T05:48:18.967Z,101618.17
2017-09-29T05:50:46.427Z,101617.09
2017-09-29T05:53:13.823Z,101619.67
2017-09-29T05:55:41.242Z,101621.08
2017-09-29T05:58:08.683Z,101621.38
2017-09-29T06:00:36.096Z,101618.31
2017-09-29T06:03:03.493Z,101618.48
2017-09-29T06:05:30.966Z,101617.92
2017-09-29T06:07:58.361Z,101624.49
2017-09-29T06:10:25.876Z,101624.11
2017-09-29T06:12:53.279Z,101631.40
2017-09-29T06:15:20.677Z,101628.98
2017-09-29T06:17:48.078Z,101625.53
2017-09-29T06:20:15.473Z,101619.84
2017-09-29T06:22:42.958Z,101626.34
2017-09-29T06:25:10.354Z,101623.95
2017-09-29T06:27:37.760Z,101627.34
2017-09-29T06:30:05.237Z,101625.18
2017-09-29T06:32:32.634Z,101619.42
2017-09-29T06:35:00.032Z,101623.16
2017-09-29T06:37:27.425Z,101627.55
2017-09-29T06:39:54.819Z,101629.94
2017-09-29T06:42:22.226Z,101630.86
2017-09-29T06:44:49.634Z,101629.28
2017-09-29T06:47:17.042Z,101629.53
2017-09-29T06:49:44.443Z,101622.45
2017-09-29T06:52:11.984Z,101624.36
2017-09-29T06:54:39.381Z,101624.10
2017-09-29T06:57:06.794Z,101624.42
2017-09-29T06:59:34.195Z,101629.33
2017-09-29T07:02:01.660Z,101629.50
2017-09-29T07:04:29.108Z,101623.69
2017-09-29T07:06:56.498Z,101619.84
2017-09-29T07:09:23.903Z,101626.85
2017-09-29T07:11:51.298Z,101626.26
2017-09-29T07:14:18.703Z,101626.96
2017-09-29T07:16:46.100Z,101624.59
2017-09-29T07:19:13.506Z,101632.20
2017-09-29T07:21:40.912Z,101636.70
2017-09-29T07:24:08.307Z,101636.55
2017-09-29T07:26:40.130Z,101639.48
2017-09-29T07:29:07.992Z,101642.20
2017-09-29T07:31:36.783Z,101637.19
2017-09-29T07:34:04.182Z,101641.19
2017-09-29T07:36:31.575Z,101640.88
2017-09-29T07:38:58.974Z,101639.84
2017-09-29T07:41:26.370Z,101637.42
2017-09-29T07:43:53.775Z,101639.23
2017-09-29T07:46:21.171Z,101639.91
2017-09-29T07:48:48.662Z,101645.69
2017-09-29T07:51:16.062Z,101638.16
2017-09-29T07:53:43.467Z,101642.28
2017-09-29T07:56:10.929Z,101642.80
2017-09-29T07:58:38.323Z,101640.39
2017-09-29T08:01:05.722Z,101638.67
2017-09-29T08:03:33.126Z,101634.09
2017-09-29T08:06:00.522Z,101634.00
2017-09-29T08:08:28.003Z,101631.68
2017-09-29T08:10:55.393Z,101633.69
2017-09-29T08:13:22.822Z,101640.16
2017-09-29T08:15:50.227Z,101642.31
2017-09-29T08:18:17.629Z,101632.70
2017-09-29T08:20:45.101Z,101631.67
2017-09-29T08:23:12.482Z,101625.44
2017-09-29T08:25:39.891Z,101631.28
2017-09-29T08:28:07.360Z,101627.63
2017-09-29T08:30:34.766Z,101625.84
2017-09-29T08:33:02.265Z,101621.27
2017-09-29T08:35:29.658Z,101620.45
2017-09-29T08:37:57.054Z,101621.23
2017-09-29T08:40:24.454Z,101617.48
2017-09-29T08:42:51.850Z,101622.60
2017-09-29T08:45:19.302Z,101617.29
2017-09-29T08:47:46.798Z,101616.70
2017-09-29T08:50:14.280Z,101614.70
2017-09-29T08:52:41.695Z,101619.17
2017-09-29T08:55:09.174Z,101615.20
2017-09-29T08:57:36.734Z,101615.97
2017-09-29T09:00:04.150Z,101612.97
2017-09-29T09:02:31.535Z,101608.91
2017-09-29T09:04:58.946Z,101614.98
2017-09-29T09:07:26.346Z,101610.25
2017-09-29T09:09:53.734Z,101597.48
2017-09-29T09:12:21.151Z,101593.86
2017-09-29T09:14:48.543Z,101593.17
2017-09-29T09:17:15.938Z,101593.66
2017-09-29T09:19:43.335Z,101595.53
2017-09-29T09:22:10.734Z,101594.05
2017-09-29T09:24:38.251Z,101586.28
2017-09-29T09:27:05.650Z,101593.56
2017-09-29T09:29:33.049Z,101589.77
2017-09-29T09:32:00.454Z,101582.23
2017-09-29T09:34:27.853Z,101588.10
2017-09-29T09:36:55.565Z,101581.27
2017-09-29T09:39:22.959Z,101581.73
2017-09-29T09:41:50.458Z,101581.33
2017-09-29T09:44:17.861Z,101574.97
2017-09-29T09:46:45.271Z,101580.50
2017-09-29T09:49:12.666Z,101575.67
2017-09-29T09:51:40.071Z,101576.92
2017-09-29T09:54:07.465Z,101569.73
2017-09-29T09:56:35.286Z,101570.09
2017-09-29T09:59:02.690Z,101566.27
2017-09-29T10:01:30.098Z,101567.30
2017-09-29T10:03:57.491Z,101565.47
2017-09-29T10:06:24.926Z,101559.61
2017-09-29T10:08:52.318Z,101561.85
2017-09-29T10:11:19.714Z,101557.24
2017-09-29T10:13:47.109Z,101552.28
2017-09-29T10:16:14.511Z,101553.27
2017-09-29T10:18:41.912Z,101552.03
2017-09-29T10:21:09.298Z,101549.23
2017-09-29T10:23:36.698Z,101545.25
2017-09-29T10:26:04.095Z,101545.14
2017-09-29T10:28:31.504Z,101543.06
2017-09-29T10:30:58.902Z,101537.30
2017-09-29T10:33:26.308Z,101538.05
2017-09-29T10:35:53.698Z,101535.35
2017-09-29T10:38:21.098Z,101530.62
2017-09-29T10:40:48.491Z,101534.30
2017-09-29T10:43:15.887Z,101526.44
2017-09-29T10:45:43.282Z,101527.05
2017-09-29T10:48:10.694Z,101518.09
2017-09-29T10:50:38.100Z,101516.55
2017-09-29T10:53:05.498Z,101521.20
2017-09-29T10:55:32.914Z,101507.68
2017-09-29T10:58:00.315Z,101508.70
2017-09-29T11:00:27.746Z,101511.49
2017-09-29T11:02:55.111Z,101506.33
2017-09-29T11:05:22.566Z,101506.62
2017-09-29T11:07:49.959Z,101494.42
2017-09-29T11:10:17.360Z,101501.27
2017-09-29T11:12:44.811Z,101494.59
2017-09-29T11:15:12.230Z,101488.99
2017-09-29T11:17:39.665Z,101488.06
2017-09-29T11:20:07.051Z,101478.28
2017-09-29T11:22:34.451Z,101480.63
2017-09-29T11:25:01.846Z,101480.47
2017-09-29T11:27:29.247Z,101474.89
2017-09-29T11:29:56.647Z,101476.66
2017-09-29T11:32:24.039Z,101475.26
2017-09-29T11:34:51.438Z,101470.68
2017-09-29T11:37:18.818Z,101470.25
2017-09-29T11:39:46.262Z,101469.73
2017-09-29T11:42:13.727Z,101464.02
2017-09-29T11:44:41.134Z,101462.73
2017-09-29T11:47:08.531Z,101458.66
2017-09-29T11:49:35.927Z,101457.19
2017-09-29T11:52:03.326Z,101460.19
2017-09-29T11:54:30.718Z,101451.92
2017-09-29T11:56:58.130Z,101448.81
2017-09-29T11:59:25.526Z,101446.00
2017-09-29T12:01:52.936Z,101456.75
2017-09-29T12:04:20.335Z,101447.69
2017-09-29T12:06:47.726Z,101447.72
2017-09-29T12:09:15.118Z,101442.88
2017-09-29T12:11:42.514Z,101438.75
2017-09-29T12:14:09.914Z,101444.22
2017-09-29T12:16:37.326Z,101434.93
2017-09-29T12:19:04.735Z,101433.27
2017-09-29T12:21:32.133Z,101432.77
2017-09-29T12:23:59.531Z,101436.57
2017-09-29T12:26:26.930Z,101429.72
2017-09-29T12:28:54.326Z,101427.84
2017-09-29T12:31:21.741Z,101423.50
2017-09-29T12:33:49.138Z,101425.12
2017-09-29T12:36:16.534Z,101424.25
2017-09-29T12:38:43.942Z,101422.09
2017-09-29T12:41:11.353Z,101421.27
2017-09-29T12:43:38.747Z,101421.42
2017-09-29T12:46:06.143Z,101416.09
2017-09-29T12:48:33.542Z,101416.58
2017-09-29T12:51:00.934Z,101413.67
2017-09-29T12:53:28.334Z,101410.44
2017-09-29T12:55:55.734Z,101414.09
2017-09-29T12:58:23.135Z,101411.59
2017-09-29T13:00:50.614Z,101414.03
2017-09-29T13:03:18.018Z,101413.33
2017-09-29T13:05:45.421Z,101408.05
2017-09-29T13:08:12.826Z,101411.94
2017-09-29T13:10:40.222Z,101404.84
2017-09-29T13:13:07.622Z,101399.45
2017-09-29T13:15:35.019Z,101405.64
2017-09-29T13:18:02.411Z,101406.75
2017-09-29T13:20:29.803Z,101396.70
2017-09-29T13:22:57.206Z,101402.91
2017-09-29T13:25:24.594Z,101404.31
2017-09-29T13:27:51.997Z,101401.38
2017-09-29T13:30:19.395Z,101403.45
2017-09-29T13:32:46.790Z,101397.96
2017-09-29T13:35:14.195Z,101401.55
2017-09-29T13:37:41.662Z,101402.08
2017-09-29T13:40:09.066Z,101408.38
2017-09-29T13:42:36.459Z,101403.59
2017-09-29T13:45:03.863Z,101405.15
2017-09-29T13:47:31.250Z,101403.65
2017-09-29T13:49:58.653Z,101399.06
2017-09-29T13:52:26.081Z,101403.66
2017-09-29T13:54:53.482Z,101389.53
2017-09-29T13:57:20.910Z,101400.94
2017-09-29T13:59:48.314Z,101394.70
2017-09-29T14:02:15.707Z,101398.42
2017-09-29T14:04:43.147Z,101400.77
2017-09-29T14:07:10.548Z,101400.48
2017-09-29T14:09:37.950Z,101393.99
2017-09-29T14:12:05.342Z,101392.34
2017-09-29T14:14:32.751Z,101393.81
2017-09-29T14:17:00.137Z,101395.29
2017-09-29T14:19:27.542Z,101392.65
2017-09-29T14:21:54.942Z,101397.40
2017-09-29T14:24:22.431Z,101401.23
2017-09-29T14:26:49.822Z,101396.19
2017-09-29T14:29:17.237Z,101396.24
2017-09-29T14:31:44.676Z,101391.91
2017-09-29T14:34:12.078Z,101395.77
2017-09-29T14:36:39.470Z,101392.09
2017-09-29T14:39:06.886Z,101389.97
2017-09-29T14:41:34.273Z,101392.58
2017-09-29T14:44:01.682Z,101390.52
2017-09-29T14:46:29.077Z,101391.11
2017-09-29T14:48:56.475Z,101388.91
2017-09-29T14:51:24.070Z,101393.06
2017-09-29T14:53:51.472Z,101391.61
2017-09-29T14:56:18.962Z,101389.67
2017-09-29T14:58:46.360Z,101386.28
2017-09-29T15:01:13.762Z,101390.12
2017-09-29T15:03:41.153Z,101387.75
2017-09-29T15:06:08.554Z,101384.70
2017-09-29T15:08:35.947Z,101384.52
2017-09-29T15:11:03.346Z,101381.32
2017-09-29T15:13:30.738Z,101376.73
2017-09-29T15:15:58.133Z,101376.42
2017-09-29T15:18:25.530Z,101378.97
2017-09-29T15:20:52.928Z,101380.33
2017-09-29T15:23:20.318Z,101379.08
2017-09-29T15:25:47.738Z,101381.91
2017-09-29T15:28:15.127Z,101378.39
2017-09-29T15:30:42.530Z,101374.13
2017-09-29T15:33:09.921Z,101371.05
2017-09-29T15:35:37.362Z,101363.98
2017-09-29T15:38:04.753Z,101361.78
2017-09-29T15:40:32.142Z,101363.24
2017-09-29T15:42:59.634Z,101362.52
2017-09-29T15:45:27.022Z,101362.66
2017-09-29T15:47:54.423Z,101356.25
2017-09-29T15:50:21.818Z,101351.47
2017-09-29T15:52:49.214Z,101349.81
2017-09-29T15:55:16.607Z,101349.12
2017-09-29T15:57:44.010Z,101346.96
2017-09-29T16:00:11.410Z,101353.93
2017-09-29T16:02:38.811Z,101362.65
2017-09-29T16:05:06.202Z,101361.06
2017-09-29T16:07:33.608Z,101355.65
2017-09-29T16:10:01.004Z,101357.45
2017-09-29T16:12:28.402Z,101361.78
2017-09-29T16:14:55.790Z,101363.23
2017-09-29T16:17:23.220Z,101356.29
2017-09-29T16:19:50.622Z,101362.31
2017-09-29T16:22:18.022Z,101363.00
2017-09-29T16:24:45.411Z,101364.98
2017-09-29T16:27:12.826Z,101362.37
2017-09-29T16:29:40.213Z,101355.75
2017-09-29T16:32:07.649Z,101357.59
2017-09-29T16:34:35.042Z,101351.95
2017-09-29T16:37:02.443Z,101357.81
2017-09-29T16:39:29.834Z,101353.84
2017-09-29T16:41:57.234Z,101355.33
2017-09-29T16:44:24.634Z,101354.55
2017-09-29T16:46:52.026Z,101356.91
2017-09-29T16:49:19.422Z,101357.66
2017-09-29T16:51:46.816Z,101358.67
2017-09-29T16:54:14.210Z,101364.75
2017-09-29T16:56:41.614Z,101362.11
2017-09-29T16:59:09.010Z,101362.53
2017-09-29T17:01:36.414Z,101356.55
2017-09-29T17:04:03.816Z,101361.09
2017-09-29T17:06:31.210Z,101357.41
2017-09-29T17:08:58.609Z,101351.39
2017-09-29T17:11:25.993Z,101353.98
2017-09-29T17:13:53.395Z,101359.36
2017-09-29T17:16:20.790Z,101367.72
2017-09-29T17:18:48.186Z,101366.66
2017-09-29T17:21:15.586Z,101370.53
2017-09-29T17:23:42.977Z,101364.73
2017-09-29T17:26:10.381Z,101366.08
2017-09-29T17:28:37.775Z,101356.47
2017-09-29T17:31:06.080Z,101354.30
2017-09-29T17:33:33.465Z,101360.98
2017-09-29T17:36:00.864Z,101354.58
2017-09-29T17:38:28.255Z,101351.41
2017-09-29T17:40:55.656Z,101342.23
2017-09-29T17:43:23.098Z,101342.89
2017-09-29T17:45:50.492Z,101346.59
2017-09-29T17:48:17.897Z,101336.67
2017-09-29T17:50:45.303Z,101336.59
2017-09-29T17:53:12.699Z,101337.01
2017-09-29T17:55:40.165Z,101335.89
2017-09-29T17:58:07.562Z,101339.00
2017-09-29T18:00:34.967Z,101340.72
2017-09-29T18:03:02.392Z,101339.93
2017-09-29T18:05:29.894Z,101329.25
2017-09-29T18:07:57.290Z,101328.07
2017-09-29T18:10:24.694Z,101331.69
2017-09-29T18:12:52.088Z,101336.75
2017-09-29T18:15:19.488Z,101325.76
2017-09-29T18:17:46.879Z,101327.14
2017-09-29T18:20:14.277Z,101328.00
2017-09-29T18:22:42.514Z,101324.19
2017-09-29T18:25:09.970Z,101327.48
2017-09-29T18:27:37.374Z,101317.82
2017-09-29T18:30:04.831Z,101323.56
2017-09-29T18:32:32.235Z,101325.66
2017-09-29T18:34:59.624Z,101330.31
2017-09-29T18:37:27.022Z,101321.37
2017-09-29T18:39:54.419Z,101325.19
2017-09-29T18:42:21.824Z,101322.11
2017-09-29T18:44:49.213Z,101320.67
2017-09-29T18:47:26.516Z,101318.05
2017-09-29T18:49:53.917Z,101314.19
2017-09-29T18:52:21.427Z,101315.01
2017-09-29T18:54:48.870Z,101306.39
2017-09-29T18:57:16.274Z,101298.62
2017-09-29T18:59:43.665Z,101302.58
2017-09-29T19:02:11.072Z,101304.81
2017-09-29T19:04:38.468Z,101306.28
2017-09-29T19:07:05.870Z,101305.49
2017-09-29T19:09:33.308Z,101307.87
2017-09-29T19:12:00.694Z,101304.37
2017-09-29T19:14:28.091Z,101310.14
2017-09-29T19:16:55.490Z,101306.23
2017-09-29T19:19:22.889Z,101312.65
2017-09-29T19:21:50.282Z,101313.22
2017-09-29T19:24:17.686Z,101323.05
2017-09-29T19:26:45.083Z,101324.19
2017-09-29T19:29:12.487Z,101320.63
2017-09-29T19:31:39.883Z,101324.13
2017-09-29T19:34:07.287Z,101321.29
2017-09-29T19:36:34.675Z,101328.77
2017-09-29T19:39:02.076Z,101319.43
2017-09-29T19:41:29.476Z,101324.55
2017-09-29T19:43:56.895Z,101318.48
2017-09-29T19:46:24.274Z,101314.20
2017-09-29T19:48:51.682Z,101316.89
2017-09-29T19:51:19.074Z,101313.58
2017-09-29T19:53:46.474Z,101317.47
2017-09-29T19:56:13.861Z,101312.56
2017-09-29T19:58:41.270Z,101310.28
2017-09-29T20:01:08.674Z,101306.79
2017-09-29T20:03:36.076Z,101306.39
2017-09-29T20:06:03.483Z,101309.14
2017-09-29T20:08:30.939Z,101314.64
2017-09-29T20:10:58.330Z,101307.52
2017-09-29T20:13:25.746Z,101306.97
2017-09-29T20:15:53.142Z,101312.19
2017-09-29T20:18:20.529Z,101299.99
2017-09-29T20:20:47.930Z,101297.52
2017-09-29T20:23:15.506Z,101295.30
2017-09-29T20:25:42.917Z,101290.75
2017-09-29T20:28:10.318Z,101289.95
2017-09-29T20:30:37.722Z,101285.18
2017-09-29T20:33:05.119Z,101285.46
2017-09-29T20:35:32.554Z,101283.58
2017-09-29T20:37:59.950Z,101287.94
2017-09-29T20:40:27.366Z,101286.28
2017-09-29T20:42:54.758Z,101284.81
2017-09-29T20:45:22.162Z,101285.80
2017-09-29T20:47:49.554Z,101284.19
2017-09-29T20:50:16.955Z,101288.27
2017-09-29T20:52:44.346Z,101282.91
2017-09-29T20:55:11.906Z,101273.91
2017-09-29T20:57:39.299Z,101270.31
2017-09-29T21:00:06.717Z,101268.49
2017-09-29T21:02:34.112Z,101263.80
2017-09-29T21:05:01.502Z,101263.21
2017-09-29T21:07:28.986Z,101264.43
2017-09-29T21:09:56.415Z,101257.65
2017-09-29T21:12:23.802Z,101264.31
2017-09-29T21:14:51.199Z,101262.49
2017-09-29T21:17:18.601Z,101259.75
2017-09-29T21:19:45.990Z,101260.77
2017-09-29T21:22:13.386Z,101255.28
2017-09-29T21:24:40.786Z,101252.06
2017-09-29T21:27:08.180Z,101252.98
2017-09-29T21:29:35.580Z,101253.13
2017-09-29T21:32:02.997Z,101245.39
2017-09-29T21:34:30.390Z,101241.75
2017-09-29T21:36:57.794Z,101238.33
2017-09-29T21:39:25.206Z,101231.72
2017-09-29T21:41:52.611Z,101232.64
2017-09-29T21:44:20.006Z,101237.56
2017-09-29T21:46:47.479Z,101231.28
2017-09-29T21:49:14.865Z,101226.26
2017-09-29T21:51:42.282Z,101224.97
2017-09-29T21:54:09.674Z,101223.68
2017-09-29T21:59:03.835Z,101221.70
2017-09-29T22:01:31.234Z,101222.02
2017-09-29T22:03:58.627Z,101223.80
2017-09-29T22:06:26.023Z,101218.34
2017-09-29T22:08:53.418Z,101220.44
2017-09-29T22:11:20.918Z,101215.33
2017-09-29T22:13:48.323Z,101208.77
2017-09-29T22:16:15.709Z,101204.73
2017-09-29T22:18:43.114Z,101202.67
2017-09-29T22:21:10.516Z,101203.06
2017-09-29T22:23:38.002Z,101205.02
2017-09-29T22:26:05.389Z,101203.98
2017-09-29T22:28:32.791Z,101205.94
2017-09-29T22:31:00.185Z,101207.86
2017-09-29T22:33:27.587Z,101196.98
2017-09-29T22:35:54.986Z,101197.06
2017-09-29T22:38:22.386Z,101192.27
2017-09-29T22:40:49.779Z,101183.34
2017-09-29T22:43:17.178Z,101187.89
2017-09-29T22:45:44.572Z,101184.67
2017-09-29T22:48:11.973Z,101189.80
2017-09-29T22:50:39.364Z,101183.05
2017-09-29T22:53:06.759Z,101180.91
2017-09-29T22:55:34.154Z,101179.55
2017-09-29T22:58:01.577Z,101177.98
2017-09-29T23:00:28.973Z,101176.89
2017-09-29T23:02:56.370Z,101174.12
2017-09-29T23:05:23.773Z,101171.96
2017-09-29T23:07:51.182Z,101161.61
2017-09-29T23:10:18.585Z,101159.16
2017-09-29T23:12:45.968Z,101159.77
2017-09-29T23:15:13.362Z,101159.01
2017-09-29T23:17:40.778Z,101156.35
2017-09-29T23:20:08.182Z,101149.65
2017-09-29T23:22:35.570Z,101149.63
2017-09-29T23:25:02.969Z,101153.77
2017-09-29T23:27:30.362Z,101154.81
2017-09-29T23:29:57.834Z,101150.14
2017-09-29T23:32:25.224Z,101151.70
2017-09-29T23:34:52.629Z,101150.24
2017-09-29T23:37:20.014Z,101141.89
2017-09-29T23:39:47.418Z,101134.66
2017-09-29T23:42:14.834Z,101137.51
2017-09-29T23:44:42.230Z,101141.25
2017-09-29T23:47:09.620Z,101136.73
2017-09-29T23:49:37.090Z,101135.36
2017-09-29T23:52:04.506Z,101129.14
2017-09-29T23:54:32.009Z,101132.02
2017-09-29T23:56:59.402Z,101138.47
2017-09-29T23:59:26.817Z,101134.12
