createdAt,value
2018-07-12T03:34:41.888Z,15.00
2018-07-12T03:37:09.160Z,15.00
2018-07-12T03:39:36.424Z,15.00
2018-07-12T03:42:03.699Z,15.00
2018-07-12T03:44:30.957Z,15.00
2018-07-12T03:46:58.240Z,15.00
2018-07-12T03:49:25.493Z,15.10
2018-07-12T03:51:52.872Z,15.10
2018-07-12T03:54:20.128Z,15.10
2018-07-12T03:56:47.415Z,15.00
2018-07-12T03:59:14.671Z,15.00
2018-07-12T04:04:09.468Z,15.10
2018-07-12T04:06:36.740Z,15.10
2018-07-12T04:09:04.787Z,15.10
2018-07-12T04:11:32.099Z,15.10
2018-07-12T04:13:59.351Z,15.10
2018-07-12T04:16:26.628Z,15.10
2018-07-12T04:18:53.884Z,15.10
2018-07-12T04:21:21.164Z,15.10
2018-07-12T04:23:48.433Z,15.10
2018-07-12T04:26:15.707Z,15.10
2018-07-12T04:28:42.967Z,15.10
2018-07-12T04:33:37.948Z,15.10
2018-07-12T04:36:05.224Z,15.10
2018-07-12T04:38:32.487Z,15.10
2018-07-12T04:40:59.764Z,15.10
2018-07-12T04:43:27.028Z,15.10
2018-07-12T04:45:54.308Z,15.10
2018-07-12T04:48:21.571Z,15.10
2018-07-12T04:50:48.888Z,15.10
2018-07-12T04:53:16.157Z,15.20
2018-07-12T04:55:43.435Z,15.20
2018-07-12T04:58:10.748Z,15.10
2018-07-12T05:00:38.008Z,15.10
2018-07-12T05:03:05.268Z,15.10
2018-07-12T05:05:32.565Z,15.20
2018-07-12T05:07:59.854Z,15.20
2018-07-12T05:10:27.120Z,15.20
2018-07-12T05:12:54.417Z,15.20
2018-07-12T05:15:21.689Z,15.20
2018-07-12T05:17:48.972Z,15.20
2018-07-12T05:20:16.230Z,15.20
2018-07-12T05:22:43.521Z,15.30
2018-07-12T05:25:10.785Z,15.30
2018-07-12T05:27:38.069Z,15.30
2018-07-12T05:30:05.563Z,15.30
2018-07-12T05:32:32.843Z,15.30
2018-07-12T05:35:00.116Z,15.30
2018-07-12T05:37:28.364Z,15.30
2018-07-12T05:39:56.596Z,15.30
2018-07-12T05:42:24.852Z,15.30
2018-07-12T05:44:53.076Z,15.40
2018-07-12T05:47:21.324Z,15.50
2018-07-12T05:49:49.567Z,15.70
2018-07-12T05:52:17.814Z,15.90
2018-07-12T05:54:46.056Z,16.00
2018-07-12T05:57:14.310Z,15.90
2018-07-12T05:59:42.539Z,15.90
2018-07-12T06:02:18.496Z,16.00
2018-07-12T06:04:46.961Z,16.10
2018-07-12T06:07:19.436Z,16.10
2018-07-12T06:09:47.912Z,16.10
2018-07-12T06:12:16.155Z,16.30
2018-07-12T06:14:44.385Z,16.30
2018-07-12T06:17:12.633Z,16.30
2018-07-12T06:19:40.893Z,16.10
2018-07-12T06:22:09.140Z,16.10
2018-07-12T06:24:37.415Z,16.00
2018-07-12T06:27:05.632Z,16.00
2018-07-12T06:29:33.864Z,15.90
2018-07-12T06:32:02.107Z,15.90
2018-07-12T06:34:30.344Z,15.90
2018-07-12T06:36:58.588Z,15.90
2018-07-12T06:39:26.825Z,16.00
2018-07-12T06:41:55.078Z,16.20
2018-07-12T06:44:23.312Z,16.30
2018-07-12T06:46:51.555Z,16.40
2018-07-12T06:49:19.783Z,16.30
2018-07-12T06:51:48.040Z,16.20
2018-07-12T06:54:16.273Z,16.00
2018-07-12T06:56:44.539Z,15.90
2018-07-12T06:59:12.772Z,15.90
2018-07-12T07:01:41.020Z,15.90
2018-07-12T07:04:09.256Z,15.90
2018-07-12T07:06:37.488Z,15.90
2018-07-12T07:09:07.663Z,15.90
2018-07-12T07:11:35.918Z,15.80
2018-07-12T07:14:04.216Z,15.80
2018-07-12T07:16:32.440Z,15.80
2018-07-12T07:19:00.700Z,15.80
2018-07-12T07:21:28.927Z,15.80
2018-07-12T07:23:57.174Z,15.70
2018-07-12T07:26:25.471Z,15.80
2018-07-12T07:28:53.680Z,15.80
2018-07-12T07:31:21.920Z,15.90
2018-07-12T07:33:50.294Z,15.80
2018-07-12T07:36:18.551Z,15.80
2018-07-12T07:38:46.796Z,15.90
2018-07-12T07:41:15.034Z,15.90
2018-07-12T07:43:43.553Z,16.10
2018-07-12T07:46:11.832Z,16.30
2018-07-12T07:48:40.237Z,16.50
2018-07-12T07:51:09.457Z,16.90
2018-07-12T07:53:38.313Z,17.30
2018-07-12T07:56:06.583Z,17.70
2018-07-12T07:58:34.831Z,18.00
2018-07-12T08:01:03.084Z,18.10
2018-07-12T08:03:31.343Z,18.20
2018-07-12T08:05:59.577Z,18.20
2018-07-12T08:08:27.836Z,18.00
2018-07-12T08:10:56.083Z,18.00
2018-07-12T08:13:24.407Z,18.00
2018-07-12T08:15:52.640Z,18.20
2018-07-12T08:18:20.902Z,18.10
2018-07-12T08:20:49.129Z,18.00
2018-07-12T08:23:17.370Z,18.00
2018-07-12T08:25:45.591Z,18.00
2018-07-12T08:28:25.554Z,17.80
2018-07-12T08:30:54.088Z,17.80
2018-07-12T08:33:22.754Z,17.70
2018-07-12T08:35:51.275Z,17.60
2018-07-12T08:38:19.543Z,17.80
2018-07-12T08:40:48.016Z,17.70
2018-07-12T08:43:16.272Z,17.80
2018-07-12T08:45:45.106Z,17.60
2018-07-12T08:48:13.353Z,17.60
2018-07-12T08:50:41.600Z,17.30
2018-07-12T08:53:09.863Z,17.50
2018-07-12T08:55:38.100Z,17.50
2018-07-12T08:58:06.362Z,17.60
2018-07-12T09:00:34.594Z,17.80
2018-07-12T09:03:02.835Z,17.70
2018-07-12T09:05:31.075Z,17.70
2018-07-12T09:07:59.329Z,17.80
2018-07-12T09:10:27.567Z,18.10
2018-07-12T09:12:55.900Z,18.10
2018-07-12T09:15:24.121Z,17.90
2018-07-12T09:17:52.380Z,17.90
2018-07-12T09:20:20.633Z,18.00
2018-07-12T09:22:48.869Z,18.00
2018-07-12T09:25:17.136Z,17.60
2018-07-12T09:27:45.368Z,17.70
2018-07-12T09:30:13.625Z,17.70
2018-07-12T09:32:41.862Z,17.90
2018-07-12T09:35:10.104Z,17.90
2018-07-12T09:37:38.365Z,17.80
2018-07-12T09:40:06.640Z,17.80
2018-07-12T09:42:34.865Z,17.90
2018-07-12T09:45:03.116Z,18.10
2018-07-12T09:47:31.356Z,18.30
2018-07-12T09:49:59.618Z,18.50
2018-07-12T09:52:32.128Z,18.80
2018-07-12T09:55:00.624Z,19.00
2018-07-12T09:57:40.232Z,19.10
2018-07-12T10:00:08.486Z,19.10
2018-07-12T10:02:42.068Z,18.80
2018-07-12T10:05:15.777Z,18.60
2018-07-12T10:07:49.447Z,18.50
2018-07-12T10:10:17.726Z,18.40
2018-07-12T10:12:51.337Z,18.40
2018-07-12T10:15:24.957Z,18.40
2018-07-12T10:18:28.084Z,18.50
2018-07-12T10:20:56.475Z,18.80
2018-07-12T10:23:25.045Z,19.00
2018-07-12T10:25:53.288Z,18.90
2018-07-12T10:28:21.514Z,19.00
2018-07-12T10:30:49.758Z,19.00
2018-07-12T10:33:18.888Z,19.20
2018-07-12T10:35:47.524Z,19.40
2018-07-12T10:38:15.780Z,19.30
2018-07-12T10:40:44.039Z,19.40
2018-07-12T10:43:12.256Z,19.40
2018-07-12T10:45:40.918Z,19.30
2018-07-12T10:48:09.156Z,19.40
2018-07-12T10:50:37.552Z,19.40
2018-07-12T10:53:05.967Z,19.50
2018-07-12T10:55:34.200Z,19.60
2018-07-12T10:58:02.424Z,19.60
2018-07-12T11:00:30.660Z,19.60
2018-07-12T11:02:58.879Z,19.60
2018-07-12T11:05:27.137Z,19.50
2018-07-12T11:07:55.363Z,19.50
2018-07-12T11:10:23.669Z,19.50
2018-07-12T11:13:03.404Z,19.70
2018-07-12T11:15:31.645Z,19.80
2018-07-12T11:17:59.907Z,19.60
2018-07-12T11:20:28.192Z,19.70
2018-07-12T11:22:56.407Z,19.50
2018-07-12T11:25:24.662Z,19.40
2018-07-12T11:27:52.871Z,19.20
2018-07-12T11:30:21.121Z,19.40
2018-07-12T11:32:49.363Z,19.40
2018-07-12T11:35:17.620Z,19.70
2018-07-12T11:37:45.831Z,20.00
2018-07-12T11:40:14.072Z,20.20
2018-07-12T11:42:42.287Z,20.30
2018-07-12T11:45:10.524Z,20.30
2018-07-12T11:47:38.753Z,20.40
2018-07-12T11:50:07.344Z,20.50
2018-07-12T11:52:35.609Z,20.50
2018-07-12T11:55:03.884Z,20.80
2018-07-12T11:57:32.144Z,20.60
2018-07-12T12:00:00.448Z,20.50
2018-07-12T12:02:28.728Z,20.50
2018-07-12T12:04:56.951Z,20.50
2018-07-12T12:07:25.207Z,20.10
2018-07-12T12:09:53.442Z,20.00
2018-07-12T12:12:21.674Z,19.90
2018-07-12T12:14:49.888Z,19.80
2018-07-12T12:17:18.128Z,19.70
2018-07-12T12:19:46.352Z,19.70
2018-07-12T12:22:14.590Z,19.80
2018-07-12T12:24:42.804Z,19.80
2018-07-12T12:27:11.041Z,19.50
2018-07-12T12:29:39.252Z,19.70
2018-07-12T12:32:07.485Z,19.90
2018-07-12T12:34:35.760Z,20.00
2018-07-12T12:37:04.009Z,20.20
2018-07-12T12:39:32.226Z,20.30
2018-07-12T12:42:00.532Z,20.60
2018-07-12T12:44:28.704Z,20.90
2018-07-12T12:46:56.948Z,21.10
2018-07-12T12:49:25.171Z,21.20
2018-07-12T12:51:53.443Z,20.90
2018-07-12T12:54:21.673Z,20.60
2018-07-12T12:56:49.903Z,20.70
2018-07-12T12:59:18.125Z,20.50
2018-07-12T13:01:46.364Z,20.30
2018-07-12T13:04:14.628Z,20.20
2018-07-12T13:06:42.844Z,20.10
2018-07-12T13:09:11.061Z,19.90
2018-07-12T13:11:39.313Z,19.80
2018-07-12T13:14:07.540Z,19.80
2018-07-12T13:16:35.777Z,19.70
2018-07-12T13:19:03.996Z,19.70
2018-07-12T13:21:32.228Z,19.60
2018-07-12T13:24:00.457Z,19.50
2018-07-12T13:26:28.700Z,19.40
2018-07-12T13:28:56.924Z,19.20
2018-07-12T13:31:25.164Z,19.10
2018-07-12T13:33:53.383Z,19.00
2018-07-12T13:36:21.626Z,19.00
2018-07-12T13:38:49.844Z,18.90
2018-07-12T13:41:18.087Z,18.90
2018-07-12T13:43:46.308Z,18.70
2018-07-12T13:46:14.548Z,18.40
2018-07-12T13:48:42.764Z,18.20
2018-07-12T13:51:11.060Z,18.20
2018-07-12T13:53:39.302Z,18.10
2018-07-12T13:56:07.524Z,18.00
2018-07-12T13:58:35.760Z,18.00
2018-07-12T14:01:03.967Z,17.90
2018-07-12T14:03:32.212Z,17.90
2018-07-12T14:06:00.436Z,17.90
2018-07-12T14:08:28.672Z,17.80
2018-07-12T14:10:56.903Z,17.80
2018-07-12T14:13:25.136Z,17.80
2018-07-12T14:15:53.356Z,17.70
2018-07-12T14:18:21.594Z,17.70
2018-07-12T14:20:49.815Z,17.70
2018-07-12T14:23:18.044Z,17.80
2018-07-12T14:25:46.264Z,17.80
2018-07-12T14:28:14.519Z,17.80
2018-07-12T14:30:42.735Z,17.80
2018-07-12T14:33:10.962Z,17.90
2018-07-12T14:35:39.180Z,17.90
2018-07-12T14:38:07.412Z,17.90
2018-07-12T14:40:35.632Z,17.90
2018-07-12T14:43:03.871Z,17.90
2018-07-12T14:45:32.092Z,17.90
2018-07-12T14:48:00.327Z,17.90
2018-07-12T14:50:28.548Z,17.80
2018-07-12T14:52:57.616Z,17.70
2018-07-12T14:55:25.844Z,17.70
2018-07-12T14:57:54.090Z,17.70
2018-07-12T15:00:22.648Z,17.70
2018-07-12T15:02:50.917Z,17.70
2018-07-12T15:05:19.130Z,17.70
2018-07-12T15:07:47.364Z,17.60
2018-07-12T15:10:15.608Z,17.60
2018-07-12T15:12:43.849Z,17.60
2018-07-12T15:15:12.072Z,17.60
2018-07-12T15:17:40.339Z,17.70
2018-07-12T15:20:08.577Z,17.60
2018-07-12T15:22:36.830Z,17.60
2018-07-12T15:25:05.069Z,17.60
2018-07-12T15:27:33.339Z,17.60
2018-07-12T15:30:01.564Z,17.60
2018-07-12T15:32:29.807Z,17.50
2018-07-12T15:34:58.052Z,17.50
2018-07-12T15:37:26.280Z,17.60
2018-07-12T15:39:54.509Z,17.50
2018-07-12T15:42:22.760Z,17.30
2018-07-12T15:44:51.035Z,17.30
2018-07-12T15:47:19.259Z,17.30
2018-07-12T15:49:47.520Z,17.20
2018-07-12T15:52:15.789Z,17.20
2018-07-12T15:54:44.040Z,17.20
2018-07-12T15:57:12.272Z,17.20
2018-07-12T15:59:40.514Z,17.20
2018-07-12T16:02:08.829Z,17.20
2018-07-12T16:04:37.052Z,17.20
2018-07-12T16:07:05.347Z,17.30
2018-07-12T16:09:33.595Z,17.30
2018-07-12T16:12:01.844Z,17.20
2018-07-12T16:14:30.096Z,17.30
2018-07-12T16:16:58.320Z,17.40
2018-07-12T16:19:26.624Z,17.30
2018-07-12T16:21:54.846Z,17.20
2018-07-12T16:24:23.096Z,17.30
2018-07-12T16:26:51.325Z,17.30
2018-07-12T16:29:19.574Z,17.30
2018-07-12T16:31:47.799Z,17.30
2018-07-12T16:34:16.101Z,17.40
2018-07-12T16:36:44.296Z,17.40
2018-07-12T16:39:12.543Z,17.40
2018-07-12T16:41:40.784Z,17.40
2018-07-12T16:44:09.035Z,17.50
2018-07-12T16:46:37.265Z,17.50
2018-07-12T16:49:05.531Z,17.50
2018-07-12T16:51:33.768Z,17.50
2018-07-12T16:54:02.038Z,17.50
2018-07-12T16:56:30.268Z,17.50
2018-07-12T16:58:58.512Z,17.40
2018-07-12T17:01:26.743Z,17.40
2018-07-12T17:03:54.995Z,17.40
2018-07-12T17:06:23.305Z,17.40
2018-07-12T17:08:51.576Z,17.40
2018-07-12T17:11:19.835Z,17.40
2018-07-12T17:13:48.288Z,17.40
2018-07-12T17:16:16.527Z,17.30
2018-07-12T17:18:44.798Z,17.30
2018-07-12T17:21:13.033Z,17.30
2018-07-12T17:23:41.294Z,17.30
2018-07-12T17:26:09.517Z,17.30
2018-07-12T17:28:37.808Z,17.30
2018-07-12T17:31:06.203Z,17.30
2018-07-12T17:33:34.524Z,17.30
2018-07-12T17:36:02.731Z,17.30
2018-07-12T17:38:30.955Z,17.30
2018-07-12T17:40:59.280Z,17.30
2018-07-12T17:43:27.467Z,17.40
2018-07-12T17:45:55.705Z,17.40
2018-07-12T17:48:23.968Z,17.40
2018-07-12T17:50:52.214Z,17.40
2018-07-12T17:53:20.448Z,17.40
2018-07-12T17:55:48.702Z,17.40
2018-07-12T17:58:16.935Z,17.40
2018-07-12T18:00:45.188Z,17.40
2018-07-12T18:03:13.407Z,17.40
2018-07-12T18:05:41.669Z,17.40
2018-07-12T18:08:09.904Z,17.40
2018-07-12T18:10:38.180Z,17.40
2018-07-12T18:13:06.409Z,17.50
2018-07-12T18:15:34.652Z,17.50
2018-07-12T18:18:02.881Z,17.50
2018-07-12T18:20:31.131Z,17.50
2018-07-12T18:22:59.377Z,17.50
2018-07-12T18:25:27.622Z,17.50
2018-07-12T18:27:55.855Z,17.50
2018-07-12T18:30:24.109Z,17.50
2018-07-12T18:32:52.343Z,17.50
2018-07-12T18:35:20.591Z,17.50
2018-07-12T18:37:48.833Z,17.50
2018-07-12T18:40:17.088Z,17.50
2018-07-12T18:42:45.332Z,17.50
2018-07-12T18:45:13.583Z,17.50
2018-07-12T18:47:41.812Z,17.50
2018-07-12T18:50:10.059Z,17.50
2018-07-12T18:52:38.288Z,17.50
2018-07-12T18:55:06.556Z,17.50
2018-07-12T18:57:41.696Z,17.50
2018-07-12T19:00:09.948Z,17.50
2018-07-12T19:02:38.600Z,17.50
2018-07-12T19:05:07.037Z,17.50
2018-07-12T19:07:35.267Z,17.50
2018-07-12T19:10:03.568Z,17.50
2018-07-12T19:12:31.817Z,17.50
2018-07-12T19:15:00.126Z,17.50
2018-07-12T19:17:28.315Z,17.50
2018-07-12T19:19:56.560Z,17.50
2018-07-12T19:22:24.799Z,17.50
2018-07-12T19:24:53.045Z,17.50
2018-07-12T19:27:21.275Z,17.50
2018-07-12T19:29:49.523Z,17.50
2018-07-12T19:32:17.745Z,17.40
2018-07-12T19:34:46.011Z,17.40
2018-07-12T19:37:14.248Z,17.40
2018-07-12T19:42:10.517Z,17.40
2018-07-12T19:44:38.785Z,17.30
2018-07-12T19:47:07.108Z,17.30
2018-07-12T19:49:35.432Z,17.20
2018-07-12T19:52:03.680Z,17.20
