createdAt,value
2023-05-03T03:35:23.499Z,4.10
2023-05-03T03:37:59.716Z,3.70
2023-05-03T03:40:35.503Z,3.70
2023-05-03T03:43:10.411Z,4.30
2023-05-03T03:45:49.251Z,3.83
2023-05-03T03:48:17.733Z,3.20
2023-05-03T03:50:52.579Z,3.83
2023-05-03T03:53:26.622Z,4.00
2023-05-03T03:56:00.697Z,4.63
2023-05-03T03:58:28.336Z,4.20
2023-05-03T04:03:51.181Z,4.22
2023-05-03T04:06:28.701Z,4.00
2023-05-03T04:09:04.465Z,5.10
2023-05-03T04:11:39.571Z,4.60
2023-05-03T04:14:13.443Z,4.95
2023-05-03T04:19:25.483Z,4.35
2023-05-03T04:24:42.139Z,4.70
2023-05-03T04:27:21.241Z,3.97
2023-05-03T04:29:52.089Z,5.03
2023-05-03T04:32:25.842Z,4.85
2023-05-03T04:35:00.598Z,4.85
2023-05-03T04:37:29.431Z,4.70
2023-05-03T04:40:07.543Z,4.80
2023-05-03T04:45:16.072Z,4.80
2023-05-03T04:47:53.681Z,4.57
2023-05-03T04:53:34.454Z,4.18
2023-05-03T04:56:06.053Z,4.70
2023-05-03T04:58:40.957Z,4.15
2023-05-03T05:01:09.613Z,4.38
2023-05-03T05:03:40.538Z,4.30
2023-05-03T05:06:10.042Z,4.78
2023-05-03T05:08:45.613Z,4.88
2023-05-03T05:11:21.144Z,5.43
2023-05-03T05:17:04.540Z,6.10
2023-05-03T05:19:39.437Z,5.57
2023-05-03T05:22:21.325Z,6.23
2023-05-03T05:24:58.665Z,5.60
2023-05-03T05:27:32.554Z,5.15
2023-05-03T05:30:07.735Z,5.38
2023-05-03T05:32:42.674Z,5.37
2023-05-03T05:35:19.981Z,5.10
2023-05-03T05:37:55.180Z,5.40
2023-05-03T05:40:29.498Z,5.45
2023-05-03T05:43:15.897Z,5.45
2023-05-03T05:48:47.305Z,5.15
2023-05-03T05:51:22.356Z,5.70
2023-05-03T05:56:52.266Z,5.20
2023-05-03T06:02:25.764Z,5.20
2023-05-03T06:05:03.437Z,5.30
2023-05-03T06:07:42.411Z,5.35
2023-05-03T06:10:17.537Z,5.67
2023-05-03T06:13:00.448Z,5.82
2023-05-03T06:15:37.245Z,5.75
2023-05-03T06:18:18.933Z,5.53
2023-05-03T06:23:35.790Z,5.30
2023-05-03T06:26:17.802Z,5.40
2023-05-03T06:28:56.119Z,5.50
2023-05-03T06:31:30.753Z,5.30
2023-05-03T06:34:08.615Z,4.60
2023-05-03T06:36:44.759Z,5.43
2023-05-03T06:39:25.741Z,4.65
2023-05-03T06:42:06.381Z,5.80
2023-05-03T06:48:35.654Z,5.40
2023-05-03T06:57:50.837Z,5.30
2023-05-03T07:10:12.850Z,5.05
2023-05-03T07:12:47.606Z,4.40
2023-05-03T07:40:07.040Z,4.90
2023-05-03T08:32:34.933Z,3.80
2023-05-03T08:41:36.603Z,2.42
2023-05-03T09:18:53.212Z,2.50
2023-05-03T09:23:58.998Z,2.25
2023-05-03T09:36:28.824Z,3.20
2023-05-03T09:39:20.196Z,3.08
2023-05-03T09:43:13.878Z,2.80
2023-05-03T10:07:43.160Z,2.85
2023-05-03T10:10:14.946Z,3.30
2023-05-03T10:15:23.424Z,2.50
2023-05-03T10:17:56.216Z,2.47
2023-05-03T10:20:26.861Z,2.83
2023-05-03T10:23:22.121Z,2.20
2023-05-03T10:25:55.634Z,2.50
2023-05-03T10:35:42.213Z,2.28
2023-05-03T12:35:19.551Z,2.20
2023-05-03T12:38:10.793Z,2.38
2023-05-03T13:23:19.323Z,2.70
2023-05-03T13:26:02.920Z,2.70
2023-05-03T13:28:33.290Z,2.38
2023-05-03T13:31:19.111Z,2.75
2023-05-03T13:39:28.395Z,2.30
2023-05-03T13:42:07.767Z,2.35
2023-05-03T13:44:36.685Z,2.00
2023-05-03T13:49:57.859Z,2.03
2023-05-03T13:52:28.730Z,2.03
2023-05-03T13:54:57.915Z,2.28
2023-05-03T13:57:25.446Z,1.90
2023-05-03T13:59:52.415Z,2.42
2023-05-03T14:02:27.441Z,2.25
2023-05-03T14:04:56.327Z,2.53
2023-05-03T14:07:23.838Z,2.40
2023-05-03T14:09:51.329Z,2.78
2023-05-03T14:12:20.134Z,2.42
2023-05-03T14:14:47.166Z,2.50
2023-05-03T14:17:18.453Z,2.10
2023-05-03T14:22:37.037Z,2.83
2023-05-03T14:25:08.086Z,2.60
2023-05-03T14:27:58.247Z,2.78
2023-05-03T14:30:30.750Z,2.35
2023-05-03T14:39:38.412Z,2.05
2023-05-03T14:42:07.710Z,2.45
2023-05-03T14:44:57.739Z,2.75
2023-05-03T14:47:37.319Z,2.60
2023-05-03T14:50:09.939Z,2.80
2023-05-03T14:52:45.866Z,2.60
2023-05-03T14:55:27.470Z,3.10
2023-05-03T14:58:06.588Z,2.50
2023-05-03T15:00:49.874Z,2.67
2023-05-03T15:06:11.947Z,2.60
2023-05-03T15:08:47.440Z,2.90
2023-05-03T15:11:49.102Z,2.67
2023-05-03T15:17:23.115Z,2.90
2023-05-03T15:19:57.718Z,3.15
2023-05-03T15:22:51.962Z,2.95
2023-05-03T15:29:03.624Z,3.10
2023-05-03T15:34:58.279Z,3.15
2023-05-03T15:37:32.826Z,2.70
2023-05-03T15:40:12.116Z,3.30
2023-05-03T15:42:49.742Z,3.20
2023-05-03T15:45:34.209Z,2.85
2023-05-03T15:48:02.221Z,3.10
2023-05-03T15:50:30.488Z,3.10
2023-05-03T15:55:56.183Z,3.50
2023-05-03T15:58:53.714Z,3.05
2023-05-03T16:01:28.093Z,3.45
2023-05-03T16:07:21.323Z,3.33
2023-05-03T16:09:54.232Z,2.70
2023-05-03T16:12:22.139Z,3.00
2023-05-03T16:14:50.103Z,3.17
