createdAt,value
2018-01-23T00:00:25.732Z,99.99
2018-01-23T00:02:18.558Z,99.99
2018-01-23T00:03:18.487Z,99.99
2018-01-23T00:05:11.304Z,99.99
2018-01-23T00:06:11.261Z,99.99
2018-01-23T00:08:04.181Z,99.77
2018-01-23T00:09:04.032Z,99.68
2018-01-23T00:10:57.000Z,99.99
2018-01-23T00:11:56.946Z,99.02
2018-01-23T00:13:49.906Z,99.49
2018-01-23T00:14:49.863Z,99.49
2018-01-23T00:16:43.027Z,99.99
2018-01-23T00:17:42.962Z,99.35
2018-01-23T00:19:35.898Z,99.83
2018-01-23T00:20:35.872Z,99.87
2018-01-23T00:22:28.830Z,99.87
2018-01-23T00:23:28.786Z,99.68
2018-01-23T00:25:21.657Z,99.99
2018-01-23T00:26:21.622Z,99.64
2018-01-23T00:28:14.621Z,99.58
2018-01-23T00:29:14.561Z,99.99
2018-01-23T00:31:07.504Z,99.68
2018-01-23T00:32:07.541Z,99.73
2018-01-23T00:34:00.748Z,99.99
2018-01-23T00:35:00.571Z,99.58
2018-01-23T00:36:53.412Z,99.99
2018-01-23T00:37:53.322Z,99.99
2018-01-23T00:39:46.287Z,99.68
2018-01-23T00:40:46.233Z,99.99
2018-01-23T00:42:39.196Z,99.99
2018-01-23T00:43:39.147Z,99.58
2018-01-23T00:45:31.957Z,99.58
2018-01-23T00:46:31.916Z,99.99
2018-01-23T00:48:24.922Z,99.99
2018-01-23T00:49:24.870Z,99.99
2018-01-23T00:51:17.680Z,99.99
2018-01-23T00:52:17.620Z,99.99
2018-01-23T00:54:10.596Z,99.99
2018-01-23T00:55:10.539Z,99.40
2018-01-23T00:57:03.676Z,99.97
2018-01-23T00:58:03.624Z,99.99
2018-01-23T00:59:56.586Z,99.97
2018-01-23T01:00:56.537Z,99.02
2018-01-23T01:02:49.479Z,99.87
2018-01-23T01:03:49.441Z,99.99
2018-01-23T01:05:42.381Z,99.99
2018-01-23T01:06:42.331Z,99.99
2018-01-23T01:08:35.297Z,99.68
2018-01-23T01:09:35.247Z,99.49
2018-01-23T01:11:28.242Z,99.58
2018-01-23T01:12:28.195Z,99.99
2018-01-23T01:14:21.371Z,99.30
2018-01-23T01:15:21.264Z,99.77
2018-01-23T01:17:14.267Z,99.99
2018-01-23T01:18:14.240Z,99.58
2018-01-23T01:20:07.236Z,99.68
2018-01-23T01:21:07.176Z,99.99
2018-01-23T01:23:00.007Z,99.58
2018-01-23T01:23:59.973Z,99.68
2018-01-23T01:25:52.954Z,99.99
2018-01-23T01:26:52.921Z,99.99
2018-01-23T01:28:45.716Z,99.11
2018-01-23T01:29:45.668Z,99.40
2018-01-23T01:31:38.677Z,99.87
2018-01-23T01:32:38.611Z,99.30
2018-01-23T01:34:31.418Z,99.49
2018-01-23T01:35:31.376Z,98.83
2018-01-23T01:37:24.403Z,99.02
2018-01-23T01:38:24.321Z,98.92
2018-01-23T01:40:17.136Z,99.21
2018-01-23T01:41:17.071Z,99.21
2018-01-23T01:43:10.032Z,99.30
2018-01-23T01:44:09.991Z,98.73
2018-01-23T01:46:03.295Z,99.11
2018-01-23T01:47:03.193Z,99.02
2018-01-23T01:48:56.140Z,99.11
2018-01-23T01:49:56.106Z,98.83
2018-01-23T01:51:48.927Z,98.73
2018-01-23T01:52:48.932Z,98.92
2018-01-23T01:54:42.068Z,98.64
2018-01-23T01:55:41.987Z,98.83
2018-01-23T01:57:34.977Z,97.97
2018-01-23T01:58:34.934Z,97.88
2018-01-23T02:00:27.878Z,98.45
2018-01-23T02:01:27.831Z,98.35
2018-01-23T02:03:20.804Z,97.60
2018-01-23T02:04:20.706Z,98.07
2018-01-23T02:06:13.651Z,98.16
2018-01-23T02:07:13.616Z,97.60
2018-01-23T02:09:06.431Z,98.07
2018-01-23T02:10:06.381Z,98.16
2018-01-23T02:11:59.332Z,97.88
2018-01-23T02:12:59.300Z,97.69
2018-01-23T02:14:52.442Z,98.16
2018-01-23T02:15:52.347Z,97.88
2018-01-23T02:17:45.167Z,98.26
2018-01-23T02:18:45.107Z,98.16
2018-01-23T02:20:38.068Z,97.69
2018-01-23T02:21:38.040Z,98.16
2018-01-23T02:23:31.313Z,97.88
2018-01-23T02:24:31.117Z,98.35
2018-01-23T02:26:24.070Z,97.50
2018-01-23T02:27:24.028Z,97.50
2018-01-23T02:29:16.992Z,97.50
2018-01-23T02:30:16.946Z,98.35
2018-01-23T02:32:09.750Z,98.26
2018-01-23T02:33:09.710Z,97.41
2018-01-23T02:35:02.786Z,97.50
2018-01-23T02:36:02.572Z,98.16
2018-01-23T02:37:55.577Z,98.07
2018-01-23T02:38:55.508Z,97.50
2018-01-23T02:40:48.486Z,98.35
2018-01-23T02:41:48.441Z,97.88
2018-01-23T02:43:41.675Z,98.07
2018-01-23T02:44:41.607Z,98.07
2018-01-23T02:46:34.408Z,97.60
2018-01-23T02:47:34.363Z,97.78
2018-01-23T02:49:27.348Z,97.41
2018-01-23T02:50:27.316Z,97.50
2018-01-23T02:52:20.091Z,97.02
2018-01-23T02:53:20.052Z,97.50
2018-01-23T02:55:13.101Z,97.22
2018-01-23T02:56:12.887Z,97.31
2018-01-23T02:58:05.845Z,96.83
2018-01-23T02:59:05.817Z,96.55
2018-01-23T03:00:58.771Z,96.64
2018-01-23T03:01:58.803Z,97.02
2018-01-23T03:03:51.960Z,96.74
2018-01-23T03:04:51.850Z,96.45
2018-01-23T03:06:44.828Z,96.93
2018-01-23T03:07:44.768Z,97.02
2018-01-23T03:09:37.776Z,97.12
2018-01-23T03:10:37.707Z,97.22
2018-01-23T03:12:30.611Z,96.45
2018-01-23T03:13:30.583Z,96.74
2018-01-23T03:15:23.578Z,96.55
2018-01-23T03:16:23.537Z,96.36
2018-01-23T03:18:16.518Z,96.17
2018-01-23T03:19:16.511Z,96.83
2018-01-23T03:21:09.652Z,96.83
2018-01-23T03:22:09.606Z,96.93
2018-01-23T03:24:02.396Z,97.02
2018-01-23T03:25:02.355Z,96.83
2018-01-23T03:26:55.226Z,97.12
2018-01-23T03:27:55.141Z,95.89
2018-01-23T03:29:48.131Z,96.26
2018-01-23T03:30:48.092Z,96.08
2018-01-23T03:32:40.912Z,96.26
2018-01-23T03:33:40.852Z,96.26
2018-01-23T03:35:33.838Z,95.41
2018-01-23T03:36:33.786Z,96.26
2018-01-23T03:38:26.801Z,96.17
2018-01-23T03:39:26.733Z,95.79
2018-01-23T03:41:19.977Z,95.79
2018-01-23T03:42:19.862Z,95.70
2018-01-23T03:44:12.664Z,95.41
2018-01-23T03:45:12.628Z,95.79
2018-01-23T03:47:05.622Z,95.79
2018-01-23T03:48:05.673Z,95.31
2018-01-23T03:49:58.372Z,95.31
2018-01-23T03:50:58.327Z,95.79
2018-01-23T03:52:51.528Z,95.41
2018-01-23T03:53:51.457Z,95.70
2018-01-23T03:55:44.391Z,96.17
2018-01-23T03:56:44.353Z,95.98
2018-01-23T03:58:37.340Z,95.79
2018-01-23T03:59:37.276Z,95.31
2018-01-23T04:01:30.160Z,95.51
2018-01-23T04:02:30.117Z,95.60
2018-01-23T04:04:23.096Z,95.51
2018-01-23T04:05:23.042Z,95.79
2018-01-23T04:07:16.051Z,95.70
2018-01-23T04:08:16.002Z,95.60
2018-01-23T04:10:09.214Z,95.65
2018-01-23T04:11:09.151Z,95.65
2018-01-23T04:13:02.104Z,96.22
2018-01-23T04:14:02.058Z,95.31
2018-01-23T04:15:55.037Z,95.17
2018-01-23T04:16:54.989Z,95.70
2018-01-23T04:18:47.796Z,95.70
2018-01-23T04:19:47.752Z,95.03
2018-01-23T04:21:40.562Z,95.17
2018-01-23T04:22:40.523Z,95.03
2018-01-23T04:24:33.514Z,94.89
2018-01-23T04:25:33.471Z,94.89
2018-01-23T04:27:26.437Z,94.89
2018-01-23T04:28:26.404Z,94.70
2018-01-23T04:30:19.332Z,95.51
2018-01-23T04:31:19.264Z,94.42
2018-01-23T04:33:12.118Z,94.89
2018-01-23T04:34:12.017Z,94.89
2018-01-23T04:36:05.008Z,94.89
2018-01-23T04:37:04.948Z,94.42
2018-01-23T04:38:58.362Z,95.17
2018-01-23T04:39:58.308Z,94.60
2018-01-23T04:41:51.287Z,94.60
2018-01-23T04:42:51.242Z,94.70
2018-01-23T04:44:44.216Z,94.51
2018-01-23T04:45:44.167Z,94.32
2018-01-23T04:47:36.974Z,94.13
2018-01-23T04:48:36.947Z,94.23
2018-01-23T04:50:29.941Z,93.94
2018-01-23T04:51:29.888Z,94.89
2018-01-23T04:53:22.884Z,94.13
2018-01-23T04:54:22.856Z,93.94
2018-01-23T04:56:16.139Z,94.23
2018-01-23T04:57:15.998Z,94.23
2018-01-23T04:59:08.973Z,94.70
2018-01-23T05:00:08.897Z,94.60
2018-01-23T05:02:01.727Z,94.13
2018-01-23T05:03:01.797Z,94.03
2018-01-23T05:04:54.938Z,94.89
2018-01-23T05:05:54.810Z,94.13
2018-01-23T05:07:47.787Z,94.03
2018-01-23T05:08:47.737Z,94.03
2018-01-23T05:10:40.727Z,94.13
2018-01-23T05:11:40.686Z,94.23
2018-01-23T05:13:33.508Z,94.32
2018-01-23T05:14:33.479Z,94.42
2018-01-23T05:16:26.499Z,94.70
2018-01-23T05:17:26.422Z,94.32
2018-01-23T05:19:19.395Z,94.13
2018-01-23T05:20:19.359Z,94.32
2018-01-23T05:22:12.527Z,94.13
2018-01-23T05:23:12.457Z,94.32
2018-01-23T05:25:05.314Z,93.94
2018-01-23T05:26:05.238Z,94.32
2018-01-23T05:27:58.233Z,94.89
2018-01-23T05:28:58.178Z,94.79
2018-01-23T05:30:51.151Z,94.32
2018-01-23T05:31:51.102Z,94.03
2018-01-23T05:33:43.937Z,94.13
2018-01-23T05:34:43.868Z,94.03
2018-01-23T05:36:36.835Z,94.32
2018-01-23T05:37:36.807Z,94.23
2018-01-23T05:39:29.783Z,94.32
2018-01-23T05:40:29.738Z,94.60
2018-01-23T05:42:22.910Z,94.51
2018-01-23T05:43:22.874Z,94.03
2018-01-23T05:45:15.873Z,94.03
2018-01-23T05:46:15.808Z,94.70
2018-01-23T05:48:08.759Z,93.94
2018-01-23T05:49:08.728Z,94.03
2018-01-23T05:51:01.542Z,94.51
2018-01-23T05:52:01.488Z,94.70
2018-01-23T05:53:54.529Z,94.13
2018-01-23T05:54:54.454Z,93.94
2018-01-23T05:56:47.420Z,94.03
2018-01-23T05:57:47.377Z,94.23
2018-01-23T05:59:40.354Z,93.84
2018-01-23T06:00:40.301Z,94.03
2018-01-23T06:02:33.278Z,94.13
2018-01-23T06:03:33.152Z,94.32
2018-01-23T06:05:26.123Z,94.23
2018-01-23T06:06:26.075Z,94.13
2018-01-23T06:08:19.044Z,93.84
2018-01-23T06:09:19.054Z,94.13
2018-01-23T06:11:12.200Z,94.51
2018-01-23T06:12:12.130Z,94.70
2018-01-23T06:14:05.118Z,94.70
2018-01-23T06:15:05.047Z,94.32
2018-01-23T06:16:58.022Z,94.70
2018-01-23T06:17:57.977Z,95.17
2018-01-23T06:19:50.830Z,94.32
2018-01-23T06:20:50.773Z,94.70
2018-01-23T06:22:43.573Z,94.89
2018-01-23T06:23:43.536Z,94.60
2018-01-23T06:25:36.617Z,94.89
2018-01-23T06:26:36.595Z,95.46
2018-01-23T06:28:29.903Z,94.60
2018-01-23T06:29:29.694Z,95.08
2018-01-23T06:31:22.674Z,94.89
2018-01-23T06:32:22.671Z,95.17
2018-01-23T06:34:15.585Z,94.89
2018-01-23T06:35:15.648Z,94.60
2018-01-23T06:37:08.788Z,94.60
2018-01-23T06:38:08.644Z,94.89
2018-01-23T06:40:01.596Z,94.60
2018-01-23T06:41:01.554Z,94.89
2018-01-23T06:42:54.542Z,94.60
2018-01-23T06:43:54.485Z,95.08
2018-01-23T06:45:47.314Z,94.27
2018-01-23T06:46:47.258Z,94.79
2018-01-23T06:48:40.182Z,94.70
2018-01-23T06:49:40.085Z,95.31
2018-01-23T06:51:33.088Z,94.98
2018-01-23T06:52:33.007Z,95.12
2018-01-23T06:54:25.970Z,95.46
2018-01-23T06:55:25.974Z,95.31
2018-01-23T06:57:19.109Z,94.74
2018-01-23T06:58:19.046Z,94.65
2018-01-23T07:00:12.030Z,94.51
2018-01-23T07:01:11.989Z,95.08
2018-01-23T07:03:05.322Z,95.12
2018-01-23T07:04:05.174Z,95.03
2018-01-23T07:05:58.135Z,94.89
2018-01-23T07:06:58.093Z,94.60
2018-01-23T07:08:51.712Z,94.98
2018-01-23T07:09:51.654Z,94.79
2018-01-23T07:11:44.449Z,94.56
2018-01-23T07:12:44.408Z,94.70
2018-01-23T07:14:37.383Z,94.56
2018-01-23T07:15:37.338Z,94.98
2018-01-23T07:17:30.145Z,94.27
2018-01-23T07:18:30.114Z,94.51
2018-01-23T07:20:23.099Z,94.37
2018-01-23T07:21:23.038Z,94.18
2018-01-23T07:23:16.045Z,94.51
2018-01-23T07:24:15.985Z,94.23
2018-01-23T07:26:08.784Z,94.03
2018-01-23T07:27:08.748Z,94.13
2018-01-23T07:29:01.938Z,93.94
2018-01-23T07:30:01.905Z,93.99
2018-01-23T07:31:54.688Z,94.42
2018-01-23T07:32:54.645Z,94.32
2018-01-23T07:34:47.675Z,93.56
2018-01-23T07:35:47.630Z,93.94
2018-01-23T07:37:40.545Z,93.99
2018-01-23T07:38:40.516Z,93.94
2018-01-23T07:40:33.518Z,93.56
2018-01-23T07:41:33.470Z,93.99
2018-01-23T07:43:26.431Z,93.75
2018-01-23T07:44:26.430Z,93.46
2018-01-23T07:46:19.647Z,93.56
2018-01-23T07:47:19.519Z,93.56
2018-01-23T07:49:12.483Z,93.65
2018-01-23T07:50:12.450Z,93.37
2018-01-23T07:52:05.270Z,92.80
2018-01-23T07:53:05.216Z,93.56
2018-01-23T07:54:58.458Z,93.18
2018-01-23T07:55:58.357Z,93.27
2018-01-23T07:57:51.334Z,92.90
2018-01-23T07:58:51.283Z,92.90
2018-01-23T08:00:44.258Z,92.99
2018-01-23T08:01:44.204Z,93.46
2018-01-23T08:03:37.212Z,92.90
2018-01-23T08:04:37.127Z,92.42
2018-01-23T08:06:30.140Z,92.80
2018-01-23T08:07:30.065Z,92.80
2018-01-23T08:09:23.181Z,92.51
2018-01-23T08:10:23.145Z,92.32
2018-01-23T08:12:16.004Z,92.51
2018-01-23T08:13:15.923Z,92.61
2018-01-23T08:15:08.869Z,92.61
2018-01-23T08:16:08.831Z,92.80
2018-01-23T08:18:01.815Z,92.23
2018-01-23T08:19:01.882Z,92.32
2018-01-23T08:20:54.939Z,92.32
2018-01-23T08:21:54.866Z,91.94
2018-01-23T08:23:47.884Z,92.04
2018-01-23T08:24:47.795Z,92.32
2018-01-23T08:26:40.597Z,92.23
2018-01-23T08:27:40.698Z,92.71
2018-01-23T08:29:33.924Z,92.80
2018-01-23T08:30:33.820Z,92.04
2018-01-23T08:32:26.635Z,92.61
2018-01-23T08:33:26.585Z,92.23
2018-01-23T08:35:19.572Z,92.13
2018-01-23T08:36:19.523Z,92.32
2018-01-23T08:38:12.753Z,92.71
2018-01-23T08:39:12.640Z,92.71
2018-01-23T08:41:05.456Z,92.71
2018-01-23T08:42:05.424Z,92.80
2018-01-23T08:43:58.399Z,92.61
2018-01-23T08:44:58.435Z,92.71
2018-01-23T08:46:51.470Z,92.99
2018-01-23T08:47:51.433Z,92.32
2018-01-23T08:49:44.432Z,92.90
2018-01-23T08:50:44.382Z,92.61
2018-01-23T08:52:37.185Z,92.32
2018-01-23T08:53:37.204Z,92.42
2018-01-23T08:55:30.545Z,91.66
2018-01-23T08:56:30.363Z,91.85
2018-01-23T08:58:23.339Z,92.23
2018-01-23T08:59:23.297Z,92.13
2018-01-23T09:01:16.284Z,91.85
2018-01-23T09:02:16.243Z,91.94
2018-01-23T09:04:09.064Z,91.56
2018-01-23T09:05:09.009Z,91.28
2018-01-23T09:07:01.960Z,91.28
2018-01-23T09:08:01.924Z,90.80
2018-01-23T09:09:54.923Z,90.71
2018-01-23T09:10:54.969Z,91.38
2018-01-23T09:12:48.098Z,91.19
2018-01-23T09:13:47.999Z,90.99
2018-01-23T09:15:40.998Z,90.90
2018-01-23T09:16:40.930Z,90.14
2018-01-23T09:18:33.734Z,89.86
2018-01-23T09:19:33.697Z,90.52
2018-01-23T09:21:26.832Z,90.14
2018-01-23T09:22:26.774Z,90.33
2018-01-23T09:24:19.739Z,90.14
2018-01-23T09:25:19.701Z,90.23
2018-01-23T09:27:12.673Z,90.19
2018-01-23T09:28:12.611Z,90.14
2018-01-23T09:30:05.419Z,90.33
2018-01-23T09:31:05.380Z,90.23
2018-01-23T09:32:58.538Z,90.80
2018-01-23T09:33:58.299Z,90.66
2018-01-23T09:35:51.258Z,90.37
2018-01-23T09:36:51.220Z,90.66
2018-01-23T09:38:44.068Z,90.37
2018-01-23T09:39:43.996Z,90.19
2018-01-23T09:41:36.970Z,90.19
2018-01-23T09:42:36.939Z,90.37
2018-01-23T09:44:29.949Z,89.71
2018-01-23T09:45:29.754Z,89.90
2018-01-23T09:47:22.754Z,90.00
2018-01-23T09:48:22.693Z,89.80
2018-01-23T09:50:15.650Z,89.52
2018-01-23T09:51:15.681Z,88.85
2018-01-23T09:53:08.849Z,89.18
2018-01-23T09:54:08.746Z,88.80
2018-01-23T09:56:01.558Z,88.42
2018-01-23T09:57:01.520Z,88.52
2018-01-23T09:58:54.519Z,87.95
2018-01-23T09:59:54.558Z,88.33
2018-01-23T10:01:47.266Z,87.66
2018-01-23T10:02:47.241Z,87.47
2018-01-23T10:04:40.055Z,87.28
2018-01-23T10:05:40.000Z,87.38
2018-01-23T10:07:32.982Z,87.57
2018-01-23T10:08:32.950Z,87.47
2018-01-23T10:10:25.967Z,88.13
2018-01-23T10:11:25.996Z,87.76
2018-01-23T10:13:19.160Z,87.66
2018-01-23T10:14:19.018Z,87.76
2018-01-23T10:16:12.006Z,87.66
2018-01-23T10:17:11.959Z,87.57
2018-01-23T10:19:04.936Z,87.66
2018-01-23T10:20:04.885Z,87.28
2018-01-23T10:21:57.746Z,87.85
2018-01-23T10:22:57.701Z,87.19
2018-01-23T10:24:50.681Z,86.99
2018-01-23T10:25:50.625Z,87.66
2018-01-23T10:27:43.615Z,87.47
2018-01-23T10:28:43.570Z,87.19
2018-01-23T10:30:36.531Z,87.28
2018-01-23T10:31:36.480Z,86.24
2018-01-23T10:33:29.320Z,86.33
2018-01-23T10:34:29.268Z,86.43
2018-01-23T10:36:22.236Z,86.38
2018-01-23T10:37:22.196Z,85.47
2018-01-23T10:39:15.184Z,85.76
2018-01-23T10:40:15.133Z,85.52
2018-01-23T10:42:08.401Z,85.28
2018-01-23T10:43:08.240Z,85.80
2018-01-23T10:45:01.251Z,85.14
2018-01-23T10:46:01.185Z,84.81
2018-01-23T10:47:54.154Z,85.52
2018-01-23T10:48:54.114Z,85.61
2018-01-23T10:50:47.230Z,85.24
2018-01-23T10:51:47.193Z,85.66
2018-01-23T10:53:40.183Z,85.47
2018-01-23T10:54:40.138Z,85.71
2018-01-23T10:56:33.086Z,85.14
2018-01-23T10:57:33.046Z,85.38
2018-01-23T10:59:26.101Z,85.24
2018-01-23T11:00:25.890Z,85.04
2018-01-23T11:02:18.870Z,84.47
2018-01-23T11:03:18.841Z,85.28
2018-01-23T11:05:11.831Z,85.52
2018-01-23T11:06:11.782Z,86.18
2018-01-23T11:08:04.909Z,85.61
2018-01-23T11:09:04.870Z,85.24
2018-01-23T11:10:57.865Z,85.24
2018-01-23T11:11:57.803Z,85.04
2018-01-23T11:13:50.783Z,85.14
2018-01-23T11:14:50.717Z,85.42
2018-01-23T11:16:43.677Z,85.42
2018-01-23T11:17:43.590Z,85.42
2018-01-23T11:19:36.577Z,85.33
2018-01-23T11:20:36.541Z,85.14
2018-01-23T11:22:29.476Z,85.52
2018-01-23T11:23:29.454Z,85.24
2018-01-23T11:25:22.436Z,85.33
2018-01-23T11:26:22.384Z,84.99
2018-01-23T11:28:15.347Z,85.42
2018-01-23T11:29:15.310Z,85.47
2018-01-23T11:31:08.896Z,85.66
2018-01-23T11:32:08.325Z,84.99
2018-01-23T11:34:01.477Z,84.89
2018-01-23T11:35:01.361Z,85.47
2018-01-23T11:36:54.343Z,85.56
2018-01-23T11:37:54.281Z,85.47
2018-01-23T11:39:47.277Z,85.66
2018-01-23T11:40:47.230Z,85.28
2018-01-23T11:42:40.106Z,85.56
2018-01-23T11:43:40.067Z,85.18
2018-01-23T11:45:33.037Z,85.47
2018-01-23T11:46:32.997Z,85.42
2018-01-23T11:48:25.965Z,85.52
2018-01-23T11:49:25.925Z,85.42
2018-01-23T11:51:19.237Z,85.71
2018-01-23T11:52:19.031Z,85.66
2018-01-23T11:54:11.993Z,85.66
2018-01-23T11:55:11.965Z,85.28
2018-01-23T11:57:04.931Z,85.08
2018-01-23T11:58:04.866Z,85.28
2018-01-23T11:59:58.026Z,85.28
2018-01-23T12:00:57.989Z,84.99
2018-01-23T12:02:50.965Z,85.56
2018-01-23T12:03:50.907Z,86.04
2018-01-23T12:05:43.933Z,85.56
2018-01-23T12:06:43.885Z,86.32
2018-01-23T12:08:36.741Z,86.04
2018-01-23T12:09:36.675Z,85.85
2018-01-23T12:11:29.643Z,84.80
2018-01-23T12:12:29.605Z,84.89
2018-01-23T12:14:22.598Z,83.94
2018-01-23T12:15:22.614Z,84.61
2018-01-23T12:17:15.691Z,85.37
2018-01-23T12:18:15.649Z,85.37
2018-01-23T12:20:08.479Z,84.89
2018-01-23T12:21:08.414Z,85.22
2018-01-23T12:23:01.380Z,83.70
2018-01-23T12:24:01.337Z,83.94
2018-01-23T12:25:54.354Z,84.04
2018-01-23T12:26:54.300Z,83.85
2018-01-23T12:28:47.362Z,83.13
2018-01-23T12:29:47.300Z,82.75
2018-01-23T12:31:40.273Z,82.37
2018-01-23T12:32:40.224Z,82.93
2018-01-23T12:34:33.522Z,82.84
2018-01-23T12:35:33.350Z,81.23
2018-01-23T12:37:26.341Z,80.65
2018-01-23T12:38:26.309Z,80.75
2018-01-23T12:40:19.134Z,79.99
2018-01-23T12:41:19.163Z,79.99
2018-01-23T12:43:12.328Z,79.51
2018-01-23T12:44:12.191Z,79.60
2018-01-23T12:46:05.177Z,79.60
2018-01-23T12:47:05.121Z,78.75
2018-01-23T12:48:58.104Z,78.37
2018-01-23T12:49:58.071Z,78.85
2018-01-23T12:51:50.894Z,78.37
2018-01-23T12:52:50.840Z,78.75
2018-01-23T12:54:43.869Z,78.56
2018-01-23T12:55:43.805Z,77.98
2018-01-23T12:57:36.840Z,79.41
2018-01-23T12:58:36.802Z,78.56
2018-01-23T13:00:30.032Z,78.65
2018-01-23T13:01:29.902Z,78.65
2018-01-23T13:03:22.741Z,78.75
2018-01-23T13:04:22.672Z,78.56
2018-01-23T13:06:15.680Z,78.27
2018-01-23T13:07:15.726Z,77.98
2018-01-23T13:09:08.729Z,78.41
2018-01-23T13:10:08.659Z,77.26
2018-01-23T13:12:01.561Z,75.51
2018-01-23T13:13:01.446Z,76.59
2018-01-23T13:14:54.404Z,75.55
2018-01-23T13:15:54.367Z,75.64
2018-01-23T13:17:47.400Z,74.69
2018-01-23T13:18:47.356Z,74.69
2018-01-23T13:20:40.172Z,74.54
2018-01-23T13:21:40.151Z,74.35
2018-01-23T13:23:33.164Z,73.21
2018-01-23T13:24:33.127Z,73.30
2018-01-23T13:26:26.072Z,72.53
2018-01-23T13:27:26.109Z,72.53
2018-01-23T13:29:19.295Z,71.72
2018-01-23T13:30:19.136Z,70.67
2018-01-23T13:32:12.127Z,70.13
2018-01-23T13:33:12.101Z,69.84
2018-01-23T13:35:04.920Z,69.62
2018-01-23T13:36:04.867Z,70.19
2018-01-23T13:37:58.130Z,70.67
2018-01-23T13:38:58.009Z,70.00
2018-01-23T13:40:51.012Z,69.43
2018-01-23T13:41:50.958Z,69.17
2018-01-23T13:43:43.962Z,69.37
2018-01-23T13:44:43.912Z,69.23
2018-01-23T13:46:36.895Z,69.33
2018-01-23T13:47:36.745Z,69.62
2018-01-23T13:49:29.736Z,70.86
2018-01-23T13:50:29.675Z,70.67
2018-01-23T13:52:22.478Z,70.76
2018-01-23T13:53:22.450Z,70.57
2018-01-23T13:55:15.446Z,71.52
2018-01-23T13:56:15.391Z,71.58
2018-01-23T13:58:08.475Z,72.06
2018-01-23T13:59:08.433Z,72.63
2018-01-23T14:01:01.406Z,72.96
2018-01-23T14:02:01.522Z,72.96
2018-01-23T14:03:54.457Z,73.05
2018-01-23T14:04:54.426Z,73.14
2018-01-23T14:06:47.421Z,71.33
2018-01-23T14:07:47.366Z,70.47
2018-01-23T14:09:40.354Z,70.42
2018-01-23T14:10:40.322Z,69.56
2018-01-23T14:12:33.144Z,70.13
2018-01-23T14:13:33.105Z,69.52
2018-01-23T14:15:25.933Z,70.67
2018-01-23T14:16:25.880Z,71.14
2018-01-23T14:18:18.871Z,70.89
2018-01-23T14:19:18.820Z,70.70
2018-01-23T14:21:11.778Z,70.70
2018-01-23T14:22:11.805Z,70.89
2018-01-23T14:24:05.022Z,71.18
2018-01-23T14:25:04.890Z,71.14
2018-01-23T14:26:57.908Z,71.23
2018-01-23T14:27:57.878Z,71.23
2018-01-23T14:29:50.841Z,71.14
2018-01-23T14:30:50.782Z,71.04
2018-01-23T14:32:43.770Z,71.04
2018-01-23T14:33:43.651Z,71.91
2018-01-23T14:35:36.517Z,71.91
2018-01-23T14:36:36.425Z,73.11
2018-01-23T14:38:29.451Z,73.21
2018-01-23T14:39:29.531Z,73.49
2018-01-23T14:41:22.425Z,73.87
2018-01-23T14:42:22.437Z,74.25
2018-01-23T14:44:15.416Z,73.68
2018-01-23T14:45:15.337Z,74.16
2018-01-23T14:47:08.301Z,75.40
2018-01-23T14:48:08.289Z,75.78
2018-01-23T14:50:01.086Z,76.92
2018-01-23T14:51:01.041Z,76.21
2018-01-23T14:52:54.245Z,76.69
2018-01-23T14:53:54.190Z,76.59
2018-01-23T14:55:47.152Z,77.30
2018-01-23T14:56:47.111Z,77.30
2018-01-23T14:58:40.103Z,76.98
2018-01-23T14:59:40.046Z,76.40
2018-01-23T15:01:33.157Z,77.64
2018-01-23T15:02:33.110Z,77.45
2018-01-23T15:04:26.077Z,77.83
2018-01-23T15:05:26.082Z,77.83
2018-01-23T15:07:19.312Z,78.22
2018-01-23T15:08:19.132Z,78.31
2018-01-23T15:10:12.101Z,78.88
2018-01-23T15:11:12.048Z,78.08
2018-01-23T15:13:05.035Z,78.31
2018-01-23T15:14:05.001Z,78.22
2018-01-23T15:15:58.152Z,79.22
2018-01-23T15:16:58.091Z,79.41
2018-01-23T15:18:51.087Z,79.51
2018-01-23T15:19:51.027Z,79.89
2018-01-23T15:21:43.947Z,79.70
2018-01-23T15:22:43.846Z,80.08
2018-01-23T15:24:37.059Z,79.99
2018-01-23T15:25:36.933Z,80.18
2018-01-23T15:27:29.921Z,79.70
2018-01-23T15:28:29.882Z,80.55
2018-01-23T15:30:22.852Z,80.08
2018-01-23T15:31:22.813Z,80.08
2018-01-23T15:33:15.728Z,80.55
2018-01-23T15:34:15.631Z,80.27
2018-01-23T15:36:08.613Z,80.36
2018-01-23T15:37:08.601Z,80.46
2018-01-23T15:39:01.513Z,80.55
2018-01-23T15:40:01.498Z,80.84
2018-01-23T15:41:54.773Z,80.46
2018-01-23T15:42:54.579Z,81.03
2018-01-23T15:44:48.355Z,81.70
2018-01-23T15:45:48.217Z,81.60
2018-01-23T15:47:57.062Z,81.51
2018-01-23T15:50:51.584Z,81.13
2018-01-23T15:51:52.513Z,81.89
2018-01-23T15:53:47.363Z,81.70
2018-01-23T15:54:45.772Z,81.41
2018-01-23T15:56:39.534Z,81.51
2018-01-23T15:57:42.239Z,81.23
2018-01-23T15:59:32.961Z,81.51
2018-01-23T16:00:32.658Z,81.70
2018-01-23T16:02:25.812Z,82.14
2018-01-23T16:03:25.638Z,82.04
2018-01-23T16:05:20.423Z,82.32
2018-01-23T16:06:19.073Z,82.23
2018-01-23T16:09:46.539Z,82.04
2018-01-23T16:10:47.323Z,82.90
2018-01-23T16:12:47.813Z,82.70
2018-01-23T16:13:39.944Z,82.32
2018-01-23T16:15:36.032Z,82.14
2018-01-23T16:16:36.023Z,82.61
2018-01-23T16:18:29.406Z,82.42
2018-01-23T16:19:29.917Z,82.42
2018-01-23T16:21:22.986Z,82.51
2018-01-23T16:22:23.513Z,82.42
2018-01-23T16:24:20.807Z,82.70
2018-01-23T16:25:20.628Z,82.99
2018-01-23T16:27:15.337Z,82.51
2018-01-23T16:28:15.172Z,82.51
2018-01-23T16:30:09.832Z,82.04
2018-01-23T16:31:09.736Z,82.32
2018-01-23T16:33:04.354Z,82.23
2018-01-23T16:34:04.255Z,82.04
2018-01-23T16:36:00.139Z,82.04
2018-01-23T16:37:00.131Z,82.32
2018-01-23T16:38:53.570Z,82.61
2018-01-23T16:39:54.527Z,82.70
2018-01-23T16:41:47.026Z,82.70
2018-01-23T16:42:46.863Z,82.99
2018-01-23T16:44:40.772Z,82.99
2018-01-23T16:45:40.349Z,82.80
2018-01-23T16:47:37.431Z,82.70
2018-01-23T16:50:03.190Z,83.09
2018-01-23T16:51:00.864Z,83.75
2018-01-23T16:52:48.079Z,83.18
2018-01-23T16:53:48.781Z,83.28
2018-01-23T16:55:48.899Z,83.47
2018-01-23T16:56:48.388Z,83.65
2018-01-23T16:58:50.758Z,84.04
2018-01-23T16:59:43.687Z,83.65
2018-01-23T17:01:36.663Z,84.13
2018-01-23T17:02:39.299Z,83.65
2018-01-23T17:04:30.552Z,83.94
2018-01-23T17:05:29.426Z,83.85
2018-01-23T17:07:22.869Z,83.85
2018-01-23T17:08:22.733Z,83.75
2018-01-23T17:10:19.716Z,83.65
2018-01-23T17:11:18.619Z,84.04
2018-01-23T17:13:13.072Z,84.23
2018-01-23T17:14:15.556Z,84.23
2018-01-23T17:16:13.501Z,83.75
2018-01-23T17:17:13.426Z,83.85
2018-01-23T17:19:06.918Z,83.75
2018-01-23T17:20:06.742Z,84.23
2018-01-23T17:22:02.658Z,84.70
2018-01-23T17:22:59.748Z,83.94
2018-01-23T17:24:52.827Z,84.61
2018-01-23T17:25:52.788Z,84.42
2018-01-23T17:27:49.692Z,83.75
2018-01-23T17:30:02.554Z,83.85
2018-01-23T17:31:03.173Z,83.85
2018-01-23T17:32:55.911Z,84.04
2018-01-23T17:33:55.813Z,83.94
2018-01-23T17:35:49.668Z,84.61
2018-01-23T17:36:48.758Z,84.23
2018-01-23T17:38:43.227Z,84.23
2018-01-23T17:40:56.780Z,84.33
2018-01-23T17:41:56.519Z,83.89
2018-01-23T17:43:49.936Z,83.94
2018-01-23T17:44:52.432Z,84.04
2018-01-23T17:46:44.303Z,84.13
2018-01-23T17:47:44.221Z,84.23
2018-01-23T17:49:39.144Z,83.75
2018-01-23T17:50:38.637Z,84.33
2018-01-23T17:52:43.104Z,84.46
2018-01-23T17:53:43.049Z,83.70
2018-01-23T17:55:36.050Z,83.89
2018-01-23T17:56:35.997Z,83.89
2018-01-23T17:58:28.849Z,84.08
2018-01-23T17:59:28.797Z,84.17
2018-01-23T18:01:21.728Z,84.08
2018-01-23T18:02:21.558Z,84.36
2018-01-23T18:04:14.535Z,84.94
2018-01-23T18:05:14.478Z,84.84
2018-01-23T18:07:07.447Z,84.80
2018-01-23T18:08:07.404Z,84.80
2018-01-23T18:10:00.641Z,84.89
2018-01-23T18:11:00.516Z,84.99
2018-01-23T18:12:53.488Z,85.66
2018-01-23T18:13:53.440Z,85.18
2018-01-23T18:15:46.403Z,85.08
2018-01-23T18:16:46.361Z,85.66
2018-01-23T18:18:39.207Z,85.56
2018-01-23T18:19:39.205Z,85.28
2018-01-23T18:21:32.093Z,85.08
2018-01-23T18:22:32.060Z,85.75
2018-01-23T18:24:24.877Z,85.85
2018-01-23T18:25:24.838Z,86.80
2018-01-23T18:27:17.784Z,86.32
2018-01-23T18:28:17.772Z,86.42
2018-01-23T18:30:10.558Z,86.22
2018-01-23T18:31:10.505Z,86.61
2018-01-23T18:33:03.453Z,86.42
2018-01-23T18:34:03.383Z,86.61
2018-01-23T18:35:56.368Z,86.22
2018-01-23T18:36:56.304Z,86.51
2018-01-23T18:38:49.325Z,86.61
2018-01-23T18:39:49.264Z,86.13