createdAt,value
2023-03-05T00:02:07.101Z,100268.50
2023-03-05T00:05:09.344Z,100257.28
2023-03-05T00:08:24.373Z,100265.16
2023-03-05T00:11:39.382Z,100267.37
2023-03-05T00:14:54.415Z,100263.16
2023-03-05T00:18:09.328Z,100259.41
2023-03-05T00:21:23.699Z,100262.75
2023-03-05T00:24:32.406Z,100263.59
2023-03-05T00:27:47.365Z,100274.19
2023-03-05T00:30:49.275Z,100265.94
2023-03-05T00:34:08.318Z,100263.75
2023-03-05T00:37:17.418Z,100264.25
2023-03-05T00:40:26.408Z,100256.16
2023-03-05T00:43:41.342Z,100252.88
2023-03-05T00:46:49.475Z,100257.41
2023-03-05T00:49:58.177Z,100254.19
2023-03-05T00:53:13.381Z,100253.25
2023-03-05T00:56:29.383Z,100242.69
2023-03-05T00:59:31.701Z,100237.16
2023-03-05T01:02:46.404Z,100246.25
2023-03-05T01:05:55.194Z,100241.53
2023-03-05T01:09:03.345Z,100247.31
2023-03-05T01:12:18.445Z,100249.75
2023-03-05T01:15:27.226Z,100246.81
2023-03-05T01:18:44.373Z,100246.38
2023-03-05T01:21:46.176Z,100248.09
2023-03-05T01:25:01.379Z,100237.56
2023-03-05T01:28:16.309Z,100237.72
2023-03-05T01:31:25.364Z,100249.78
2023-03-05T01:34:40.357Z,100247.97
2023-03-05T01:37:42.222Z,100240.94
2023-03-05T01:40:57.478Z,100247.47
2023-03-05T01:43:59.553Z,100218.78
2023-03-05T01:47:14.350Z,100241.84
2023-03-05T01:50:19.898Z,100262.88
2023-03-05T01:53:34.341Z,100224.53
2023-03-05T01:56:37.928Z,100252.91
2023-03-05T01:59:57.385Z,100250.72
2023-03-05T02:03:16.362Z,100246.47
2023-03-05T02:06:25.108Z,100251.31
2023-03-05T02:09:34.373Z,100255.22
2023-03-05T02:12:43.161Z,100248.97
2023-03-05T02:15:52.386Z,100258.16
2023-03-05T02:19:17.365Z,100256.78
2023-03-05T02:22:26.077Z,100250.59
2023-03-05T02:25:40.442Z,100244.81
2023-03-05T02:28:54.370Z,100252.81
2023-03-05T02:32:04.107Z,100244.84
2023-03-05T02:35:13.357Z,100247.37
2023-03-05T02:38:28.396Z,100245.53
2023-03-05T02:41:30.184Z,100247.37
2023-03-05T02:44:45.378Z,100250.44
2023-03-05T02:47:47.271Z,100247.53
2023-03-05T02:51:03.365Z,100247.53
2023-03-05T02:54:05.482Z,100249.22
2023-03-05T02:57:20.412Z,100240.25
2023-03-05T03:00:29.417Z,100241.59
2023-03-05T03:03:38.742Z,100217.66
2023-03-05T03:06:47.442Z,100243.06
2023-03-05T03:10:02.413Z,100232.81
2023-03-05T03:13:10.373Z,100243.56
2023-03-05T03:16:25.444Z,100241.97
2023-03-05T03:19:33.361Z,100240.63
2023-03-05T03:22:43.770Z,100232.81
2023-03-05T03:25:52.353Z,100243.81
2023-03-05T03:29:01.227Z,100241.03
2023-03-05T03:32:09.489Z,100238.50
2023-03-05T03:35:25.459Z,100235.22
2023-03-05T03:38:27.578Z,100226.75
2023-03-05T03:41:44.390Z,100234.38
2023-03-05T03:44:53.425Z,100235.22
2023-03-05T03:48:08.429Z,100242.00
2023-03-05T03:51:17.381Z,100235.00
2023-03-05T03:54:26.070Z,100243.97
2023-03-05T03:57:36.427Z,100237.88
2023-03-05T04:00:45.133Z,100230.41
2023-03-05T04:03:53.582Z,100242.62
2023-03-05T04:07:08.456Z,100244.44
2023-03-05T04:10:24.413Z,100238.25
2023-03-05T04:13:33.310Z,100236.69
2023-03-05T04:16:48.472Z,100232.47
2023-03-05T04:19:57.068Z,100228.97
2023-03-05T04:26:46.080Z,100237.16
2023-03-05T04:30:00.451Z,100228.34
2023-03-05T04:33:09.226Z,100225.22
2023-03-05T04:36:17.449Z,100222.75
2023-03-05T04:39:32.449Z,100225.69
2023-03-05T04:42:41.966Z,100216.84
2023-03-05T04:45:51.409Z,100220.13
2023-03-05T04:49:00.195Z,100224.34
2023-03-05T04:52:08.506Z,100214.56
2023-03-05T04:55:24.428Z,100228.84
2023-03-05T04:58:26.562Z,100231.38
2023-03-05T05:01:41.469Z,100223.87
2023-03-05T05:04:43.387Z,100225.56
2023-03-05T05:08:05.439Z,100226.75
2023-03-05T05:11:14.749Z,100228.69
2023-03-05T05:14:29.437Z,100224.09
2023-03-05T05:17:44.831Z,100229.41
2023-03-05T05:20:53.435Z,100220.97
2023-03-05T05:24:08.427Z,100232.44
2023-03-05T05:27:10.578Z,100227.25
2023-03-05T05:30:25.433Z,100229.28
2023-03-05T05:33:34.534Z,100237.53
2023-03-05T05:36:49.457Z,100236.66
2023-03-05T05:39:58.222Z,100226.41
2023-03-05T05:43:15.445Z,100234.97
2023-03-05T05:46:25.485Z,100237.28
2023-03-05T05:49:34.218Z,100231.81
2023-03-05T05:52:49.444Z,100247.22
2023-03-05T05:55:52.290Z,100246.97
2023-03-05T05:59:07.465Z,100265.47
2023-03-05T06:02:09.348Z,100268.38
2023-03-05T06:05:24.464Z,100263.94
2023-03-05T06:08:26.233Z,100269.84
2023-03-05T06:11:41.478Z,100261.37
2023-03-05T06:14:49.481Z,100252.28
2023-03-05T06:18:04.786Z,100267.19
2023-03-05T06:21:18.459Z,100263.91
2023-03-05T06:24:33.436Z,100257.50
2023-03-05T06:27:44.650Z,100237.41
2023-03-05T06:31:09.527Z,100259.66
2023-03-05T06:34:18.474Z,100259.78
2023-03-05T06:37:33.687Z,100239.00
2023-03-05T06:40:38.414Z,100261.72
2023-03-05T06:43:55.543Z,100264.25
2023-03-05T06:47:04.456Z,100260.38
2023-03-05T06:50:13.227Z,100262.31
2023-03-05T06:53:21.512Z,100264.25
2023-03-05T06:56:30.323Z,100275.34
2023-03-05T06:59:38.455Z,100264.97
2023-03-05T07:02:53.501Z,100269.69
2023-03-05T07:05:55.398Z,100269.16
2023-03-05T07:09:13.498Z,100265.50
2023-03-05T07:12:15.415Z,100261.25
2023-03-05T07:15:30.439Z,100260.03
2023-03-05T07:18:38.937Z,100258.03
2023-03-05T07:21:53.461Z,100262.12
2023-03-05T07:25:02.217Z,100258.31
2023-03-05T07:28:17.486Z,100244.25
2023-03-05T07:31:21.894Z,100260.16
2023-03-05T07:34:36.484Z,100254.44
2023-03-05T07:37:51.565Z,100254.94
2023-03-05T07:40:53.662Z,100260.63
2023-03-05T07:44:08.509Z,100253.25
2023-03-05T07:47:16.696Z,100260.34
2023-03-05T07:50:31.545Z,100254.19
2023-03-05T07:53:33.500Z,100254.66
2023-03-05T07:56:48.542Z,100254.41
2023-03-05T07:59:57.859Z,100251.72
2023-03-05T08:03:06.501Z,100247.09
2023-03-05T08:06:21.503Z,100230.34
2023-03-05T08:09:37.541Z,100249.28
2023-03-05T08:12:46.155Z,100245.00
2023-03-05T08:16:00.599Z,100243.94
2023-03-05T08:19:15.838Z,100243.16
2023-03-05T08:22:24.503Z,100244.22
2023-03-05T08:25:39.518Z,100250.41
2023-03-05T08:28:41.573Z,100253.44
2023-03-05T08:31:57.635Z,100249.28
2023-03-05T08:35:06.823Z,100250.09
2023-03-05T08:38:15.502Z,100251.63
2023-03-05T08:41:24.048Z,100239.53
2023-03-05T08:44:32.553Z,100242.28
2023-03-05T08:47:41.173Z,100249.06
2023-03-05T08:50:49.508Z,100240.97
2023-03-05T08:53:58.841Z,100251.78
2023-03-05T08:57:13.539Z,100251.19
2023-03-05T09:00:15.869Z,100236.31
2023-03-05T09:03:30.553Z,100234.31
2023-03-05T09:06:39.273Z,100226.97
2023-03-05T09:09:48.575Z,100230.31
2023-03-05T09:12:57.117Z,100228.91
2023-03-05T09:16:08.589Z,100232.50
2023-03-05T09:19:17.242Z,100231.97
2023-03-05T09:22:25.556Z,100228.03
2023-03-05T09:25:40.506Z,100233.13
2023-03-05T09:28:42.596Z,100227.94
2023-03-05T09:31:58.598Z,100229.38
2023-03-05T09:35:00.508Z,100230.16
2023-03-05T09:38:15.542Z,100224.16
2023-03-05T09:41:35.529Z,100224.25
2023-03-05T09:45:08.903Z,100206.56
2023-03-05T09:48:28.549Z,100218.84
2023-03-05T09:51:40.415Z,100218.53
2023-03-05T09:54:53.508Z,100217.66
2023-03-05T09:58:14.388Z,100213.31
2023-03-05T10:01:27.591Z,100209.97
2023-03-05T10:04:46.541Z,100202.34
2023-03-05T10:08:07.537Z,100195.16
2023-03-05T10:11:34.581Z,100196.72
2023-03-05T10:14:43.192Z,100207.69
2023-03-05T10:18:09.605Z,100200.53
2023-03-05T10:21:28.354Z,100198.44
2023-03-05T10:24:55.567Z,100185.19
2023-03-05T10:28:09.831Z,100192.50
2023-03-05T10:31:35.624Z,100186.06
2023-03-05T10:35:03.710Z,100188.56
2023-03-05T10:38:41.556Z,100171.97
2023-03-05T10:42:09.565Z,100175.91
2023-03-05T10:45:24.371Z,100172.37
2023-03-05T10:48:55.576Z,100171.25
2023-03-05T10:52:23.586Z,100163.66
2023-03-05T10:55:25.356Z,100161.12
2023-03-05T10:58:40.623Z,100168.44
2023-03-05T11:02:01.279Z,100170.00
2023-03-05T11:05:43.571Z,100155.75
2023-03-05T11:08:51.584Z,100160.28
2023-03-05T11:12:15.018Z,100157.03
2023-03-05T11:15:33.645Z,100154.06
2023-03-05T11:18:41.950Z,100138.63
2023-03-05T11:22:16.610Z,100128.63
2023-03-05T11:25:31.624Z,100135.78
2023-03-05T11:28:56.391Z,100136.47
2023-03-05T11:32:23.785Z,100136.31
2023-03-05T11:35:32.158Z,100140.12
2023-03-05T11:38:59.623Z,100122.84
2023-03-05T11:42:23.618Z,100122.97
2023-03-05T11:45:39.592Z,100128.06
2023-03-05T11:48:45.189Z,100111.97
2023-03-05T11:52:14.581Z,100109.88
2023-03-05T11:55:41.873Z,100105.37
2023-03-05T11:59:08.586Z,100085.75
2023-03-05T12:02:23.275Z,100090.94
2023-03-05T12:05:40.613Z,100092.91
2023-03-05T12:08:54.285Z,100088.00
2023-03-05T12:12:14.586Z,100095.41
2023-03-05T12:15:45.688Z,100079.25
2023-03-05T12:19:13.741Z,100074.97
2023-03-05T12:22:30.678Z,100074.53
2023-03-05T12:25:54.620Z,100062.09
2023-03-05T12:29:03.573Z,100053.44
2023-03-05T12:32:23.631Z,100046.66
2023-03-05T12:35:35.107Z,100046.25
2023-03-05T12:38:50.698Z,100039.22
2023-03-05T12:42:05.741Z,100023.91
2023-03-05T12:45:30.574Z,100029.59
2023-03-05T12:48:50.850Z,100017.75
2023-03-05T12:52:01.645Z,100023.47
2023-03-05T12:55:23.276Z,100022.94
2023-03-05T12:58:46.641Z,100012.56
2023-03-05T13:02:06.670Z,100005.91
2023-03-05T13:05:27.628Z,100010.72
2023-03-05T13:08:43.668Z,100018.22
2023-03-05T13:11:55.702Z,100022.75
2023-03-05T13:15:07.658Z,100018.38
2023-03-05T13:18:28.695Z,100012.53
2023-03-05T13:21:37.773Z,100007.91
2023-03-05T13:24:46.605Z,100012.69
2023-03-05T13:28:03.705Z,100012.19
2023-03-05T13:31:22.716Z,100008.84
2023-03-05T13:34:46.861Z,100017.97
2023-03-05T13:37:56.749Z,100011.16
2023-03-05T13:41:24.663Z,100004.88
2023-03-05T13:44:34.822Z,100003.69
2023-03-05T13:47:43.714Z,100004.38
2023-03-05T13:50:56.450Z,100000.84
2023-03-05T13:54:05.669Z,100007.94
2023-03-05T13:57:34.431Z,100004.38
2023-03-05T14:00:49.724Z,100001.97
2023-03-05T14:03:59.610Z,99996.66
2023-03-05T14:07:34.725Z,100008.03
2023-03-05T14:10:45.751Z,100002.69
2023-03-05T14:13:55.745Z,100006.72
2023-03-05T14:17:30.701Z,100009.31
2023-03-05T14:20:48.658Z,100007.13
2023-03-05T14:23:57.683Z,99999.78
2023-03-05T14:27:11.725Z,100002.91
2023-03-05T14:30:22.522Z,99996.56
2023-03-05T14:33:36.693Z,99991.75
2023-03-05T14:36:55.701Z,99984.59
2023-03-05T14:40:13.696Z,99985.47
2023-03-05T14:43:15.866Z,99980.91
2023-03-05T14:46:30.835Z,99975.00
2023-03-05T14:49:32.733Z,99958.19
2023-03-05T14:52:47.674Z,99954.66
2023-03-05T14:55:58.686Z,99953.41
2023-03-05T14:59:09.069Z,99971.50
2023-03-05T15:02:22.758Z,99966.12
2023-03-05T15:05:32.026Z,99975.25
2023-03-05T15:08:46.694Z,99941.53
2023-03-05T15:11:56.741Z,99975.94
2023-03-05T15:15:06.005Z,99954.59
2023-03-05T15:18:22.660Z,99980.44
2023-03-05T15:21:31.366Z,99980.44
2023-03-05T15:24:39.675Z,99977.22
2023-03-05T15:27:48.389Z,99976.69
2023-03-05T15:30:58.262Z,99978.34
2023-03-05T15:34:14.733Z,99969.19
2023-03-05T15:37:16.618Z,99972.72
2023-03-05T15:40:32.708Z,99966.12
2023-03-05T15:43:41.376Z,99973.03
2023-03-05T15:46:55.798Z,99985.28
2023-03-05T15:49:57.732Z,99985.69
2023-03-05T15:53:12.727Z,99976.97
2023-03-05T15:56:27.754Z,99981.50
2023-03-05T15:59:30.004Z,99986.28
2023-03-05T16:02:44.694Z,99982.06
2023-03-05T16:05:46.508Z,99980.63
2023-03-05T16:09:08.711Z,99980.91
2023-03-05T16:12:27.986Z,99985.28
2023-03-05T16:15:46.786Z,99987.94
2023-03-05T16:18:55.811Z,99991.06
2023-03-05T16:22:10.697Z,99993.28
2023-03-05T16:25:12.757Z,100004.81
2023-03-05T16:28:28.712Z,100006.34
2023-03-05T16:31:40.839Z,99998.97
2023-03-05T16:34:49.430Z,100005.56
2023-03-05T16:38:03.848Z,100007.13
2023-03-05T16:41:12.766Z,100010.37
2023-03-05T16:44:21.597Z,100006.03
2023-03-05T16:47:37.156Z,100006.31
2023-03-05T16:50:51.769Z,100003.78
2023-03-05T16:53:55.614Z,100003.22
2023-03-05T16:57:10.831Z,100004.78
2023-03-05T17:00:13.478Z,99996.34
2023-03-05T17:03:27.722Z,99987.88
2023-03-05T17:06:38.804Z,100002.91
2023-03-05T17:09:53.785Z,100008.25
2023-03-05T17:13:08.785Z,100013.50
2023-03-05T17:16:12.498Z,100002.50
2023-03-05T17:19:34.725Z,100009.69
2023-03-05T17:22:37.001Z,100008.38
2023-03-05T17:25:52.797Z,100009.69
2023-03-05T17:29:00.755Z,100018.31
2023-03-05T17:32:15.825Z,100022.38
2023-03-05T17:35:20.081Z,100027.09
2023-03-05T17:38:35.761Z,100021.41
2023-03-05T17:41:37.592Z,100027.56
2023-03-05T17:44:53.744Z,100020.25
2023-03-05T17:47:56.723Z,100021.75
2023-03-05T17:51:16.860Z,100032.28
2023-03-05T17:54:25.792Z,100036.91
2023-03-05T17:57:35.815Z,100035.59
2023-03-05T18:00:44.748Z,100038.22
2023-03-05T18:03:53.932Z,100033.03
2023-03-05T18:07:01.802Z,100033.87
2023-03-05T18:10:11.677Z,100001.97
2023-03-05T18:13:19.745Z,100021.91
2023-03-05T18:16:41.812Z,100016.28
2023-03-05T18:19:57.769Z,100010.81
2023-03-05T18:23:06.481Z,100017.94
2023-03-05T18:26:14.760Z,100014.94
2023-03-05T18:29:29.829Z,100011.44
2023-03-05T18:32:31.699Z,100011.28
2023-03-05T18:35:47.849Z,100022.59
2023-03-05T18:38:49.765Z,100023.19
2023-03-05T18:42:04.772Z,100022.69
2023-03-05T18:45:13.777Z,100012.94
2023-03-05T18:48:29.814Z,100013.56
2023-03-05T18:51:38.786Z,100019.19
2023-03-05T18:54:53.861Z,100016.94
2023-03-05T18:57:56.202Z,100014.09
2023-03-05T19:01:11.813Z,100007.34
2023-03-05T19:04:20.566Z,100008.94
2023-03-05T19:07:35.820Z,100007.00
2023-03-05T19:10:44.561Z,100008.09
2023-03-05T19:13:54.799Z,100014.03
2023-03-05T19:17:09.818Z,100010.72
2023-03-05T19:20:25.118Z,100008.09
2023-03-05T19:23:33.798Z,100006.41
2023-03-05T19:26:43.105Z,100013.84
2023-03-05T19:29:58.828Z,100013.94
2023-03-05T19:33:13.797Z,100010.06
2023-03-05T19:36:15.837Z,100017.50
2023-03-05T19:39:30.852Z,100017.09
2023-03-05T19:42:40.046Z,100014.84
2023-03-05T19:45:54.845Z,100016.06
2023-03-05T19:49:04.299Z,100015.78
2023-03-05T19:52:13.897Z,100008.66
2023-03-05T19:55:28.777Z,100006.94
2023-03-05T19:58:37.612Z,99995.72
2023-03-05T20:01:45.898Z,100009.03
2023-03-05T20:04:55.638Z,100007.22
2023-03-05T20:08:03.790Z,100003.97
2023-03-05T20:11:21.801Z,99996.41
2023-03-05T20:14:30.795Z,99987.53
2023-03-05T20:17:45.917Z,99998.19
2023-03-05T20:21:07.806Z,99990.47
2023-03-05T20:24:14.296Z,99995.00
2023-03-05T20:27:28.814Z,99988.13
2023-03-05T20:30:30.834Z,99995.31
2023-03-05T20:33:45.827Z,99994.47
2023-03-05T20:36:54.370Z,99996.62
2023-03-05T20:40:02.879Z,100002.22
2023-03-05T20:43:17.785Z,99999.72
2023-03-05T20:46:29.098Z,100000.72
2023-03-05T20:49:43.858Z,99995.66
2023-03-05T20:52:51.810Z,99994.28
2023-03-05T20:56:00.501Z,99998.03
2023-03-05T20:59:11.954Z,99996.72
2023-03-05T21:02:20.508Z,99992.16
2023-03-05T21:05:33.881Z,99987.47
2023-03-05T21:08:42.856Z,99990.84
2023-03-05T21:11:50.860Z,99989.56
2023-03-05T21:15:05.859Z,99989.88
2023-03-05T21:18:07.771Z,99988.38
2023-03-05T21:21:29.918Z,99986.84
2023-03-05T21:25:08.226Z,99988.59
2023-03-05T21:28:22.853Z,99987.13
2023-03-05T21:31:24.797Z,99981.38
2023-03-05T21:34:39.843Z,99984.47
2023-03-05T21:37:48.876Z,99984.16
2023-03-05T21:41:04.824Z,99979.75
2023-03-05T21:44:19.886Z,99983.00
2023-03-05T21:47:21.694Z,99978.19
2023-03-05T21:50:36.846Z,99990.25
2023-03-05T21:53:38.897Z,99983.25
2023-03-05T21:56:54.229Z,99982.91
2023-03-05T22:00:03.744Z,99979.41
2023-03-05T22:03:18.882Z,99979.03
2023-03-05T22:06:27.868Z,99940.94
2023-03-05T22:09:36.431Z,99973.38
2023-03-05T22:12:59.850Z,99964.47
2023-03-05T22:16:09.172Z,99959.84
2023-03-05T22:19:25.814Z,99964.22
2023-03-05T22:22:27.701Z,99958.88
2023-03-05T22:25:42.856Z,99962.37
2023-03-05T22:28:51.891Z,99928.62
2023-03-05T22:32:06.946Z,99961.41
2023-03-05T22:35:12.832Z,99952.84
2023-03-05T22:38:27.848Z,99953.19
2023-03-05T22:41:36.885Z,99944.06
2023-03-05T22:44:45.496Z,99942.41
2023-03-05T22:47:55.884Z,99950.72
2023-03-05T22:51:04.889Z,99943.03
2023-03-05T22:54:12.886Z,99940.22
2023-03-05T22:57:27.923Z,99937.00
2023-03-05T23:00:29.790Z,99933.44
2023-03-05T23:03:46.012Z,99939.87
2023-03-05T23:06:53.878Z,99933.75
2023-03-05T23:10:14.948Z,99936.53
2023-03-05T23:13:16.817Z,99935.91
2023-03-05T23:16:31.862Z,99918.56
2023-03-05T23:19:40.322Z,99934.00
2023-03-05T23:22:56.057Z,99931.03
2023-03-05T23:26:10.832Z,99927.47
2023-03-05T23:29:42.382Z,99926.91
2023-03-05T23:33:00.959Z,99931.66
2023-03-05T23:36:02.736Z,99930.28
2023-03-05T23:39:17.873Z,99934.53
2023-03-05T23:42:25.923Z,99929.16
2023-03-05T23:45:35.302Z,99931.97
2023-03-05T23:48:44.198Z,99929.09
2023-03-05T23:51:52.503Z,99923.84
2023-03-05T23:55:00.910Z,99927.84
2023-03-05T23:58:10.089Z,99925.25
