createdAt,value
2023-07-04T00:02:12.146Z,98053.88
2023-07-04T00:04:46.067Z,98058.66
2023-07-04T00:07:21.818Z,98049.19
2023-07-04T00:20:31.816Z,98045.25
2023-07-04T00:23:09.462Z,98043.94
2023-07-04T00:25:42.845Z,98048.03
2023-07-04T00:28:16.250Z,98041.31
2023-07-04T00:30:50.133Z,98040.00
2023-07-04T00:33:27.036Z,98038.31
2023-07-04T00:46:17.829Z,98049.63
2023-07-04T00:48:57.825Z,98048.31
2023-07-04T00:51:31.104Z,98046.13
2023-07-04T00:54:04.825Z,98046.03
2023-07-04T00:56:38.774Z,98044.69
2023-07-04T01:12:53.817Z,98062.06
2023-07-04T01:15:29.235Z,98054.16
2023-07-04T01:18:04.854Z,98056.00
2023-07-04T01:20:38.169Z,98059.75
2023-07-04T01:23:23.819Z,98052.63
2023-07-04T01:26:23.359Z,98060.94
2023-07-04T01:39:20.802Z,98076.06
2023-07-04T01:42:02.826Z,98065.59
2023-07-04T01:44:36.226Z,98065.94
2023-07-04T01:47:09.857Z,98067.16
2023-07-04T01:49:43.075Z,98074.59
2023-07-04T01:52:16.829Z,98065.81
2023-07-04T02:05:44.843Z,98055.84
2023-07-04T02:08:18.089Z,98062.28
2023-07-04T02:10:52.328Z,98059.72
2023-07-04T02:13:26.370Z,98061.78
2023-07-04T02:15:59.859Z,98055.88
2023-07-04T02:18:33.252Z,98053.53
2023-07-04T02:21:08.836Z,98045.75
2023-07-04T02:23:42.118Z,98050.69
2023-07-04T02:33:05.881Z,98045.16
2023-07-04T02:35:39.449Z,98044.66
2023-07-04T02:38:14.827Z,98041.44
2023-07-04T02:40:50.072Z,98043.28
2023-07-04T02:43:24.845Z,98039.94
2023-07-04T02:45:58.666Z,98041.97
2023-07-04T02:48:31.854Z,98034.84
2023-07-04T03:01:41.894Z,98024.59
2023-07-04T03:04:09.454Z,98025.81
2023-07-04T03:06:49.843Z,98027.81
2023-07-04T03:09:23.804Z,98030.72
2023-07-04T03:11:58.857Z,98031.91
2023-07-04T03:25:54.859Z,98044.09
2023-07-04T03:28:31.194Z,98046.41
2023-07-04T03:31:11.918Z,98039.50
2023-07-04T03:33:47.398Z,98040.53
2023-07-04T03:36:20.889Z,98050.66
2023-07-04T03:38:54.308Z,98053.38
2023-07-04T03:41:27.843Z,98050.00
2023-07-04T03:54:39.845Z,98054.56
2023-07-04T03:57:14.712Z,98052.72
2023-07-04T03:59:56.848Z,98058.13
2023-07-04T04:02:50.201Z,98059.78
2023-07-04T04:05:30.855Z,98061.84
2023-07-04T04:08:04.795Z,98065.56
2023-07-04T04:20:54.947Z,98073.84
2023-07-04T04:23:34.867Z,98067.06
2023-07-04T04:26:08.261Z,98067.41
2023-07-04T04:28:41.850Z,98070.28
2023-07-04T04:31:16.140Z,98081.44
2023-07-04T04:33:49.861Z,98079.72
2023-07-04T04:47:20.857Z,98084.81
2023-07-04T04:49:54.084Z,98089.38
2023-07-04T04:52:29.830Z,98089.19
2023-07-04T04:55:09.552Z,98100.00
2023-07-04T04:57:49.842Z,98101.69
2023-07-04T05:00:23.319Z,98108.44
2023-07-04T05:02:58.895Z,98102.72
2023-07-04T05:13:03.674Z,98108.13
2023-07-04T05:15:43.880Z,98109.44
2023-07-04T05:18:19.068Z,98108.13
2023-07-04T05:20:54.019Z,98109.31
2023-07-04T05:23:28.160Z,98120.31
2023-07-04T05:26:09.830Z,98121.28
2023-07-04T05:28:43.735Z,98118.06
2023-07-04T05:41:35.824Z,98133.41
2023-07-04T05:44:17.887Z,98138.13
2023-07-04T05:46:53.728Z,98130.16
2023-07-04T05:49:26.858Z,98138.78
2023-07-04T05:52:07.774Z,98129.97
2023-07-04T06:08:29.850Z,98145.75
2023-07-04T06:11:05.520Z,98139.63
2023-07-04T06:13:38.951Z,98139.09
2023-07-04T06:16:12.321Z,98140.28
2023-07-04T06:18:45.852Z,98141.59
2023-07-04T06:21:27.393Z,98142.75
2023-07-04T06:34:27.834Z,98163.44
2023-07-04T06:37:07.860Z,98160.72
2023-07-04T06:39:42.657Z,98160.00
2023-07-04T06:42:15.865Z,98160.97
2023-07-04T06:44:53.961Z,98159.84
2023-07-04T06:47:33.898Z,98166.25
2023-07-04T07:00:53.068Z,98161.81
2023-07-04T07:03:27.232Z,98166.78
2023-07-04T07:06:00.861Z,98168.38
2023-07-04T07:08:35.114Z,98177.13
2023-07-04T07:11:10.854Z,98177.00
2023-07-04T07:13:45.001Z,98186.09
2023-07-04T07:26:48.847Z,98183.69
2023-07-04T07:29:29.894Z,98183.97
2023-07-04T07:32:05.748Z,98182.53
2023-07-04T07:34:38.884Z,98179.25
2023-07-04T07:37:12.081Z,98188.50
2023-07-04T07:39:45.856Z,98184.38
2023-07-04T07:42:21.024Z,98180.25
2023-07-04T07:55:09.829Z,98186.25
2023-07-04T07:57:51.885Z,98191.59
2023-07-04T08:00:25.238Z,98190.81
2023-07-04T08:02:59.954Z,98186.66
2023-07-04T08:05:39.235Z,98190.06
2023-07-04T08:08:20.861Z,98188.34
2023-07-04T08:21:37.853Z,98196.00
2023-07-04T08:24:12.346Z,98190.56
2023-07-04T08:26:49.864Z,98194.31
2023-07-04T08:29:23.281Z,98188.88
2023-07-04T08:31:57.161Z,98179.25
2023-07-04T08:48:36.827Z,98192.59
2023-07-04T08:51:24.867Z,98191.34
2023-07-04T08:54:05.181Z,98192.00
2023-07-04T08:56:46.868Z,98187.22
2023-07-04T08:59:35.790Z,98190.75
2023-07-04T09:02:54.984Z,98182.59
2023-07-04T09:16:11.931Z,98183.56
2023-07-04T09:18:55.833Z,98184.63
2023-07-04T09:21:38.864Z,98188.66
2023-07-04T09:24:15.492Z,98190.78
2023-07-04T09:26:59.885Z,98187.00
2023-07-04T09:40:46.968Z,98187.50
2023-07-04T09:43:31.756Z,98187.94
2023-07-04T09:46:24.971Z,98174.75
2023-07-04T09:49:21.741Z,98189.66
2023-07-04T09:52:08.871Z,98189.91
2023-07-04T10:09:05.773Z,98187.28
2023-07-04T10:11:45.882Z,98196.53
2023-07-04T10:14:34.004Z,98186.06
2023-07-04T10:17:17.986Z,98189.22
2023-07-04T10:19:56.402Z,98188.59
2023-07-04T10:22:40.873Z,98184.41
2023-07-04T10:35:57.716Z,98179.44
2023-07-04T10:38:43.809Z,98180.72
2023-07-04T10:41:35.167Z,98175.28
2023-07-04T10:44:18.030Z,98178.63
2023-07-04T10:47:04.928Z,98181.56
2023-07-04T11:00:47.887Z,98181.16
2023-07-04T11:03:28.295Z,98178.66
2023-07-04T11:06:16.892Z,98182.63
2023-07-04T11:08:50.626Z,98175.72
2023-07-04T11:11:34.898Z,98176.53
2023-07-04T11:28:20.865Z,98171.06
2023-07-04T11:31:15.941Z,98174.81
2023-07-04T11:34:06.469Z,98172.25
2023-07-04T11:36:55.893Z,98163.66
2023-07-04T11:39:33.441Z,98175.81
2023-07-04T11:42:25.927Z,98163.00
2023-07-04T11:55:41.910Z,98160.41
2023-07-04T11:58:18.929Z,98160.59
2023-07-04T12:01:06.929Z,98157.84
2023-07-04T12:03:59.236Z,98152.38
2023-07-04T12:07:10.904Z,98162.03
2023-07-04T12:21:04.925Z,98145.28
2023-07-04T12:23:38.297Z,98132.44
2023-07-04T12:26:23.909Z,98138.13
2023-07-04T12:29:02.198Z,98137.50
2023-07-04T12:31:43.243Z,98127.81
2023-07-04T12:34:25.475Z,98133.97
2023-07-04T12:37:08.914Z,98130.84
2023-07-04T12:47:39.199Z,98126.59
2023-07-04T12:50:23.830Z,98125.94
2023-07-04T12:53:01.086Z,98127.81
2023-07-04T12:55:43.898Z,98131.34
2023-07-04T12:58:17.217Z,98134.47
2023-07-04T13:01:07.972Z,98126.47
2023-07-04T13:03:42.183Z,98136.53
2023-07-04T13:16:35.964Z,98138.22
2023-07-04T13:19:25.899Z,98131.88
2023-07-04T13:22:14.148Z,98130.59
2023-07-04T13:27:30.195Z,98129.69
2023-07-04T13:46:20.216Z,98132.25
2023-07-04T13:48:53.922Z,98130.47
2023-07-04T13:51:27.450Z,98137.56
2023-07-04T13:54:00.893Z,98142.13
2023-07-04T13:56:35.078Z,98142.91
2023-07-04T13:59:10.927Z,98139.47
2023-07-04T14:09:02.904Z,98143.06
2023-07-04T14:11:42.917Z,98149.78
2023-07-04T14:22:14.343Z,98146.28
2023-07-04T14:35:26.944Z,98142.31
2023-07-04T14:38:05.650Z,98141.00
2023-07-04T14:43:23.243Z,98140.91
2023-07-04T14:46:03.898Z,98147.00
2023-07-04T14:48:37.816Z,98144.63
2023-07-04T15:01:33.954Z,98140.28
2023-07-04T15:04:13.937Z,98139.81
2023-07-04T15:06:47.165Z,98146.50
2023-07-04T15:09:20.924Z,98145.19
2023-07-04T15:11:54.211Z,98146.63
2023-07-04T15:14:27.934Z,98155.25
2023-07-04T15:17:03.283Z,98146.81
2023-07-04T15:29:51.905Z,98146.81
2023-07-04T15:32:33.963Z,98139.88
2023-07-04T15:35:07.796Z,98138.22
2023-07-04T15:37:40.946Z,98135.72
2023-07-04T15:40:14.426Z,98138.22
2023-07-04T15:42:56.990Z,98132.72
2023-07-04T15:56:10.945Z,98130.25
2023-07-04T15:58:52.652Z,98129.16
2023-07-04T16:01:32.923Z,98133.38
2023-07-04T16:04:06.359Z,98132.06
2023-07-04T16:06:39.926Z,98136.69
2023-07-04T16:09:13.180Z,98136.44
2023-07-04T16:22:03.900Z,98127.75
2023-07-04T16:24:43.928Z,98126.09
2023-07-04T16:27:17.198Z,98136.25
2023-07-04T16:29:50.935Z,98131.31
2023-07-04T16:32:31.171Z,98129.44
2023-07-04T16:35:11.938Z,98127.75
2023-07-04T16:37:47.269Z,98130.75
2023-07-04T16:50:45.969Z,98130.25
2023-07-04T16:53:27.955Z,98146.75
2023-07-04T16:56:02.811Z,98127.31
2023-07-04T16:58:37.943Z,98128.16
2023-07-04T17:01:11.239Z,98136.16
2023-07-04T17:03:45.101Z,98136.16
2023-07-04T17:16:57.926Z,98132.56
2023-07-04T17:19:32.559Z,98131.63
2023-07-04T17:22:05.965Z,98134.53
2023-07-04T17:24:39.235Z,98135.22
2023-07-04T17:27:12.935Z,98143.09
2023-07-04T17:43:50.927Z,98140.03
2023-07-04T17:46:34.044Z,98140.75
2023-07-04T17:49:07.213Z,98152.91
2023-07-04T17:51:41.186Z,98149.41
2023-07-04T17:54:15.255Z,98159.66
2023-07-04T17:56:48.982Z,98165.22
2023-07-04T18:10:00.971Z,98172.03
2023-07-04T18:12:34.238Z,98171.72
2023-07-04T18:15:07.938Z,98173.09
2023-07-04T18:17:41.200Z,98166.22
2023-07-04T18:20:15.939Z,98184.00
2023-07-04T18:22:49.315Z,98184.75
2023-07-04T18:35:39.936Z,98174.97
2023-07-04T18:38:19.946Z,98178.84
2023-07-04T18:40:53.579Z,98178.03
2023-07-04T18:43:26.967Z,98186.28
2023-07-04T18:46:00.212Z,98194.56
2023-07-04T18:48:33.962Z,98189.97
2023-07-04T19:02:20.995Z,98212.84
2023-07-04T19:04:54.269Z,98221.31
2023-07-04T19:07:27.982Z,98222.19
2023-07-04T19:10:01.525Z,98224.72
2023-07-04T19:12:34.971Z,98220.97
2023-07-04T19:15:09.047Z,98229.16
2023-07-04T19:17:44.095Z,98233.41
2023-07-04T19:31:03.992Z,98260.75
2023-07-04T19:33:39.195Z,98254.50
2023-07-04T19:36:14.960Z,98259.72
2023-07-04T19:38:49.477Z,98267.72
2023-07-04T19:41:22.997Z,98266.47
2023-07-04T19:43:56.381Z,98270.69
2023-07-04T19:56:46.964Z,98279.28
2023-07-04T19:59:27.206Z,98274.41
2023-07-04T20:02:00.250Z,98280.50
2023-07-04T20:04:33.958Z,98277.34
2023-07-04T20:07:07.455Z,98278.16
2023-07-04T20:23:22.988Z,98276.03
2023-07-04T20:25:59.686Z,98276.44
2023-07-04T20:28:40.969Z,98271.81
2023-07-04T20:31:14.905Z,98265.09
2023-07-04T20:33:47.995Z,98271.78
2023-07-04T20:36:21.404Z,98270.31
2023-07-04T20:38:56.983Z,98279.91
2023-07-04T20:49:15.953Z,98284.28
2023-07-04T20:51:55.988Z,98288.66
2023-07-04T20:54:31.141Z,98289.91
2023-07-04T20:57:04.955Z,98289.47
2023-07-04T20:59:38.228Z,98293.88
2023-07-04T21:02:13.003Z,98292.59
2023-07-04T21:16:07.076Z,98289.94
2023-07-04T21:18:41.797Z,98303.34
2023-07-04T21:21:15.980Z,98287.53
2023-07-04T21:23:49.323Z,98290.84
2023-07-04T21:26:22.996Z,98283.09
2023-07-04T21:28:56.263Z,98284.56
2023-07-04T21:45:13.982Z,98285.88
2023-07-04T21:47:47.288Z,98287.31
2023-07-04T21:50:20.984Z,98290.25
2023-07-04T21:52:54.195Z,98287.91
2023-07-04T21:55:27.976Z,98287.44
2023-07-04T21:58:01.276Z,98292.28
2023-07-04T22:11:01.961Z,98296.94
2023-07-04T22:13:43.060Z,98297.53
2023-07-04T22:16:18.181Z,98298.75
2023-07-04T22:18:52.006Z,98297.25
2023-07-04T22:21:25.342Z,98312.28
2023-07-04T22:23:58.998Z,98309.31
2023-07-04T22:37:11.006Z,98301.22
2023-07-04T22:39:44.229Z,98307.03
2023-07-04T22:44:49.016Z,98296.09
2023-07-04T22:47:15.913Z,98300.03
2023-07-04T23:03:38.113Z,98297.94
2023-07-04T23:06:12.849Z,98292.03
2023-07-04T23:08:48.002Z,98289.69
2023-07-04T23:11:21.294Z,98291.94
2023-07-04T23:13:55.033Z,98288.56
2023-07-04T23:16:28.250Z,98286.19
2023-07-04T23:19:04.022Z,98277.41
2023-07-04T23:32:14.040Z,98280.78
2023-07-04T23:34:49.479Z,98280.31
2023-07-04T23:37:23.009Z,98274.41
2023-07-04T23:39:56.350Z,98272.94
2023-07-04T23:42:30.026Z,98272.47
2023-07-04T23:56:25.977Z,98260.31
2023-07-04T23:59:01.199Z,98256.94
