createdAt,value
2023-01-06T00:00:16.481Z,14.42
2023-01-06T00:02:47.016Z,14.46
2023-01-06T00:05:15.709Z,14.53
2023-01-06T00:07:46.865Z,14.45
2023-01-06T00:10:16.212Z,14.33
2023-01-06T00:12:46.292Z,14.47
2023-01-06T00:15:15.150Z,14.50
2023-01-06T00:17:43.068Z,14.51
2023-01-06T00:20:13.489Z,14.34
2023-01-06T00:22:45.627Z,14.42
2023-01-06T00:25:13.995Z,14.28
2023-01-06T00:27:50.455Z,14.44
2023-01-06T00:30:18.658Z,14.14
2023-01-06T00:32:46.592Z,14.26
2023-01-06T00:35:14.679Z,14.27
2023-01-06T00:37:45.848Z,14.51
2023-01-06T00:40:13.919Z,14.34
2023-01-06T00:42:41.852Z,14.20
2023-01-06T00:45:12.183Z,14.32
2023-01-06T00:47:40.263Z,14.04
2023-01-06T00:50:11.994Z,14.26
2023-01-06T00:52:39.866Z,14.07
2023-01-06T00:55:11.081Z,14.45
2023-01-06T00:57:40.324Z,14.34
2023-01-06T01:00:12.113Z,14.38
2023-01-06T01:02:45.425Z,14.30
2023-01-06T01:05:16.378Z,14.47
2023-01-06T01:07:44.795Z,14.49
2023-01-06T01:10:13.045Z,14.43
2023-01-06T01:12:41.183Z,14.30
2023-01-06T01:15:12.933Z,14.43
2023-01-06T01:17:41.218Z,14.43
2023-01-06T01:20:10.567Z,14.47
2023-01-06T01:22:40.316Z,14.38
2023-01-06T01:25:08.865Z,14.43
2023-01-06T01:27:36.635Z,14.45
2023-01-06T01:30:05.448Z,14.45
2023-01-06T01:32:34.924Z,14.31
2023-01-06T01:35:02.826Z,14.40
2023-01-06T01:37:31.497Z,14.32
2023-01-06T01:39:59.585Z,14.22
2023-01-06T01:42:27.582Z,14.15
2023-01-06T01:45:02.539Z,14.17
2023-01-06T01:47:36.955Z,14.33
2023-01-06T01:50:12.880Z,14.34
2023-01-06T01:52:42.700Z,14.23
2023-01-06T01:55:12.518Z,14.33
2023-01-06T01:57:45.103Z,14.02
2023-01-06T02:00:14.134Z,14.40
2023-01-06T02:02:43.928Z,14.40
2023-01-06T02:05:18.294Z,14.35
2023-01-06T02:07:50.255Z,14.20
2023-01-06T02:10:21.098Z,14.34
2023-01-06T02:12:53.621Z,14.43
2023-01-06T02:15:29.556Z,14.26
2023-01-06T02:18:15.716Z,14.38
2023-01-06T02:20:52.100Z,14.38
2023-01-06T02:23:58.195Z,14.32
2023-01-06T02:27:03.903Z,14.29
2023-01-06T02:30:07.963Z,14.24
2023-01-06T02:32:50.793Z,14.22
2023-01-06T02:35:36.836Z,14.32
2023-01-06T02:38:14.651Z,14.25
2023-01-06T02:40:54.956Z,14.30
2023-01-06T02:43:30.968Z,14.26
2023-01-06T02:46:09.870Z,14.17
2023-01-06T02:48:49.143Z,13.90
2023-01-06T02:51:24.277Z,14.25
2023-01-06T02:54:09.995Z,14.28
2023-01-06T02:56:40.938Z,14.30
2023-01-06T02:59:20.945Z,14.15
2023-01-06T03:01:52.869Z,14.07
2023-01-06T03:04:26.493Z,14.23
2023-01-06T03:06:58.272Z,14.20
2023-01-06T03:09:31.606Z,14.20
2023-01-06T03:12:03.218Z,13.94
2023-01-06T03:14:36.060Z,14.02
2023-01-06T03:17:04.535Z,13.87
2023-01-06T03:19:34.312Z,13.97
2023-01-06T03:22:04.015Z,14.10
2023-01-06T03:24:32.009Z,14.12
2023-01-06T03:27:02.057Z,13.91
2023-01-06T03:29:30.399Z,13.95
2023-01-06T03:32:03.110Z,14.10
2023-01-06T03:34:49.167Z,14.05
2023-01-06T03:37:27.584Z,14.02
2023-01-06T03:40:03.072Z,14.05
2023-01-06T03:42:53.675Z,14.03
2023-01-06T03:45:35.906Z,14.03
2023-01-06T03:48:12.103Z,14.02
2023-01-06T03:50:49.925Z,13.90
2023-01-06T03:53:26.320Z,13.78
2023-01-06T03:56:05.569Z,13.86
2023-01-06T03:58:35.189Z,14.02
2023-01-06T04:01:03.678Z,13.98
2023-01-06T04:03:32.406Z,13.98
2023-01-06T04:06:01.756Z,13.96
2023-01-06T04:08:29.717Z,14.04
2023-01-06T04:10:58.453Z,13.95
2023-01-06T04:13:25.201Z,13.93
2023-01-06T04:15:53.016Z,13.86
2023-01-06T04:18:21.256Z,13.94
2023-01-06T04:20:49.255Z,13.94
2023-01-06T04:23:18.538Z,13.69
2023-01-06T04:25:46.674Z,13.63
2023-01-06T04:28:14.598Z,13.96
2023-01-06T04:30:42.561Z,13.95
2023-01-06T04:33:12.451Z,13.80
2023-01-06T04:35:44.330Z,13.97
2023-01-06T04:38:12.589Z,13.79
2023-01-06T04:40:43.170Z,13.73
2023-01-06T04:43:16.348Z,13.80
2023-01-06T04:45:44.990Z,13.98
2023-01-06T04:48:12.879Z,13.91
2023-01-06T04:50:41.594Z,14.02
2023-01-06T04:53:11.911Z,13.64
2023-01-06T04:55:42.202Z,13.82
2023-01-06T04:58:10.469Z,13.96
2023-01-06T05:00:41.056Z,13.92
2023-01-06T05:03:11.624Z,13.62
2023-01-06T05:05:42.492Z,13.93
2023-01-06T05:08:10.780Z,13.84
2023-01-06T05:10:41.218Z,13.86
2023-01-06T05:13:11.976Z,13.64
2023-01-06T05:15:40.827Z,13.53
2023-01-06T05:18:11.506Z,13.78
2023-01-06T05:20:42.391Z,13.56
2023-01-06T05:23:13.526Z,13.64
2023-01-06T05:25:41.608Z,13.91
2023-01-06T05:28:17.394Z,13.87
2023-01-06T05:30:45.360Z,13.82
2023-01-06T05:33:13.265Z,13.95
2023-01-06T05:35:44.278Z,13.98
2023-01-06T05:38:12.253Z,13.80
2023-01-06T05:40:40.277Z,13.77
2023-01-06T05:43:08.207Z,13.89
2023-01-06T05:45:38.178Z,13.83
2023-01-06T05:48:06.385Z,13.82
2023-01-06T05:50:34.419Z,13.86
2023-01-06T05:53:02.307Z,13.96
2023-01-06T05:55:30.149Z,13.62
2023-01-06T05:57:58.142Z,13.69
2023-01-06T06:00:26.023Z,13.57
2023-01-06T06:03:03.451Z,13.76
2023-01-06T06:05:31.379Z,13.99
2023-01-06T06:07:59.271Z,13.92
2023-01-06T06:10:27.522Z,13.99
2023-01-06T06:12:55.381Z,13.72
2023-01-06T06:15:23.127Z,13.83
2023-01-06T06:17:51.298Z,14.06
2023-01-06T06:20:20.561Z,14.00
2023-01-06T06:22:48.295Z,14.08
2023-01-06T06:25:16.559Z,14.04
2023-01-06T06:27:44.324Z,14.11
2023-01-06T06:30:17.128Z,14.10
2023-01-06T06:32:44.878Z,13.85
2023-01-06T06:35:15.586Z,14.10
2023-01-06T06:37:44.863Z,14.11
2023-01-06T06:40:15.732Z,13.99
2023-01-06T06:42:43.590Z,14.03
2023-01-06T06:45:12.900Z,14.07
2023-01-06T06:47:40.912Z,14.04
2023-01-06T06:50:14.997Z,14.06
2023-01-06T06:52:44.273Z,14.02
2023-01-06T06:55:15.086Z,13.87
2023-01-06T06:57:43.523Z,14.09
2023-01-06T07:00:12.811Z,13.87
2023-01-06T07:02:42.393Z,13.82
2023-01-06T07:05:11.061Z,13.83
2023-01-06T07:07:39.284Z,13.99
2023-01-06T07:10:16.846Z,13.95
2023-01-06T07:12:44.613Z,14.03
2023-01-06T07:15:12.634Z,14.09
2023-01-06T07:17:42.148Z,14.13
2023-01-06T07:20:11.405Z,14.06
2023-01-06T07:22:40.084Z,14.08
2023-01-06T07:25:11.091Z,14.07
2023-01-06T07:27:39.137Z,14.14
2023-01-06T07:30:07.984Z,14.18
2023-01-06T07:32:36.167Z,13.98
2023-01-06T07:35:03.888Z,14.15
2023-01-06T07:37:31.619Z,14.17
2023-01-06T07:39:59.975Z,14.17
2023-01-06T07:42:29.419Z,13.96
2023-01-06T07:44:57.150Z,14.16
2023-01-06T07:47:25.386Z,14.17
2023-01-06T07:49:53.080Z,14.12
2023-01-06T07:52:21.050Z,14.24
2023-01-06T07:54:49.592Z,14.24
2023-01-06T07:57:18.182Z,14.14
2023-01-06T07:59:47.347Z,14.02
2023-01-06T08:02:15.842Z,14.12
2023-01-06T08:04:43.556Z,14.04
2023-01-06T08:07:11.339Z,14.13
2023-01-06T08:09:39.885Z,14.11
2023-01-06T08:12:08.451Z,14.15
2023-01-06T08:14:36.199Z,14.14
2023-01-06T08:17:06.115Z,14.07
2023-01-06T08:19:34.282Z,14.18
2023-01-06T08:22:02.004Z,14.10
2023-01-06T08:24:31.972Z,14.21
2023-01-06T08:27:00.452Z,14.22
2023-01-06T08:29:28.381Z,14.27
2023-01-06T08:32:09.319Z,14.25
2023-01-06T08:34:39.631Z,14.31
2023-01-06T08:37:07.574Z,14.33
2023-01-06T08:39:35.331Z,14.33
2023-01-06T08:42:03.121Z,14.24
2023-01-06T08:44:31.451Z,14.30
2023-01-06T08:46:59.258Z,14.23
2023-01-06T08:49:27.203Z,14.28
2023-01-06T08:51:56.675Z,14.29
2023-01-06T08:54:24.540Z,14.30
2023-01-06T08:56:52.447Z,14.31
2023-01-06T08:59:20.601Z,14.30
2023-01-06T09:01:48.378Z,14.28
2023-01-06T09:04:16.065Z,14.26
2023-01-06T09:06:44.965Z,14.29
2023-01-06T09:09:14.743Z,14.21
2023-01-06T09:11:43.675Z,14.25
2023-01-06T09:14:14.298Z,14.25
2023-01-06T09:16:42.723Z,14.24
2023-01-06T09:19:11.391Z,14.13
2023-01-06T09:21:42.967Z,14.02
2023-01-06T09:24:15.794Z,14.28
2023-01-06T09:26:43.951Z,14.28
2023-01-06T09:29:11.699Z,14.29
2023-01-06T09:31:39.751Z,14.25
2023-01-06T09:34:07.755Z,14.25
2023-01-06T09:36:35.473Z,14.26
2023-01-06T09:39:03.311Z,13.90
2023-01-06T09:41:56.403Z,14.26
2023-01-06T09:44:29.751Z,14.20
2023-01-06T09:46:59.827Z,14.24
2023-01-06T09:49:30.236Z,14.22
2023-01-06T09:52:02.779Z,14.20
2023-01-06T09:54:35.295Z,14.21
2023-01-06T09:57:12.101Z,14.20
2023-01-06T09:59:47.668Z,14.19
2023-01-06T10:02:21.085Z,14.19
2023-01-06T10:04:48.866Z,14.08
2023-01-06T10:07:22.750Z,14.28
2023-01-06T10:10:05.399Z,14.21
2023-01-06T10:12:47.852Z,14.03
2023-01-06T10:15:27.752Z,14.30
2023-01-06T10:18:10.264Z,14.20
2023-01-06T10:20:51.047Z,14.31
2023-01-06T10:23:36.617Z,14.10
2023-01-06T10:26:11.950Z,14.31
2023-01-06T10:28:43.886Z,14.32
2023-01-06T10:31:15.117Z,14.27
2023-01-06T10:33:47.790Z,14.35
2023-01-06T10:36:17.807Z,14.33
2023-01-06T10:38:48.930Z,14.29
2023-01-06T10:41:23.875Z,14.21
2023-01-06T10:43:53.415Z,14.37
2023-01-06T10:46:21.308Z,14.35
2023-01-06T10:48:50.492Z,14.34
2023-01-06T10:51:36.740Z,14.39
2023-01-06T10:54:09.783Z,14.38
2023-01-06T10:56:40.965Z,14.13
2023-01-06T10:59:11.595Z,14.38
2023-01-06T11:01:50.491Z,14.35
2023-01-06T11:04:19.952Z,14.34
2023-01-06T11:06:51.842Z,14.33
2023-01-06T11:09:27.752Z,14.36
2023-01-06T11:11:57.783Z,14.36
2023-01-06T11:14:31.256Z,14.38
2023-01-06T11:17:02.162Z,14.41
2023-01-06T11:19:38.763Z,14.45
2023-01-06T11:22:12.927Z,14.45
2023-01-06T11:24:51.270Z,14.47
2023-01-06T11:27:19.216Z,14.45
2023-01-06T11:29:49.365Z,14.46
2023-01-06T11:32:22.442Z,14.43
2023-01-06T11:34:55.404Z,14.41
2023-01-06T11:37:34.098Z,14.37
2023-01-06T11:40:11.449Z,14.25
2023-01-06T11:45:31.681Z,14.42
2023-01-06T11:48:00.222Z,14.39
2023-01-06T11:50:28.305Z,14.44
2023-01-06T11:53:00.890Z,14.34
2023-01-06T11:55:28.755Z,14.43
2023-01-06T11:58:01.177Z,14.49
2023-01-06T12:00:44.231Z,14.49
2023-01-06T12:03:18.447Z,14.48
2023-01-06T12:05:52.304Z,14.50
2023-01-06T12:08:25.193Z,14.47
2023-01-06T12:10:58.123Z,14.46
2023-01-06T12:13:27.803Z,14.48
2023-01-06T12:16:02.826Z,14.50
2023-01-06T12:18:34.871Z,14.49
2023-01-06T12:21:05.386Z,14.52
2023-01-06T12:23:35.701Z,14.54
2023-01-06T12:26:06.368Z,14.54
2023-01-06T12:28:36.799Z,14.58
2023-01-06T12:31:14.535Z,14.58
2023-01-06T12:33:50.047Z,14.56
2023-01-06T12:36:20.787Z,14.58
2023-01-06T12:38:55.567Z,14.58
2023-01-06T12:41:29.518Z,14.58
2023-01-06T12:44:17.510Z,14.56
2023-01-06T12:46:54.162Z,14.47
2023-01-06T12:49:29.409Z,14.57
2023-01-06T12:52:01.634Z,14.52
2023-01-06T12:54:32.536Z,14.54
2023-01-06T12:57:11.043Z,14.50
2023-01-06T12:59:52.139Z,14.55
2023-01-06T13:02:35.759Z,14.54
2023-01-06T13:05:22.913Z,14.56
2023-01-06T13:07:59.939Z,14.63
2023-01-06T13:10:35.682Z,14.61
2023-01-06T13:13:24.508Z,14.62
2023-01-06T13:15:56.163Z,14.61
2023-01-06T13:18:33.224Z,14.60
2023-01-06T13:21:07.303Z,14.57
2023-01-06T13:23:55.024Z,14.55
2023-01-06T13:26:55.396Z,14.56
2023-01-06T13:29:37.068Z,14.54
2023-01-06T13:32:19.632Z,14.57
2023-01-06T13:35:25.419Z,14.61
2023-01-06T13:38:02.698Z,14.62
2023-01-06T13:40:34.580Z,14.61
2023-01-06T13:43:06.198Z,14.70
2023-01-06T13:45:37.185Z,14.72
2023-01-06T13:48:09.433Z,14.71
2023-01-06T13:50:40.276Z,14.58
2023-01-06T13:53:09.261Z,14.77
2023-01-06T13:55:38.864Z,14.79
2023-01-06T13:58:37.973Z,14.83
2023-01-06T14:01:07.898Z,14.83
2023-01-06T14:03:36.879Z,14.62
2023-01-06T14:06:11.568Z,14.74
2023-01-06T14:08:48.282Z,14.85
2023-01-06T14:11:31.232Z,14.85
2023-01-06T14:14:03.530Z,14.88
2023-01-06T14:16:43.528Z,14.89
2023-01-06T14:19:18.199Z,14.89
2023-01-06T14:21:49.157Z,14.89
2023-01-06T14:24:24.379Z,14.90
2023-01-06T14:26:56.238Z,14.88
2023-01-06T14:30:01.576Z,14.90
2023-01-06T14:33:14.385Z,14.90
2023-01-06T14:35:44.803Z,14.91
2023-01-06T14:38:31.359Z,14.88
2023-01-06T14:41:02.876Z,14.90
2023-01-06T14:43:35.562Z,14.82
2023-01-06T14:46:10.928Z,14.93
2023-01-06T14:48:43.448Z,14.97
2023-01-06T14:51:17.203Z,14.98
2023-01-06T14:53:51.649Z,14.87
2023-01-06T14:56:21.751Z,14.89
2023-01-06T14:58:49.612Z,14.97
2023-01-06T15:01:26.173Z,14.91
2023-01-06T15:04:00.406Z,14.94
2023-01-06T15:06:29.957Z,14.93
2023-01-06T15:09:19.405Z,14.93
2023-01-06T15:11:48.145Z,14.80
2023-01-06T15:14:26.564Z,14.90
2023-01-06T15:16:55.587Z,14.92
2023-01-06T15:19:24.518Z,14.89
2023-01-06T15:21:54.416Z,14.88
2023-01-06T15:24:26.026Z,14.91
2023-01-06T15:26:55.871Z,14.90
2023-01-06T15:29:25.416Z,14.87
2023-01-06T15:31:55.051Z,14.78
2023-01-06T15:34:26.939Z,14.93
2023-01-06T15:36:57.415Z,14.90
2023-01-06T15:39:29.803Z,14.95
2023-01-06T15:41:59.660Z,14.88
2023-01-06T15:44:30.844Z,14.96
2023-01-06T15:47:08.785Z,14.97
2023-01-06T15:49:41.259Z,14.58
2023-01-06T15:52:22.561Z,14.72
2023-01-06T15:54:54.086Z,14.91
2023-01-06T15:57:22.586Z,14.79
2023-01-06T15:59:55.965Z,14.92
2023-01-06T16:02:27.544Z,14.84
2023-01-06T16:04:55.765Z,14.82
2023-01-06T16:07:35.476Z,14.82
2023-01-06T16:10:05.237Z,14.82
2023-01-06T16:12:32.968Z,14.85
2023-01-06T16:15:38.183Z,14.88
2023-01-06T16:18:07.693Z,14.83
2023-01-06T16:20:35.702Z,14.74
2023-01-06T16:23:03.568Z,14.83
2023-01-06T16:25:35.978Z,14.82
2023-01-06T16:28:06.375Z,14.43
2023-01-06T16:30:36.266Z,14.52
2023-01-06T16:33:04.783Z,14.76
2023-01-06T16:35:34.676Z,14.79
2023-01-06T16:38:02.519Z,14.77
2023-01-06T16:40:31.222Z,14.76
2023-01-06T16:43:02.423Z,14.79
2023-01-06T16:45:35.613Z,14.58
2023-01-06T16:48:03.853Z,14.79
2023-01-06T16:50:35.287Z,14.76
2023-01-06T16:53:12.724Z,14.44
2023-01-06T16:55:42.547Z,14.41
2023-01-06T16:58:18.181Z,14.57
2023-01-06T17:00:51.494Z,14.42
2023-01-06T17:03:22.339Z,14.72
2023-01-06T17:05:50.728Z,14.49
2023-01-06T17:08:24.670Z,14.41
2023-01-06T17:10:52.797Z,14.75
2023-01-06T17:13:37.276Z,14.73
2023-01-06T17:16:15.438Z,14.70
2023-01-06T17:18:55.697Z,14.69
2023-01-06T17:21:28.265Z,14.76
2023-01-06T17:23:59.443Z,14.71
2023-01-06T17:26:30.765Z,14.37
2023-01-06T17:29:02.364Z,14.41
2023-01-06T17:31:40.478Z,14.49
2023-01-06T17:34:14.208Z,14.36
2023-01-06T17:36:45.181Z,14.55
2023-01-06T17:39:20.904Z,14.74
2023-01-06T17:41:48.782Z,14.64
2023-01-06T17:44:20.038Z,14.61
2023-01-06T17:46:49.020Z,14.44
2023-01-06T17:49:38.408Z,14.54
2023-01-06T17:52:17.377Z,14.57
2023-01-06T17:55:10.769Z,14.45
2023-01-06T17:57:44.013Z,14.58
2023-01-06T18:00:26.066Z,14.49
2023-01-06T18:02:57.972Z,14.35
2023-01-06T18:05:53.515Z,14.59
2023-01-06T18:08:23.338Z,14.49
2023-01-06T18:10:57.940Z,14.42
2023-01-06T18:13:29.626Z,14.47
2023-01-06T18:15:59.996Z,14.52
2023-01-06T18:18:34.651Z,14.47
2023-01-06T18:21:11.557Z,14.50
2023-01-06T18:23:40.234Z,14.27
2023-01-06T18:26:34.789Z,14.48
2023-01-06T18:29:12.982Z,14.35
2023-01-06T18:31:43.253Z,14.38
2023-01-06T18:34:38.718Z,14.45
2023-01-06T18:37:07.039Z,14.48
2023-01-06T18:39:41.112Z,14.48
2023-01-06T18:42:19.287Z,14.46
2023-01-06T18:44:51.374Z,14.42
2023-01-06T18:47:23.856Z,14.23
2023-01-06T18:49:59.565Z,14.20
2023-01-06T18:52:41.093Z,14.47
2023-01-06T18:55:26.429Z,14.44
2023-01-06T18:58:01.221Z,14.43
2023-01-06T19:00:36.827Z,14.44
2023-01-06T19:03:37.467Z,14.48
2023-01-06T19:06:41.328Z,14.46
2023-01-06T19:09:18.569Z,14.47
2023-01-06T19:11:47.363Z,14.38
2023-01-06T19:14:18.485Z,14.44
2023-01-06T19:16:51.843Z,14.48
2023-01-06T19:19:39.366Z,14.43
2023-01-06T19:22:27.580Z,14.42
2023-01-06T19:25:03.564Z,14.45
2023-01-06T19:27:36.401Z,14.31
2023-01-06T19:30:38.309Z,14.41
2023-01-06T19:33:20.573Z,14.41
2023-01-06T19:35:49.994Z,14.38
2023-01-06T19:38:30.698Z,14.47
2023-01-06T19:41:01.094Z,14.41
2023-01-06T19:43:31.335Z,14.43
2023-01-06T19:45:59.432Z,14.38
2023-01-06T19:48:30.436Z,14.23
2023-01-06T19:51:16.368Z,14.45
2023-01-06T19:53:46.259Z,14.47
2023-01-06T19:56:19.227Z,14.29
2023-01-06T19:58:52.013Z,14.37
2023-01-06T20:01:20.565Z,14.40
2023-01-06T20:03:49.795Z,14.46
2023-01-06T20:06:19.209Z,14.42
2023-01-06T20:08:49.142Z,14.26
2023-01-06T20:11:16.989Z,14.29
2023-01-06T20:13:45.061Z,14.50
2023-01-06T20:16:13.108Z,14.50
2023-01-06T20:18:41.157Z,14.42
2023-01-06T20:21:09.337Z,14.50
2023-01-06T20:23:39.304Z,14.30
2023-01-06T20:26:07.419Z,14.23
2023-01-06T20:28:35.342Z,14.49
2023-01-06T20:31:03.812Z,14.32
2023-01-06T20:33:31.905Z,14.34
2023-01-06T20:36:00.039Z,14.48
2023-01-06T20:38:28.378Z,14.43
2023-01-06T20:40:57.790Z,14.31
2023-01-06T20:43:25.602Z,14.43
2023-01-06T20:45:53.976Z,14.42
2023-01-06T20:48:21.749Z,14.47
2023-01-06T20:50:50.393Z,14.37
2023-01-06T20:53:18.601Z,14.34
2023-01-06T20:55:46.382Z,14.46
2023-01-06T20:58:15.764Z,14.34
2023-01-06T21:00:44.307Z,14.39
2023-01-06T21:03:12.279Z,14.40
2023-01-06T21:05:40.191Z,14.38
2023-01-06T21:08:08.453Z,14.34
2023-01-06T21:10:37.237Z,14.31
2023-01-06T21:13:05.236Z,14.38
2023-01-06T21:15:34.620Z,14.24
2023-01-06T21:18:02.584Z,14.11
2023-01-06T21:20:30.810Z,14.15
2023-01-06T21:22:59.207Z,14.32
2023-01-06T21:25:27.097Z,14.36
2023-01-06T21:27:54.867Z,14.29
2023-01-06T21:30:22.856Z,14.34
2023-01-06T21:32:52.151Z,14.11
2023-01-06T21:35:20.078Z,14.04
2023-01-06T21:37:47.990Z,14.28
2023-01-06T21:40:16.072Z,14.20
2023-01-06T21:43:01.399Z,14.30
2023-01-06T21:45:29.545Z,14.28
2023-01-06T21:47:58.886Z,14.29
2023-01-06T21:50:27.358Z,14.19
2023-01-06T21:52:55.735Z,14.32
2023-01-06T21:55:24.499Z,14.29
2023-01-06T21:57:52.945Z,14.19
2023-01-06T22:00:21.072Z,14.29
2023-01-06T22:02:49.614Z,14.27
2023-01-06T22:05:19.337Z,14.21
2023-01-06T22:07:50.496Z,14.15
2023-01-06T22:10:23.219Z,14.33
2023-01-06T22:12:54.881Z,14.01
2023-01-06T22:15:24.319Z,14.02
2023-01-06T22:17:55.747Z,14.22
2023-01-06T22:20:25.217Z,14.17
2023-01-06T22:22:53.344Z,14.22
2023-01-06T22:25:21.170Z,14.12
2023-01-06T22:27:49.506Z,14.22
2023-01-06T22:30:17.526Z,14.12
2023-01-06T22:32:46.630Z,14.32
2023-01-06T22:35:16.439Z,14.38
2023-01-06T22:37:45.991Z,14.36
2023-01-06T22:40:15.697Z,14.39
2023-01-06T22:42:44.023Z,14.29
2023-01-06T22:45:12.780Z,14.38
2023-01-06T22:47:40.734Z,14.39
2023-01-06T22:50:10.266Z,14.11
2023-01-06T22:52:38.544Z,14.21
2023-01-06T22:55:09.352Z,14.37
2023-01-06T22:57:37.906Z,14.36
2023-01-06T23:00:11.898Z,14.32
2023-01-06T23:02:40.161Z,14.33
2023-01-06T23:05:08.790Z,14.28
2023-01-06T23:07:38.722Z,14.22
2023-01-06T23:10:10.628Z,14.27
2023-01-06T23:12:39.828Z,14.33
2023-01-06T23:15:09.151Z,14.08
2023-01-06T23:17:38.469Z,14.29
2023-01-06T23:20:07.370Z,14.32
2023-01-06T23:22:35.197Z,14.32
2023-01-06T23:25:03.578Z,14.28
2023-01-06T23:27:32.807Z,14.26
2023-01-06T23:30:00.589Z,14.22
2023-01-06T23:32:29.263Z,14.27
2023-01-06T23:34:57.098Z,14.27
2023-01-06T23:37:24.955Z,14.18
2023-01-06T23:39:53.973Z,13.93
2023-01-06T23:42:21.810Z,14.25
2023-01-06T23:44:51.123Z,14.15
2023-01-06T23:47:19.270Z,14.27
2023-01-06T23:49:48.959Z,14.30
2023-01-06T23:52:16.862Z,14.32
2023-01-06T23:54:45.469Z,14.33
2023-01-06T23:57:13.508Z,14.32
2023-01-06T23:59:41.397Z,14.04
