createdAt,value
2019-01-04T00:01:19.105Z,10.60
2019-01-04T00:03:47.568Z,13.10
2019-01-04T00:06:15.939Z,13.20
2019-01-04T00:08:44.336Z,12.80
2019-01-04T00:11:12.853Z,12.67
2019-01-04T00:13:41.127Z,12.73
2019-01-04T00:16:09.415Z,13.73
2019-01-04T00:18:37.712Z,13.23
2019-01-04T00:21:06.030Z,10.83
2019-01-04T00:23:34.353Z,12.90
2019-01-04T00:26:02.685Z,10.30
2019-01-04T00:28:31.180Z,8.80
2019-01-04T00:30:59.573Z,8.53
2019-01-04T00:33:27.885Z,7.40
2019-01-04T00:35:56.291Z,8.33
2019-01-04T00:38:24.550Z,7.10
2019-01-04T00:40:52.956Z,6.87
2019-01-04T00:43:21.237Z,5.20
2019-01-04T00:45:49.624Z,5.50
2019-01-04T00:48:17.948Z,4.93
2019-01-04T00:50:46.297Z,5.10
2019-01-04T00:53:14.597Z,5.30
2019-01-04T00:55:58.119Z,5.00
2019-01-04T00:58:29.670Z,4.87
2019-01-04T01:01:06.781Z,5.47
2019-01-04T01:03:47.011Z,4.97
2019-01-04T01:06:42.738Z,5.40
2019-01-04T01:09:40.127Z,4.93
2019-01-04T01:12:28.034Z,4.97
2019-01-04T01:15:11.189Z,5.00
2019-01-04T01:18:03.508Z,4.83
2019-01-04T01:20:54.365Z,4.43
2019-01-04T01:24:00.160Z,4.80
2019-01-04T01:26:40.549Z,4.53
2019-01-04T01:29:21.148Z,5.10
2019-01-04T01:31:54.752Z,4.33
2019-01-04T01:34:32.187Z,4.20
2019-01-04T01:37:15.639Z,3.40
2019-01-04T01:40:09.807Z,3.43
2019-01-04T01:43:03.653Z,3.30
2019-01-04T01:45:47.260Z,4.20
2019-01-04T01:48:15.595Z,3.17
2019-01-04T01:51:15.589Z,3.00
2019-01-04T01:53:44.747Z,4.07
2019-01-04T01:56:13.006Z,2.90
2019-01-04T01:58:41.303Z,2.67
2019-01-04T02:01:09.677Z,3.00
2019-01-04T02:03:37.991Z,3.87
2019-01-04T02:06:07.743Z,3.00
2019-01-04T02:08:36.297Z,3.60
2019-01-04T02:11:04.617Z,3.70
2019-01-04T02:13:32.872Z,3.20
2019-01-04T02:16:01.165Z,3.10
2019-01-04T02:18:29.482Z,2.60
2019-01-04T02:20:57.787Z,3.33
2019-01-04T02:23:26.102Z,2.80
2019-01-04T02:25:54.382Z,3.40
2019-01-04T02:28:22.846Z,2.93
2019-01-04T02:30:51.229Z,3.27
2019-01-04T02:33:19.528Z,2.67
2019-01-04T02:35:47.974Z,3.60
2019-01-04T02:38:16.239Z,2.83
2019-01-04T02:40:44.497Z,3.20
2019-01-04T02:43:12.893Z,4.10
2019-01-04T02:45:41.199Z,3.10
2019-01-04T02:48:09.566Z,3.10
2019-01-04T02:50:37.933Z,3.00
2019-01-04T02:53:06.225Z,4.00
2019-01-04T02:55:34.761Z,3.10
2019-01-04T02:58:03.073Z,3.17
2019-01-04T03:00:31.398Z,3.23
2019-01-04T03:02:59.786Z,3.03
2019-01-04T03:05:28.165Z,2.90
2019-01-04T03:07:56.429Z,3.17
2019-01-04T03:10:24.701Z,2.70
2019-01-04T03:12:53.127Z,2.40
2019-01-04T03:15:21.392Z,2.10
2019-01-04T03:17:49.724Z,2.40
2019-01-04T03:20:18.250Z,3.10
2019-01-04T03:22:46.631Z,2.10
2019-01-04T03:25:14.889Z,2.27
2019-01-04T03:27:43.362Z,2.90
2019-01-04T03:30:11.695Z,2.80
2019-01-04T03:32:40.063Z,2.40
2019-01-04T03:35:08.374Z,2.90
2019-01-04T03:37:36.628Z,3.70
2019-01-04T03:40:08.238Z,2.37
2019-01-04T03:42:36.566Z,2.73
2019-01-04T03:45:06.397Z,2.10
2019-01-04T03:47:34.703Z,3.00
2019-01-04T03:50:02.997Z,2.87
2019-01-04T03:52:31.548Z,2.93
2019-01-04T03:54:59.813Z,3.00
2019-01-04T03:57:28.206Z,2.50
2019-01-04T03:59:56.470Z,2.37
2019-01-04T04:02:24.839Z,3.00
2019-01-04T04:04:53.189Z,2.57
2019-01-04T04:07:21.801Z,3.10
2019-01-04T04:09:50.094Z,3.30
2019-01-04T04:12:18.387Z,4.07
2019-01-04T04:14:46.667Z,3.47
2019-01-04T04:17:15.210Z,3.97
2019-01-04T04:19:43.546Z,3.83
2019-01-04T04:22:11.905Z,3.87
2019-01-04T04:24:40.199Z,4.17
2019-01-04T04:27:08.575Z,3.90
2019-01-04T04:29:37.026Z,3.00
2019-01-04T04:32:05.346Z,3.70
2019-01-04T04:34:33.655Z,3.83
2019-01-04T04:37:02.102Z,3.80
2019-01-04T04:39:30.533Z,4.17
2019-01-04T04:41:58.776Z,4.30
2019-01-04T04:44:27.176Z,3.77
2019-01-04T04:46:55.522Z,3.27
2019-01-04T04:49:23.798Z,3.20
2019-01-04T04:51:52.192Z,3.77
2019-01-04T04:54:20.596Z,3.80
2019-01-04T04:56:48.893Z,4.90
2019-01-04T04:59:17.253Z,3.97
2019-01-04T05:01:47.646Z,4.20
2019-01-04T05:04:15.973Z,3.27
2019-01-04T05:06:44.411Z,3.23
2019-01-04T05:09:12.670Z,3.17
2019-01-04T05:11:41.012Z,2.83
2019-01-04T05:14:09.364Z,2.80
2019-01-04T05:16:37.717Z,2.50
2019-01-04T05:19:06.041Z,2.30
2019-01-04T05:21:34.515Z,2.27
2019-01-04T05:24:02.779Z,2.00
2019-01-04T05:26:31.149Z,1.90
2019-01-04T05:28:59.605Z,1.80
2019-01-04T05:31:27.861Z,2.03
2019-01-04T05:33:56.310Z,1.70
2019-01-04T05:36:24.684Z,1.63
2019-01-04T05:38:52.946Z,1.90
2019-01-04T05:41:21.279Z,2.40
2019-01-04T05:43:49.598Z,1.77
2019-01-04T05:46:17.861Z,2.17
2019-01-04T05:48:46.215Z,1.83
2019-01-04T05:51:14.478Z,1.83
2019-01-04T05:53:42.871Z,2.23
2019-01-04T05:56:11.200Z,2.60
2019-01-04T05:58:39.508Z,1.93
2019-01-04T06:01:07.865Z,2.40
2019-01-04T06:03:36.135Z,2.80
2019-01-04T06:06:04.491Z,2.20
2019-01-04T06:08:32.813Z,3.30
2019-01-04T06:11:01.087Z,3.03
2019-01-04T06:13:29.422Z,3.53
2019-01-04T06:15:57.722Z,4.00
2019-01-04T06:18:26.066Z,3.00
2019-01-04T06:20:54.430Z,2.67
2019-01-04T06:23:22.688Z,2.30
2019-01-04T06:25:51.094Z,2.43
2019-01-04T06:28:19.353Z,2.30
2019-01-04T06:30:47.648Z,2.93
2019-01-04T06:33:15.964Z,1.97
2019-01-04T06:35:44.282Z,3.07
2019-01-04T06:38:12.542Z,2.83
2019-01-04T06:40:40.865Z,2.73
2019-01-04T06:43:09.173Z,2.80
2019-01-04T06:45:37.438Z,2.40
2019-01-04T06:48:05.734Z,2.87
2019-01-04T06:50:34.092Z,2.37
2019-01-04T06:53:02.421Z,2.03
2019-01-04T06:55:50.066Z,2.87
2019-01-04T06:58:18.383Z,2.83
2019-01-04T07:00:46.637Z,2.40
2019-01-04T07:03:15.182Z,2.47
2019-01-04T07:05:43.515Z,2.60
2019-01-04T07:08:11.787Z,2.90
2019-01-04T07:10:40.148Z,2.50
2019-01-04T07:13:08.525Z,2.50
2019-01-04T07:15:36.842Z,2.50
2019-01-04T07:18:05.132Z,1.90
2019-01-04T07:20:33.434Z,2.10
2019-01-04T07:23:01.794Z,2.63
2019-01-04T07:25:30.058Z,1.40
2019-01-04T07:27:58.487Z,1.73
2019-01-04T07:30:26.817Z,2.30
2019-01-04T07:32:55.087Z,1.80
2019-01-04T07:35:23.391Z,2.10
2019-01-04T07:37:51.687Z,2.40
2019-01-04T07:40:19.997Z,1.97
2019-01-04T07:42:48.330Z,2.13
2019-01-04T07:45:16.756Z,1.80
2019-01-04T07:47:45.165Z,3.20
2019-01-04T07:50:13.439Z,2.20
2019-01-04T07:52:41.724Z,1.73
2019-01-04T07:55:09.980Z,2.20
2019-01-04T07:57:38.413Z,1.80
2019-01-04T08:00:12.437Z,1.70
2019-01-04T08:02:43.204Z,1.80
2019-01-04T08:05:14.836Z,1.90
2019-01-04T08:07:43.195Z,2.20
2019-01-04T08:10:11.561Z,1.60
2019-01-04T08:12:39.848Z,2.13
2019-01-04T08:15:10.475Z,1.60
2019-01-04T08:17:38.815Z,1.77
2019-01-04T08:20:09.552Z,1.50
2019-01-04T08:22:37.859Z,1.87
2019-01-04T08:25:07.637Z,1.67
2019-01-04T08:27:35.896Z,2.00
2019-01-04T08:30:07.101Z,2.10
2019-01-04T08:32:35.404Z,2.67
2019-01-04T08:35:03.665Z,2.10
2019-01-04T08:37:32.117Z,1.80
2019-01-04T08:40:00.493Z,1.63
2019-01-04T08:42:28.875Z,1.90
2019-01-04T08:44:57.329Z,1.43
2019-01-04T08:47:25.700Z,1.73
2019-01-04T08:49:53.987Z,1.80
2019-01-04T08:52:22.286Z,1.77
2019-01-04T08:54:50.719Z,1.93
2019-01-04T08:57:19.126Z,2.47
2019-01-04T08:59:47.386Z,2.50
2019-01-04T09:02:15.765Z,2.37
2019-01-04T09:04:44.147Z,2.47
2019-01-04T09:07:12.543Z,2.53
2019-01-04T09:09:40.946Z,2.87
2019-01-04T09:12:09.302Z,2.10
2019-01-04T09:14:37.645Z,2.70
2019-01-04T09:17:05.909Z,3.27
2019-01-04T09:19:34.179Z,3.00
2019-01-04T09:22:02.513Z,2.40
2019-01-04T09:24:30.997Z,3.37
2019-01-04T09:26:59.313Z,2.80
2019-01-04T09:29:27.603Z,2.70
2019-01-04T09:31:55.867Z,3.37
2019-01-04T09:34:24.251Z,2.80
2019-01-04T09:36:52.619Z,2.13
2019-01-04T09:39:20.937Z,3.53
2019-01-04T09:41:49.274Z,3.27
2019-01-04T09:44:17.778Z,3.03
2019-01-04T09:46:46.188Z,3.27
2019-01-04T09:49:14.513Z,3.20
2019-01-04T09:51:42.893Z,4.03
2019-01-04T09:54:11.274Z,3.97
2019-01-04T09:56:40.852Z,4.23
2019-01-04T09:59:09.300Z,3.40
2019-01-04T10:01:37.869Z,3.60
2019-01-04T10:04:06.206Z,3.90
2019-01-04T10:06:34.528Z,2.80
2019-01-04T10:09:03.099Z,4.13
2019-01-04T10:11:32.499Z,3.90
2019-01-04T10:14:02.380Z,3.40
2019-01-04T10:16:30.711Z,3.50
2019-01-04T10:18:59.595Z,5.00
2019-01-04T10:21:28.715Z,5.30
2019-01-04T10:23:57.037Z,5.07
2019-01-04T10:26:25.327Z,5.27
2019-01-04T10:28:53.714Z,4.00
2019-01-04T10:31:22.047Z,4.23
2019-01-04T10:33:50.390Z,4.30
2019-01-04T10:36:18.866Z,4.67
2019-01-04T10:38:47.129Z,4.80
2019-01-04T10:41:15.399Z,2.77
2019-01-04T10:43:43.876Z,3.40
2019-01-04T10:46:12.256Z,3.83
2019-01-04T10:48:40.588Z,3.50
2019-01-04T10:51:08.901Z,2.33
2019-01-04T10:53:37.194Z,4.20
2019-01-04T10:56:05.539Z,4.30
2019-01-04T10:58:33.833Z,4.50
2019-01-04T11:01:02.273Z,4.40
2019-01-04T11:03:31.539Z,4.67
2019-01-04T11:05:59.952Z,5.00
2019-01-04T11:08:28.283Z,4.13
2019-01-04T11:10:56.666Z,4.80
2019-01-04T11:13:25.048Z,4.40
2019-01-04T11:15:53.406Z,2.37
2019-01-04T11:18:21.750Z,3.47
2019-01-04T11:20:50.060Z,3.60
2019-01-04T11:23:41.028Z,5.80
2019-01-04T11:26:15.364Z,4.17
2019-01-04T11:28:46.927Z,4.40
2019-01-04T11:31:35.973Z,4.00
2019-01-04T11:34:22.007Z,3.43
2019-01-04T11:37:14.636Z,5.10
2019-01-04T11:39:49.293Z,4.23
2019-01-04T11:42:30.458Z,3.87
2019-01-04T11:45:11.300Z,4.73
2019-01-04T11:47:49.001Z,3.60
2019-01-04T11:50:50.635Z,4.23
2019-01-04T11:53:19.135Z,3.90
2019-01-04T11:55:47.494Z,4.43
2019-01-04T11:58:16.213Z,4.70
2019-01-04T12:00:45.666Z,4.87
2019-01-04T12:03:15.009Z,4.10
2019-01-04T12:05:43.914Z,4.47
2019-01-04T12:08:12.299Z,4.83
2019-01-04T12:10:41.159Z,3.90
2019-01-04T12:13:09.542Z,2.93
2019-01-04T12:15:37.825Z,4.17
2019-01-04T12:18:06.117Z,3.60
2019-01-04T12:20:35.473Z,4.50
2019-01-04T12:23:03.832Z,2.50
2019-01-04T12:25:32.358Z,2.23
2019-01-04T12:28:00.646Z,3.70
2019-01-04T12:30:28.946Z,4.00
2019-01-04T12:32:57.498Z,3.70
2019-01-04T12:35:25.811Z,3.30
2019-01-04T12:37:54.108Z,3.90
2019-01-04T12:40:22.549Z,4.53
2019-01-04T12:42:51.150Z,3.50
2019-01-04T12:45:19.586Z,3.30
2019-01-04T12:47:47.861Z,4.37
2019-01-04T12:50:16.302Z,3.77
2019-01-04T12:52:44.746Z,3.50
2019-01-04T12:55:13.307Z,4.33
2019-01-04T12:57:41.678Z,5.03
2019-01-04T13:00:12.669Z,4.90
2019-01-04T13:02:41.134Z,3.57
2019-01-04T13:05:09.530Z,3.20
2019-01-04T13:07:38.056Z,3.40
2019-01-04T13:10:07.274Z,3.90
2019-01-04T13:12:35.818Z,5.90
2019-01-04T13:15:06.365Z,2.77
2019-01-04T13:17:34.806Z,5.57
2019-01-04T13:20:03.378Z,2.63
2019-01-04T13:22:32.081Z,2.50
2019-01-04T13:25:00.523Z,3.07
2019-01-04T13:27:28.926Z,3.53
2019-01-04T13:29:57.401Z,2.80
2019-01-04T13:32:25.788Z,3.30
2019-01-04T13:34:54.124Z,3.43
2019-01-04T13:37:22.625Z,2.70
2019-01-04T13:39:51.022Z,3.70
2019-01-04T13:42:19.563Z,3.67
2019-01-04T13:44:48.071Z,4.33
2019-01-04T13:47:16.721Z,4.97
2019-01-04T13:49:45.168Z,3.93
2019-01-04T13:52:13.716Z,4.90
2019-01-04T13:54:42.066Z,4.73
2019-01-04T13:57:11.329Z,5.47
2019-01-04T13:59:39.742Z,3.83
2019-01-04T14:02:08.234Z,5.23
2019-01-04T14:04:36.713Z,5.27
2019-01-04T14:07:05.212Z,6.03
2019-01-04T14:09:33.765Z,5.13
2019-01-04T14:12:02.104Z,5.80
2019-01-04T14:14:30.645Z,5.87
2019-01-04T14:16:59.008Z,6.67
2019-01-04T14:19:27.318Z,5.40
2019-01-04T14:22:01.989Z,5.37
2019-01-04T14:24:30.346Z,6.17
2019-01-04T14:26:58.810Z,5.03
2019-01-04T14:29:27.133Z,5.53
2019-01-04T14:31:55.415Z,6.30
2019-01-04T14:34:23.770Z,5.43
2019-01-04T14:36:52.134Z,6.17
2019-01-04T14:39:20.432Z,6.40
2019-01-04T14:41:48.741Z,6.13
2019-01-04T14:44:17.125Z,6.10
2019-01-04T14:46:45.763Z,7.20
2019-01-04T14:49:14.857Z,7.10
2019-01-04T14:51:43.118Z,6.20
2019-01-04T14:54:11.420Z,7.67
2019-01-04T14:56:39.813Z,7.80
2019-01-04T14:59:08.336Z,7.63
2019-01-04T15:01:36.642Z,7.00
2019-01-04T15:04:04.975Z,8.53
2019-01-04T15:06:33.349Z,7.50
2019-01-04T15:09:01.682Z,10.20
2019-01-04T15:11:29.984Z,7.77
2019-01-04T15:13:58.334Z,8.00
2019-01-04T15:16:26.659Z,8.17
2019-01-04T15:18:55.022Z,10.20
2019-01-04T15:21:23.351Z,7.43
2019-01-04T15:23:51.636Z,9.53
2019-01-04T15:26:19.914Z,7.30
2019-01-04T15:28:48.275Z,6.00
2019-01-04T15:31:16.573Z,7.17
2019-01-04T15:33:44.874Z,7.20
2019-01-04T15:36:13.141Z,8.10
2019-01-04T15:38:41.655Z,9.47
2019-01-04T15:41:09.921Z,9.53
2019-01-04T15:43:38.247Z,9.20
2019-01-04T15:46:06.576Z,8.13
2019-01-04T15:48:34.947Z,7.97
2019-01-04T15:51:03.332Z,7.27
2019-01-04T15:53:31.668Z,6.80
2019-01-04T15:56:00.061Z,7.70
2019-01-04T15:58:28.451Z,7.90
2019-01-04T16:00:56.891Z,7.60
2019-01-04T16:03:25.189Z,8.27
2019-01-04T16:05:53.525Z,6.93
2019-01-04T16:08:30.397Z,7.43
2019-01-04T16:11:05.381Z,8.10
2019-01-04T16:13:33.921Z,7.33
2019-01-04T16:16:02.362Z,6.70
2019-01-04T16:18:30.892Z,7.57
2019-01-04T16:20:59.413Z,8.50
2019-01-04T16:23:27.889Z,6.53
2019-01-04T16:25:56.184Z,8.43
2019-01-04T16:28:24.541Z,8.33
2019-01-04T16:30:53.156Z,6.53
2019-01-04T16:33:21.794Z,6.20
2019-01-04T16:35:50.173Z,6.90
2019-01-04T16:38:18.474Z,5.73
2019-01-04T16:40:46.861Z,6.50
2019-01-04T16:43:15.219Z,7.90
2019-01-04T16:45:45.777Z,7.20
2019-01-04T16:48:14.244Z,8.50
2019-01-04T16:50:42.583Z,6.50
2019-01-04T16:53:10.853Z,8.03
2019-01-04T16:55:39.222Z,5.90
2019-01-04T16:58:09.035Z,6.73
2019-01-04T17:00:37.614Z,6.30
2019-01-04T17:03:06.039Z,5.43
2019-01-04T17:05:35.118Z,8.33
2019-01-04T17:08:03.477Z,6.70
2019-01-04T17:10:31.999Z,5.30
2019-01-04T17:13:00.728Z,5.93
2019-01-04T17:15:29.147Z,7.73
2019-01-04T17:17:57.447Z,5.73
2019-01-04T17:20:25.920Z,7.97
2019-01-04T17:22:54.498Z,6.03
2019-01-04T17:25:22.888Z,7.50
2019-01-04T17:27:51.284Z,6.37
2019-01-04T17:30:19.617Z,6.33
2019-01-04T17:32:48.141Z,6.50
2019-01-04T17:35:16.685Z,5.73
2019-01-04T17:37:45.353Z,5.57
2019-01-04T17:40:14.023Z,8.07
2019-01-04T17:42:42.485Z,6.57
2019-01-04T17:45:11.034Z,6.70
2019-01-04T17:47:39.751Z,7.60
2019-01-04T17:50:08.962Z,5.40
2019-01-04T17:52:37.623Z,7.10
2019-01-04T17:55:07.296Z,5.40
2019-01-04T17:57:35.994Z,6.97
2019-01-04T18:00:06.566Z,8.47
2019-01-04T18:02:34.938Z,6.93
2019-01-04T18:05:03.451Z,6.83
2019-01-04T18:07:32.032Z,7.57
2019-01-04T18:10:00.582Z,6.60
2019-01-04T18:12:28.896Z,7.20
2019-01-04T18:14:57.211Z,6.83
2019-01-04T18:17:26.111Z,8.57
2019-01-04T18:19:54.635Z,8.13
2019-01-04T18:22:23.098Z,7.40
2019-01-04T18:24:51.565Z,5.87
2019-01-04T18:27:20.263Z,8.30
2019-01-04T18:29:48.626Z,6.43
2019-01-04T18:32:17.136Z,8.03
2019-01-04T18:34:46.483Z,5.30
2019-01-04T18:37:14.904Z,6.67
2019-01-04T18:39:43.429Z,3.40
2019-01-04T18:42:11.854Z,6.20
2019-01-04T18:44:40.898Z,6.07
2019-01-04T18:47:09.291Z,5.73
2019-01-04T18:49:39.002Z,6.37
2019-01-04T18:52:07.611Z,5.50
2019-01-04T18:54:36.134Z,5.03
2019-01-04T18:57:04.499Z,5.53
2019-01-04T18:59:32.843Z,5.53
2019-01-04T19:02:01.338Z,5.50
2019-01-04T19:04:29.703Z,5.63
2019-01-04T19:06:58.123Z,5.10
2019-01-04T19:09:27.072Z,5.60
2019-01-04T19:11:55.529Z,5.03
2019-01-04T19:14:28.634Z,5.47
2019-01-04T19:16:57.117Z,5.50
2019-01-04T19:19:25.775Z,5.17
2019-01-04T19:21:54.199Z,5.03
2019-01-04T19:24:22.811Z,5.17
2019-01-04T19:26:51.423Z,4.10
2019-01-04T19:29:20.285Z,4.80
2019-01-04T19:31:49.131Z,5.10
2019-01-04T19:34:29.549Z,6.20
2019-01-04T19:36:59.372Z,4.73
2019-01-04T19:39:28.901Z,5.53
2019-01-04T19:41:59.314Z,5.37
2019-01-04T19:44:33.041Z,5.40
2019-01-04T19:47:03.290Z,5.10
2019-01-04T19:49:34.679Z,5.67
2019-01-04T19:52:04.226Z,5.37
2019-01-04T19:54:33.708Z,5.10
2019-01-04T19:57:03.400Z,6.00
2019-01-04T19:59:33.070Z,5.40
2019-01-04T20:02:02.396Z,5.83
2019-01-04T20:04:33.487Z,5.90
2019-01-04T20:07:38.237Z,5.57
2019-01-04T20:10:53.146Z,5.00
2019-01-04T20:14:21.157Z,5.10
2019-01-04T20:16:56.292Z,4.73
2019-01-04T20:19:45.692Z,4.77
2019-01-04T20:22:35.548Z,4.13
2019-01-04T20:25:17.754Z,5.13
2019-01-04T20:27:48.901Z,4.80
2019-01-04T20:30:20.532Z,5.37
2019-01-04T20:33:01.211Z,5.00
2019-01-04T20:35:48.349Z,4.43
2019-01-04T20:38:36.192Z,4.10
2019-01-04T20:41:18.475Z,4.87
2019-01-04T20:43:55.562Z,4.30
2019-01-04T20:46:27.105Z,3.63
2019-01-04T20:49:00.372Z,3.70
2019-01-04T20:51:48.581Z,4.03
2019-01-04T20:54:21.474Z,4.60
2019-01-04T20:56:52.156Z,3.93
2019-01-04T20:59:36.950Z,3.47
2019-01-04T21:02:24.940Z,2.97
2019-01-04T21:05:12.063Z,6.90
2019-01-04T21:07:42.593Z,3.70
2019-01-04T21:10:14.579Z,3.20
2019-01-04T21:12:58.765Z,2.90
2019-01-04T21:15:28.780Z,4.23
2019-01-04T21:18:09.029Z,2.47
2019-01-04T21:20:56.044Z,2.27
2019-01-04T21:23:42.121Z,4.70
2019-01-04T21:26:14.130Z,4.00
2019-01-04T21:28:52.509Z,3.53
2019-01-04T21:31:28.413Z,3.30
2019-01-04T21:34:15.540Z,3.13
2019-01-04T21:37:00.648Z,3.80
2019-01-04T21:39:50.890Z,3.37
2019-01-04T21:42:32.082Z,3.60
2019-01-04T21:45:02.855Z,2.50
2019-01-04T21:47:40.254Z,3.47
2019-01-04T21:50:25.291Z,3.83
2019-01-04T21:52:58.323Z,3.70
2019-01-04T21:55:28.247Z,3.53
2019-01-04T21:58:04.177Z,3.57
2019-01-04T22:00:36.797Z,3.67
2019-01-04T22:03:12.410Z,2.83
2019-01-04T22:05:45.311Z,3.43
2019-01-04T22:08:33.354Z,3.63
2019-01-04T22:11:20.179Z,3.30
2019-01-04T22:13:52.788Z,3.67
2019-01-04T22:16:42.426Z,3.97
2019-01-04T22:19:25.985Z,4.70
2019-01-04T22:21:56.619Z,3.10
2019-01-04T22:24:44.031Z,3.00
2019-01-04T22:27:31.967Z,4.90
2019-01-04T22:30:02.163Z,3.77
2019-01-04T22:32:37.872Z,4.00
2019-01-04T22:35:18.537Z,3.63
2019-01-04T22:37:48.825Z,3.57
2019-01-04T22:40:27.786Z,2.77
2019-01-04T22:42:57.879Z,3.87
2019-01-04T22:45:36.913Z,3.60
2019-01-04T22:48:06.931Z,4.17
2019-01-04T22:50:45.616Z,3.90
2019-01-04T22:53:24.345Z,3.73
2019-01-04T22:55:56.875Z,3.97
2019-01-04T22:58:33.712Z,3.63
2019-01-04T23:01:19.919Z,2.63
2019-01-04T23:04:01.804Z,3.50
2019-01-04T23:06:41.659Z,3.43
2019-01-04T23:09:17.192Z,4.47
2019-01-04T23:12:03.320Z,3.70
2019-01-04T23:14:48.932Z,2.30
2019-01-04T23:17:24.653Z,2.87
2019-01-04T23:19:57.263Z,3.23
2019-01-04T23:22:33.277Z,3.20
2019-01-04T23:25:21.529Z,3.43
2019-01-04T23:28:03.732Z,3.23
2019-01-04T23:30:36.406Z,2.87
2019-01-04T23:33:12.257Z,3.30
2019-01-04T23:35:50.837Z,3.10
2019-01-04T23:38:36.283Z,2.97
2019-01-04T23:41:14.811Z,3.57
2019-01-04T23:43:47.279Z,3.37
2019-01-04T23:46:19.949Z,3.43
2019-01-04T23:49:08.296Z,3.07
2019-01-04T23:51:53.389Z,2.80
2019-01-04T23:54:23.352Z,2.43
2019-01-04T23:56:56.257Z,2.40
2019-01-04T23:59:31.948Z,1.93
