createdAt,value
2022-11-12T00:03:22.171Z,63.30
2022-11-12T00:08:42.850Z,67.70
2022-11-12T00:14:07.909Z,69.10
2022-11-12T00:19:28.557Z,71.80
2022-11-12T00:24:49.653Z,73.40
2022-11-12T00:30:11.189Z,69.30
2022-11-12T00:35:33.046Z,67.60
2022-11-12T00:40:53.448Z,58.60
2022-11-12T00:46:14.431Z,59.60
2022-11-12T00:51:36.067Z,58.20
2022-11-12T00:56:57.138Z,57.20
2022-11-12T01:02:17.552Z,51.70
2022-11-12T01:07:38.135Z,55.20
2022-11-12T01:12:58.544Z,57.60
2022-11-12T01:18:19.040Z,49.10
2022-11-12T01:23:41.603Z,49.20
2022-11-12T01:29:02.065Z,46.50
2022-11-12T01:34:22.793Z,45.00
2022-11-12T01:39:43.399Z,41.40
2022-11-12T01:45:15.990Z,45.80
2022-11-12T01:50:38.970Z,47.30
2022-11-12T01:56:02.671Z,41.80
2022-11-12T02:01:23.456Z,42.90
2022-11-12T02:06:45.858Z,40.90
2022-11-12T02:12:06.862Z,44.00
2022-11-12T02:17:27.686Z,40.30
2022-11-12T02:22:48.528Z,42.90
2022-11-12T02:28:08.921Z,42.40
2022-11-12T02:33:29.641Z,42.90
2022-11-12T02:38:50.772Z,38.00
2022-11-12T02:44:11.589Z,40.80
2022-11-12T02:49:32.104Z,41.10
2022-11-12T02:54:53.125Z,42.40
2022-11-12T03:00:14.564Z,40.20
2022-11-12T03:05:36.187Z,39.70
2022-11-12T03:10:56.926Z,38.40
2022-11-12T03:16:17.180Z,39.70
2022-11-12T03:21:37.209Z,41.50
2022-11-12T03:26:58.059Z,39.50
2022-11-12T03:32:18.878Z,41.40
2022-11-12T03:37:39.803Z,43.50
2022-11-12T03:43:00.520Z,42.50
2022-11-12T03:48:21.245Z,52.40
2022-11-12T03:53:42.429Z,44.60
2022-11-12T03:59:03.244Z,46.30
2022-11-12T04:04:23.703Z,45.00
2022-11-12T04:09:44.528Z,48.20
2022-11-12T04:15:05.862Z,40.20
2022-11-12T04:20:45.005Z,39.90
2022-11-12T04:26:23.958Z,38.70
2022-11-12T04:31:44.718Z,38.60
2022-11-12T04:37:06.422Z,39.00
2022-11-12T04:42:45.878Z,39.90
2022-11-12T04:48:06.349Z,40.20
2022-11-12T04:53:27.728Z,35.70
2022-11-12T04:58:48.759Z,36.50
2022-11-12T05:04:09.486Z,36.10
2022-11-12T05:09:30.393Z,37.40
2022-11-12T05:14:51.010Z,31.30
2022-11-12T05:20:13.405Z,34.00
2022-11-12T05:25:35.440Z,35.40
2022-11-12T05:30:56.136Z,39.30
2022-11-12T05:36:17.062Z,50.30
2022-11-12T05:42:05.856Z,39.10
2022-11-12T05:47:18.642Z,38.60
2022-11-12T05:52:38.985Z,38.90
2022-11-12T05:58:04.910Z,39.50
2022-11-12T06:03:30.030Z,39.50
2022-11-12T06:08:50.560Z,37.70
2022-11-12T06:14:10.878Z,39.40
2022-11-12T06:19:31.386Z,37.70
2022-11-12T06:24:52.001Z,36.20
2022-11-12T06:30:13.229Z,36.60
2022-11-12T06:35:33.949Z,39.60
2022-11-12T06:40:54.873Z,38.30
2022-11-12T06:46:17.133Z,38.20
2022-11-12T06:51:39.818Z,40.80
2022-11-12T06:57:01.240Z,39.30
2022-11-12T07:02:21.948Z,46.80
2022-11-12T07:07:42.975Z,52.50
2022-11-12T07:13:03.889Z,52.50
2022-11-12T07:18:25.105Z,51.20
2022-11-12T07:23:47.379Z,50.40
2022-11-12T07:29:07.726Z,51.40
2022-11-12T07:34:28.067Z,50.20
2022-11-12T07:39:48.626Z,47.30
2022-11-12T07:45:10.062Z,46.70
2022-11-12T07:50:30.671Z,46.00
2022-11-12T07:56:13.208Z,49.60
2022-11-12T08:01:37.619Z,46.70
2022-11-12T08:06:58.520Z,48.10
2022-11-12T08:12:19.354Z,48.70
2022-11-12T08:17:40.227Z,50.10
2022-11-12T08:23:01.011Z,45.30
2022-11-12T08:28:21.423Z,44.70
2022-11-12T08:33:43.152Z,43.20
2022-11-12T08:39:04.076Z,43.00
2022-11-12T08:44:24.698Z,36.80
2022-11-12T08:49:48.034Z,35.80
2022-11-12T08:55:09.411Z,31.50
2022-11-12T09:00:32.756Z,27.10
2022-11-12T09:05:54.331Z,23.20
2022-11-12T09:11:14.949Z,20.40
2022-11-12T09:16:35.771Z,22.70
2022-11-12T09:21:56.242Z,21.60
2022-11-12T09:27:16.893Z,21.00
2022-11-12T09:32:37.823Z,21.10
2022-11-12T09:37:59.529Z,18.00
2022-11-12T09:43:27.654Z,19.30
2022-11-12T09:48:55.680Z,18.60
2022-11-12T09:59:47.220Z,15.70
2022-11-12T10:05:34.670Z,14.10
2022-11-12T10:11:24.368Z,12.30
2022-11-12T10:16:53.994Z,10.40
2022-11-12T10:22:39.496Z,10.10
2022-11-12T10:28:06.084Z,10.20
2022-11-12T10:33:31.400Z,11.40
2022-11-12T10:38:54.463Z,9.00
2022-11-12T10:44:15.206Z,8.10
2022-11-12T10:49:35.991Z,8.30
2022-11-12T10:55:07.444Z,7.90
2022-11-12T11:00:27.975Z,6.90
2022-11-12T11:05:54.116Z,7.60
2022-11-12T11:11:28.641Z,7.30
2022-11-12T11:17:01.984Z,7.30
2022-11-12T11:22:45.944Z,6.50
2022-11-12T11:28:45.372Z,6.50
2022-11-12T11:34:20.425Z,5.80
2022-11-12T11:40:11.664Z,6.10
2022-11-12T11:46:07.959Z,6.70
2022-11-12T11:51:49.927Z,5.30
2022-11-12T11:57:23.345Z,6.30
2022-11-12T12:02:52.511Z,5.40
2022-11-12T12:08:25.921Z,4.90
2022-11-12T12:13:46.494Z,5.90
2022-11-12T12:19:38.139Z,4.40
2022-11-12T12:25:19.654Z,4.80
2022-11-12T12:30:43.128Z,5.10
2022-11-12T12:36:25.045Z,5.30
2022-11-12T12:41:57.350Z,5.00
2022-11-12T12:47:19.492Z,5.80
2022-11-12T12:52:59.354Z,5.30
2022-11-12T12:58:27.926Z,5.40
2022-11-12T13:03:58.820Z,6.10
2022-11-12T13:09:19.413Z,6.60
2022-11-12T13:14:40.459Z,7.20
2022-11-12T13:20:03.846Z,7.10
2022-11-12T13:25:27.644Z,6.40
2022-11-12T13:30:47.941Z,7.20
2022-11-12T13:36:26.871Z,7.40
2022-11-12T13:42:34.919Z,6.60
2022-11-12T13:47:58.425Z,6.40
2022-11-12T13:53:27.766Z,7.10
2022-11-12T13:59:15.784Z,6.60
2022-11-12T14:05:18.503Z,5.50
2022-11-12T14:10:54.475Z,5.90
2022-11-12T14:17:01.467Z,5.80
2022-11-12T14:22:22.490Z,5.90
2022-11-12T14:27:43.619Z,7.00
2022-11-12T14:33:11.307Z,7.70
2022-11-12T14:38:38.405Z,8.10
2022-11-12T14:44:12.581Z,8.30
2022-11-12T14:49:54.624Z,10.10
2022-11-12T14:55:23.230Z,9.80
2022-11-12T15:00:46.351Z,9.80
2022-11-12T15:06:06.922Z,11.30
2022-11-12T15:11:47.711Z,9.90
2022-11-12T15:17:33.926Z,10.40
2022-11-12T15:22:55.056Z,11.10
2022-11-12T15:28:23.659Z,11.80
2022-11-12T15:33:44.376Z,12.80
2022-11-12T15:39:13.298Z,18.60
2022-11-12T15:44:37.269Z,43.50
2022-11-12T15:49:59.276Z,25.50
2022-11-12T15:55:19.955Z,18.20
2022-11-12T16:00:40.652Z,11.30
2022-11-12T16:06:07.208Z,10.30
2022-11-12T16:11:38.290Z,9.20
2022-11-12T16:16:59.098Z,9.20
2022-11-12T16:22:19.725Z,9.60
2022-11-12T16:27:40.961Z,10.10
2022-11-12T16:33:02.189Z,12.80
2022-11-12T16:38:23.468Z,17.40
2022-11-12T16:43:44.243Z,16.00
2022-11-12T16:49:04.657Z,14.10
2022-11-12T16:54:25.166Z,13.80
2022-11-12T16:59:45.783Z,13.30
2022-11-12T17:05:15.615Z,15.10
2022-11-12T17:10:36.543Z,22.50
2022-11-12T17:15:58.223Z,27.20
2022-11-12T17:21:19.723Z,34.00
2022-11-12T17:26:40.742Z,25.00
2022-11-12T17:32:01.672Z,27.20
2022-11-12T17:37:22.287Z,33.60
2022-11-12T17:42:43.001Z,44.70
2022-11-12T17:48:04.064Z,35.70
2022-11-12T17:53:24.778Z,42.00
2022-11-12T17:58:46.184Z,91.40
2022-11-12T18:04:06.806Z,88.80
2022-11-12T18:09:27.723Z,61.60
2022-11-12T18:14:48.555Z,67.60
2022-11-12T18:20:09.998Z,67.80
2022-11-12T18:25:30.604Z,86.50
2022-11-12T18:30:51.525Z,100.30
2022-11-12T18:36:15.242Z,136.80
2022-11-12T18:41:35.732Z,118.00
2022-11-12T18:46:56.346Z,107.40
2022-11-12T18:52:17.375Z,101.40
2022-11-12T18:57:37.987Z,127.10
2022-11-12T19:02:58.296Z,129.70
2022-11-12T19:08:19.429Z,103.10
2022-11-12T19:13:40.981Z,110.60
2022-11-12T19:19:02.196Z,117.40
2022-11-12T19:24:22.914Z,111.80
2022-11-12T19:29:43.686Z,251.50
2022-11-12T19:35:04.863Z,107.70
2022-11-12T19:40:25.685Z,189.60
2022-11-12T19:45:46.033Z,255.00
2022-11-12T19:51:08.553Z,528.10
2022-11-12T19:56:30.634Z,140.90
2022-11-12T20:01:51.326Z,407.80
2022-11-12T20:07:11.967Z,256.80
2022-11-12T20:12:33.220Z,127.90
2022-11-12T20:18:04.440Z,67.60
2022-11-12T20:23:26.313Z,298.90
2022-11-12T20:28:47.621Z,208.00
2022-11-12T20:34:08.941Z,293.60
2022-11-12T20:39:29.675Z,301.90
2022-11-12T20:44:50.187Z,105.50
2022-11-12T20:50:11.114Z,113.90
2022-11-12T20:55:32.849Z,67.70
2022-11-12T21:00:53.510Z,88.10
2022-11-12T21:06:26.139Z,58.40
2022-11-12T21:11:46.787Z,73.20
2022-11-12T21:17:07.873Z,47.70
2022-11-12T21:22:28.733Z,59.70
2022-11-12T21:27:49.245Z,57.00
2022-11-12T21:33:09.769Z,42.90
2022-11-12T21:38:30.761Z,46.50
2022-11-12T21:43:51.635Z,49.30
2022-11-12T21:49:12.022Z,50.70
2022-11-12T21:54:32.842Z,39.30
2022-11-12T21:59:53.462Z,40.30
2022-11-12T22:05:24.419Z,45.90
2022-11-12T22:10:45.165Z,41.40
2022-11-12T22:16:13.537Z,42.70
2022-11-12T22:21:39.451Z,39.50
2022-11-12T22:27:05.193Z,37.70
2022-11-12T22:32:28.455Z,40.20
2022-11-12T22:37:48.932Z,36.90
2022-11-12T22:43:09.216Z,40.30
2022-11-12T22:48:30.196Z,39.40
2022-11-12T22:53:58.784Z,41.50
2022-11-12T23:04:39.569Z,38.20
2022-11-12T23:09:59.877Z,38.80
2022-11-12T23:15:20.481Z,38.80
2022-11-12T23:20:40.802Z,38.80
2022-11-12T23:26:14.728Z,43.50
2022-11-12T23:31:35.326Z,42.60
2022-11-12T23:36:55.863Z,43.60
2022-11-12T23:42:16.275Z,46.10
2022-11-12T23:47:36.994Z,42.50
2022-11-12T23:52:57.814Z,44.20
2022-11-12T23:58:18.745Z,43.40
