createdAt,value
2023-01-13T00:01:23.629Z,55.41137123745819
2023-01-13T00:07:51.845Z,60.9933110367893
2023-01-13T00:19:01.933Z,52.98327759197324
2023-01-13T00:25:26.479Z,60.35451505016722
2023-01-13T00:31:53.108Z,43.94648829431438
2023-01-13T00:38:18.299Z,45.046822742474916
2023-01-13T00:44:44.672Z,49.862876254180605
2023-01-13T00:51:11.403Z,43.33444816053512
2023-01-13T00:58:54.741Z,54.83946488294314
2023-01-13T01:11:20.785Z,63.96655518394649
2023-01-13T01:18:22.726Z,55.4180602006689
2023-01-13T01:24:49.373Z,63.92307692307692
2023-01-13T01:31:16.408Z,65.8428093645485
2023-01-13T01:37:40.833Z,67.36789297658864
2023-01-13T01:47:52.890Z,69.4247491638796
2023-01-13T01:54:22.854Z,62.1438127090301
2023-01-13T02:00:47.605Z,70.72575250836121
2023-01-13T02:07:11.945Z,76.20401337792642
2023-01-13T02:13:37.185Z,85.1438127090301
2023-01-13T02:20:07.036Z,80.9933110367893
2023-01-13T02:26:32.792Z,84.66555183946488
2023-01-13T02:37:43.747Z,74.69565217391305
2023-01-13T02:46:33.887Z,79.02341137123746
2023-01-13T02:56:11.369Z,83.96321070234114
2023-01-13T03:06:27.496Z,78.52173913043478
2023-01-13T03:12:55.821Z,91.4648829431438
2023-01-13T03:19:18.789Z,93.65551839464882
2023-01-13T03:25:43.173Z,96.1371237458194
2023-01-13T03:32:08.435Z,109.38795986622074
2023-01-13T03:39:25.159Z,108.66220735785953
2023-01-13T03:45:53.703Z,110.54515050167224
2023-01-13T03:52:18.033Z,123.91638795986623
2023-01-13T03:58:45.019Z,114.06688963210702
2023-01-13T04:05:15.867Z,127.74916387959867
2023-01-13T04:11:47.108Z,114.49498327759197
2023-01-13T04:19:20.529Z,120.52173913043478
2023-01-13T04:32:09.107Z,121.9866220735786
2023-01-13T04:38:34.760Z,114.54180602006689
2023-01-13T04:51:09.270Z,128.76588628762542
2023-01-13T04:57:35.061Z,135.1036789297659
2023-01-13T05:04:00.973Z,129.97993311036788
2023-01-13T05:10:24.711Z,148.75585284280936
2023-01-13T05:19:27.971Z,158.89297658862876
2023-01-13T05:25:52.917Z,158.86622073578596
2023-01-13T05:32:20.942Z,155.5418060200669
2023-01-13T05:38:47.756Z,163.2608695652174
2023-01-13T05:45:15.745Z,160.59866220735785
2023-01-13T06:01:59.168Z,156.57859531772576
2023-01-13T06:08:28.183Z,152.85953177257525
2023-01-13T06:14:56.129Z,152.94648829431438
2023-01-13T06:21:48.645Z,138.247491638796
2023-01-13T06:28:15.176Z,139.54515050167225
2023-01-13T06:34:44.494Z,130.247491638796
2023-01-13T06:44:27.290Z,128.42809364548495
2023-01-13T06:56:33.312Z,136.23076923076923
2023-01-13T07:03:00.667Z,144.752508361204
2023-01-13T07:09:27.315Z,146.83277591973246
2023-01-13T07:20:53.224Z,130.35117056856188
2023-01-13T07:27:20.867Z,131.91638795986623
2023-01-13T07:36:53.081Z,129.16053511705687
2023-01-13T07:43:20.725Z,131.21070234113714
2023-01-13T07:49:50.387Z,109.88294314381271
2023-01-13T07:56:25.573Z,113.93311036789298
2023-01-13T08:02:51.414Z,98.25418060200668
2023-01-13T08:09:16.803Z,102.51839464882943
2023-01-13T08:15:42.948Z,85.72240802675586
2023-01-13T08:33:12.128Z,71.123745819398
2023-01-13T08:39:36.881Z,59.87959866220736
2023-01-13T08:46:02.176Z,62.20401337792642
2023-01-13T08:52:26.646Z,68.94648829431438
2023-01-13T08:58:51.762Z,74.14046822742475
2023-01-13T09:05:17.828Z,74.53846153846153
2023-01-13T09:11:42.877Z,76.4648829431438
2023-01-13T09:18:09.306Z,85.42140468227424
2023-01-13T09:24:33.751Z,78.1371237458194
2023-01-13T09:31:00.022Z,94.09030100334448
2023-01-13T09:37:24.180Z,96.87959866220736
2023-01-13T09:43:48.992Z,78.33110367892976
2023-01-13T09:50:13.761Z,93.78595317725753
2023-01-13T09:56:38.577Z,89.82274247491638
2023-01-13T10:03:04.720Z,104.63210702341136
2023-01-13T10:12:16.608Z,103.06688963210702
2023-01-13T10:18:42.196Z,119.6989966555184
2023-01-13T10:25:10.397Z,112.72240802675586
2023-01-13T10:31:35.341Z,120.61872909698997
2023-01-13T10:38:00.554Z,138.12040133779263
2023-01-13T10:44:25.021Z,167.5418060200669
2023-01-13T10:50:50.464Z,171.83277591973246
2023-01-13T10:57:14.765Z,164.1438127090301
2023-01-13T11:03:39.128Z,124.88294314381271
2023-01-13T11:10:04.052Z,136.55518394648828
2023-01-13T11:17:56.683Z,158.87959866220737
2023-01-13T11:25:34.555Z,151.79933110367892
2023-01-13T11:38:43.173Z,137.01003344481606
2023-01-13T11:49:42.121Z,126.38461538461539
2023-01-13T11:56:06.706Z,143.53177257525084
2023-01-13T12:02:31.026Z,121.95317725752508
2023-01-13T12:08:56.026Z,122.94314381270902
2023-01-13T12:18:02.249Z,112.62876254180603
2023-01-13T12:30:27.721Z,121.19397993311037
2023-01-13T12:41:41.982Z,100.11371237458194
2023-01-13T12:48:07.488Z,100.42809364548495
2023-01-13T12:54:32.541Z,91.51170568561874
2023-01-13T13:00:58.945Z,93.42140468227424
2023-01-13T13:07:23.590Z,92.38127090301003
2023-01-13T13:13:48.958Z,95.81270903010034
2023-01-13T13:20:13.811Z,91.27424749163879
2023-01-13T13:26:38.497Z,95.10033444816054
2023-01-13T13:34:11.306Z,101.75585284280936
2023-01-13T13:40:36.101Z,95.37458193979933
2023-01-13T13:47:01.292Z,89.70568561872909
2023-01-13T13:53:26.696Z,89.5551839464883
2023-01-13T13:59:51.734Z,84.31772575250837
2023-01-13T14:11:20.736Z,81.30434782608695
2023-01-13T14:17:46.415Z,79.5351170568562
2023-01-13T14:28:34.560Z,75.85953177257525
2023-01-13T14:34:59.560Z,82.13377926421404
2023-01-13T14:44:58.554Z,81.7190635451505
2023-01-13T14:51:23.206Z,80.61872909698997
2023-01-13T14:57:49.606Z,81.59866220735786
2023-01-13T15:04:16.105Z,81.14046822742475
2023-01-13T15:10:50.692Z,77.26086956521739
2023-01-13T15:17:14.759Z,94.62207357859532
2023-01-13T15:23:40.545Z,72.35785953177258
2023-01-13T15:30:05.835Z,112.27424749163879
2023-01-13T15:36:27.787Z,96.26421404682274
2023-01-13T15:46:42.852Z,83.68561872909699
2023-01-13T15:53:04.619Z,68.44147157190635
2023-01-13T15:59:26.154Z,88.34782608695652
2023-01-13T16:05:48.141Z,68.07357859531773
2023-01-13T16:12:10.355Z,66.95652173913044
2023-01-13T16:18:32.250Z,69.20401337792642
2023-01-13T16:24:54.242Z,87.64548494983278
2023-01-13T16:36:09.701Z,96.36454849498328
2023-01-13T16:42:34.003Z,117.91638795986623
2023-01-13T16:48:56.249Z,85.8428093645485
2023-01-13T17:00:24.663Z,101.87290969899665
2023-01-13T17:06:46.086Z,138.39464882943145
2023-01-13T17:14:57.114Z,146.9866220735786
2023-01-13T17:24:53.356Z,123.67558528428094
2023-01-13T17:34:00.822Z,189.3913043478261
2023-01-13T17:40:49.512Z,142.34448160535118
2023-01-13T17:47:10.450Z,175.31103678929765
2023-01-13T17:54:23.847Z,151.5351170568562
2023-01-13T18:00:45.759Z,192.87625418060202
2023-01-13T18:07:07.263Z,71.01003344481606
2023-01-13T18:13:29.100Z,65.37792642140468
2023-01-13T18:19:52.178Z,68.77591973244147
2023-01-13T18:26:13.521Z,93.34113712374582
2023-01-13T18:34:46.333Z,166.00334448160535
2023-01-13T18:41:08.725Z,156.28428093645485
2023-01-13T18:47:30.608Z,149.8294314381271
2023-01-13T18:55:52.186Z,165.59197324414717
2023-01-13T19:04:06.648Z,171.93311036789297
2023-01-13T19:10:28.800Z,133.4715719063545
2023-01-13T19:16:51.775Z,159.68896321070235
2023-01-13T19:23:14.366Z,132.69899665551839
2023-01-13T19:29:36.025Z,144.8294314381271
2023-01-13T19:35:58.552Z,140.79598662207357
2023-01-13T19:42:21.182Z,92.29096989966555
2023-01-13T19:48:54.491Z,82.46153846153847
2023-01-13T19:58:22.632Z,103.36454849498328
2023-01-13T20:04:44.578Z,104.34448160535118
2023-01-13T20:15:16.861Z,111.59531772575251
2023-01-13T20:21:54.200Z,109.22742474916387
2023-01-13T20:28:20.042Z,96.2675585284281
2023-01-13T20:34:45.364Z,83.06354515050167
2023-01-13T20:41:11.395Z,108.74247491638796
2023-01-13T20:47:35.421Z,93.94314381270902
2023-01-13T20:54:01.680Z,96.27090301003345
2023-01-13T21:00:25.883Z,99.49163879598662
2023-01-13T21:06:48.449Z,124.82608695652173
2023-01-13T21:13:10.543Z,58.37792642140468
2023-01-13T21:19:33.135Z,60.23745819397993
2023-01-13T21:25:56.300Z,64.0200668896321
2023-01-13T21:32:18.726Z,90.27424749163879
2023-01-13T21:38:43.751Z,115.14715719063545
2023-01-13T21:45:06.983Z,107.14715719063545
2023-01-13T21:51:30.315Z,117.94648829431438
2023-01-13T21:57:53.587Z,98.74581939799332
2023-01-13T22:04:16.632Z,95.49832775919732
2023-01-13T22:10:45.848Z,91.96989966555184
2023-01-13T22:17:09.898Z,101.2675585284281
2023-01-13T22:23:32.337Z,94.7324414715719
2023-01-13T22:29:57.551Z,104.02675585284281
2023-01-13T22:36:21.287Z,101.04682274247492
2023-01-13T22:44:57.547Z,78.98327759197325
2023-01-13T22:51:23.167Z,66.04682274247492
2023-01-13T22:57:48.850Z,57.46153846153846
2023-01-13T23:05:18.500Z,60.779264214046826
2023-01-13T23:11:47.957Z,51.97658862876254
2023-01-13T23:18:24.129Z,54.96989966555184
2023-01-13T23:25:44.946Z,59.19397993311037
2023-01-13T23:32:09.122Z,62.39464882943144
2023-01-13T23:38:35.876Z,58.11371237458194
2023-01-13T23:45:02.996Z,56.130434782608695
2023-01-13T23:51:30.044Z,58.52173913043478
