createdAt,value
2023-05-14T00:01:40.569Z,13.52
2023-05-14T00:04:09.235Z,13.50
2023-05-14T00:06:37.572Z,13.44
2023-05-14T00:09:07.317Z,13.42
2023-05-14T00:11:35.599Z,13.41
2023-05-14T00:14:03.925Z,13.40
2023-05-14T00:16:32.312Z,13.39
2023-05-14T00:19:00.790Z,13.40
2023-05-14T00:21:29.229Z,13.34
2023-05-14T00:23:57.537Z,13.32
2023-05-14T00:26:27.301Z,13.25
2023-05-14T00:28:55.851Z,13.26
2023-05-14T00:31:24.285Z,13.22
2023-05-14T00:33:52.693Z,13.19
2023-05-14T00:36:21.007Z,13.17
2023-05-14T00:38:50.292Z,13.13
2023-05-14T00:41:18.718Z,13.13
2023-05-14T00:43:48.403Z,13.12
2023-05-14T00:46:17.430Z,13.15
2023-05-14T00:48:46.258Z,13.16
2023-05-14T00:51:14.812Z,13.14
2023-05-14T00:53:43.288Z,13.14
2023-05-14T00:56:11.650Z,13.13
2023-05-14T00:58:40.817Z,13.09
2023-05-14T01:01:11.086Z,13.06
2023-05-14T01:03:39.855Z,13.05
2023-05-14T01:06:15.618Z,13.08
2023-05-14T01:08:54.526Z,13.03
2023-05-14T01:11:28.686Z,12.99
2023-05-14T01:14:08.751Z,12.96
2023-05-14T01:16:41.351Z,12.95
2023-05-14T01:19:22.929Z,12.91
2023-05-14T01:21:52.650Z,12.91
2023-05-14T01:24:21.096Z,12.90
2023-05-14T01:26:49.467Z,12.89
2023-05-14T01:29:22.511Z,12.89
2023-05-14T01:31:52.310Z,12.90
2023-05-14T01:34:23.409Z,12.88
2023-05-14T01:36:54.427Z,12.86
2023-05-14T01:39:24.026Z,12.85
2023-05-14T01:41:53.295Z,12.82
2023-05-14T01:44:22.756Z,12.77
2023-05-14T01:46:51.035Z,12.75
2023-05-14T01:49:19.664Z,12.76
2023-05-14T01:51:48.049Z,12.77
2023-05-14T01:54:17.731Z,12.77
2023-05-14T01:56:46.122Z,12.76
2023-05-14T01:59:14.458Z,12.79
2023-05-14T02:01:42.814Z,12.81
2023-05-14T02:04:11.589Z,12.84
2023-05-14T02:06:39.953Z,12.86
2023-05-14T02:09:08.247Z,12.88
2023-05-14T02:11:37.932Z,12.91
2023-05-14T02:14:06.243Z,12.95
2023-05-14T02:16:34.637Z,12.98
2023-05-14T02:19:03.017Z,13.00
2023-05-14T02:21:31.985Z,13.03
2023-05-14T02:24:00.290Z,13.06
2023-05-14T02:26:28.648Z,13.09
2023-05-14T02:28:58.896Z,13.10
2023-05-14T02:31:27.290Z,13.11
2023-05-14T02:33:55.671Z,13.12
2023-05-14T02:36:24.021Z,13.13
2023-05-14T02:38:52.290Z,13.13
2023-05-14T02:41:21.483Z,13.14
2023-05-14T02:43:49.774Z,13.15
2023-05-14T02:46:19.581Z,13.14
2023-05-14T02:48:48.017Z,13.14
2023-05-14T02:51:16.778Z,13.14
2023-05-14T02:53:45.159Z,13.14
2023-05-14T02:56:13.490Z,13.14
2023-05-14T02:58:41.831Z,13.15
2023-05-14T03:01:10.305Z,13.16
2023-05-14T03:03:40.753Z,13.17
2023-05-14T03:06:09.385Z,13.20
2023-05-14T03:08:37.746Z,13.23
2023-05-14T03:11:06.874Z,13.28
2023-05-14T03:13:35.232Z,13.40
2023-05-14T03:16:03.536Z,13.54
2023-05-14T03:18:33.362Z,13.64
2023-05-14T03:21:03.908Z,13.70
2023-05-14T03:23:34.985Z,13.80
2023-05-14T03:26:03.853Z,13.84
2023-05-14T03:28:32.206Z,13.83
2023-05-14T03:31:00.977Z,13.76
2023-05-14T03:33:29.456Z,13.78
2023-05-14T03:35:57.907Z,13.77
2023-05-14T03:38:27.625Z,13.76
2023-05-14T03:40:55.983Z,13.75
2023-05-14T03:43:24.367Z,13.69
2023-05-14T03:45:53.087Z,13.70
2023-05-14T03:48:21.533Z,13.71
2023-05-14T03:50:50.185Z,13.69
2023-05-14T03:53:18.512Z,13.69
2023-05-14T03:55:48.188Z,13.64
2023-05-14T03:58:17.391Z,13.63
2023-05-14T04:00:45.996Z,13.61
2023-05-14T04:03:14.805Z,13.59
2023-05-14T04:05:43.185Z,13.55
2023-05-14T04:08:11.556Z,13.51
2023-05-14T04:10:40.156Z,13.47
2023-05-14T04:13:09.950Z,13.49
2023-05-14T04:15:39.402Z,13.50
2023-05-14T04:18:07.987Z,13.40
2023-05-14T04:20:36.849Z,13.31
2023-05-14T04:23:05.246Z,13.29
2023-05-14T04:25:33.593Z,13.24
2023-05-14T04:28:01.903Z,13.22
2023-05-14T04:30:31.697Z,13.17
2023-05-14T04:33:00.060Z,13.15
2023-05-14T04:35:28.630Z,13.17
2023-05-14T04:37:56.956Z,13.17
2023-05-14T04:40:25.579Z,13.15
2023-05-14T04:42:54.157Z,13.15
2023-05-14T04:45:22.466Z,13.14
2023-05-14T04:47:52.331Z,13.12
2023-05-14T04:50:20.857Z,13.14
2023-05-14T04:52:49.334Z,13.24
2023-05-14T04:55:17.840Z,13.34
2023-05-14T04:57:46.152Z,13.41
2023-05-14T05:00:15.810Z,13.48
2023-05-14T05:02:44.685Z,13.57
2023-05-14T05:05:14.602Z,13.58
2023-05-14T05:07:42.926Z,13.59
2023-05-14T05:10:11.491Z,13.58
2023-05-14T05:12:39.791Z,13.56
2023-05-14T05:15:09.858Z,13.52
2023-05-14T05:17:38.346Z,13.50
2023-05-14T05:20:09.704Z,13.48
2023-05-14T05:22:39.422Z,13.48
2023-05-14T05:25:09.050Z,13.53
2023-05-14T05:27:37.416Z,13.58
2023-05-14T05:30:07.351Z,13.64
2023-05-14T05:32:36.146Z,13.68
2023-05-14T05:35:04.939Z,13.71
2023-05-14T05:37:33.343Z,13.74
2023-05-14T05:40:04.435Z,13.77
2023-05-14T05:42:32.899Z,13.80
2023-05-14T05:45:01.204Z,13.80
2023-05-14T05:47:30.107Z,13.79
2023-05-14T05:49:58.448Z,13.78
2023-05-14T05:52:26.834Z,13.79
2023-05-14T05:54:55.132Z,13.79
2023-05-14T05:57:27.082Z,13.82
2023-05-14T05:59:55.462Z,13.84
2023-05-14T06:02:25.275Z,13.90
2023-05-14T06:04:53.801Z,13.98
2023-05-14T06:07:22.140Z,14.05
2023-05-14T06:09:50.502Z,14.13
2023-05-14T06:12:18.831Z,14.23
2023-05-14T06:14:48.630Z,14.33
2023-05-14T06:17:16.948Z,14.41
2023-05-14T06:19:45.255Z,14.45
2023-05-14T06:22:14.775Z,14.49
2023-05-14T06:24:43.093Z,14.56
2023-05-14T06:27:11.675Z,14.62
2023-05-14T06:29:40.006Z,14.62
2023-05-14T06:32:10.417Z,14.66
2023-05-14T06:34:38.807Z,14.70
2023-05-14T06:37:07.097Z,14.79
2023-05-14T06:39:35.501Z,14.88
2023-05-14T06:42:03.923Z,14.91
2023-05-14T06:44:32.652Z,14.94
2023-05-14T06:47:00.974Z,15.00
2023-05-14T06:49:30.645Z,15.10
2023-05-14T06:51:59.022Z,15.20
2023-05-14T06:54:27.449Z,15.33
2023-05-14T06:56:55.813Z,15.42
2023-05-14T06:59:24.135Z,15.49
2023-05-14T07:01:52.559Z,15.49
2023-05-14T07:04:21.273Z,15.52
2023-05-14T07:06:50.998Z,15.54
2023-05-14T07:09:19.874Z,15.55
2023-05-14T07:11:48.176Z,15.53
2023-05-14T07:14:16.484Z,15.57
2023-05-14T07:16:47.001Z,15.62
2023-05-14T07:19:15.541Z,15.68
2023-05-14T07:21:43.970Z,15.79
2023-05-14T07:24:13.715Z,15.82
2023-05-14T07:26:42.056Z,15.82
2023-05-14T07:29:10.364Z,15.83
2023-05-14T07:31:38.791Z,15.90
2023-05-14T07:34:08.498Z,15.98
2023-05-14T07:36:36.838Z,16.07
2023-05-14T07:39:05.181Z,16.20
2023-05-14T07:41:35.015Z,16.37
2023-05-14T07:44:03.362Z,16.48
2023-05-14T07:46:31.735Z,16.50
2023-05-14T07:49:00.057Z,16.55
2023-05-14T07:51:28.534Z,16.62
2023-05-14T07:53:56.926Z,16.74
2023-05-14T07:56:25.657Z,16.88
2023-05-14T07:58:55.948Z,16.96
2023-05-14T08:01:24.385Z,17.02
2023-05-14T08:03:53.255Z,17.13
2023-05-14T08:06:22.780Z,17.31
2023-05-14T08:08:51.105Z,17.45
2023-05-14T08:11:19.492Z,17.56
2023-05-14T08:13:47.841Z,17.71
2023-05-14T08:16:17.570Z,17.85
2023-05-14T08:18:46.354Z,17.98
2023-05-14T08:21:14.715Z,18.11
2023-05-14T08:23:43.028Z,18.13
2023-05-14T08:26:11.429Z,18.27
2023-05-14T08:28:39.714Z,18.40
2023-05-14T08:31:08.113Z,18.46
2023-05-14T08:33:37.892Z,18.51
2023-05-14T08:36:07.264Z,18.54
2023-05-14T08:38:35.582Z,18.57
2023-05-14T08:41:07.186Z,18.56
2023-05-14T08:43:45.241Z,18.58
2023-05-14T08:46:15.896Z,18.59
2023-05-14T08:48:49.315Z,18.59
2023-05-14T08:51:17.787Z,18.68
2023-05-14T08:53:46.144Z,18.80
2023-05-14T08:56:16.449Z,18.81
2023-05-14T08:58:44.847Z,18.92
2023-05-14T09:01:13.241Z,18.88
2023-05-14T09:03:42.173Z,19.03
2023-05-14T09:06:13.872Z,19.21
2023-05-14T09:08:42.263Z,19.33
2023-05-14T09:11:10.630Z,19.37
2023-05-14T09:13:39.477Z,19.32
2023-05-14T09:16:08.600Z,19.37
2023-05-14T09:18:37.881Z,19.41
2023-05-14T09:21:06.396Z,19.50
2023-05-14T09:23:36.215Z,19.63
2023-05-14T09:26:06.574Z,19.64
2023-05-14T09:28:34.994Z,19.66
2023-05-14T09:31:03.711Z,19.69
2023-05-14T09:33:32.848Z,19.76
2023-05-14T09:36:01.667Z,19.88
2023-05-14T09:38:30.882Z,19.80
2023-05-14T09:41:01.630Z,19.82
2023-05-14T09:43:30.045Z,19.84
2023-05-14T09:45:58.325Z,19.94
2023-05-14T09:48:27.004Z,20.13
2023-05-14T09:50:55.394Z,20.27
2023-05-14T09:53:23.764Z,20.37
2023-05-14T09:55:52.105Z,20.49
2023-05-14T09:58:21.895Z,20.55
2023-05-14T10:00:51.926Z,20.46
2023-05-14T10:03:23.084Z,20.46
2023-05-14T10:05:52.120Z,20.50
2023-05-14T10:08:25.562Z,20.53
2023-05-14T10:10:55.608Z,20.48
2023-05-14T10:13:31.384Z,20.28
2023-05-14T10:16:09.252Z,20.25
2023-05-14T10:18:48.584Z,20.17
2023-05-14T10:21:21.168Z,20.05
2023-05-14T10:23:51.400Z,20.00
2023-05-14T10:26:21.783Z,19.96
2023-05-14T10:28:53.112Z,19.91
2023-05-14T10:31:24.429Z,19.99
2023-05-14T10:33:54.674Z,20.47
2023-05-14T10:36:23.639Z,20.62
2023-05-14T10:38:57.057Z,20.62
2023-05-14T10:41:25.694Z,20.52
2023-05-14T10:43:58.905Z,20.56
2023-05-14T10:46:27.539Z,20.52
2023-05-14T10:48:56.074Z,20.46
2023-05-14T10:51:24.622Z,20.61
2023-05-14T10:53:54.188Z,20.98
2023-05-14T10:56:22.987Z,21.05
2023-05-14T10:58:51.675Z,21.03
2023-05-14T11:01:25.393Z,20.72
2023-05-14T11:03:55.899Z,20.53
2023-05-14T11:06:24.558Z,20.38
2023-05-14T11:08:54.271Z,20.18
2023-05-14T11:11:22.799Z,20.06
2023-05-14T11:13:51.770Z,19.98
2023-05-14T11:16:24.274Z,19.95
2023-05-14T11:19:03.431Z,19.91
2023-05-14T11:21:32.662Z,19.84
2023-05-14T11:24:01.499Z,19.77
2023-05-14T11:26:30.024Z,19.74
2023-05-14T11:28:58.752Z,19.71
2023-05-14T11:31:29.258Z,19.74
2023-05-14T11:33:58.463Z,19.76
2023-05-14T11:36:26.916Z,19.82
2023-05-14T11:38:55.335Z,19.89
2023-05-14T11:41:23.867Z,19.93
2023-05-14T11:43:52.426Z,20.00
2023-05-14T11:46:22.457Z,19.98
2023-05-14T11:48:52.377Z,19.89
2023-05-14T11:51:20.819Z,19.84
2023-05-14T11:53:49.281Z,19.74
2023-05-14T11:56:17.838Z,19.62
2023-05-14T11:58:49.581Z,19.62
2023-05-14T12:01:18.199Z,19.61
2023-05-14T12:03:47.393Z,19.70
2023-05-14T12:06:17.449Z,19.75
2023-05-14T12:08:48.612Z,19.82
2023-05-14T12:11:22.145Z,19.97
2023-05-14T12:13:51.244Z,20.19
2023-05-14T12:16:22.096Z,20.42
2023-05-14T12:18:50.924Z,20.79
2023-05-14T12:21:20.955Z,21.05
2023-05-14T12:23:49.379Z,21.27
2023-05-14T12:26:17.962Z,21.32
2023-05-14T12:28:49.071Z,21.24
2023-05-14T12:31:17.755Z,21.23
2023-05-14T12:33:46.225Z,21.16
2023-05-14T12:38:49.807Z,20.94
2023-05-14T12:41:18.504Z,20.96
2023-05-14T12:43:49.775Z,20.88
2023-05-14T12:46:18.473Z,20.85
2023-05-14T12:48:47.343Z,20.82
2023-05-14T12:51:16.012Z,20.76
2023-05-14T12:53:44.520Z,20.77
2023-05-14T12:56:14.649Z,20.83
2023-05-14T12:58:43.033Z,20.94
2023-05-14T13:01:11.827Z,20.94
2023-05-14T13:03:41.165Z,20.93
2023-05-14T13:06:09.724Z,20.89
2023-05-14T13:08:38.260Z,20.84
2023-05-14T13:11:06.787Z,20.74
2023-05-14T13:13:36.698Z,20.57
2023-05-14T13:16:05.797Z,20.48
2023-05-14T13:18:34.266Z,20.39
2023-05-14T13:21:06.300Z,20.21
2023-05-14T13:23:34.646Z,20.21
2023-05-14T13:26:03.024Z,20.20
2023-05-14T13:28:31.442Z,20.17
2023-05-14T13:31:09.827Z,20.12
2023-05-14T13:33:39.574Z,20.08
2023-05-14T13:36:09.131Z,20.16
2023-05-14T13:38:37.632Z,20.10
2023-05-14T13:41:06.523Z,20.15
2023-05-14T13:43:36.257Z,20.17
2023-05-14T13:46:06.040Z,20.10
2023-05-14T13:48:37.263Z,20.00
2023-05-14T13:51:05.707Z,19.92
2023-05-14T13:53:34.063Z,19.84
2023-05-14T13:56:02.520Z,19.83
2023-05-14T13:58:31.373Z,19.77
2023-05-14T14:00:59.853Z,19.76
2023-05-14T14:03:28.298Z,19.82
2023-05-14T14:05:58.096Z,19.89
2023-05-14T14:08:26.492Z,19.95
2023-05-14T14:10:55.718Z,19.98
2023-05-14T14:13:24.440Z,20.01
2023-05-14T14:15:53.043Z,20.00
2023-05-14T14:18:21.544Z,19.96
2023-05-14T14:20:50.037Z,20.00
2023-05-14T14:23:19.855Z,20.06
2023-05-14T14:25:48.224Z,20.08
2023-05-14T14:28:16.599Z,20.12
2023-05-14T14:30:45.076Z,20.14
2023-05-14T14:33:13.570Z,20.10
2023-05-14T14:35:42.660Z,20.10
2023-05-14T14:38:11.151Z,20.19
2023-05-14T14:40:40.951Z,20.27
2023-05-14T14:43:09.313Z,20.32
2023-05-14T14:45:37.740Z,20.39
2023-05-14T14:48:26.953Z,20.50
2023-05-14T14:50:55.994Z,20.58
2023-05-14T14:53:25.499Z,20.62
2023-05-14T14:55:55.593Z,20.72
2023-05-14T14:58:24.816Z,20.79
2023-05-14T15:00:55.321Z,20.84
2023-05-14T15:03:25.376Z,20.88
2023-05-14T15:05:54.188Z,21.06
2023-05-14T15:08:26.374Z,21.13
2023-05-14T15:10:56.731Z,21.23
2023-05-14T15:13:25.773Z,21.27
2023-05-14T15:15:54.350Z,21.35
2023-05-14T15:18:23.089Z,21.29
2023-05-14T15:20:52.198Z,21.16
2023-05-14T15:23:21.226Z,21.00
2023-05-14T15:25:50.054Z,20.93
2023-05-14T15:28:19.874Z,20.93
2023-05-14T15:30:49.103Z,20.95
2023-05-14T15:33:19.213Z,20.96
2023-05-14T15:35:47.790Z,21.05
2023-05-14T15:38:16.247Z,20.99
2023-05-14T15:40:44.647Z,20.94
2023-05-14T15:43:13.165Z,20.79
2023-05-14T15:45:45.427Z,20.64
2023-05-14T15:48:13.813Z,20.63
2023-05-14T15:50:42.764Z,20.54
2023-05-14T15:53:11.120Z,20.47
2023-05-14T15:55:39.575Z,20.45
2023-05-14T15:58:07.929Z,20.46
2023-05-14T16:00:36.461Z,20.44
2023-05-14T16:03:06.734Z,20.41
2023-05-14T16:05:35.372Z,20.43
2023-05-14T16:08:03.884Z,20.40
2023-05-14T16:10:32.203Z,20.41
2023-05-14T16:13:00.562Z,20.38
2023-05-14T16:15:29.091Z,20.35
2023-05-14T16:17:57.604Z,20.29
2023-05-14T16:20:27.365Z,20.31
2023-05-14T16:22:55.700Z,20.28
2023-05-14T16:25:24.049Z,20.18
2023-05-14T16:27:52.393Z,20.21
2023-05-14T16:30:20.873Z,20.20
2023-05-14T16:32:49.603Z,20.19
2023-05-14T16:35:19.109Z,20.16
2023-05-14T16:37:48.849Z,20.10
2023-05-14T16:40:19.604Z,20.09
2023-05-14T16:42:49.261Z,20.05
2023-05-14T16:45:18.066Z,20.04
2023-05-14T16:47:46.463Z,20.01
2023-05-14T16:50:14.832Z,19.93
2023-05-14T16:52:43.198Z,19.84
2023-05-14T16:55:13.066Z,19.79
2023-05-14T16:57:41.460Z,19.79
2023-05-14T17:00:11.185Z,19.80
2023-05-14T17:02:40.084Z,19.77
2023-05-14T17:05:09.657Z,19.76
2023-05-14T17:07:38.527Z,19.75
2023-05-14T17:10:08.117Z,19.81
2023-05-14T17:12:37.883Z,19.72
2023-05-14T17:15:08.073Z,19.67
2023-05-14T17:17:36.503Z,19.62
2023-05-14T17:20:06.601Z,19.54
2023-05-14T17:25:03.442Z,19.43
2023-05-14T17:27:33.289Z,19.38
2023-05-14T17:30:03.497Z,19.34
2023-05-14T17:32:32.050Z,19.30
2023-05-14T17:35:00.463Z,19.27
2023-05-14T17:37:28.931Z,19.19
2023-05-14T17:39:57.311Z,19.03
2023-05-14T17:42:25.758Z,19.00
2023-05-14T17:44:54.511Z,19.00
2023-05-14T17:47:24.280Z,18.95
2023-05-14T17:49:52.788Z,18.81
2023-05-14T17:52:21.368Z,18.77
2023-05-14T17:54:49.752Z,18.68
2023-05-14T17:57:18.263Z,18.58
2023-05-14T17:59:46.622Z,18.51
2023-05-14T18:02:15.123Z,18.51
2023-05-14T18:04:45.271Z,18.53
2023-05-14T18:07:13.772Z,18.55
2023-05-14T18:09:42.096Z,18.45
2023-05-14T18:12:10.571Z,18.34
2023-05-14T18:14:38.950Z,18.23
2023-05-14T18:17:07.370Z,18.13
2023-05-14T18:19:36.566Z,18.04
2023-05-14T18:22:06.523Z,17.92
2023-05-14T18:24:35.172Z,17.82
2023-05-14T18:27:03.737Z,17.74
2023-05-14T18:29:32.108Z,17.66
2023-05-14T18:32:00.466Z,17.58
2023-05-14T18:34:28.823Z,17.51
2023-05-14T18:36:57.609Z,17.44
2023-05-14T18:39:27.456Z,17.38
2023-05-14T18:41:56.658Z,17.32
2023-05-14T18:44:25.034Z,17.27
2023-05-14T18:46:53.751Z,17.24
2023-05-14T18:49:22.084Z,17.16
2023-05-14T18:51:50.504Z,17.13
2023-05-14T18:54:18.876Z,17.08
2023-05-14T18:56:48.614Z,17.03
2023-05-14T18:59:16.932Z,16.94
2023-05-14T19:01:45.763Z,16.88
2023-05-14T19:04:14.582Z,16.79
2023-05-14T19:06:42.970Z,16.74
2023-05-14T19:09:11.425Z,16.66
2023-05-14T19:11:39.811Z,16.58
2023-05-14T19:14:09.677Z,16.52
2023-05-14T19:16:38.093Z,16.48
2023-05-14T19:19:06.493Z,16.40
2023-05-14T19:21:35.073Z,16.35
2023-05-14T19:24:03.464Z,16.27
2023-05-14T19:26:31.853Z,16.21
2023-05-14T19:29:00.189Z,16.15
2023-05-14T19:31:29.987Z,16.11
2023-05-14T19:33:58.650Z,16.08
2023-05-14T19:36:26.998Z,16.04
2023-05-14T19:38:55.373Z,15.99
2023-05-14T19:41:23.804Z,15.99
2023-05-14T19:43:52.120Z,15.95
2023-05-14T19:46:20.604Z,15.93
2023-05-14T19:48:50.308Z,15.90
2023-05-14T19:51:18.662Z,15.89
2023-05-14T19:53:46.941Z,15.84
2023-05-14T19:56:15.584Z,15.82
2023-05-14T19:58:44.182Z,15.79
2023-05-14T20:01:12.672Z,15.78
2023-05-14T20:03:41.290Z,15.75
2023-05-14T20:06:11.354Z,15.71
2023-05-14T20:08:39.968Z,15.65
2023-05-14T20:11:08.317Z,15.57
2023-05-14T20:13:36.746Z,15.55
2023-05-14T20:16:05.922Z,15.50
2023-05-14T20:18:34.329Z,15.46
2023-05-14T20:21:02.682Z,15.43
2023-05-14T20:23:32.566Z,15.38
2023-05-14T20:26:01.782Z,15.33
2023-05-14T20:28:31.249Z,15.29
2023-05-14T20:31:00.281Z,15.25
2023-05-14T20:33:29.131Z,15.22
2023-05-14T20:35:57.640Z,15.18
2023-05-14T20:38:29.210Z,15.17
2023-05-14T20:40:58.922Z,15.14
2023-05-14T20:43:27.660Z,15.10
2023-05-14T20:45:58.871Z,15.08
2023-05-14T20:48:27.318Z,15.05
2023-05-14T20:50:55.722Z,15.02
2023-05-14T20:53:25.327Z,14.98
2023-05-14T20:55:53.674Z,14.97
2023-05-14T20:58:23.323Z,14.96
2023-05-14T21:00:51.658Z,14.95
2023-05-14T21:03:20.247Z,14.91
2023-05-14T21:05:48.650Z,14.92
2023-05-14T21:08:17.204Z,14.90
2023-05-14T21:10:45.526Z,14.88
2023-05-14T21:13:13.910Z,14.86
2023-05-14T21:15:43.624Z,14.85
2023-05-14T21:18:12.238Z,14.84
2023-05-14T21:20:41.448Z,14.82
2023-05-14T21:23:09.810Z,14.83
2023-05-14T21:25:38.245Z,14.79
2023-05-14T21:28:06.538Z,14.75
2023-05-14T21:30:34.875Z,14.71
2023-05-14T21:33:04.790Z,14.65
2023-05-14T21:35:33.289Z,14.57
2023-05-14T21:38:01.883Z,14.50
2023-05-14T21:40:30.181Z,14.45
2023-05-14T21:42:58.495Z,14.41
2023-05-14T21:45:27.085Z,14.38
2023-05-14T21:47:55.956Z,14.34
2023-05-14T21:50:26.239Z,14.33
2023-05-14T21:52:54.564Z,14.28
2023-05-14T21:55:23.215Z,14.22
2023-05-14T21:57:52.155Z,14.17
2023-05-14T22:00:23.482Z,14.13
2023-05-14T22:02:53.474Z,14.11
2023-05-14T22:05:22.507Z,14.07
2023-05-14T22:07:52.431Z,14.04
2023-05-14T22:10:21.063Z,13.98
2023-05-14T22:12:49.389Z,13.95
2023-05-14T22:15:17.721Z,13.92
2023-05-14T22:17:46.856Z,13.88
2023-05-14T22:20:15.295Z,13.87
2023-05-14T22:22:43.689Z,13.86
2023-05-14T22:25:13.365Z,13.83
2023-05-14T22:27:41.664Z,13.76
2023-05-14T22:30:10.796Z,13.73
2023-05-14T22:32:39.412Z,13.71
2023-05-14T22:35:08.177Z,13.66
2023-05-14T22:37:36.484Z,13.64
2023-05-14T22:40:06.187Z,13.62
2023-05-14T22:42:35.967Z,13.63
2023-05-14T22:45:04.428Z,13.65
2023-05-14T22:47:32.826Z,13.63
2023-05-14T22:50:01.150Z,13.62
2023-05-14T22:52:29.479Z,13.57
2023-05-14T22:54:57.797Z,13.54
2023-05-14T22:57:26.104Z,13.50
2023-05-14T22:59:55.763Z,13.43
2023-05-14T23:28:58.415Z,13.02
2023-05-14T23:31:26.850Z,13.00
2023-05-14T23:33:55.344Z,13.01
2023-05-14T23:36:24.060Z,13.00
2023-05-14T23:38:53.031Z,13.04
2023-05-14T23:41:21.772Z,13.03
2023-05-14T23:43:50.217Z,13.04
2023-05-14T23:46:20.117Z,13.04
2023-05-14T23:48:48.680Z,13.04
2023-05-14T23:51:17.117Z,13.00
2023-05-14T23:53:45.821Z,12.98
2023-05-14T23:56:14.312Z,12.96
2023-05-14T23:58:43.062Z,12.90
