createdAt,value
2022-09-28T00:03:31.253Z,1.00
2022-09-28T00:08:36.372Z,1.13
2022-09-28T00:13:44.673Z,1.33
2022-09-28T00:18:50.199Z,1.40
2022-09-28T00:24:08.206Z,1.07
2022-09-28T00:29:21.542Z,0.80
2022-09-28T00:34:26.278Z,1.50
2022-09-28T00:39:31.751Z,0.97
2022-09-28T00:44:42.527Z,1.30
2022-09-28T00:49:53.378Z,1.30
2022-09-28T00:55:01.279Z,1.00
2022-09-28T01:00:10.806Z,1.00
2022-09-28T01:05:16.826Z,1.07
2022-09-28T01:10:22.866Z,1.23
2022-09-28T01:15:32.455Z,1.20
2022-09-28T01:20:57.388Z,1.00
2022-09-28T01:26:29.419Z,0.97
2022-09-28T01:31:39.228Z,1.20
2022-09-28T01:36:50.757Z,1.40
2022-09-28T01:42:01.831Z,1.13
2022-09-28T01:47:07.537Z,1.10
2022-09-28T01:52:19.082Z,1.13
2022-09-28T01:57:32.559Z,1.27
2022-09-28T02:02:42.716Z,1.30
2022-09-28T02:07:51.676Z,1.13
2022-09-28T02:13:04.485Z,1.30
2022-09-28T02:18:10.459Z,1.10
2022-09-28T02:23:16.505Z,1.37
2022-09-28T02:28:24.316Z,1.17
2022-09-28T02:33:34.765Z,1.40
2022-09-28T02:38:40.155Z,1.40
2022-09-28T02:44:00.435Z,1.50
2022-09-28T02:49:21.827Z,1.60
2022-09-28T02:54:50.470Z,1.53
2022-09-28T03:00:08.306Z,1.70
2022-09-28T03:05:17.926Z,1.70
2022-09-28T03:10:28.662Z,1.93
2022-09-28T03:15:45.191Z,1.90
2022-09-28T03:20:53.266Z,2.20
2022-09-28T03:25:58.171Z,2.00
2022-09-28T03:31:06.139Z,2.30
2022-09-28T03:36:11.595Z,2.50
2022-09-28T03:41:17.236Z,3.00
2022-09-28T03:46:25.026Z,3.40
2022-09-28T03:51:33.907Z,3.40
2022-09-28T03:56:38.781Z,3.97
2022-09-28T04:01:46.383Z,4.20
2022-09-28T04:06:51.867Z,4.17
2022-09-28T04:12:03.688Z,4.53
2022-09-28T04:17:13.159Z,3.30
2022-09-28T04:22:18.627Z,2.90
2022-09-28T04:27:36.095Z,3.60
2022-09-28T04:32:43.650Z,5.40
2022-09-28T04:37:48.721Z,5.30
2022-09-28T04:42:57.826Z,7.13
2022-09-28T04:48:09.201Z,7.70
2022-09-28T04:53:37.939Z,7.87
2022-09-28T04:58:43.688Z,9.80
2022-09-28T05:03:52.136Z,10.70
2022-09-28T05:09:19.974Z,10.90
2022-09-28T05:14:25.729Z,10.27
2022-09-28T05:19:35.065Z,10.67
2022-09-28T05:24:41.727Z,10.03
2022-09-28T05:29:47.134Z,9.43
2022-09-28T05:35:24.058Z,11.03
2022-09-28T05:40:28.917Z,11.87
2022-09-28T05:45:34.015Z,12.13
2022-09-28T05:50:43.720Z,11.13
2022-09-28T05:55:48.711Z,11.20
2022-09-28T06:00:57.703Z,11.17
2022-09-28T06:06:06.175Z,11.47
2022-09-28T06:11:13.001Z,9.87
2022-09-28T06:16:19.408Z,11.37
2022-09-28T06:21:27.633Z,8.80
2022-09-28T06:26:32.604Z,9.07
2022-09-28T06:31:37.688Z,9.87
2022-09-28T06:36:45.224Z,10.73
2022-09-28T06:41:51.176Z,8.97
2022-09-28T06:46:59.166Z,10.17
2022-09-28T06:52:35.826Z,10.00
2022-09-28T06:58:01.968Z,10.00
2022-09-28T07:03:08.818Z,10.67
2022-09-28T07:08:29.457Z,10.50
2022-09-28T07:13:56.406Z,9.57
2022-09-28T07:19:02.170Z,9.00
2022-09-28T07:24:14.481Z,8.93
2022-09-28T07:29:48.176Z,7.73
2022-09-28T07:35:01.687Z,6.97
2022-09-28T07:40:39.715Z,5.73
2022-09-28T07:45:47.815Z,5.37
2022-09-28T07:50:53.801Z,5.03
2022-09-28T07:56:19.685Z,4.83
2022-09-28T08:01:40.927Z,3.73
2022-09-28T08:06:48.778Z,4.43
2022-09-28T08:11:57.907Z,4.33
2022-09-28T08:17:28.893Z,3.40
2022-09-28T08:22:37.297Z,3.87
2022-09-28T08:27:44.704Z,3.70
2022-09-28T08:32:50.989Z,3.77
2022-09-28T08:38:15.869Z,3.93
2022-09-28T08:43:48.683Z,3.93
2022-09-28T08:49:24.584Z,3.90
2022-09-28T08:55:01.827Z,4.10
2022-09-28T09:00:23.915Z,3.80
2022-09-28T09:05:50.107Z,3.30
2022-09-28T09:11:13.229Z,2.93
2022-09-28T09:16:33.401Z,3.00
2022-09-28T09:22:05.479Z,3.97
2022-09-28T09:27:21.128Z,2.70
2022-09-28T09:32:56.064Z,2.63
2022-09-28T09:38:17.550Z,2.47
2022-09-28T09:44:10.344Z,2.27
2022-09-28T09:49:37.387Z,1.87
2022-09-28T09:54:47.300Z,1.80
2022-09-28T10:00:07.852Z,1.87
2022-09-28T10:05:27.780Z,2.63
2022-09-28T10:10:37.497Z,2.50
2022-09-28T10:15:49.134Z,2.50
2022-09-28T10:21:23.253Z,2.43
2022-09-28T10:26:47.101Z,3.00
2022-09-28T10:31:54.189Z,3.43
2022-09-28T10:37:15.742Z,2.80
2022-09-28T10:42:50.068Z,2.83
2022-09-28T10:48:22.172Z,2.20
2022-09-28T10:53:29.850Z,3.00
2022-09-28T10:58:43.069Z,2.70
2022-09-28T11:04:00.251Z,2.47
2022-09-28T11:09:29.696Z,2.00
2022-09-28T11:14:42.687Z,2.60
2022-09-28T11:19:56.933Z,3.17
2022-09-28T11:25:29.664Z,2.13
2022-09-28T11:30:40.655Z,2.37
2022-09-28T11:36:22.410Z,2.50
2022-09-28T11:41:57.429Z,3.17
2022-09-28T11:47:14.189Z,2.53
2022-09-28T11:52:25.621Z,2.70
2022-09-28T11:57:41.255Z,2.27
2022-09-28T12:02:52.504Z,2.57
2022-09-28T12:08:06.943Z,2.57
2022-09-28T12:13:42.425Z,2.53
2022-09-28T12:18:54.270Z,1.70
2022-09-28T12:24:10.910Z,1.77
2022-09-28T12:29:25.957Z,1.43
2022-09-28T12:34:30.819Z,1.20
2022-09-28T12:39:57.422Z,1.50
2022-09-28T12:45:20.501Z,1.50
2022-09-28T12:50:38.512Z,1.53
2022-09-28T12:55:57.991Z,1.10
2022-09-28T13:01:24.446Z,1.43
2022-09-28T13:06:45.475Z,2.07
2022-09-28T13:12:07.535Z,1.47
2022-09-28T13:17:24.112Z,1.40
2022-09-28T13:22:40.002Z,1.33
2022-09-28T13:27:54.898Z,1.40
2022-09-28T13:33:05.844Z,1.23
2022-09-28T13:38:33.133Z,1.27
2022-09-28T13:43:45.555Z,1.03
2022-09-28T13:49:02.324Z,1.00
2022-09-28T13:54:30.578Z,1.33
2022-09-28T13:59:51.077Z,1.30
2022-09-28T14:05:02.435Z,1.70
2022-09-28T14:10:21.178Z,1.60
2022-09-28T14:15:44.909Z,1.60
2022-09-28T14:21:15.692Z,1.63
2022-09-28T14:26:50.087Z,1.60
2022-09-28T14:31:56.116Z,1.93
2022-09-28T14:37:17.400Z,1.47
2022-09-28T14:42:25.425Z,1.80
2022-09-28T14:47:38.384Z,2.13
2022-09-28T14:52:55.711Z,1.50
2022-09-28T14:58:02.062Z,1.40
2022-09-28T15:03:12.263Z,1.60
2022-09-28T15:08:22.938Z,1.20
2022-09-28T15:13:30.154Z,5.40
2022-09-28T15:18:54.516Z,1.57
2022-09-28T15:24:01.993Z,1.50
2022-09-28T15:29:23.689Z,1.40
2022-09-28T15:34:46.003Z,1.30
2022-09-28T15:39:55.477Z,1.00
2022-09-28T15:45:07.871Z,1.73
2022-09-28T15:50:25.438Z,1.40
2022-09-28T15:55:37.179Z,1.57
2022-09-28T16:00:42.838Z,3.30
2022-09-28T16:05:51.795Z,2.00
2022-09-28T16:11:07.403Z,1.63
2022-09-28T16:16:18.223Z,1.33
2022-09-28T16:21:34.702Z,1.60
2022-09-28T16:26:42.407Z,1.20
2022-09-28T16:31:52.787Z,1.40
2022-09-28T16:36:59.147Z,1.40
2022-09-28T16:42:10.082Z,2.10
2022-09-28T16:47:16.087Z,1.20
2022-09-28T16:52:41.469Z,1.73
2022-09-28T16:57:52.246Z,2.10
2022-09-28T17:02:59.324Z,2.00
2022-09-28T17:08:08.536Z,1.70
2022-09-28T17:13:16.286Z,1.70
2022-09-28T17:18:21.801Z,2.10
2022-09-28T17:23:27.399Z,1.90
2022-09-28T17:28:38.383Z,1.43
2022-09-28T17:33:43.770Z,2.03
2022-09-28T17:38:51.894Z,1.77
2022-09-28T17:44:00.442Z,1.67
2022-09-28T17:49:08.363Z,2.60
2022-09-28T17:54:17.032Z,3.10
2022-09-28T17:59:24.576Z,2.83
2022-09-28T18:04:50.742Z,2.87
2022-09-28T18:09:56.901Z,4.00
2022-09-28T18:15:04.595Z,3.20
2022-09-28T18:20:13.479Z,2.93
2022-09-28T18:25:18.452Z,3.13
2022-09-28T18:30:26.052Z,2.60
2022-09-28T18:35:31.178Z,2.97
2022-09-28T18:40:36.949Z,3.13
2022-09-28T18:45:46.288Z,3.47
2022-09-28T18:50:51.093Z,3.57
2022-09-28T18:55:57.223Z,2.93
2022-09-28T19:06:40.478Z,2.80
2022-09-28T19:11:45.668Z,3.60
2022-09-28T19:16:53.342Z,4.57
2022-09-28T19:21:58.370Z,4.07
2022-09-28T19:27:03.432Z,4.43
2022-09-28T19:32:12.680Z,3.37
2022-09-28T19:37:17.885Z,5.20
2022-09-28T19:42:23.084Z,4.67
2022-09-28T19:47:31.900Z,4.53
2022-09-28T19:52:36.911Z,4.23
2022-09-28T19:57:42.336Z,4.43
2022-09-28T20:02:50.027Z,4.90
2022-09-28T20:07:55.372Z,4.77
2022-09-28T20:13:00.377Z,5.57
2022-09-28T20:18:09.492Z,7.00
2022-09-28T20:23:15.528Z,6.83
2022-09-28T20:28:20.539Z,7.80
2022-09-28T20:33:29.150Z,7.47
2022-09-28T20:38:35.389Z,9.47
2022-09-28T20:43:41.225Z,7.53
2022-09-28T20:48:49.514Z,7.43
2022-09-28T20:53:55.976Z,6.83
2022-09-28T20:59:01.293Z,7.20
2022-09-28T21:04:10.727Z,7.17
2022-09-28T21:09:15.581Z,6.67
2022-09-28T21:14:21.065Z,6.13
2022-09-28T21:19:29.479Z,6.33
2022-09-28T21:24:34.564Z,6.23
2022-09-28T21:29:39.798Z,6.90
2022-09-28T21:34:47.174Z,6.10
2022-09-28T21:39:52.273Z,6.93
2022-09-28T21:44:59.462Z,6.67
2022-09-28T21:50:08.106Z,6.70
2022-09-28T21:55:13.657Z,6.23
2022-09-28T22:00:20.329Z,6.33
2022-09-28T22:05:29.069Z,6.23
2022-09-28T22:10:34.626Z,6.33
2022-09-28T22:15:40.054Z,6.27
2022-09-28T22:20:47.885Z,6.63
2022-09-28T22:25:52.952Z,6.80
2022-09-28T22:30:58.736Z,6.10
2022-09-28T22:36:08.170Z,6.43
2022-09-28T22:41:14.646Z,6.60
2022-09-28T22:46:21.389Z,6.37
2022-09-28T22:51:32.242Z,6.87
2022-09-28T22:56:37.808Z,6.60
2022-09-28T23:01:43.493Z,7.50
2022-09-28T23:06:51.385Z,6.10
2022-09-28T23:11:56.491Z,6.10
2022-09-28T23:17:01.591Z,5.87
2022-09-28T23:22:09.294Z,5.97
2022-09-28T23:27:14.525Z,5.13
2022-09-28T23:32:20.003Z,5.60
2022-09-28T23:37:27.742Z,6.27
2022-09-28T23:42:33.294Z,5.20
2022-09-28T23:47:38.981Z,5.53
2022-09-28T23:52:46.728Z,5.97
2022-09-28T23:57:55.580Z,5.73
