createdAt,value
2018-04-17T00:02:00.663Z,13.00
2018-04-17T00:04:28.940Z,13.10
2018-04-17T00:06:57.237Z,13.20
2018-04-17T00:09:25.508Z,13.20
2018-04-17T00:11:54.697Z,13.20
2018-04-17T00:14:22.980Z,13.20
2018-04-17T00:16:52.262Z,13.10
2018-04-17T00:19:20.572Z,13.10
2018-04-17T00:21:48.886Z,13.10
2018-04-17T00:24:17.155Z,13.10
2018-04-17T00:26:45.447Z,13.00
2018-04-17T00:29:13.739Z,12.90
2018-04-17T00:31:42.060Z,12.90
2018-04-17T00:34:11.143Z,12.70
2018-04-17T00:36:40.231Z,12.70
2018-04-17T00:39:08.531Z,12.70
2018-04-17T00:41:37.567Z,12.70
2018-04-17T00:44:05.846Z,12.60
2018-04-17T00:46:34.131Z,12.70
2018-04-17T00:49:02.411Z,12.60
2018-04-17T00:51:30.700Z,12.70
2018-04-17T00:53:58.977Z,12.70
2018-04-17T00:56:27.285Z,12.70
2018-04-17T00:58:56.339Z,12.60
2018-04-17T01:01:24.605Z,12.50
2018-04-17T01:03:52.888Z,12.50
2018-04-17T01:06:21.176Z,12.50
2018-04-17T01:08:49.461Z,12.50
2018-04-17T01:11:17.747Z,12.50
2018-04-17T01:13:46.003Z,12.50
2018-04-17T01:16:14.283Z,12.50
2018-04-17T01:18:42.584Z,12.50
2018-04-17T01:21:10.889Z,12.40
2018-04-17T01:23:39.160Z,12.40
2018-04-17T01:26:08.187Z,12.40
2018-04-17T01:28:36.504Z,12.30
2018-04-17T01:31:06.398Z,12.40
2018-04-17T01:33:34.675Z,12.30
2018-04-17T01:36:02.964Z,12.30
2018-04-17T01:38:31.239Z,12.30
2018-04-17T01:40:59.516Z,12.30
2018-04-17T01:43:27.782Z,12.30
2018-04-17T01:45:56.071Z,12.30
2018-04-17T01:48:25.115Z,12.20
2018-04-17T01:50:53.420Z,12.20
2018-04-17T01:53:21.707Z,12.20
2018-04-17T01:55:49.968Z,12.10
2018-04-17T01:58:18.236Z,12.00
2018-04-17T02:00:46.518Z,11.90
2018-04-17T02:03:14.802Z,11.80
2018-04-17T02:05:43.104Z,11.80
2018-04-17T02:08:11.378Z,11.80
2018-04-17T02:10:39.636Z,11.80
2018-04-17T02:13:07.939Z,11.70
2018-04-17T02:15:36.196Z,11.70
2018-04-17T02:18:04.468Z,11.60
2018-04-17T02:20:32.729Z,11.60
2018-04-17T02:23:00.995Z,11.50
2018-04-17T02:25:29.292Z,11.40
2018-04-17T02:27:57.680Z,11.40
2018-04-17T02:30:25.959Z,11.40
2018-04-17T02:32:54.996Z,11.30
2018-04-17T02:35:23.299Z,11.30
2018-04-17T02:37:51.559Z,11.30
2018-04-17T02:40:19.841Z,11.30
2018-04-17T02:42:48.127Z,11.20
2018-04-17T02:45:16.411Z,11.20
2018-04-17T02:47:44.707Z,11.10
2018-04-17T02:50:18.983Z,11.10
2018-04-17T02:52:47.242Z,11.10
2018-04-17T02:55:15.530Z,11.00
2018-04-17T02:57:43.815Z,11.00
2018-04-17T03:00:12.084Z,11.00
2018-04-17T03:02:40.508Z,10.90
2018-04-17T03:05:08.778Z,10.90
2018-04-17T03:07:37.037Z,10.90
2018-04-17T03:10:05.327Z,10.80
2018-04-17T03:12:33.599Z,10.80
2018-04-17T03:15:01.879Z,10.80
2018-04-17T03:17:30.258Z,10.80
2018-04-17T03:19:58.559Z,10.80
2018-04-17T03:22:27.600Z,10.70
2018-04-17T03:24:55.873Z,10.60
2018-04-17T03:27:24.167Z,10.70
2018-04-17T03:29:52.433Z,10.70
2018-04-17T03:32:20.735Z,10.60
2018-04-17T03:34:48.999Z,10.60
2018-04-17T03:37:17.300Z,10.60
2018-04-17T03:39:45.571Z,10.60
2018-04-17T03:42:13.857Z,10.50
2018-04-17T03:44:42.135Z,10.50
2018-04-17T03:47:10.422Z,10.40
2018-04-17T03:49:38.674Z,10.40
2018-04-17T03:52:06.963Z,10.40
2018-04-17T03:54:35.230Z,10.30
2018-04-17T03:57:05.016Z,10.30
2018-04-17T03:59:35.028Z,10.30
2018-04-17T04:02:03.343Z,10.20
2018-04-17T04:04:31.616Z,10.20
2018-04-17T04:07:00.659Z,10.20
2018-04-17T04:09:28.971Z,10.10
2018-04-17T04:11:57.240Z,10.10
2018-04-17T04:14:25.517Z,10.10
2018-04-17T04:17:05.740Z,10.10
2018-04-17T04:19:45.839Z,10.10
2018-04-17T04:22:26.082Z,10.10
2018-04-17T04:28:00.935Z,10.10
2018-04-17T04:30:29.243Z,10.10
2018-04-17T04:32:58.308Z,10.10
2018-04-17T04:35:27.058Z,10.00
2018-04-17T04:37:55.343Z,10.10
2018-04-17T04:40:23.628Z,10.10
2018-04-17T04:42:51.928Z,10.10
2018-04-17T04:45:20.307Z,10.10
2018-04-17T04:47:48.587Z,10.20
2018-04-17T04:50:16.875Z,10.20
2018-04-17T04:52:45.152Z,10.30
2018-04-17T04:55:14.223Z,10.50
2018-04-17T04:57:42.495Z,10.50
2018-04-17T05:00:10.902Z,10.60
2018-04-17T05:02:39.155Z,10.70
2018-04-17T05:05:07.440Z,10.80
2018-04-17T05:07:35.740Z,10.90
2018-04-17T05:10:04.803Z,11.10
2018-04-17T05:12:33.100Z,11.00
2018-04-17T05:15:01.367Z,11.20
2018-04-17T05:17:30.447Z,11.40
2018-04-17T05:19:58.721Z,11.30
2018-04-17T05:22:27.011Z,11.50
2018-04-17T05:24:55.283Z,11.60
2018-04-17T05:27:23.600Z,11.60
2018-04-17T05:29:52.648Z,11.80
2018-04-17T05:32:20.917Z,11.70
2018-04-17T05:34:49.215Z,11.90
2018-04-17T05:37:17.987Z,12.10
2018-04-17T05:39:46.259Z,12.30
2018-04-17T05:42:14.563Z,12.50
2018-04-17T05:44:42.874Z,12.70
2018-04-17T05:47:11.196Z,12.80
2018-04-17T05:49:39.469Z,12.90
2018-04-17T05:52:07.759Z,12.90
2018-04-17T05:54:36.032Z,12.90
2018-04-17T05:57:04.321Z,12.90
2018-04-17T05:59:33.376Z,12.90
2018-04-17T06:02:01.698Z,12.90
2018-04-17T06:04:29.991Z,13.00
2018-04-17T06:06:58.235Z,13.00
2018-04-17T06:09:27.292Z,13.00
2018-04-17T06:11:55.567Z,13.00
2018-04-17T06:14:23.843Z,13.10
2018-04-17T06:16:52.131Z,13.20
2018-04-17T06:19:20.420Z,13.30
2018-04-17T06:21:48.807Z,13.40
2018-04-17T06:24:17.079Z,13.40
2018-04-17T06:26:45.344Z,13.50
2018-04-17T06:29:13.627Z,13.50
2018-04-17T06:31:41.935Z,13.50
2018-04-17T06:34:10.962Z,13.40
2018-04-17T06:36:39.264Z,13.40
2018-04-17T06:39:07.539Z,13.40
2018-04-17T06:41:35.818Z,13.40
2018-04-17T06:44:04.079Z,13.40
2018-04-17T06:46:32.355Z,13.40
2018-04-17T06:49:00.639Z,13.50
2018-04-17T06:51:28.938Z,13.60
2018-04-17T06:53:58.015Z,13.70
2018-04-17T06:56:26.289Z,13.60
2018-04-17T06:58:54.592Z,13.70
2018-04-17T07:01:22.911Z,13.80
2018-04-17T07:03:51.226Z,13.90
2018-04-17T07:06:19.511Z,14.00
2018-04-17T07:08:47.892Z,14.00
2018-04-17T07:11:16.166Z,14.10
2018-04-17T07:13:44.442Z,14.30
2018-04-17T07:16:12.736Z,14.40
2018-04-17T07:18:41.035Z,14.50
2018-04-17T07:21:09.357Z,14.50
2018-04-17T07:23:37.641Z,14.60
2018-04-17T07:26:05.938Z,14.50
2018-04-17T07:28:34.375Z,14.60
2018-04-17T07:31:02.503Z,14.70
2018-04-17T07:33:30.795Z,14.80
2018-04-17T07:36:00.163Z,15.00
2018-04-17T07:38:28.434Z,15.10
2018-04-17T07:40:58.216Z,15.20
2018-04-17T07:43:26.515Z,15.20
2018-04-17T07:45:54.806Z,15.20
2018-04-17T07:48:34.988Z,15.30
2018-04-17T07:51:04.185Z,15.60
2018-04-17T07:53:33.136Z,15.50
2018-04-17T07:56:01.561Z,15.60
2018-04-17T07:58:30.715Z,15.70
2018-04-17T08:00:59.806Z,15.80
2018-04-17T08:03:28.060Z,15.70
2018-04-17T08:05:56.366Z,15.80
2018-04-17T08:08:25.432Z,16.00
2018-04-17T08:10:53.737Z,15.90
2018-04-17T08:13:22.015Z,16.00
2018-04-17T08:15:50.390Z,16.00
2018-04-17T08:18:18.663Z,16.00
2018-04-17T08:20:46.972Z,16.00
2018-04-17T08:23:16.007Z,16.10
2018-04-17T08:25:44.283Z,16.10
2018-04-17T08:28:12.579Z,16.30
2018-04-17T08:30:40.877Z,16.30
2018-04-17T08:33:09.152Z,16.30
2018-04-17T08:35:37.525Z,16.40
2018-04-17T08:38:05.797Z,16.50
2018-04-17T08:40:34.092Z,16.60
2018-04-17T08:43:02.380Z,16.70
2018-04-17T08:45:31.432Z,16.90
2018-04-17T08:47:59.731Z,16.80
2018-04-17T08:50:28.025Z,17.00
2018-04-17T08:52:57.080Z,17.20
2018-04-17T08:55:25.355Z,17.10
2018-04-17T08:57:53.619Z,17.30
2018-04-17T09:00:21.927Z,17.30
2018-04-17T09:02:50.324Z,17.30
2018-04-17T09:05:19.398Z,17.20
2018-04-17T09:07:47.659Z,17.20
2018-04-17T09:10:15.938Z,17.20
2018-04-17T09:12:44.254Z,17.30
2018-04-17T09:15:12.532Z,17.30
2018-04-17T09:17:40.783Z,17.40
2018-04-17T09:20:09.118Z,17.50
2018-04-17T09:22:37.387Z,17.60
2018-04-17T09:25:05.669Z,17.70
2018-04-17T09:27:34.043Z,17.90
2018-04-17T09:30:03.398Z,17.90
2018-04-17T09:32:31.681Z,17.90
2018-04-17T09:34:59.941Z,18.00
2018-04-17T09:37:28.212Z,18.20
2018-04-17T09:39:56.602Z,18.30
2018-04-17T09:42:25.653Z,18.40
2018-04-17T09:44:53.986Z,18.40
2018-04-17T09:47:22.236Z,18.50
2018-04-17T09:49:50.615Z,18.50
2018-04-17T09:52:18.994Z,18.60
2018-04-17T09:54:47.288Z,18.50
2018-04-17T09:57:15.571Z,18.50
2018-04-17T09:59:43.820Z,18.60
2018-04-17T10:02:12.100Z,18.80
2018-04-17T10:04:40.378Z,18.90
2018-04-17T10:07:09.436Z,18.90
2018-04-17T10:09:37.726Z,18.90
2018-04-17T10:12:06.058Z,18.90
2018-04-17T10:14:34.341Z,19.10
2018-04-17T10:17:03.411Z,19.60
2018-04-17T10:19:31.663Z,19.50
2018-04-17T10:21:59.956Z,19.70
2018-04-17T10:24:28.207Z,19.60
2018-04-17T10:26:56.500Z,19.40
2018-04-17T10:29:24.779Z,19.20
2018-04-17T10:31:53.054Z,19.10
2018-04-17T10:34:21.348Z,19.00
2018-04-17T10:36:49.642Z,18.80
2018-04-17T10:39:17.933Z,18.70
2018-04-17T10:41:46.208Z,18.70
2018-04-17T10:44:14.527Z,18.80
2018-04-17T10:46:42.803Z,19.20
2018-04-17T10:49:11.279Z,19.60
2018-04-17T10:51:41.088Z,19.90
2018-04-17T10:54:09.375Z,19.90
2018-04-17T10:56:37.631Z,19.80
2018-04-17T10:59:05.928Z,19.80
2018-04-17T11:01:34.215Z,19.60
2018-04-17T11:04:02.534Z,19.40
2018-04-17T11:06:30.773Z,19.30
2018-04-17T11:08:59.947Z,19.30
2018-04-17T11:11:28.252Z,19.20
2018-04-17T11:13:57.295Z,19.40
2018-04-17T11:16:25.575Z,19.30
2018-04-17T11:18:53.855Z,19.50
2018-04-17T11:21:22.187Z,19.50
2018-04-17T11:23:50.480Z,19.40
2018-04-17T11:26:18.751Z,19.40
2018-04-17T11:28:47.807Z,19.20
2018-04-17T11:31:16.090Z,19.10
2018-04-17T11:33:45.146Z,19.40
2018-04-17T11:36:13.431Z,19.30
2018-04-17T11:38:41.703Z,19.40
2018-04-17T11:41:10.010Z,19.30
2018-04-17T11:43:38.315Z,19.30
2018-04-17T11:46:07.352Z,19.50
2018-04-17T11:48:35.631Z,19.50
2018-04-17T11:51:03.937Z,19.50
2018-04-17T11:53:32.987Z,19.40
2018-04-17T11:56:01.275Z,19.30
2018-04-17T11:58:29.664Z,19.40
2018-04-17T12:00:57.939Z,19.40
2018-04-17T12:03:26.227Z,19.50
2018-04-17T12:05:54.532Z,19.60
2018-04-17T12:08:23.563Z,19.80
2018-04-17T12:10:51.828Z,19.80
2018-04-17T12:13:20.124Z,20.00
2018-04-17T12:15:48.400Z,20.10
2018-04-17T12:18:16.699Z,20.10
2018-04-17T12:20:44.997Z,20.10
2018-04-17T12:23:14.069Z,20.20
2018-04-17T12:25:42.344Z,20.10
2018-04-17T12:28:10.727Z,20.40
2018-04-17T12:30:39.026Z,20.50
2018-04-17T12:33:07.267Z,20.70
2018-04-17T12:35:35.548Z,20.60
2018-04-17T12:38:03.807Z,20.70
2018-04-17T12:40:32.099Z,20.70
2018-04-17T12:43:00.388Z,20.70
2018-04-17T12:45:28.655Z,20.70
2018-04-17T12:47:56.930Z,20.60
2018-04-17T12:50:25.241Z,20.40
2018-04-17T12:52:54.280Z,20.30
2018-04-17T12:55:22.551Z,20.20
2018-04-17T12:57:50.878Z,20.30
2018-04-17T13:00:19.236Z,20.30
2018-04-17T13:02:47.524Z,20.30
2018-04-17T13:05:15.796Z,20.10
2018-04-17T13:07:44.121Z,20.20
2018-04-17T13:10:13.152Z,20.20
2018-04-17T13:12:41.448Z,20.30
2018-04-17T13:15:09.813Z,20.40
2018-04-17T13:17:38.196Z,20.30
2018-04-17T13:20:06.453Z,20.40
2018-04-17T13:22:34.721Z,20.50
2018-04-17T13:25:03.002Z,20.40
2018-04-17T13:27:31.299Z,20.30
2018-04-17T13:29:59.579Z,20.40
2018-04-17T13:32:27.835Z,20.40
2018-04-17T13:34:56.135Z,20.50
2018-04-17T13:37:24.398Z,20.50
2018-04-17T13:39:52.693Z,20.50
2018-04-17T13:42:21.896Z,20.50
2018-04-17T13:44:50.155Z,20.50
2018-04-17T13:47:18.444Z,20.60
2018-04-17T13:49:46.727Z,20.70
2018-04-17T13:52:15.013Z,20.70
2018-04-17T13:54:44.128Z,20.70
2018-04-17T13:57:12.451Z,20.60
2018-04-17T13:59:41.948Z,20.60
2018-04-17T14:02:12.599Z,20.60
2018-04-17T14:04:40.895Z,20.50
2018-04-17T14:07:09.211Z,20.50
2018-04-17T14:09:37.503Z,20.50
2018-04-17T14:12:12.204Z,20.40
2018-04-17T14:14:46.175Z,20.60
2018-04-17T14:17:15.454Z,20.50
2018-04-17T14:19:43.767Z,20.50
2018-04-17T14:22:14.939Z,20.50
2018-04-17T14:24:43.972Z,20.50
2018-04-17T14:27:12.267Z,20.50
2018-04-17T14:29:40.516Z,20.60
2018-04-17T14:32:08.805Z,20.60
2018-04-17T14:34:37.090Z,20.60
2018-04-17T14:37:05.376Z,20.70
2018-04-17T14:39:34.005Z,20.70
2018-04-17T14:42:05.136Z,20.80
2018-04-17T14:44:33.423Z,20.80
2018-04-17T14:47:01.684Z,20.80
2018-04-17T14:49:29.963Z,20.90
2018-04-17T14:51:59.980Z,21.00
2018-04-17T14:54:32.016Z,20.90
2018-04-17T14:57:00.295Z,20.90
2018-04-17T14:59:28.587Z,20.80
2018-04-17T15:01:56.899Z,20.80
2018-04-17T15:04:25.167Z,20.70
2018-04-17T15:06:53.456Z,20.80
2018-04-17T15:09:21.795Z,21.00
2018-04-17T15:11:50.072Z,21.00
2018-04-17T15:14:18.460Z,21.00
2018-04-17T15:16:46.743Z,21.20
2018-04-17T15:19:15.023Z,21.30
2018-04-17T15:21:43.283Z,21.40
2018-04-17T15:24:11.560Z,21.40
2018-04-17T15:26:39.852Z,21.50
2018-04-17T15:29:08.896Z,21.80
2018-04-17T15:31:37.172Z,21.70
2018-04-17T15:34:05.480Z,22.10
2018-04-17T15:36:33.752Z,22.20
2018-04-17T15:39:02.027Z,22.40
2018-04-17T15:41:30.287Z,22.50
2018-04-17T15:43:58.616Z,22.70
2018-04-17T15:46:27.515Z,22.90
2018-04-17T15:48:55.796Z,23.20
2018-04-17T15:51:24.098Z,23.40
2018-04-17T15:53:52.364Z,23.60
2018-04-17T15:56:20.648Z,23.80
2018-04-17T15:58:48.926Z,24.00
2018-04-17T16:01:18.056Z,24.40
2018-04-17T16:03:46.316Z,24.30
2018-04-17T16:06:14.595Z,24.70
2018-04-17T16:08:44.776Z,25.60
2018-04-17T16:11:13.840Z,26.00
2018-04-17T16:13:42.084Z,25.90
2018-04-17T16:16:10.347Z,26.00
2018-04-17T16:18:38.639Z,26.00
2018-04-17T16:21:06.908Z,25.90
2018-04-17T16:23:35.221Z,26.10
2018-04-17T16:26:03.580Z,26.70
2018-04-17T16:28:31.851Z,27.60
2018-04-17T16:45:58.924Z,29.30
2018-04-17T16:48:27.187Z,28.70
2018-04-17T16:50:56.292Z,27.80
2018-04-17T16:53:25.391Z,27.40
2018-04-17T16:55:53.660Z,27.30
2018-04-17T16:58:22.021Z,27.10
2018-04-17T17:00:50.302Z,26.90
2018-04-17T17:03:18.583Z,26.50
2018-04-17T17:05:48.350Z,25.50
2018-04-17T17:08:16.708Z,25.40
2018-04-17T17:10:45.947Z,25.00
2018-04-17T17:13:14.336Z,24.50
2018-04-17T17:15:43.550Z,23.70
2018-04-17T17:18:12.414Z,23.60
2018-04-17T17:20:40.667Z,23.40
2018-04-17T17:23:08.969Z,23.00
2018-04-17T17:25:37.264Z,22.60
2018-04-17T17:28:05.545Z,22.30
2018-04-17T17:30:34.607Z,21.60
2018-04-17T17:33:02.882Z,21.50
2018-04-17T17:35:31.929Z,21.30
2018-04-17T17:38:00.968Z,20.70
2018-04-17T17:40:30.105Z,20.60
2018-04-17T17:42:59.175Z,20.40
2018-04-17T17:45:27.467Z,20.30
2018-04-17T17:47:56.316Z,20.30
2018-04-17T17:50:24.609Z,20.20
2018-04-17T17:52:52.920Z,20.10
2018-04-17T17:55:22.003Z,19.80
2018-04-17T17:57:50.282Z,19.80
2018-04-17T18:00:18.539Z,19.70
2018-04-17T18:02:46.819Z,19.70
2018-04-17T18:05:15.112Z,19.60
2018-04-17T18:07:44.572Z,19.50
2018-04-17T18:10:12.884Z,19.30
2018-04-17T18:12:41.165Z,19.20
2018-04-17T18:15:09.456Z,19.10
2018-04-17T18:17:38.581Z,18.80
2018-04-17T18:20:07.690Z,18.80
2018-04-17T18:22:36.343Z,18.70
2018-04-17T18:25:05.403Z,18.50
2018-04-17T18:27:33.708Z,18.40
2018-04-17T18:30:02.755Z,18.40
2018-04-17T18:32:31.060Z,18.30
2018-04-17T18:35:00.234Z,18.30
2018-04-17T18:37:28.535Z,18.20
2018-04-17T18:39:58.568Z,18.00
2018-04-17T18:42:28.298Z,17.90
2018-04-17T18:44:56.585Z,17.90
2018-04-17T18:47:24.873Z,17.80
2018-04-17T18:49:54.102Z,17.80
2018-04-17T18:52:22.832Z,17.70
2018-04-17T18:54:51.135Z,17.70
2018-04-17T18:57:19.408Z,17.60
2018-04-17T18:59:48.892Z,17.60
2018-04-17T19:02:17.180Z,17.50
2018-04-17T19:04:45.466Z,17.40
2018-04-17T19:07:13.732Z,17.40
2018-04-17T19:09:42.847Z,17.30
2018-04-17T19:12:11.151Z,17.30
2018-04-17T19:14:39.407Z,17.20
2018-04-17T19:17:07.708Z,17.20
2018-04-17T19:19:36.071Z,17.20
2018-04-17T19:22:04.359Z,17.10
2018-04-17T19:24:33.449Z,17.10
2018-04-17T19:27:01.729Z,17.20
2018-04-17T19:29:31.433Z,17.10
2018-04-17T19:31:59.710Z,17.10
2018-04-17T19:34:27.972Z,17.00
2018-04-17T19:36:56.239Z,17.00
2018-04-17T19:39:24.524Z,16.90
2018-04-17T19:41:52.820Z,16.90
2018-04-17T19:44:21.887Z,16.80
2018-04-17T19:46:50.201Z,16.80
2018-04-17T19:49:18.920Z,16.80
2018-04-17T19:51:47.941Z,16.70
2018-04-17T19:54:16.207Z,16.70
2018-04-17T19:56:44.507Z,16.70
2018-04-17T19:59:12.777Z,16.70
2018-04-17T20:01:41.067Z,16.70
2018-04-17T20:04:09.351Z,16.70
2018-04-17T20:06:38.425Z,16.60
2018-04-17T20:09:06.718Z,16.60
2018-04-17T20:11:35.032Z,16.50
2018-04-17T20:14:03.344Z,16.50
2018-04-17T20:16:31.755Z,16.40
2018-04-17T20:19:00.047Z,16.40
2018-04-17T20:21:29.099Z,16.30
2018-04-17T20:23:57.429Z,16.30
2018-04-17T20:26:26.989Z,16.30
2018-04-17T20:28:55.846Z,16.20
2018-04-17T20:31:24.174Z,16.20
2018-04-17T20:33:53.223Z,16.10
2018-04-17T20:36:24.071Z,16.00
2018-04-17T20:38:52.367Z,16.00
2018-04-17T20:41:20.632Z,16.00
2018-04-17T20:43:49.831Z,15.90
2018-04-17T20:46:18.106Z,15.90
2018-04-17T20:48:46.387Z,15.90
2018-04-17T20:51:16.000Z,15.80
2018-04-17T20:53:44.267Z,15.70
2018-04-17T20:56:12.562Z,15.80
2018-04-17T20:58:40.835Z,15.70
2018-04-17T21:01:09.135Z,15.70
2018-04-17T21:03:37.551Z,15.70
2018-04-17T21:06:05.839Z,15.70
2018-04-17T21:08:34.119Z,15.60
2018-04-17T21:11:02.409Z,15.60
2018-04-17T21:13:30.678Z,15.60
2018-04-17T21:15:58.956Z,15.50
2018-04-17T21:18:27.239Z,15.50
2018-04-17T21:20:55.499Z,15.50
2018-04-17T21:23:23.764Z,15.40
2018-04-17T21:25:52.063Z,15.40
2018-04-17T21:28:20.355Z,15.40
2018-04-17T21:30:50.862Z,15.30
2018-04-17T21:33:19.184Z,15.30
2018-04-17T21:35:47.496Z,15.30
2018-04-17T21:38:16.292Z,15.20
2018-04-17T21:40:44.711Z,15.30
2018-04-17T21:43:13.775Z,15.20
2018-04-17T21:45:42.100Z,15.10
2018-04-17T21:48:11.147Z,15.10
2018-04-17T21:50:39.431Z,15.10
2018-04-17T21:53:07.839Z,15.10
2018-04-17T21:55:36.907Z,15.00
2018-04-17T21:58:07.047Z,14.90
2018-04-17T22:00:35.660Z,14.90
2018-04-17T22:03:03.963Z,14.90
2018-04-17T22:05:32.295Z,14.80
2018-04-17T22:08:01.347Z,14.80
2018-04-17T22:10:29.663Z,14.70
2018-04-17T22:12:58.720Z,14.70
2018-04-17T22:15:27.040Z,14.60
2018-04-17T22:17:56.138Z,14.70
2018-04-17T22:20:25.190Z,14.60
2018-04-17T22:22:53.483Z,14.60
2018-04-17T22:25:21.779Z,14.60
2018-04-17T22:27:50.881Z,14.50
2018-04-17T22:30:19.150Z,14.40
2018-04-17T22:32:48.219Z,14.40
2018-04-17T22:35:16.516Z,14.40
2018-04-17T22:37:44.823Z,14.30
2018-04-17T22:40:13.128Z,14.30
2018-04-17T22:42:41.416Z,14.30
2018-04-17T22:45:09.730Z,14.20
2018-04-17T22:47:38.799Z,14.20
2018-04-17T22:50:07.087Z,14.10
2018-04-17T22:52:36.180Z,14.10
2018-04-17T22:55:04.472Z,14.10
2018-04-17T22:57:33.558Z,14.00
2018-04-17T23:00:03.344Z,13.90
2018-04-17T23:02:31.623Z,13.90
2018-04-17T23:04:59.922Z,14.00
2018-04-17T23:07:28.208Z,13.90
2018-04-17T23:09:56.475Z,13.90
2018-04-17T23:12:24.785Z,13.90
2018-04-17T23:14:53.823Z,13.80
2018-04-17T23:17:22.125Z,13.80
2018-04-17T23:19:51.192Z,13.70
2018-04-17T23:22:19.483Z,13.70
2018-04-17T23:24:47.760Z,13.70
2018-04-17T23:27:16.043Z,13.70
2018-04-17T23:29:45.107Z,13.60
2018-04-17T23:32:13.407Z,13.60
2018-04-17T23:34:42.367Z,13.60
2018-04-17T23:37:10.655Z,13.50
2018-04-17T23:39:38.976Z,13.50
2018-04-17T23:42:07.252Z,13.50
2018-04-17T23:44:35.536Z,13.50
2018-04-17T23:47:04.445Z,13.40
2018-04-17T23:49:32.799Z,13.40
2018-04-17T23:52:01.175Z,13.40
2018-04-17T23:54:30.968Z,13.30
2018-04-17T23:56:59.249Z,13.30
2018-04-17T23:59:27.855Z,13.30
