createdAt,value
2019-03-28T00:00:19.960Z,5.80
2019-03-28T00:02:49.039Z,5.00
2019-03-28T00:05:18.140Z,5.43
2019-03-28T00:07:47.233Z,5.83
2019-03-28T00:10:16.405Z,5.57
2019-03-28T00:12:45.482Z,6.00
2019-03-28T00:15:14.564Z,6.43
2019-03-28T00:17:43.651Z,5.97
2019-03-28T00:20:12.757Z,6.07
2019-03-28T00:22:51.104Z,6.67
2019-03-28T00:25:20.202Z,4.93
2019-03-28T00:27:49.280Z,5.37
2019-03-28T00:30:19.550Z,5.53
2019-03-28T00:32:48.650Z,4.93
2019-03-28T00:35:18.321Z,5.57
2019-03-28T00:37:47.415Z,6.50
2019-03-28T00:40:17.590Z,4.83
2019-03-28T00:42:46.664Z,5.27
2019-03-28T00:45:15.789Z,4.97
2019-03-28T00:47:44.880Z,5.00
2019-03-28T00:50:14.113Z,4.80
2019-03-28T00:52:43.194Z,5.30
2019-03-28T00:55:12.392Z,5.40
2019-03-28T00:57:41.493Z,4.73
2019-03-28T01:00:11.100Z,4.90
2019-03-28T01:02:40.171Z,5.80
2019-03-28T01:05:09.397Z,5.20
2019-03-28T01:07:38.455Z,5.40
2019-03-28T01:10:07.760Z,4.83
2019-03-28T01:12:36.829Z,5.13
2019-03-28T01:15:06.530Z,6.13
2019-03-28T01:17:35.647Z,4.63
2019-03-28T01:20:04.762Z,5.10
2019-03-28T01:22:33.849Z,5.20
2019-03-28T01:25:02.909Z,5.13
2019-03-28T01:27:31.987Z,5.00
2019-03-28T01:30:01.112Z,5.00
2019-03-28T01:32:30.212Z,4.30
2019-03-28T01:34:59.324Z,5.03
2019-03-28T01:37:29.242Z,4.90
2019-03-28T01:39:58.535Z,4.47
2019-03-28T01:42:27.643Z,4.37
2019-03-28T01:44:56.728Z,5.03
2019-03-28T01:47:25.797Z,4.10
2019-03-28T01:49:54.891Z,4.30
2019-03-28T01:52:24.024Z,4.87
2019-03-28T01:54:53.158Z,5.00
2019-03-28T01:57:22.259Z,5.00
2019-03-28T01:59:51.343Z,4.43
2019-03-28T02:02:23.431Z,5.17
2019-03-28T02:04:52.542Z,4.57
2019-03-28T02:07:21.621Z,5.13
2019-03-28T02:09:50.719Z,6.57
2019-03-28T02:12:19.999Z,5.53
2019-03-28T02:14:49.107Z,5.17
2019-03-28T02:17:18.185Z,5.60
2019-03-28T02:19:47.274Z,4.70
2019-03-28T02:22:16.347Z,5.33
2019-03-28T02:24:45.419Z,5.43
2019-03-28T02:27:23.839Z,5.77
2019-03-28T02:29:45.278Z,5.70
2019-03-28T02:32:14.379Z,5.83
2019-03-28T02:34:43.486Z,5.57
2019-03-28T02:37:12.593Z,7.17
2019-03-28T02:39:41.668Z,6.60
2019-03-28T02:42:10.902Z,7.03
2019-03-28T02:44:40.061Z,6.20
2019-03-28T02:47:09.129Z,5.87
2019-03-28T02:49:38.329Z,6.27
2019-03-28T02:52:07.437Z,6.17
2019-03-28T02:54:36.516Z,5.80
2019-03-28T02:57:05.688Z,6.80
2019-03-28T02:59:34.762Z,6.30
2019-03-28T03:02:06.782Z,6.90
2019-03-28T03:04:41.604Z,6.20
2019-03-28T03:07:10.719Z,6.83
2019-03-28T03:09:39.797Z,6.30
2019-03-28T03:12:08.920Z,6.90
2019-03-28T03:14:38.090Z,6.30
2019-03-28T03:17:07.223Z,6.57
2019-03-28T03:19:36.330Z,6.90
2019-03-28T03:22:05.475Z,7.00
2019-03-28T03:24:34.700Z,5.90
2019-03-28T03:27:03.980Z,7.20
2019-03-28T03:29:33.025Z,7.00
2019-03-28T03:32:02.123Z,6.90
2019-03-28T03:34:32.765Z,6.60
2019-03-28T03:37:01.941Z,7.57
2019-03-28T03:39:31.019Z,7.23
2019-03-28T03:42:00.124Z,7.83
2019-03-28T03:44:29.305Z,7.13
2019-03-28T03:46:58.376Z,7.03
2019-03-28T03:49:27.460Z,7.87
2019-03-28T03:51:56.535Z,6.83
2019-03-28T03:54:25.667Z,7.07
2019-03-28T03:56:54.772Z,6.63
2019-03-28T03:59:23.859Z,7.60
2019-03-28T04:01:52.959Z,7.40
2019-03-28T04:04:22.257Z,6.87
2019-03-28T04:06:51.360Z,7.13
2019-03-28T04:09:20.475Z,6.83
2019-03-28T04:11:49.637Z,6.83
2019-03-28T04:14:18.747Z,7.63
2019-03-28T04:16:48.025Z,7.10
2019-03-28T04:19:17.138Z,6.83
2019-03-28T04:21:46.230Z,6.50
2019-03-28T04:24:15.308Z,6.40
2019-03-28T04:26:44.403Z,6.93
2019-03-28T04:29:13.455Z,5.97
2019-03-28T04:31:42.547Z,6.93
2019-03-28T04:34:11.657Z,6.77
2019-03-28T04:36:40.935Z,5.80
2019-03-28T04:39:10.299Z,6.13
2019-03-28T04:41:39.361Z,6.77
2019-03-28T04:44:08.464Z,5.80
2019-03-28T04:46:37.925Z,5.67
2019-03-28T04:49:07.044Z,5.50
2019-03-28T04:51:36.125Z,5.63
2019-03-28T04:54:05.219Z,5.83
2019-03-28T04:56:34.320Z,6.27
2019-03-28T04:59:03.440Z,6.43
2019-03-28T05:01:32.566Z,6.63
2019-03-28T05:04:03.606Z,6.57
2019-03-28T05:06:51.185Z,6.97
2019-03-28T05:09:20.346Z,6.30
2019-03-28T05:11:49.468Z,6.53
2019-03-28T05:14:18.566Z,7.00
2019-03-28T05:16:48.379Z,6.87
2019-03-28T05:19:17.578Z,6.03
2019-03-28T05:21:46.662Z,5.97
2019-03-28T05:24:16.915Z,6.27
2019-03-28T05:26:45.979Z,7.83
2019-03-28T05:29:15.049Z,7.53
2019-03-28T05:31:44.439Z,6.67
2019-03-28T05:34:13.509Z,7.70
2019-03-28T05:36:42.769Z,7.57
2019-03-28T05:39:11.875Z,7.23
2019-03-28T05:41:43.667Z,7.37
2019-03-28T05:44:12.757Z,7.40
2019-03-28T05:46:42.034Z,7.43
2019-03-28T05:49:11.159Z,7.50
2019-03-28T05:51:40.261Z,5.53
2019-03-28T05:54:09.354Z,7.93
2019-03-28T05:56:38.449Z,7.50
2019-03-28T05:59:11.152Z,7.27
2019-03-28T06:01:38.271Z,7.57
2019-03-28T06:04:08.343Z,8.10
2019-03-28T06:06:37.576Z,7.93
2019-03-28T06:09:07.201Z,7.97
2019-03-28T06:11:36.300Z,7.63
2019-03-28T06:14:05.369Z,7.60
2019-03-28T06:16:34.551Z,7.70
2019-03-28T06:19:03.641Z,8.43
2019-03-28T06:21:32.712Z,6.80
2019-03-28T06:24:01.829Z,8.07
2019-03-28T06:26:30.897Z,7.50
2019-03-28T06:29:00.023Z,7.57
2019-03-28T06:31:29.130Z,7.67
2019-03-28T06:33:58.349Z,7.10
2019-03-28T06:36:27.497Z,7.00
2019-03-28T06:38:56.636Z,6.10
2019-03-28T06:41:25.713Z,6.83
2019-03-28T06:43:54.837Z,8.07
2019-03-28T06:46:23.957Z,6.33
2019-03-28T06:48:53.054Z,6.30
2019-03-28T06:51:22.175Z,6.57
2019-03-28T06:53:51.233Z,6.37
2019-03-28T06:56:20.565Z,6.83
2019-03-28T06:58:49.789Z,6.17
2019-03-28T07:01:19.003Z,6.23
2019-03-28T07:03:48.085Z,6.50
2019-03-28T07:06:17.174Z,5.80
2019-03-28T07:08:46.285Z,6.30
2019-03-28T07:11:15.359Z,6.83
2019-03-28T07:13:44.438Z,6.63
2019-03-28T07:16:13.556Z,6.47
2019-03-28T07:18:42.637Z,5.83
2019-03-28T07:21:11.725Z,6.57
2019-03-28T07:23:40.838Z,8.70
2019-03-28T07:26:09.945Z,6.70
2019-03-28T07:28:39.024Z,6.23
2019-03-28T07:31:08.086Z,6.30
2019-03-28T07:33:37.171Z,5.50
2019-03-28T07:36:09.245Z,5.63
2019-03-28T07:38:38.367Z,6.17
2019-03-28T07:41:07.464Z,6.50
2019-03-28T07:43:36.534Z,6.70
2019-03-28T07:46:05.620Z,6.70
2019-03-28T07:48:34.719Z,7.13
2019-03-28T07:51:06.810Z,7.50
2019-03-28T07:53:35.893Z,7.07
2019-03-28T07:56:04.972Z,7.37
2019-03-28T07:58:34.122Z,6.80
2019-03-28T08:01:03.195Z,6.57
2019-03-28T08:03:32.427Z,5.50
2019-03-28T08:06:01.640Z,6.77
2019-03-28T08:08:38.657Z,7.07
2019-03-28T08:11:01.559Z,6.73
2019-03-28T08:13:30.665Z,6.27
2019-03-28T08:15:59.965Z,5.77
2019-03-28T08:18:29.050Z,6.60
2019-03-28T08:20:58.138Z,6.57
2019-03-28T08:23:27.284Z,6.27
2019-03-28T08:25:56.411Z,6.13
2019-03-28T08:28:25.483Z,6.63
2019-03-28T08:30:54.602Z,7.13
2019-03-28T08:33:23.639Z,6.90
2019-03-28T08:35:52.803Z,6.10
2019-03-28T08:38:22.717Z,6.30
2019-03-28T08:40:51.921Z,6.17
2019-03-28T08:43:20.963Z,6.23
2019-03-28T08:45:50.100Z,6.53
2019-03-28T08:48:19.188Z,6.67
2019-03-28T08:50:48.308Z,6.50
2019-03-28T08:53:17.413Z,6.50
2019-03-28T08:55:46.517Z,6.90
2019-03-28T08:58:15.614Z,6.93
2019-03-28T09:00:52.282Z,6.93
2019-03-28T09:03:15.486Z,7.60
2019-03-28T09:05:44.711Z,7.10
2019-03-28T09:08:13.791Z,5.60
2019-03-28T09:10:42.892Z,6.17
2019-03-28T09:13:13.158Z,7.17
2019-03-28T09:15:44.033Z,6.17
2019-03-28T09:18:12.963Z,6.73
2019-03-28T09:20:42.093Z,7.47
2019-03-28T09:23:11.239Z,6.70
2019-03-28T09:25:40.329Z,5.97
2019-03-28T09:28:09.398Z,6.63
2019-03-28T09:30:48.721Z,6.20
2019-03-28T09:33:13.117Z,7.13
2019-03-28T09:35:42.375Z,5.27
2019-03-28T09:38:11.574Z,6.37
2019-03-28T09:40:40.643Z,5.80
2019-03-28T09:43:09.758Z,6.00
2019-03-28T09:45:38.836Z,4.90
2019-03-28T09:48:11.315Z,5.03
2019-03-28T09:50:38.662Z,5.33
2019-03-28T09:53:08.347Z,5.17
2019-03-28T09:55:37.421Z,5.27
2019-03-28T09:58:06.589Z,4.63
2019-03-28T10:00:35.705Z,5.40
2019-03-28T10:03:04.796Z,5.63
2019-03-28T10:05:38.260Z,4.47
2019-03-28T10:08:07.505Z,4.67
2019-03-28T10:10:36.964Z,4.70
2019-03-28T10:13:06.137Z,4.00
2019-03-28T10:15:36.957Z,4.40
2019-03-28T10:18:06.033Z,4.73
2019-03-28T10:20:38.031Z,4.07
2019-03-28T10:23:06.546Z,4.30
2019-03-28T10:25:35.887Z,3.60
2019-03-28T10:28:05.204Z,4.50
2019-03-28T10:30:38.044Z,3.37
2019-03-28T10:33:07.350Z,4.13
2019-03-28T10:35:36.415Z,3.03
2019-03-28T10:38:05.555Z,3.40
2019-03-28T10:40:34.919Z,4.03
2019-03-28T10:43:04.041Z,3.37
2019-03-28T10:45:33.759Z,3.80
2019-03-28T10:48:02.961Z,3.83
2019-03-28T10:50:41.305Z,3.50
2019-03-28T10:53:02.858Z,3.20
2019-03-28T10:55:31.941Z,3.07
2019-03-28T10:58:01.061Z,3.20
2019-03-28T11:00:30.137Z,2.87
2019-03-28T11:02:59.275Z,3.10
2019-03-28T11:05:28.427Z,3.20
2019-03-28T11:07:57.496Z,3.40
2019-03-28T11:10:30.403Z,3.13
2019-03-28T11:12:57.944Z,3.57
2019-03-28T11:15:29.507Z,3.57
2019-03-28T11:17:58.617Z,2.93
2019-03-28T11:20:27.730Z,3.60
2019-03-28T11:22:57.908Z,3.47
2019-03-28T11:25:27.010Z,3.40
2019-03-28T11:27:56.107Z,3.70
2019-03-28T11:30:25.759Z,3.20
2019-03-28T11:32:55.115Z,3.63
2019-03-28T11:35:24.187Z,3.40
2019-03-28T11:37:53.268Z,3.20
2019-03-28T11:40:24.539Z,3.70
2019-03-28T11:42:53.287Z,3.53
2019-03-28T11:45:23.023Z,3.50
2019-03-28T11:47:52.177Z,3.77
2019-03-28T11:50:21.238Z,3.60
2019-03-28T11:52:50.425Z,3.60
2019-03-28T11:55:19.502Z,3.97
2019-03-28T11:57:48.587Z,3.57
2019-03-28T12:00:19.391Z,3.80
2019-03-28T12:02:48.513Z,3.80
2019-03-28T12:05:17.588Z,3.37
2019-03-28T12:07:46.679Z,3.80
2019-03-28T12:10:15.844Z,3.27
2019-03-28T12:12:44.945Z,3.30
2019-03-28T12:15:14.370Z,3.27
2019-03-28T12:17:43.456Z,3.50
2019-03-28T12:20:12.740Z,3.90
2019-03-28T12:22:41.874Z,3.60
2019-03-28T12:25:10.956Z,3.73
2019-03-28T12:27:40.030Z,3.77
2019-03-28T12:30:10.048Z,4.07
2019-03-28T12:32:39.365Z,3.33
2019-03-28T12:35:08.517Z,11.17
2019-03-28T12:37:37.613Z,4.47
2019-03-28T12:40:07.299Z,3.70
2019-03-28T12:42:36.385Z,3.83
2019-03-28T12:45:06.178Z,3.60
2019-03-28T12:47:42.445Z,3.27
2019-03-28T12:50:07.136Z,3.43
2019-03-28T12:52:36.247Z,3.37
2019-03-28T12:55:05.440Z,3.17
2019-03-28T12:57:34.547Z,3.60
2019-03-28T13:00:04.133Z,3.77
2019-03-28T13:02:33.225Z,3.43
2019-03-28T13:05:02.319Z,3.60
2019-03-28T13:07:31.420Z,2.97
2019-03-28T13:10:02.370Z,2.87
2019-03-28T13:12:31.460Z,3.00
2019-03-28T13:15:00.560Z,3.50
2019-03-28T13:17:29.682Z,3.17
2019-03-28T13:19:58.802Z,3.20
2019-03-28T13:22:28.557Z,3.40
2019-03-28T13:24:57.834Z,3.30
2019-03-28T13:27:26.890Z,2.43
2019-03-28T13:29:56.051Z,2.90
2019-03-28T13:32:25.346Z,3.00
2019-03-28T13:34:54.515Z,3.03
2019-03-28T13:37:23.560Z,2.90
2019-03-28T13:39:53.347Z,2.53
2019-03-28T13:42:23.578Z,3.00
2019-03-28T13:44:52.747Z,2.73
2019-03-28T13:47:21.820Z,3.60
2019-03-28T13:49:50.799Z,3.13
2019-03-28T13:52:19.806Z,2.90
2019-03-28T13:54:49.452Z,2.77
2019-03-28T13:57:18.850Z,2.30
2019-03-28T13:59:47.955Z,2.30
2019-03-28T14:02:17.040Z,2.60
2019-03-28T14:04:46.026Z,3.00
2019-03-28T14:07:17.260Z,2.37
2019-03-28T14:09:45.836Z,3.03
2019-03-28T14:12:15.051Z,2.67
2019-03-28T14:14:45.384Z,2.47
2019-03-28T14:17:14.362Z,2.47
2019-03-28T14:19:43.469Z,2.60
2019-03-28T14:22:12.442Z,2.60
2019-03-28T14:24:42.922Z,2.77
2019-03-28T14:27:11.898Z,2.30
2019-03-28T14:29:42.745Z,2.33
2019-03-28T14:32:12.001Z,2.67
2019-03-28T14:34:41.096Z,2.37
2019-03-28T14:37:10.104Z,2.70
2019-03-28T14:39:39.684Z,2.57
2019-03-28T14:42:08.775Z,2.77
2019-03-28T14:44:37.837Z,2.70
2019-03-28T14:47:06.881Z,3.40
2019-03-28T14:49:35.984Z,2.70
2019-03-28T14:52:05.007Z,2.33
2019-03-28T14:54:34.067Z,2.30
2019-03-28T14:57:03.244Z,2.50
2019-03-28T14:59:33.970Z,2.83
2019-03-28T15:02:03.357Z,2.43
2019-03-28T15:04:32.482Z,3.33
2019-03-28T15:07:01.460Z,2.70
2019-03-28T15:09:30.484Z,2.90
2019-03-28T15:11:59.535Z,2.67
2019-03-28T15:14:28.728Z,2.83
2019-03-28T15:16:57.797Z,2.70
2019-03-28T15:19:28.618Z,2.33
2019-03-28T15:21:57.728Z,2.50
2019-03-28T15:24:28.426Z,2.77
2019-03-28T15:26:57.629Z,2.90
2019-03-28T15:29:26.618Z,3.00
2019-03-28T15:31:55.850Z,2.30
2019-03-28T15:34:30.636Z,2.73
2019-03-28T15:36:59.763Z,2.50
2019-03-28T15:39:28.873Z,3.13
2019-03-28T15:41:57.928Z,5.37
2019-03-28T15:44:26.975Z,2.50
2019-03-28T15:46:56.342Z,2.80
2019-03-28T15:49:25.405Z,2.40
2019-03-28T15:51:54.454Z,2.90
2019-03-28T15:54:23.461Z,2.47
2019-03-28T15:56:52.694Z,2.80
2019-03-28T15:59:21.709Z,2.80
2019-03-28T16:01:50.739Z,2.97
2019-03-28T16:04:19.788Z,2.40
2019-03-28T16:06:48.946Z,2.80
2019-03-28T16:09:18.558Z,2.90
2019-03-28T16:11:47.753Z,2.87
2019-03-28T16:14:16.857Z,2.50
2019-03-28T16:16:45.885Z,2.93
2019-03-28T16:19:14.972Z,2.67
2019-03-28T16:21:44.146Z,3.00
2019-03-28T16:24:13.175Z,3.33
2019-03-28T16:26:42.234Z,2.57
2019-03-28T16:29:13.958Z,3.17
2019-03-28T16:31:43.096Z,3.20
2019-03-28T16:34:12.125Z,2.93
2019-03-28T16:36:41.225Z,2.67
2019-03-28T16:39:11.134Z,3.00
2019-03-28T16:41:40.361Z,3.30
2019-03-28T16:44:09.458Z,3.17
2019-03-28T16:46:38.700Z,3.30
2019-03-28T16:49:08.306Z,2.50
2019-03-28T16:51:37.619Z,2.93
2019-03-28T16:54:06.750Z,3.23
2019-03-28T16:56:35.852Z,2.93
2019-03-28T16:59:05.283Z,3.20
2019-03-28T17:01:34.294Z,2.93
2019-03-28T17:04:03.309Z,2.57
2019-03-28T17:06:33.730Z,2.87
2019-03-28T17:09:03.797Z,2.50
2019-03-28T17:11:32.836Z,2.90
2019-03-28T17:14:01.944Z,2.73
2019-03-28T17:16:31.059Z,2.97
2019-03-28T17:19:00.183Z,2.97
2019-03-28T17:21:29.272Z,3.10
2019-03-28T17:24:00.641Z,3.07
2019-03-28T17:26:29.712Z,2.30
2019-03-28T17:28:58.802Z,3.20
2019-03-28T17:31:27.889Z,2.90
2019-03-28T17:33:57.774Z,2.83
2019-03-28T17:36:27.143Z,3.07
2019-03-28T17:38:56.175Z,3.17
2019-03-28T17:41:25.455Z,2.60
2019-03-28T17:43:54.532Z,3.20
2019-03-28T17:46:23.609Z,3.10
2019-03-28T17:48:52.741Z,2.77
2019-03-28T17:51:22.575Z,3.03
2019-03-28T17:53:51.614Z,3.17
2019-03-28T17:56:21.730Z,3.17
2019-03-28T17:58:51.312Z,3.37
2019-03-28T18:01:20.737Z,3.13
2019-03-28T18:03:49.885Z,3.27
2019-03-28T18:06:20.585Z,3.07
2019-03-28T18:08:49.686Z,3.07
2019-03-28T18:11:18.832Z,2.97
2019-03-28T18:13:47.913Z,3.10
2019-03-28T18:16:17.026Z,3.00
2019-03-28T18:18:46.125Z,2.53
2019-03-28T18:21:15.273Z,3.60
2019-03-28T18:23:44.456Z,3.27
2019-03-28T18:26:13.578Z,3.03
2019-03-28T18:28:42.667Z,3.00
2019-03-28T18:31:11.755Z,3.13
2019-03-28T18:33:40.999Z,3.53
2019-03-28T18:36:10.091Z,3.10
2019-03-28T18:38:40.817Z,2.77
2019-03-28T18:41:10.002Z,2.87
2019-03-28T18:43:39.093Z,2.20
2019-03-28T18:46:08.217Z,2.97
2019-03-28T18:48:38.388Z,2.27
2019-03-28T18:51:07.665Z,2.57
2019-03-28T18:53:36.690Z,3.23
2019-03-28T18:56:06.327Z,3.47
2019-03-28T18:58:35.459Z,2.87
2019-03-28T19:01:04.503Z,2.80
2019-03-28T19:03:33.613Z,3.50
2019-03-28T19:06:02.729Z,2.53
2019-03-28T19:08:31.867Z,2.90
2019-03-28T19:11:01.085Z,2.53
2019-03-28T19:13:30.306Z,2.53
2019-03-28T19:15:59.615Z,2.63
2019-03-28T19:18:28.735Z,2.60
2019-03-28T19:20:57.938Z,2.30
2019-03-28T19:23:27.062Z,1.80
2019-03-28T19:25:56.179Z,2.60
2019-03-28T19:28:29.172Z,2.10
2019-03-28T19:30:56.127Z,2.50
2019-03-28T19:33:25.267Z,2.50
2019-03-28T19:35:54.379Z,3.07
2019-03-28T19:38:23.924Z,2.63
2019-03-28T19:40:53.078Z,2.53
2019-03-28T19:43:23.176Z,2.50
2019-03-28T19:45:52.496Z,2.40
2019-03-28T19:48:21.679Z,3.00
2019-03-28T19:50:50.860Z,2.33
2019-03-28T19:53:20.022Z,2.80
2019-03-28T19:55:51.293Z,3.00
2019-03-28T19:58:20.468Z,2.70
2019-03-28T20:00:49.625Z,2.50
2019-03-28T20:03:23.043Z,3.20
2019-03-28T20:05:53.932Z,2.47
2019-03-28T20:08:25.953Z,3.00
2019-03-28T20:10:54.977Z,2.93
2019-03-28T20:13:24.232Z,2.90
2019-03-28T20:15:53.403Z,2.93
2019-03-28T20:18:25.497Z,2.67
2019-03-28T20:20:55.811Z,3.40
2019-03-28T20:23:25.480Z,2.97
2019-03-28T20:25:54.561Z,2.80
2019-03-28T20:28:26.571Z,3.03
2019-03-28T20:30:54.512Z,3.27
2019-03-28T20:33:25.167Z,2.90
2019-03-28T20:36:11.721Z,2.90
2019-03-28T20:38:25.278Z,3.07
2019-03-28T20:40:54.385Z,2.90
2019-03-28T20:43:23.499Z,3.37
2019-03-28T20:45:52.693Z,3.50
2019-03-28T20:48:21.862Z,3.23
2019-03-28T20:50:51.036Z,3.60
2019-03-28T20:53:20.248Z,3.90
2019-03-28T20:55:51.763Z,3.27
2019-03-28T20:58:20.972Z,3.23
2019-03-28T21:00:50.012Z,3.70
2019-03-28T21:03:37.906Z,3.43
2019-03-28T21:06:15.284Z,3.50
2019-03-28T21:08:37.886Z,3.67
2019-03-28T21:11:06.989Z,3.13
2019-03-28T21:13:36.039Z,3.47
2019-03-28T21:16:05.267Z,3.60
2019-03-28T21:18:34.264Z,3.87
2019-03-28T21:21:03.960Z,3.50
2019-03-28T21:23:32.996Z,3.80
2019-03-28T21:26:01.989Z,3.63
2019-03-28T21:28:31.232Z,3.47
2019-03-28T21:31:00.348Z,3.90
2019-03-28T21:33:29.370Z,4.20
2019-03-28T21:35:58.463Z,3.77
2019-03-28T21:38:29.984Z,3.10
2019-03-28T21:40:59.653Z,4.93
2019-03-28T21:43:28.863Z,3.20
2019-03-28T21:45:57.877Z,4.00
2019-03-28T21:48:29.222Z,4.00
2019-03-28T21:51:01.087Z,3.87
2019-03-28T21:53:30.182Z,4.47
2019-03-28T21:55:59.290Z,4.10
2019-03-28T21:58:30.737Z,4.30
2019-03-28T22:00:59.943Z,4.30
2019-03-28T22:03:29.092Z,4.43
2019-03-28T22:06:03.549Z,4.23
2019-03-28T22:08:32.848Z,5.17
2019-03-28T22:11:01.977Z,6.63
2019-03-28T22:13:31.046Z,5.47
2019-03-28T22:16:00.047Z,4.60
2019-03-28T22:18:29.079Z,4.87
2019-03-28T22:20:58.083Z,4.60
2019-03-28T22:23:27.150Z,4.47
2019-03-28T22:25:56.214Z,4.60
2019-03-28T22:28:25.267Z,4.43
2019-03-28T22:30:54.333Z,4.70
2019-03-28T22:33:23.453Z,6.07
2019-03-28T22:35:52.467Z,5.83
2019-03-28T22:38:21.532Z,5.13
2019-03-28T22:40:50.610Z,5.10
2019-03-28T22:43:19.660Z,4.90
2019-03-28T22:45:48.806Z,5.07
2019-03-28T22:48:17.844Z,5.10
2019-03-28T22:50:46.845Z,5.27
2019-03-28T22:53:15.944Z,5.50
2019-03-28T22:55:44.931Z,5.40
2019-03-28T22:58:13.982Z,5.07
2019-03-28T23:00:47.062Z,5.63
2019-03-28T23:03:16.909Z,5.20
2019-03-28T23:05:45.913Z,5.33
2019-03-28T23:08:14.974Z,5.07
2019-03-28T23:10:43.986Z,5.97
2019-03-28T23:13:13.063Z,5.67
2019-03-28T23:15:42.031Z,5.53
2019-03-28T23:18:11.126Z,5.10
2019-03-28T23:20:40.207Z,4.87
2019-03-28T23:23:09.244Z,4.90
2019-03-28T23:25:38.322Z,5.93
2019-03-28T23:28:07.486Z,5.50
2019-03-28T23:30:36.487Z,5.03
2019-03-28T23:33:05.511Z,4.93
2019-03-28T23:35:34.652Z,5.70
2019-03-28T23:38:03.732Z,5.30
2019-03-28T23:40:32.934Z,5.50
2019-03-28T23:43:01.922Z,5.47
2019-03-28T23:45:31.005Z,5.50
2019-03-28T23:48:00.039Z,5.63
2019-03-28T23:50:29.119Z,5.90
2019-03-28T23:52:58.157Z,5.10
2019-03-28T23:55:27.239Z,6.03
2019-03-28T23:57:56.203Z,5.73
