createdAt,value
2017-08-02T00:00:32.876Z,49.27
2017-08-02T00:03:01.408Z,45.10
2017-08-02T00:05:29.955Z,53.73
2017-08-02T00:07:58.256Z,45.10
2017-08-02T00:10:26.594Z,46.57
2017-08-02T00:12:54.960Z,51.83
2017-08-02T00:15:23.316Z,53.40
2017-08-02T00:17:52.583Z,48.60
2017-08-02T00:20:20.889Z,53.77
2017-08-02T00:22:50.002Z,49.77
2017-08-02T00:25:19.072Z,54.20
2017-08-02T00:27:47.421Z,50.03
2017-08-02T00:30:15.725Z,52.90
2017-08-02T00:32:44.079Z,52.87
2017-08-02T00:35:12.464Z,55.83
2017-08-02T00:37:41.531Z,51.20
2017-08-02T00:40:09.845Z,60.60
2017-08-02T00:42:38.283Z,67.63
2017-08-02T00:45:06.661Z,59.57
2017-08-02T00:47:35.196Z,57.90
2017-08-02T00:50:03.570Z,55.07
2017-08-02T00:52:31.888Z,41.77
2017-08-02T00:55:00.196Z,54.20
2017-08-02T00:57:28.540Z,52.10
2017-08-02T00:59:56.837Z,39.90
2017-08-02T01:02:25.217Z,41.77
2017-08-02T01:04:53.529Z,49.63
2017-08-02T01:07:21.875Z,46.17
2017-08-02T01:09:50.232Z,42.70
2017-08-02T01:12:18.532Z,66.00
2017-08-02T01:14:47.648Z,49.17
2017-08-02T01:17:16.751Z,48.37
2017-08-02T01:19:45.879Z,42.63
2017-08-02T01:22:14.183Z,34.70
2017-08-02T01:24:42.536Z,47.17
2017-08-02T01:27:11.921Z,44.87
2017-08-02T01:29:40.255Z,43.20
2017-08-02T01:32:08.779Z,43.13
2017-08-02T01:34:37.189Z,46.37
2017-08-02T01:37:05.604Z,51.63
2017-08-02T01:39:34.066Z,57.43
2017-08-02T01:42:02.381Z,56.93
2017-08-02T01:44:30.792Z,66.40
2017-08-02T01:46:59.865Z,58.33
2017-08-02T01:49:29.763Z,62.43
2017-08-02T01:51:58.132Z,61.43
2017-08-02T01:54:26.466Z,68.97
2017-08-02T01:56:55.715Z,75.23
2017-08-02T01:59:24.863Z,82.17
2017-08-02T02:01:53.219Z,104.80
2017-08-02T02:04:22.335Z,101.33
2017-08-02T02:06:50.643Z,108.00
2017-08-02T02:09:19.000Z,97.23
2017-08-02T02:11:48.069Z,84.63
2017-08-02T02:14:16.426Z,101.17
2017-08-02T02:16:44.732Z,95.63
2017-08-02T02:19:13.027Z,94.07
2017-08-02T02:21:41.576Z,100.17
2017-08-02T02:24:09.902Z,103.70
2017-08-02T02:26:38.724Z,84.67
2017-08-02T02:29:07.454Z,83.80
2017-08-02T02:31:36.604Z,81.93
2017-08-02T02:34:05.001Z,89.57
2017-08-02T02:36:33.310Z,99.23
2017-08-02T02:39:01.615Z,90.53
2017-08-02T02:41:29.959Z,99.87
2017-08-02T02:43:58.269Z,99.97
2017-08-02T02:46:26.581Z,99.90
2017-08-02T02:48:54.952Z,97.10
2017-08-02T02:51:23.256Z,101.80
2017-08-02T02:53:51.847Z,108.77
2017-08-02T02:56:20.233Z,96.33
2017-08-02T02:58:49.312Z,101.67
2017-08-02T03:01:17.719Z,93.23
2017-08-02T03:03:47.637Z,99.37
2017-08-02T03:06:16.897Z,107.60
2017-08-02T03:08:45.222Z,102.73
2017-08-02T03:11:13.626Z,99.27
2017-08-02T03:13:41.972Z,106.07
2017-08-02T03:16:10.277Z,118.20
2017-08-02T03:18:38.693Z,115.23
2017-08-02T03:21:07.219Z,113.27
2017-08-02T03:23:37.452Z,115.00
2017-08-02T03:26:05.971Z,121.23
2017-08-02T03:28:34.319Z,128.23
2017-08-02T03:31:03.389Z,135.73
2017-08-02T03:33:33.044Z,132.30
2017-08-02T03:36:02.157Z,140.37
2017-08-02T03:38:31.228Z,148.53
2017-08-02T03:40:59.579Z,140.87
2017-08-02T03:43:27.888Z,127.13
2017-08-02T03:45:56.239Z,130.97
2017-08-02T03:48:25.388Z,130.23
2017-08-02T03:50:53.732Z,117.30
2017-08-02T03:53:22.112Z,140.60
2017-08-02T03:55:51.223Z,131.23
2017-08-02T03:58:20.297Z,135.03
2017-08-02T04:00:48.916Z,135.07
2017-08-02T04:03:17.224Z,138.03
2017-08-02T04:05:45.575Z,146.83
2017-08-02T04:08:14.260Z,123.37
2017-08-02T04:10:42.668Z,132.60
2017-08-02T04:13:11.294Z,131.00
2017-08-02T04:15:40.524Z,130.10
2017-08-02T04:18:09.002Z,145.10
2017-08-02T04:20:38.482Z,152.30
2017-08-02T04:23:06.900Z,167.07
2017-08-02T04:25:35.279Z,131.47
2017-08-02T04:28:03.589Z,124.97
2017-08-02T04:30:32.703Z,126.40
2017-08-02T04:33:01.100Z,145.60
2017-08-02T04:35:29.448Z,135.80
2017-08-02T04:37:58.143Z,118.10
2017-08-02T04:40:26.492Z,123.53
2017-08-02T04:43:00.339Z,113.13
2017-08-02T04:45:29.176Z,85.87
2017-08-02T04:47:58.488Z,82.73
2017-08-02T04:50:26.800Z,74.73
2017-08-02T04:52:55.135Z,70.17
2017-08-02T04:55:23.556Z,65.73
2017-08-02T04:57:51.899Z,59.23
2017-08-02T05:00:21.183Z,49.87
2017-08-02T05:02:49.483Z,60.37
2017-08-02T05:05:17.843Z,51.10
2017-08-02T05:07:46.143Z,46.67
2017-08-02T05:10:15.227Z,48.20
2017-08-02T05:12:43.919Z,43.70
2017-08-02T05:15:12.449Z,39.20
2017-08-02T05:17:41.636Z,42.37
2017-08-02T05:20:09.976Z,39.67
2017-08-02T05:22:40.309Z,39.17
2017-08-02T05:25:09.192Z,29.83
2017-08-02T05:27:38.825Z,37.53
2017-08-02T05:30:07.231Z,33.67
2017-08-02T05:32:35.544Z,30.60
2017-08-02T05:35:03.884Z,27.47
2017-08-02T05:37:32.370Z,28.63
2017-08-02T05:40:01.948Z,22.50
2017-08-02T05:42:30.452Z,31.80
2017-08-02T05:44:58.844Z,21.80
2017-08-02T05:47:27.200Z,20.37
2017-08-02T05:49:55.595Z,27.40
2017-08-02T05:52:23.935Z,19.90
2017-08-02T05:54:52.239Z,26.27
2017-08-02T05:57:20.588Z,18.37
2017-08-02T05:59:48.880Z,16.67
2017-08-02T06:02:17.225Z,25.00
2017-08-02T06:04:45.713Z,12.73
2017-08-02T06:07:14.101Z,5.20
2017-08-02T06:09:42.588Z,10.17
2017-08-02T06:12:10.933Z,9.50
2017-08-02T06:14:39.343Z,7.13
2017-08-02T06:17:08.645Z,5.97
2017-08-02T06:19:38.203Z,6.93
2017-08-02T06:22:06.501Z,5.70
2017-08-02T06:24:34.924Z,7.13
2017-08-02T06:27:03.288Z,12.30
2017-08-02T06:29:31.639Z,15.53
2017-08-02T06:32:00.015Z,4.13
2017-08-02T06:34:28.601Z,4.13
2017-08-02T06:36:56.940Z,8.00
2017-08-02T06:39:25.271Z,7.90
2017-08-02T06:41:53.560Z,7.50
2017-08-02T06:44:21.847Z,10.70
2017-08-02T06:46:50.184Z,5.30
2017-08-02T06:49:18.509Z,7.20
2017-08-02T06:51:46.861Z,8.07
2017-08-02T06:54:15.323Z,7.77
2017-08-02T06:56:43.660Z,2.73
2017-08-02T06:59:12.029Z,4.93
2017-08-02T07:01:40.672Z,2.63
2017-08-02T07:04:09.327Z,3.83
2017-08-02T07:06:37.781Z,2.43
2017-08-02T07:09:06.119Z,2.47
2017-08-02T07:11:34.503Z,4.03
2017-08-02T07:14:03.540Z,4.97
2017-08-02T07:16:31.836Z,3.60
2017-08-02T07:19:00.284Z,6.57
2017-08-02T07:21:28.684Z,3.27
2017-08-02T07:23:57.933Z,5.33
2017-08-02T07:26:26.260Z,8.13
2017-08-02T07:28:54.547Z,2.63
2017-08-02T07:31:22.843Z,9.33
2017-08-02T07:33:51.175Z,2.10
2017-08-02T07:36:19.500Z,4.27
2017-08-02T07:38:47.857Z,2.47
2017-08-02T07:41:16.208Z,8.80
2017-08-02T07:43:44.569Z,8.40
2017-08-02T07:46:13.015Z,10.40
2017-08-02T07:48:41.634Z,5.00
2017-08-02T07:51:10.045Z,16.33
2017-08-02T07:53:38.430Z,7.90
2017-08-02T07:56:06.878Z,8.00
2017-08-02T07:58:36.171Z,4.60
2017-08-02T08:01:04.497Z,2.33
2017-08-02T08:03:32.841Z,2.10
2017-08-02T08:06:01.172Z,5.77
2017-08-02T08:08:29.486Z,6.13
2017-08-02T08:10:57.855Z,3.47
2017-08-02T08:13:26.276Z,3.57
2017-08-02T08:15:54.604Z,5.20
2017-08-02T08:18:22.892Z,9.50
2017-08-02T08:20:51.215Z,9.80
2017-08-02T08:23:19.555Z,9.97
2017-08-02T08:25:47.836Z,3.60
2017-08-02T08:28:16.264Z,6.00
2017-08-02T08:30:44.582Z,4.93
2017-08-02T08:33:12.881Z,4.93
2017-08-02T08:35:41.262Z,6.30
2017-08-02T08:38:09.702Z,10.73
2017-08-02T08:40:38.218Z,5.80
2017-08-02T08:43:06.597Z,5.40
2017-08-02T08:45:34.971Z,9.93
2017-08-02T08:48:03.457Z,4.13
2017-08-02T08:50:31.755Z,2.47
2017-08-02T08:53:00.140Z,5.77
2017-08-02T08:55:28.542Z,2.20
2017-08-02T08:57:56.919Z,4.63
2017-08-02T09:00:25.219Z,11.20
2017-08-02T09:02:53.652Z,5.80
2017-08-02T09:05:21.940Z,5.43
2017-08-02T09:07:50.243Z,3.33
2017-08-02T09:10:18.569Z,7.77
2017-08-02T09:12:46.863Z,8.57
2017-08-02T09:15:15.300Z,9.13
2017-08-02T09:17:43.636Z,7.80
2017-08-02T09:20:12.047Z,3.20
2017-08-02T09:22:40.536Z,10.80
2017-08-02T09:25:08.983Z,6.60
2017-08-02T09:27:38.575Z,5.97
2017-08-02T09:30:06.999Z,2.57
2017-08-02T09:32:35.340Z,8.20
2017-08-02T09:35:03.781Z,2.57
2017-08-02T09:37:32.081Z,2.70
2017-08-02T09:40:00.422Z,4.60
2017-08-02T09:42:28.891Z,5.47
2017-08-02T09:44:57.188Z,7.97
2017-08-02T09:47:25.491Z,6.07
2017-08-02T09:49:53.827Z,2.80
2017-08-02T09:52:22.172Z,13.73
2017-08-02T09:54:50.496Z,5.10
2017-08-02T09:57:18.792Z,3.20
2017-08-02T09:59:47.140Z,6.10
2017-08-02T10:02:15.483Z,2.90
2017-08-02T10:04:43.904Z,2.93
2017-08-02T10:07:12.345Z,2.90
2017-08-02T10:09:40.698Z,6.20
2017-08-02T10:12:09.133Z,5.10
2017-08-02T10:14:37.523Z,4.67
2017-08-02T10:17:05.891Z,4.40
2017-08-02T10:19:34.797Z,4.50
2017-08-02T10:22:03.124Z,4.10
2017-08-02T10:24:31.501Z,4.10
2017-08-02T10:26:59.864Z,6.43
2017-08-02T10:29:28.256Z,4.50
2017-08-02T10:31:56.543Z,5.80
2017-08-02T10:34:24.884Z,1.70
2017-08-02T10:36:53.172Z,7.40
2017-08-02T10:39:21.507Z,1.90
2017-08-02T10:41:49.797Z,5.90
2017-08-02T10:44:18.696Z,3.27
2017-08-02T10:46:47.041Z,5.67
2017-08-02T10:49:15.724Z,3.00
2017-08-02T10:51:44.273Z,1.70
2017-08-02T10:54:12.689Z,6.63
2017-08-02T10:56:41.065Z,2.13
2017-08-02T10:59:12.256Z,2.67
2017-08-02T11:01:40.639Z,2.60
2017-08-02T11:04:09.016Z,3.43
2017-08-02T11:06:37.440Z,4.03
2017-08-02T11:09:05.782Z,2.13
2017-08-02T11:11:35.004Z,8.50
2017-08-02T11:14:03.595Z,2.40
2017-08-02T11:16:31.886Z,1.33
2017-08-02T11:19:00.357Z,1.70
2017-08-02T11:21:28.692Z,4.00
2017-08-02T11:23:56.989Z,3.40
2017-08-02T11:26:25.353Z,3.40
2017-08-02T11:28:53.640Z,1.60
2017-08-02T11:31:22.118Z,3.57
2017-08-02T11:33:50.399Z,1.80
2017-08-02T11:36:18.691Z,5.53
2017-08-02T11:38:47.029Z,3.40
2017-08-02T11:41:15.368Z,4.10
2017-08-02T11:43:44.127Z,5.00
2017-08-02T11:46:12.703Z,2.63
2017-08-02T11:48:41.055Z,3.80
2017-08-02T11:51:09.508Z,2.30
2017-08-02T11:53:38.687Z,3.43
2017-08-02T11:56:07.045Z,8.73
2017-08-02T11:58:35.398Z,2.17
2017-08-02T12:01:05.007Z,2.70
2017-08-02T12:03:33.377Z,2.30
2017-08-02T12:06:03.088Z,3.67
2017-08-02T12:08:31.439Z,2.13
2017-08-02T12:10:59.796Z,4.13
2017-08-02T12:13:28.121Z,5.23
2017-08-02T12:15:57.332Z,7.47
2017-08-02T12:18:26.465Z,2.50
2017-08-02T12:20:55.564Z,3.17
2017-08-02T12:23:24.671Z,2.10
2017-08-02T12:25:53.096Z,3.80
2017-08-02T12:28:21.387Z,2.00
2017-08-02T12:30:49.679Z,2.50
2017-08-02T12:33:18.032Z,4.30
2017-08-02T12:35:47.083Z,5.03
2017-08-02T12:38:15.440Z,2.00
2017-08-02T12:40:44.611Z,2.37
2017-08-02T12:43:14.123Z,2.30
2017-08-02T12:45:42.564Z,2.57
2017-08-02T12:48:10.938Z,2.30
2017-08-02T12:50:39.593Z,4.73
2017-08-02T12:53:08.942Z,2.10
2017-08-02T12:55:37.393Z,2.23
2017-08-02T12:58:06.577Z,2.20
2017-08-02T13:00:34.952Z,4.43
2017-08-02T13:03:05.289Z,8.63
2017-08-02T13:05:33.664Z,2.73
2017-08-02T13:08:02.960Z,4.17
2017-08-02T13:10:31.260Z,2.87
2017-08-02T13:12:59.568Z,1.77
2017-08-02T13:15:28.725Z,5.23
2017-08-02T13:17:57.012Z,3.63
2017-08-02T13:20:25.351Z,1.70
2017-08-02T13:22:54.565Z,2.10
2017-08-02T13:25:23.659Z,2.53
2017-08-02T13:27:51.995Z,3.80
2017-08-02T13:30:20.332Z,6.17
2017-08-02T13:32:48.672Z,2.80
2017-08-02T13:35:16.963Z,2.83
2017-08-02T13:37:45.305Z,3.23
2017-08-02T13:40:15.571Z,3.33
2017-08-02T13:42:43.917Z,3.10
2017-08-02T13:45:12.219Z,5.07
2017-08-02T13:47:40.559Z,3.17
2017-08-02T13:50:08.918Z,5.00
2017-08-02T13:52:37.335Z,2.87
2017-08-02T13:55:05.619Z,8.00
2017-08-02T13:57:33.999Z,3.37
2017-08-02T14:00:02.328Z,3.53
2017-08-02T14:02:30.616Z,6.93
2017-08-02T14:04:58.964Z,2.47
2017-08-02T14:07:27.317Z,3.17
2017-08-02T14:09:55.629Z,5.03
2017-08-02T14:12:23.964Z,5.10
2017-08-02T14:14:52.316Z,7.10
2017-08-02T14:17:20.608Z,6.20
2017-08-02T14:19:49.036Z,2.50
2017-08-02T14:22:17.436Z,2.80
2017-08-02T14:24:47.316Z,2.77
2017-08-02T14:27:15.753Z,7.63
2017-08-02T14:29:44.059Z,6.70
2017-08-02T14:32:12.377Z,3.10
2017-08-02T14:34:40.740Z,3.73
2017-08-02T14:37:09.211Z,5.53
2017-08-02T14:39:37.532Z,2.37
2017-08-02T14:42:05.887Z,2.70
2017-08-02T14:44:34.349Z,5.50
2017-08-02T14:47:02.652Z,6.90
2017-08-02T14:49:30.992Z,2.73
2017-08-02T14:51:59.275Z,4.20
2017-08-02T14:54:27.733Z,3.90
2017-08-02T14:56:56.024Z,3.70
2017-08-02T14:59:24.444Z,4.57
2017-08-02T15:01:52.775Z,2.30
2017-08-02T15:04:21.119Z,4.50
2017-08-02T15:06:49.408Z,7.03
2017-08-02T15:09:17.740Z,4.87
2017-08-02T15:11:46.086Z,4.40
2017-08-02T15:14:14.381Z,2.70
2017-08-02T15:16:42.721Z,3.83
2017-08-02T15:19:11.036Z,2.83
2017-08-02T15:21:39.334Z,2.73
2017-08-02T15:24:08.394Z,4.00
2017-08-02T15:26:39.064Z,6.10
2017-08-02T15:29:07.387Z,3.90
2017-08-02T15:31:35.752Z,2.60
2017-08-02T15:34:05.056Z,7.60
2017-08-02T15:36:33.397Z,5.23
2017-08-02T15:39:01.684Z,3.63
2017-08-02T15:41:35.144Z,3.60
2017-08-02T15:44:03.583Z,5.53
2017-08-02T15:46:31.872Z,2.73
2017-08-02T15:49:00.276Z,2.70
2017-08-02T15:51:28.624Z,4.80
2017-08-02T15:53:57.297Z,2.90
2017-08-02T15:56:26.902Z,3.97
2017-08-02T15:58:55.279Z,5.20
2017-08-02T16:01:23.713Z,3.70
2017-08-02T16:03:52.052Z,5.67
2017-08-02T16:06:20.339Z,3.67
2017-08-02T16:08:50.883Z,4.53
2017-08-02T16:11:19.224Z,6.03
2017-08-02T16:13:47.546Z,3.10
2017-08-02T16:16:15.834Z,4.30
2017-08-02T16:18:44.176Z,4.37
2017-08-02T16:21:12.471Z,3.30
2017-08-02T16:23:40.760Z,4.63
2017-08-02T16:26:09.160Z,6.37
2017-08-02T16:28:37.500Z,5.37
2017-08-02T16:31:05.844Z,3.57
2017-08-02T16:33:34.136Z,2.90
2017-08-02T16:36:02.469Z,5.60
2017-08-02T16:38:30.758Z,2.87
2017-08-02T16:40:59.228Z,3.27
2017-08-02T16:43:27.576Z,3.10
2017-08-02T16:45:55.899Z,4.77
2017-08-02T16:48:25.185Z,5.27
2017-08-02T16:50:54.599Z,3.20
2017-08-02T16:53:22.879Z,5.63
2017-08-02T16:55:51.224Z,6.53
2017-08-02T16:58:24.485Z,2.90
2017-08-02T17:00:52.766Z,4.10
2017-08-02T17:03:21.177Z,6.03
2017-08-02T17:05:49.524Z,5.67
2017-08-02T17:08:17.852Z,3.30
2017-08-02T17:10:46.144Z,6.70
2017-08-02T17:13:14.476Z,6.30
2017-08-02T17:15:42.768Z,7.80
2017-08-02T17:18:11.113Z,3.17
2017-08-02T17:20:39.488Z,4.00
2017-08-02T17:23:07.824Z,4.07
2017-08-02T17:25:36.501Z,6.30
2017-08-02T17:28:04.787Z,3.30
2017-08-02T17:30:33.090Z,3.90
2017-08-02T17:33:01.415Z,5.30
2017-08-02T17:35:29.919Z,3.30
2017-08-02T17:37:58.321Z,4.03
2017-08-02T17:40:26.914Z,4.33
2017-08-02T17:42:56.189Z,3.03
2017-08-02T17:45:24.489Z,7.83
2017-08-02T17:47:53.664Z,5.60
2017-08-02T17:50:22.012Z,3.33
2017-08-02T17:52:50.336Z,7.07
2017-08-02T17:55:18.675Z,5.50
2017-08-02T17:57:46.964Z,7.93
2017-08-02T18:00:18.386Z,3.17
2017-08-02T18:02:46.679Z,4.80
2017-08-02T18:05:14.991Z,7.40
2017-08-02T18:07:43.323Z,3.40
2017-08-02T18:10:11.757Z,3.50
2017-08-02T18:12:40.227Z,3.83
2017-08-02T18:15:08.559Z,6.80
2017-08-02T18:17:36.944Z,9.13
2017-08-02T18:20:05.296Z,7.90
2017-08-02T18:22:33.587Z,3.43
2017-08-02T18:25:01.959Z,9.73
2017-08-02T18:27:30.259Z,4.37
2017-08-02T18:29:58.733Z,9.63
2017-08-02T18:32:27.038Z,6.67
2017-08-02T18:34:55.337Z,8.10
2017-08-02T18:37:23.677Z,5.20
2017-08-02T18:39:52.026Z,4.97
2017-08-02T18:42:20.312Z,5.80
2017-08-02T18:44:48.595Z,4.07
2017-08-02T18:47:16.927Z,4.90
2017-08-02T18:49:45.265Z,4.93
2017-08-02T18:52:13.556Z,9.90
2017-08-02T18:54:42.284Z,7.00
2017-08-02T18:57:10.596Z,7.53
2017-08-02T18:59:38.935Z,5.80
2017-08-02T19:02:07.871Z,10.73
2017-08-02T19:04:36.167Z,12.90
2017-08-02T19:07:04.504Z,4.73
2017-08-02T19:09:32.792Z,5.63
2017-08-02T19:12:01.128Z,12.50
2017-08-02T19:14:29.869Z,3.70
2017-08-02T19:16:58.985Z,7.57
2017-08-02T19:19:27.321Z,7.80
2017-08-02T19:21:55.619Z,5.13
2017-08-02T19:24:23.990Z,10.03
2017-08-02T19:26:52.285Z,6.60
2017-08-02T19:29:20.573Z,9.10
2017-08-02T19:31:48.903Z,6.17
2017-08-02T19:34:18.025Z,6.30
2017-08-02T19:36:47.140Z,6.23
2017-08-02T19:39:15.432Z,7.17
2017-08-02T19:41:43.769Z,8.27
2017-08-02T19:44:12.208Z,15.40
2017-08-02T19:46:40.932Z,6.70
2017-08-02T19:49:09.232Z,10.13
2017-08-02T19:51:37.576Z,6.37
2017-08-02T19:54:06.864Z,8.93
2017-08-02T19:56:35.160Z,8.60
2017-08-02T19:59:03.459Z,4.70
2017-08-02T20:01:32.559Z,9.17
2017-08-02T20:04:00.848Z,5.70
2017-08-02T20:06:29.994Z,7.43
2017-08-02T20:08:58.306Z,12.90
2017-08-02T20:11:26.656Z,12.20
2017-08-02T20:13:54.988Z,4.77
2017-08-02T20:16:23.325Z,7.90
2017-08-02T20:18:51.636Z,8.80
2017-08-02T20:21:19.972Z,8.67
2017-08-02T20:23:49.192Z,15.30
2017-08-02T20:26:17.496Z,6.13
2017-08-02T20:28:45.828Z,7.40
2017-08-02T20:31:14.117Z,8.17
2017-08-02T20:33:42.476Z,6.83
2017-08-02T20:36:10.766Z,7.57
2017-08-02T20:38:39.124Z,7.50
2017-08-02T20:41:07.420Z,7.43
2017-08-02T20:43:35.713Z,10.60
2017-08-02T20:46:04.058Z,10.80
2017-08-02T20:48:32.361Z,11.83
2017-08-02T20:51:00.693Z,6.03
2017-08-02T20:53:28.979Z,9.57
2017-08-02T20:55:57.319Z,14.50
2017-08-02T20:58:25.632Z,10.60
2017-08-02T21:00:54.059Z,7.87
2017-08-02T21:03:22.437Z,11.43
2017-08-02T21:05:50.863Z,14.43
2017-08-02T21:08:19.265Z,9.60
2017-08-02T21:10:47.599Z,5.97
2017-08-02T21:13:16.028Z,6.70
2017-08-02T21:15:44.333Z,8.37
2017-08-02T21:18:12.632Z,6.07
2017-08-02T21:20:40.997Z,10.03
2017-08-02T21:23:09.296Z,12.13
2017-08-02T21:25:37.647Z,9.50
2017-08-02T21:28:05.940Z,11.20
2017-08-02T21:30:34.311Z,7.57
2017-08-02T21:33:02.607Z,8.33
2017-08-02T21:35:30.895Z,9.43
2017-08-02T21:37:59.335Z,11.70
2017-08-02T21:40:27.757Z,11.50
2017-08-02T21:42:56.079Z,13.87
2017-08-02T21:45:38.026Z,11.57
2017-08-02T21:48:06.632Z,11.03
2017-08-02T21:50:34.996Z,12.37
2017-08-02T21:53:04.140Z,18.23
2017-08-02T21:55:32.438Z,11.13
2017-08-02T21:58:00.817Z,12.23
2017-08-02T22:00:29.871Z,13.37
2017-08-02T22:02:58.164Z,11.03
2017-08-02T22:05:26.508Z,9.87
2017-08-02T22:07:54.838Z,11.00
2017-08-02T22:10:23.173Z,9.57
2017-08-02T22:12:51.484Z,10.70
2017-08-02T22:15:19.828Z,14.53
2017-08-02T22:17:48.176Z,35.77
2017-08-02T22:20:16.481Z,13.40
2017-08-02T22:22:44.824Z,24.97
2017-08-02T22:25:13.174Z,14.67
2017-08-02T22:27:41.619Z,24.20
2017-08-02T22:30:09.929Z,15.33
2017-08-02T22:32:38.249Z,13.13
2017-08-02T22:35:06.624Z,11.93
2017-08-02T22:37:34.919Z,14.87
2017-08-02T22:40:03.220Z,13.73
2017-08-02T22:42:35.307Z,13.40
2017-08-02T22:45:03.657Z,12.60
2017-08-02T22:47:32.007Z,16.63
2017-08-02T22:50:00.303Z,12.30
2017-08-02T22:52:28.595Z,10.73
2017-08-02T22:54:56.938Z,10.27
2017-08-02T22:57:26.044Z,13.97
2017-08-02T22:59:55.160Z,11.43
2017-08-02T23:02:23.519Z,8.60
2017-08-02T23:04:51.824Z,13.53
2017-08-02T23:07:20.825Z,14.37
2017-08-02T23:09:49.124Z,10.70
2017-08-02T23:12:18.212Z,9.13
2017-08-02T23:14:46.512Z,11.33
2017-08-02T23:17:14.851Z,10.83
2017-08-02T23:19:43.152Z,12.10
2017-08-02T23:22:11.688Z,11.50
2017-08-02T23:24:40.756Z,8.40
2017-08-02T23:27:09.065Z,16.03
2017-08-02T23:29:37.408Z,20.10
2017-08-02T23:32:05.749Z,10.47
2017-08-02T23:34:34.084Z,13.20
2017-08-02T23:37:02.381Z,9.33
2017-08-02T23:39:30.719Z,10.57
2017-08-02T23:41:59.024Z,12.80
2017-08-02T23:44:28.124Z,12.50
2017-08-02T23:46:56.430Z,13.63
2017-08-02T23:49:25.505Z,13.67
2017-08-02T23:51:53.846Z,10.20
2017-08-02T23:54:22.143Z,12.80
2017-08-02T23:56:50.488Z,18.53
2017-08-02T23:59:18.825Z,14.80
