createdAt,value
2022-12-13T00:00:10.091Z,0.00
2022-12-13T00:01:10.078Z,0.00
2022-12-13T00:02:10.082Z,0.00
2022-12-13T00:03:09.997Z,0.00
2022-12-13T00:04:10.029Z,0.00
2022-12-13T00:05:09.944Z,0.00
2022-12-13T00:06:09.913Z,0.00
2022-12-13T00:07:09.889Z,0.00
2022-12-13T00:08:09.884Z,0.00
2022-12-13T00:09:09.835Z,0.00
2022-12-13T00:10:09.806Z,0.00
2022-12-13T00:11:09.771Z,0.00
2022-12-13T00:12:09.751Z,0.00
2022-12-13T00:13:09.735Z,0.00
2022-12-13T00:14:09.699Z,0.00
2022-12-13T00:15:09.663Z,0.00
2022-12-13T00:16:09.677Z,0.00
2022-12-13T00:17:09.637Z,0.00
2022-12-13T00:18:09.584Z,0.00
2022-12-13T00:19:09.551Z,0.00
2022-12-13T00:20:09.526Z,0.00
2022-12-13T00:21:09.497Z,0.00
2022-12-13T00:22:09.468Z,0.00
2022-12-13T00:23:09.438Z,0.00
2022-12-13T00:24:09.415Z,0.00
2022-12-13T00:25:09.387Z,0.00
2022-12-13T00:26:09.358Z,0.00
2022-12-13T00:27:09.324Z,0.00
2022-12-13T00:28:09.302Z,0.00
2022-12-13T00:29:09.267Z,0.00
2022-12-13T00:30:09.244Z,0.00
2022-12-13T00:31:43.570Z,0.00
2022-12-13T00:32:09.213Z,0.00
2022-12-13T00:33:09.186Z,0.00
2022-12-13T00:34:09.130Z,0.00
2022-12-13T00:35:09.099Z,0.00
2022-12-13T00:36:09.072Z,0.00
2022-12-13T00:37:09.047Z,0.00
2022-12-13T00:38:09.015Z,0.00
2022-12-13T00:39:08.987Z,0.00
2022-12-13T00:40:08.965Z,0.00
2022-12-13T00:41:08.931Z,0.00
2022-12-13T00:42:08.906Z,0.00
2022-12-13T00:43:08.872Z,0.00
2022-12-13T00:44:08.845Z,0.00
2022-12-13T00:45:08.821Z,0.00
2022-12-13T00:46:08.817Z,0.00
2022-12-13T00:47:08.766Z,0.00
2022-12-13T00:48:08.729Z,0.00
2022-12-13T00:49:08.720Z,0.00
2022-12-13T00:50:08.681Z,0.00
2022-12-13T00:51:08.650Z,0.00
2022-12-13T00:52:08.624Z,0.00
2022-12-13T00:53:08.590Z,0.00
2022-12-13T00:54:08.584Z,0.00
2022-12-13T00:55:08.540Z,0.00
2022-12-13T00:56:08.515Z,0.00
2022-12-13T00:57:08.490Z,0.00
2022-12-13T00:58:08.447Z,0.00
2022-12-13T00:59:08.425Z,0.00
2022-12-13T01:00:08.402Z,0.00
2022-12-13T01:01:08.433Z,0.00
2022-12-13T01:02:08.341Z,0.00
2022-12-13T01:03:08.365Z,0.00
2022-12-13T01:04:08.274Z,0.00
2022-12-13T01:05:08.275Z,0.00
2022-12-13T01:06:16.393Z,0.00
2022-12-13T01:07:08.195Z,0.00
2022-12-13T01:08:08.192Z,0.00
2022-12-13T01:09:08.148Z,0.00
2022-12-13T01:10:08.109Z,0.00
2022-12-13T01:11:08.088Z,0.00
2022-12-13T01:12:08.053Z,0.00
2022-12-13T01:13:08.028Z,0.00
2022-12-13T01:14:07.997Z,0.00
2022-12-13T01:15:07.978Z,0.00
2022-12-13T01:16:07.941Z,0.00
2022-12-13T01:17:07.999Z,0.00
2022-12-13T01:18:07.882Z,0.00
2022-12-13T01:19:07.860Z,0.00
2022-12-13T01:20:07.826Z,0.00
2022-12-13T01:21:07.821Z,0.00
2022-12-13T01:22:07.774Z,0.00
2022-12-13T01:23:07.741Z,0.00
2022-12-13T01:24:07.718Z,0.00
2022-12-13T01:25:07.692Z,0.00
2022-12-13T01:26:07.657Z,0.00
2022-12-13T01:27:07.632Z,0.00
2022-12-13T01:28:07.603Z,0.00
2022-12-13T01:29:07.574Z,0.00
2022-12-13T01:30:07.547Z,0.00
2022-12-13T01:31:07.555Z,0.00
2022-12-13T01:32:07.484Z,0.00
2022-12-13T01:33:14.518Z,0.00
2022-12-13T01:34:07.424Z,0.00
2022-12-13T01:35:07.400Z,0.00
2022-12-13T01:36:07.379Z,0.00
2022-12-13T01:37:07.685Z,0.00
2022-12-13T01:38:08.220Z,0.00
2022-12-13T01:39:07.738Z,0.00
2022-12-13T01:40:15.926Z,0.00
2022-12-13T01:41:17.051Z,0.00
2022-12-13T01:42:07.197Z,0.00
2022-12-13T01:43:14.564Z,0.00
2022-12-13T01:44:07.136Z,0.00
2022-12-13T01:45:07.114Z,0.00
2022-12-13T01:46:07.119Z,0.00
2022-12-13T01:47:07.055Z,0.00
2022-12-13T01:48:07.028Z,0.00
2022-12-13T01:49:20.020Z,0.00
2022-12-13T01:50:06.972Z,0.00
2022-12-13T01:51:06.948Z,0.00
2022-12-13T01:52:06.909Z,0.00
2022-12-13T01:53:06.911Z,0.00
2022-12-13T01:54:06.852Z,0.00
2022-12-13T01:55:06.826Z,0.00
2022-12-13T01:56:06.800Z,0.00
2022-12-13T01:57:06.768Z,0.00
2022-12-13T01:58:06.740Z,0.00
2022-12-13T01:59:06.718Z,0.00
2022-12-13T02:00:06.683Z,0.00
2022-12-13T02:01:06.684Z,0.00
2022-12-13T02:02:06.628Z,0.00
2022-12-13T02:03:06.594Z,0.00
2022-12-13T02:04:06.566Z,0.00
2022-12-13T02:05:06.603Z,0.00
2022-12-13T02:06:06.515Z,0.00
2022-12-13T02:07:06.487Z,0.00
2022-12-13T02:08:06.492Z,0.00
2022-12-13T02:09:06.460Z,0.00
2022-12-13T02:10:06.393Z,0.00
2022-12-13T02:11:06.372Z,0.00
2022-12-13T02:12:06.335Z,0.00
2022-12-13T02:13:06.322Z,0.00
2022-12-13T02:14:06.278Z,0.00
2022-12-13T02:15:06.255Z,0.00
2022-12-13T02:16:06.307Z,0.00
2022-12-13T02:17:06.195Z,0.00
2022-12-13T02:18:06.162Z,0.00
2022-12-13T02:19:06.142Z,0.00
2022-12-13T02:20:06.112Z,0.00
2022-12-13T02:21:06.085Z,0.00
2022-12-13T02:22:06.051Z,0.00
2022-12-13T02:23:06.028Z,0.00
2022-12-13T02:24:09.062Z,0.00
2022-12-13T02:25:05.991Z,0.00
2022-12-13T02:26:05.938Z,0.00
2022-12-13T02:27:05.931Z,0.00
2022-12-13T02:28:30.814Z,0.00
2022-12-13T02:29:05.853Z,0.00
2022-12-13T02:30:05.821Z,0.00
2022-12-13T02:31:05.853Z,0.00
2022-12-13T02:32:05.774Z,0.00
2022-12-13T02:33:05.744Z,0.00
2022-12-13T02:34:05.716Z,0.00
2022-12-13T02:35:05.681Z,0.00
2022-12-13T02:36:05.654Z,0.00
2022-12-13T02:37:05.627Z,0.00
2022-12-13T02:38:05.595Z,0.00
2022-12-13T02:39:05.568Z,0.00
2022-12-13T02:40:05.533Z,0.00
2022-12-13T02:41:05.549Z,0.00
2022-12-13T02:42:05.479Z,0.00
2022-12-13T02:43:05.454Z,0.00
2022-12-13T02:44:05.422Z,0.00
2022-12-13T02:45:05.400Z,0.00
2022-12-13T02:46:05.404Z,0.00
2022-12-13T02:47:05.341Z,0.00
2022-12-13T02:48:05.310Z,0.00
2022-12-13T02:49:05.281Z,0.00
2022-12-13T02:50:05.250Z,0.00
2022-12-13T02:51:05.232Z,0.00
2022-12-13T02:52:05.194Z,0.00
2022-12-13T02:53:05.174Z,0.00
2022-12-13T02:54:05.134Z,0.00
2022-12-13T02:55:05.111Z,0.00
2022-12-13T02:56:05.078Z,0.00
2022-12-13T02:57:05.075Z,0.00
2022-12-13T02:58:05.020Z,0.00
2022-12-13T02:59:04.995Z,0.00
2022-12-13T03:00:04.968Z,0.00
2022-12-13T03:01:04.942Z,0.00
2022-12-13T03:02:10.137Z,0.00
2022-12-13T03:03:05.044Z,0.00
2022-12-13T03:04:04.848Z,0.00
2022-12-13T03:05:04.824Z,0.00
2022-12-13T03:06:04.789Z,0.00
2022-12-13T03:07:04.767Z,0.00
2022-12-13T03:08:04.786Z,0.00
2022-12-13T03:09:04.709Z,0.00
2022-12-13T03:10:04.680Z,0.00
2022-12-13T03:11:04.666Z,0.00
2022-12-13T03:12:04.623Z,0.00
2022-12-13T03:13:04.622Z,0.00
2022-12-13T03:14:04.566Z,0.00
2022-12-13T03:15:04.538Z,0.00
2022-12-13T03:16:04.605Z,0.00
2022-12-13T03:17:04.482Z,0.00
2022-12-13T03:18:04.456Z,0.00
2022-12-13T03:19:04.433Z,0.00
2022-12-13T03:20:12.820Z,0.00
2022-12-13T03:21:04.366Z,0.00
2022-12-13T03:22:04.333Z,0.00
2022-12-13T03:23:04.307Z,0.00
2022-12-13T03:24:04.279Z,0.00
2022-12-13T03:25:04.255Z,0.00
2022-12-13T03:26:04.221Z,0.00
2022-12-13T03:27:04.192Z,0.00
2022-12-13T03:28:04.164Z,0.00
2022-12-13T03:29:04.162Z,0.00
2022-12-13T03:30:04.103Z,0.00
2022-12-13T03:31:04.118Z,0.00
2022-12-13T03:32:04.051Z,0.00
2022-12-13T03:33:04.023Z,0.00
2022-12-13T03:34:03.995Z,0.00
2022-12-13T03:35:03.968Z,0.00
2022-12-13T03:36:03.936Z,0.00
2022-12-13T03:37:03.919Z,0.00
2022-12-13T03:38:03.873Z,0.00
2022-12-13T03:39:03.850Z,0.00
2022-12-13T03:40:03.821Z,0.00
2022-12-13T03:41:03.794Z,0.00
2022-12-13T03:42:03.757Z,0.00
2022-12-13T03:43:03.735Z,0.00
2022-12-13T03:44:03.708Z,0.00
2022-12-13T03:45:03.701Z,0.00
2022-12-13T03:46:03.705Z,0.00
2022-12-13T03:47:03.618Z,0.00
2022-12-13T03:48:03.587Z,0.00
2022-12-13T03:49:03.564Z,0.00
2022-12-13T03:50:25.842Z,0.00
2022-12-13T03:51:03.508Z,0.00
2022-12-13T03:52:03.472Z,0.00
2022-12-13T03:53:03.447Z,0.00
2022-12-13T03:54:03.415Z,0.00
2022-12-13T03:55:03.391Z,0.00
2022-12-13T03:56:03.386Z,0.00
2022-12-13T03:57:03.332Z,0.00
2022-12-13T03:58:07.826Z,0.00
2022-12-13T03:59:03.280Z,0.00
2022-12-13T04:00:03.241Z,0.00
2022-12-13T04:01:03.234Z,0.00
2022-12-13T04:02:03.251Z,0.00
2022-12-13T04:03:03.214Z,0.00
2022-12-13T04:04:03.127Z,0.00
2022-12-13T04:05:03.103Z,0.00
2022-12-13T04:06:03.076Z,0.00
2022-12-13T04:07:03.047Z,0.00
2022-12-13T04:08:03.066Z,0.00
2022-12-13T04:09:02.988Z,0.00
2022-12-13T04:10:02.954Z,0.00
2022-12-13T04:11:02.932Z,0.00
2022-12-13T04:12:02.895Z,0.00
2022-12-13T04:13:02.872Z,0.00
2022-12-13T04:14:02.835Z,0.00
2022-12-13T04:15:02.809Z,0.00
2022-12-13T04:16:03.036Z,0.00
2022-12-13T04:17:02.789Z,0.00
2022-12-13T04:18:02.768Z,0.00
2022-12-13T04:19:02.693Z,0.00
2022-12-13T04:20:02.667Z,0.00
2022-12-13T04:21:02.633Z,0.00
2022-12-13T04:22:02.606Z,0.00
2022-12-13T04:23:10.552Z,0.00
2022-12-13T04:24:02.546Z,0.00
2022-12-13T04:25:02.519Z,0.00
2022-12-13T04:26:02.487Z,0.00
2022-12-13T04:27:02.463Z,0.00
2022-12-13T04:28:02.430Z,0.00
2022-12-13T04:29:02.406Z,0.00
2022-12-13T04:30:02.374Z,0.00
2022-12-13T04:31:02.345Z,0.00
2022-12-13T04:32:02.321Z,0.00
2022-12-13T04:33:02.308Z,0.00
2022-12-13T04:34:02.260Z,0.00
2022-12-13T04:35:02.229Z,0.00
2022-12-13T04:36:02.198Z,0.00
2022-12-13T04:37:02.174Z,0.00
2022-12-13T04:38:02.144Z,0.00
2022-12-13T04:39:02.139Z,0.00
2022-12-13T04:40:02.089Z,0.00
2022-12-13T04:41:02.057Z,0.00
2022-12-13T04:42:02.028Z,0.00
2022-12-13T04:43:02.002Z,0.00
2022-12-13T04:44:01.968Z,0.00
2022-12-13T04:45:01.942Z,0.00
2022-12-13T04:46:01.932Z,0.00
2022-12-13T04:47:01.880Z,0.00
2022-12-13T04:48:01.856Z,0.00
2022-12-13T04:49:01.843Z,0.00
2022-12-13T04:50:01.797Z,0.00
2022-12-13T04:51:01.774Z,0.00
2022-12-13T04:52:02.089Z,0.00
2022-12-13T04:53:01.708Z,0.00
2022-12-13T04:54:23.190Z,0.00
2022-12-13T04:55:01.645Z,0.00
2022-12-13T04:56:01.615Z,0.00
2022-12-13T04:57:01.741Z,0.00
2022-12-13T04:58:01.557Z,0.00
2022-12-13T04:59:01.542Z,0.00
2022-12-13T05:00:01.501Z,0.00
2022-12-13T05:01:01.585Z,0.00
2022-12-13T05:02:01.493Z,0.00
2022-12-13T05:03:01.412Z,0.00
2022-12-13T05:04:01.387Z,0.00
2022-12-13T05:05:01.380Z,0.00
2022-12-13T05:06:01.326Z,0.00
2022-12-13T05:07:01.309Z,0.00
2022-12-13T05:08:01.348Z,0.00
2022-12-13T05:09:01.251Z,0.00
2022-12-13T05:10:01.212Z,0.00
2022-12-13T05:11:01.186Z,0.00
2022-12-13T05:12:02.169Z,0.00
2022-12-13T05:13:01.134Z,0.00
2022-12-13T05:14:01.097Z,0.00
2022-12-13T05:15:01.069Z,0.00
2022-12-13T05:16:01.038Z,0.00
2022-12-13T05:17:01.115Z,0.00
2022-12-13T05:18:00.980Z,0.00
2022-12-13T05:19:00.955Z,0.00
2022-12-13T05:20:00.921Z,0.00
2022-12-13T05:21:00.918Z,0.00
2022-12-13T05:22:01.672Z,0.00
2022-12-13T05:23:00.833Z,0.00
2022-12-13T05:24:00.804Z,0.00
2022-12-13T05:25:00.777Z,0.00
2022-12-13T05:26:00.744Z,0.00
2022-12-13T05:27:00.716Z,0.00
2022-12-13T05:28:00.689Z,0.00
2022-12-13T05:29:00.666Z,0.00
2022-12-13T05:30:03.863Z,0.00
2022-12-13T05:31:00.600Z,0.00
2022-12-13T05:32:00.620Z,0.00
2022-12-13T05:33:00.544Z,0.00
2022-12-13T05:34:01.361Z,0.00
2022-12-13T05:35:00.550Z,0.00
2022-12-13T05:36:02.146Z,0.00
2022-12-13T05:37:00.451Z,0.00
2022-12-13T05:38:00.394Z,0.00
2022-12-13T05:39:00.372Z,0.00
2022-12-13T05:40:00.334Z,0.00
2022-12-13T05:41:00.311Z,0.00
2022-12-13T05:42:01.063Z,0.00
2022-12-13T05:43:01.473Z,0.00
2022-12-13T05:44:00.222Z,0.00
2022-12-13T05:45:00.196Z,0.00
2022-12-13T05:46:00.253Z,0.00
2022-12-13T05:47:02.523Z,0.00
2022-12-13T05:48:00.124Z,0.00
2022-12-13T05:49:00.086Z,0.00
2022-12-13T05:50:00.046Z,0.00
2022-12-13T05:51:11.165Z,0.00
2022-12-13T05:51:59.988Z,0.00
2022-12-13T05:52:59.977Z,0.00
2022-12-13T05:53:59.931Z,0.00
2022-12-13T05:55:01.238Z,0.00
2022-12-13T05:55:59.880Z,0.00
2022-12-13T05:56:59.847Z,0.00
2022-12-13T05:58:02.323Z,0.00
2022-12-13T05:58:59.785Z,0.00
2022-12-13T05:59:59.771Z,0.00
2022-12-13T06:00:59.743Z,0.00
2022-12-13T06:01:59.724Z,0.00
2022-12-13T06:03:00.471Z,0.00
2022-12-13T06:03:59.647Z,0.00
2022-12-13T06:04:59.612Z,0.00
2022-12-13T06:05:59.583Z,0.00
2022-12-13T06:06:59.556Z,0.00
2022-12-13T06:07:59.741Z,0.00
2022-12-13T06:08:59.601Z,0.00
2022-12-13T06:10:10.492Z,0.00
2022-12-13T06:11:11.193Z,0.00
2022-12-13T06:12:01.031Z,0.00
2022-12-13T06:13:00.931Z,0.00
2022-12-13T06:14:00.942Z,0.00
2022-12-13T06:15:01.132Z,0.00
2022-12-13T06:16:01.335Z,0.00
2022-12-13T06:16:59.313Z,0.00
2022-12-13T06:17:59.232Z,0.00
2022-12-13T06:19:04.326Z,0.00
2022-12-13T06:19:59.171Z,0.00
2022-12-13T06:20:59.147Z,0.00
2022-12-13T06:21:59.118Z,0.00
2022-12-13T06:22:59.086Z,0.00
2022-12-13T06:23:59.055Z,0.00
2022-12-13T06:24:59.048Z,0.00
2022-12-13T06:25:59.000Z,0.00
2022-12-13T06:26:58.975Z,0.00
2022-12-13T06:27:58.943Z,0.00
2022-12-13T06:28:58.913Z,0.00
2022-12-13T06:30:02.394Z,0.00
2022-12-13T06:30:59.040Z,0.00
2022-12-13T06:32:00.884Z,0.00
2022-12-13T06:32:58.808Z,0.00
2022-12-13T06:33:58.775Z,0.00
2022-12-13T06:34:58.736Z,0.00
2022-12-13T06:35:58.714Z,0.00
2022-12-13T06:36:58.680Z,0.00
2022-12-13T06:38:00.931Z,0.00
2022-12-13T06:38:58.624Z,0.00
2022-12-13T06:39:58.591Z,0.00
2022-12-13T06:40:58.580Z,0.00
2022-12-13T06:41:58.537Z,0.00
2022-12-13T06:42:58.504Z,4.00
2022-12-13T06:43:58.474Z,0.00
2022-12-13T06:44:58.461Z,0.00
2022-12-13T06:45:58.468Z,4.00
2022-12-13T06:47:11.433Z,0.00
2022-12-13T06:47:58.361Z,4.00
2022-12-13T06:48:58.327Z,0.00
2022-12-13T06:49:58.300Z,0.00
2022-12-13T06:50:58.268Z,4.00
2022-12-13T06:51:58.241Z,4.00
2022-12-13T06:52:58.211Z,4.00
2022-12-13T06:53:58.185Z,4.00
2022-12-13T06:54:59.965Z,8.00
2022-12-13T06:55:58.124Z,8.00
2022-12-13T06:56:58.127Z,8.00
2022-12-13T06:57:58.069Z,8.00
2022-12-13T06:59:01.262Z,12.00
2022-12-13T06:59:58.011Z,12.00
2022-12-13T07:00:58.026Z,16.00
2022-12-13T07:02:03.898Z,16.00
2022-12-13T07:02:58.023Z,20.00
2022-12-13T07:03:57.892Z,24.00
2022-12-13T07:04:57.867Z,28.00
2022-12-13T07:05:58.512Z,28.00
2022-12-13T07:07:01.890Z,36.00
2022-12-13T07:07:57.887Z,40.00
2022-12-13T07:08:57.748Z,44.00
2022-12-13T07:09:57.722Z,52.00
2022-12-13T07:10:57.687Z,56.00
2022-12-13T07:11:57.658Z,64.00
2022-12-13T07:12:57.652Z,72.00
2022-12-13T07:13:57.603Z,80.00
2022-12-13T07:14:57.573Z,92.00
2022-12-13T07:16:01.343Z,100.00
2022-12-13T07:17:03.353Z,108.00
2022-12-13T07:17:57.487Z,120.00
2022-12-13T07:19:00.877Z,132.00
2022-12-13T07:19:57.427Z,144.00
2022-12-13T07:20:57.400Z,156.00
2022-12-13T07:21:57.370Z,172.00
2022-12-13T07:22:59.125Z,188.00
2022-12-13T07:23:57.313Z,204.00
2022-12-13T07:24:57.282Z,216.00
2022-12-13T07:25:57.257Z,232.00
2022-12-13T07:26:57.222Z,252.00
2022-12-13T07:28:01.627Z,272.00
2022-12-13T07:28:57.187Z,288.00
2022-12-13T07:29:57.137Z,304.00
2022-12-13T07:30:57.205Z,324.00
2022-12-13T07:32:01.472Z,344.00
2022-12-13T07:32:57.046Z,364.00
2022-12-13T07:33:57.015Z,388.00
2022-12-13T07:34:56.989Z,408.00
2022-12-13T07:35:56.967Z,432.00
2022-12-13T07:36:56.937Z,456.00
2022-12-13T07:37:56.905Z,484.00
2022-12-13T07:38:56.875Z,508.00
2022-12-13T07:40:02.981Z,540.00
2022-12-13T07:40:56.855Z,568.00
2022-12-13T07:41:56.793Z,596.00
2022-12-13T07:42:56.754Z,632.00
2022-12-13T07:43:56.728Z,664.00
2022-12-13T07:44:56.725Z,700.00
2022-12-13T07:45:56.697Z,736.00
2022-12-13T07:46:56.714Z,772.00
2022-12-13T07:47:56.606Z,808.00
2022-12-13T07:49:01.663Z,848.00
2022-12-13T07:49:56.554Z,888.00
2022-12-13T07:50:56.526Z,928.00
2022-12-13T07:51:56.492Z,972.00
2022-12-13T07:52:56.466Z,1012.00
2022-12-13T07:53:56.431Z,1056.00
2022-12-13T07:54:56.405Z,1100.00
2022-12-13T07:55:56.373Z,1144.00
2022-12-13T07:57:01.181Z,1192.00
2022-12-13T07:57:56.320Z,1236.00
2022-12-13T07:58:56.293Z,1288.00
2022-12-13T07:59:56.269Z,1332.00
2022-12-13T08:00:56.255Z,1384.00
2022-12-13T08:01:56.246Z,1428.00
2022-12-13T08:02:56.174Z,1476.00
2022-12-13T08:03:56.139Z,1520.00
2022-12-13T08:04:56.201Z,1568.00
2022-12-13T08:05:58.557Z,1620.00
2022-12-13T08:06:56.059Z,1664.00
2022-12-13T08:07:56.103Z,1712.00
2022-12-13T08:08:56.001Z,1772.00
2022-12-13T08:09:55.965Z,1816.00
2022-12-13T08:10:55.991Z,1864.00
2022-12-13T08:11:55.908Z,1916.00
2022-12-13T08:12:55.886Z,1980.00
2022-12-13T08:13:55.861Z,2036.00
2022-12-13T08:14:55.827Z,2100.00
2022-12-13T08:15:55.820Z,2164.00
2022-12-13T08:16:55.844Z,3340.00
2022-12-13T08:17:55.736Z,4744.00
2022-12-13T08:19:03.313Z,4096.00
2022-12-13T08:19:55.681Z,4928.00
2022-12-13T08:20:55.653Z,5724.00
2022-12-13T08:21:57.794Z,3740.00
2022-12-13T08:22:55.594Z,3548.00
2022-12-13T08:23:55.569Z,4452.00
2022-12-13T08:24:55.550Z,5828.00
2022-12-13T08:25:55.506Z,6844.00
2022-12-13T08:26:55.481Z,5404.00
2022-12-13T08:27:55.451Z,4880.00
2022-12-13T08:28:55.423Z,5880.00
2022-12-13T08:29:55.399Z,9400.00
2022-12-13T08:30:55.432Z,11312.00
2022-12-13T08:31:55.350Z,8100.00
2022-12-13T08:32:55.330Z,8228.00
2022-12-13T08:33:55.282Z,9928.00
2022-12-13T08:34:55.263Z,9300.00
2022-12-13T08:35:55.230Z,13728.00
2022-12-13T08:37:02.252Z,16992.00
2022-12-13T08:37:55.174Z,16448.00
2022-12-13T08:38:55.155Z,13472.00
2022-12-13T08:39:55.128Z,10668.00
2022-12-13T08:40:55.106Z,10228.00
2022-12-13T08:41:55.074Z,7524.00
2022-12-13T08:42:55.076Z,6508.00
2022-12-13T08:43:55.028Z,8620.00
2022-12-13T08:44:54.997Z,11468.00
2022-12-13T08:45:54.968Z,17088.00
2022-12-13T08:46:54.998Z,19552.00
2022-12-13T08:47:54.920Z,20544.00
2022-12-13T08:48:54.939Z,26304.00
2022-12-13T08:49:54.959Z,26048.00
2022-12-13T08:50:54.852Z,25056.00
2022-12-13T08:51:54.820Z,22848.00
2022-12-13T08:52:54.802Z,20416.00
2022-12-13T08:54:11.157Z,21792.00
2022-12-13T08:54:54.755Z,24352.00
2022-12-13T08:55:54.725Z,26240.00
2022-12-13T08:56:54.715Z,26464.00
2022-12-13T08:57:54.686Z,24736.00
2022-12-13T08:58:54.674Z,25184.00
2022-12-13T08:59:54.643Z,26048.00
2022-12-13T09:00:54.669Z,25184.00
2022-12-13T09:01:57.624Z,25728.00
2022-12-13T09:02:54.589Z,25728.00
2022-12-13T09:03:54.621Z,26560.00
2022-12-13T09:04:54.543Z,24096.00
2022-12-13T09:05:54.517Z,22560.00
2022-12-13T09:06:54.506Z,23040.00
2022-12-13T09:07:54.553Z,23552.00
2022-12-13T09:08:54.580Z,23264.00
2022-12-13T09:09:54.925Z,23200.00
2022-12-13T09:10:54.428Z,21312.00
2022-12-13T09:11:54.409Z,22560.00
2022-12-13T09:13:01.583Z,25376.00
2022-12-13T09:13:54.369Z,25920.00
2022-12-13T09:15:01.160Z,27360.00
2022-12-13T09:15:54.461Z,26656.00
2022-12-13T09:16:54.414Z,28352.00
2022-12-13T09:17:54.430Z,30272.00
2022-12-13T09:18:55.055Z,31296.00
2022-12-13T09:19:57.790Z,35328.00
2022-12-13T09:20:54.285Z,35072.00
2022-12-13T09:22:02.119Z,21280.00
2022-12-13T09:22:54.214Z,14688.00
2022-12-13T09:23:54.194Z,15008.00
2022-12-13T09:24:54.188Z,15200.00
2022-12-13T09:25:54.159Z,14976.00
2022-12-13T09:26:57.373Z,15360.00
2022-12-13T09:27:54.126Z,15712.00
2022-12-13T09:28:54.114Z,16800.00
2022-12-13T09:29:54.089Z,18720.00
2022-12-13T09:30:54.079Z,19488.00
2022-12-13T09:31:54.096Z,26624.00
2022-12-13T09:32:54.044Z,22976.00
2022-12-13T09:33:54.027Z,23744.00
2022-12-13T09:34:54.083Z,23008.00
2022-12-13T09:35:54.015Z,34528.00
2022-12-13T09:36:53.984Z,27200.00
2022-12-13T09:37:53.960Z,24832.00
2022-12-13T09:38:53.952Z,19904.00
2022-12-13T09:39:55.128Z,26752.00
2022-12-13T09:40:58.178Z,30784.00
2022-12-13T09:42:01.371Z,31392.00
2022-12-13T09:43:12.507Z,30368.00
2022-12-13T09:43:53.867Z,30432.00
2022-12-13T09:45:03.151Z,29056.00
2022-12-13T09:45:54.032Z,29120.00
2022-12-13T09:46:53.861Z,29920.00
2022-12-13T09:47:53.809Z,29312.00
2022-12-13T09:49:01.835Z,28928.00
2022-12-13T09:49:54.122Z,29664.00
2022-12-13T09:51:16.611Z,30464.00
2022-12-13T09:52:10.104Z,28768.00
2022-12-13T09:52:53.722Z,28160.00
2022-12-13T09:53:53.704Z,30464.00
2022-12-13T09:54:53.722Z,29504.00
2022-12-13T09:55:53.671Z,29760.00
2022-12-13T09:56:53.660Z,30304.00
2022-12-13T09:57:53.640Z,28480.00
2022-12-13T09:58:53.628Z,28768.00
2022-12-13T09:59:58.611Z,28320.00
2022-12-13T10:00:53.690Z,28160.00
2022-12-13T10:01:53.608Z,28064.00
2022-12-13T10:02:53.572Z,27552.00
2022-12-13T10:03:53.544Z,14240.00
2022-12-13T10:04:53.530Z,11988.00
2022-12-13T10:05:53.522Z,19712.00
2022-12-13T10:06:53.505Z,27264.00
2022-12-13T10:07:53.503Z,25504.00
2022-12-13T10:08:58.094Z,25728.00
2022-12-13T10:09:53.452Z,24576.00
2022-12-13T10:10:53.440Z,24224.00
2022-12-13T10:11:53.432Z,23360.00
2022-12-13T10:12:53.409Z,23808.00
2022-12-13T10:13:53.389Z,24512.00
2022-12-13T10:14:53.374Z,23616.00
2022-12-13T10:15:53.377Z,22688.00
2022-12-13T10:16:53.465Z,22912.00
2022-12-13T10:17:55.344Z,24512.00
2022-12-13T10:18:53.315Z,24192.00
2022-12-13T10:19:53.294Z,24416.00
2022-12-13T10:20:53.282Z,24384.00
2022-12-13T10:21:53.268Z,24032.00
2022-12-13T10:23:29.986Z,23520.00
2022-12-13T10:24:23.781Z,23072.00
2022-12-13T10:24:53.223Z,23136.00
2022-12-13T10:25:53.268Z,22528.00
2022-12-13T10:26:53.215Z,21280.00
2022-12-13T10:27:53.176Z,21376.00
2022-12-13T10:28:53.176Z,21472.00
2022-12-13T10:29:53.147Z,21248.00
2022-12-13T10:30:53.139Z,20416.00
2022-12-13T10:31:53.174Z,19328.00
2022-12-13T10:32:53.108Z,19168.00
2022-12-13T10:33:53.082Z,18688.00
2022-12-13T10:34:53.071Z,17760.00
2022-12-13T10:35:53.050Z,18048.00
2022-12-13T10:36:53.042Z,17760.00
2022-12-13T10:37:53.026Z,17280.00
2022-12-13T10:38:53.008Z,17280.00
2022-12-13T10:39:53.010Z,16768.00
2022-12-13T10:40:52.981Z,16448.00
2022-12-13T10:41:52.963Z,16288.00
2022-12-13T10:42:52.950Z,15424.00
2022-12-13T10:43:52.928Z,14688.00
2022-12-13T10:44:52.917Z,13792.00
2022-12-13T10:45:52.984Z,14528.00
2022-12-13T10:46:52.894Z,14944.00
2022-12-13T10:47:52.868Z,13792.00
2022-12-13T10:48:52.852Z,11524.00
2022-12-13T10:49:59.083Z,9784.00
2022-12-13T10:50:52.884Z,8148.00
2022-12-13T10:51:52.807Z,7276.00
2022-12-13T10:52:52.790Z,6908.00
2022-12-13T10:53:52.776Z,6760.00
2022-12-13T10:54:52.766Z,6772.00
2022-12-13T10:55:52.762Z,6576.00
2022-12-13T10:56:52.727Z,6124.00
2022-12-13T10:57:52.711Z,5908.00
2022-12-13T10:58:52.697Z,5900.00
2022-12-13T10:59:52.680Z,5832.00
2022-12-13T11:00:52.694Z,5660.00
2022-12-13T11:01:52.672Z,5448.00
2022-12-13T11:02:52.638Z,5364.00
2022-12-13T11:03:52.609Z,5224.00
2022-12-13T11:04:52.597Z,5148.00
2022-12-13T11:05:52.572Z,5188.00
2022-12-13T11:06:52.564Z,5100.00
2022-12-13T11:07:52.544Z,5024.00
2022-12-13T11:08:52.529Z,4892.00
2022-12-13T11:09:53.173Z,4756.00
2022-12-13T11:10:52.492Z,4568.00
2022-12-13T11:11:58.715Z,4528.00
2022-12-13T11:12:52.453Z,4464.00
2022-12-13T11:13:52.435Z,4392.00
2022-12-13T11:14:52.419Z,4328.00
2022-12-13T11:15:52.394Z,4280.00
2022-12-13T11:16:52.415Z,4192.00
2022-12-13T11:17:52.360Z,4132.00
2022-12-13T11:18:52.342Z,4204.00
2022-12-13T11:19:52.328Z,4196.00
2022-12-13T11:20:54.247Z,4172.00
2022-12-13T11:21:52.286Z,4244.00
2022-12-13T11:22:52.266Z,4276.00
2022-12-13T11:23:52.244Z,4248.00
2022-12-13T11:24:52.227Z,3872.00
2022-12-13T11:25:52.208Z,3964.00
2022-12-13T11:26:54.009Z,4128.00
2022-12-13T11:27:52.191Z,4196.00
2022-12-13T11:28:52.149Z,4308.00
2022-12-13T11:29:52.128Z,4316.00
2022-12-13T11:30:52.105Z,4428.00
2022-12-13T11:31:52.170Z,4644.00
2022-12-13T11:32:56.081Z,4548.00
2022-12-13T11:33:52.051Z,4744.00
2022-12-13T11:34:52.032Z,4912.00
2022-12-13T11:35:52.012Z,4952.00
2022-12-13T11:36:52.005Z,4844.00
2022-12-13T11:37:51.971Z,5004.00
2022-12-13T11:38:57.649Z,3856.00
2022-12-13T11:39:51.932Z,3816.00
2022-12-13T11:40:51.912Z,4792.00
2022-12-13T11:41:51.900Z,4660.00
2022-12-13T11:42:51.871Z,4204.00
2022-12-13T11:43:51.877Z,5320.00
2022-12-13T11:44:51.837Z,4944.00
2022-12-13T11:45:51.878Z,5480.00
2022-12-13T11:46:51.796Z,5452.00
2022-12-13T11:47:51.781Z,5148.00
2022-12-13T11:48:51.757Z,5380.00
2022-12-13T11:49:51.737Z,5108.00
2022-12-13T11:50:51.720Z,5544.00
2022-12-13T11:51:51.709Z,5556.00
2022-12-13T11:52:51.678Z,5564.00
2022-12-13T11:53:51.659Z,5180.00
2022-12-13T11:54:51.651Z,4884.00
2022-12-13T11:55:51.623Z,5072.00
2022-12-13T11:56:54.905Z,5092.00
2022-12-13T11:57:51.594Z,5072.00
2022-12-13T11:59:03.033Z,5324.00
2022-12-13T11:59:51.566Z,5492.00
2022-12-13T12:00:51.531Z,5456.00
2022-12-13T12:01:51.930Z,5448.00
2022-12-13T12:02:51.555Z,4640.00
2022-12-13T12:03:51.568Z,4816.00
2022-12-13T12:04:56.459Z,4796.00
2022-12-13T12:05:56.055Z,4768.00
2022-12-13T12:06:51.415Z,4636.00
2022-12-13T12:08:21.204Z,4324.00
2022-12-13T12:08:51.500Z,4248.00
2022-12-13T12:09:51.372Z,4776.00
2022-12-13T12:10:51.344Z,4836.00
2022-12-13T12:11:51.336Z,5056.00
2022-12-13T12:12:51.308Z,4832.00
2022-12-13T12:13:52.133Z,4760.00
2022-12-13T12:14:52.162Z,4880.00
2022-12-13T12:15:51.302Z,4872.00
2022-12-13T12:16:51.239Z,5324.00
2022-12-13T12:17:51.220Z,4960.00
2022-12-13T12:18:51.198Z,5484.00
2022-12-13T12:19:51.223Z,5244.00
2022-12-13T12:20:51.155Z,5236.00
2022-12-13T12:22:13.303Z,5252.00
2022-12-13T12:22:51.119Z,5116.00
2022-12-13T12:23:52.808Z,4944.00
2022-12-13T12:24:51.084Z,4560.00
2022-12-13T12:25:51.066Z,4140.00
2022-12-13T12:26:51.042Z,4028.00
2022-12-13T12:27:51.027Z,3904.00
2022-12-13T12:28:51.008Z,3976.00
2022-12-13T12:29:51.002Z,3824.00
2022-12-13T12:30:51.010Z,3608.00
2022-12-13T12:31:51.407Z,3260.00
2022-12-13T12:32:50.929Z,3280.00
2022-12-13T12:33:50.908Z,3380.00
2022-12-13T12:34:50.891Z,3384.00
2022-12-13T12:35:50.873Z,3216.00
2022-12-13T12:36:50.853Z,3124.00
2022-12-13T12:37:51.398Z,2988.00
2022-12-13T12:38:50.812Z,2884.00
2022-12-13T12:39:50.790Z,2772.00
2022-12-13T12:41:15.730Z,2716.00
2022-12-13T12:41:50.747Z,2748.00