createdAt,value
2023-01-29T00:00:08.378Z,1025.18
2023-01-29T00:01:08.368Z,1025.19
2023-01-29T00:02:08.390Z,1025.16
2023-01-29T00:03:08.378Z,1025.14
2023-01-29T00:04:08.331Z,1025.16
2023-01-29T00:05:26.135Z,1025.17
2023-01-29T00:06:08.309Z,1025.19
2023-01-29T00:07:08.301Z,1025.17
2023-01-29T00:08:08.288Z,1025.16
2023-01-29T00:09:08.275Z,1025.10
2023-01-29T00:10:08.260Z,1025.12
2023-01-29T00:11:08.254Z,1025.14
2023-01-29T00:12:08.238Z,1025.12
2023-01-29T00:13:08.228Z,1025.06
2023-01-29T00:14:08.248Z,1025.09
2023-01-29T00:15:08.204Z,1025.06
2023-01-29T00:16:08.200Z,1025.04
2023-01-29T00:17:08.223Z,1024.99
2023-01-29T00:18:08.173Z,1024.96
2023-01-29T00:19:08.156Z,1024.92
2023-01-29T00:20:08.155Z,1024.92
2023-01-29T00:21:08.137Z,1024.94
2023-01-29T00:22:08.123Z,1024.89
2023-01-29T00:23:08.111Z,1024.89
2023-01-29T00:24:08.171Z,1024.91
2023-01-29T00:25:08.089Z,1024.91
2023-01-29T00:26:08.078Z,1024.91
2023-01-29T00:27:08.066Z,1024.93
2023-01-29T00:28:08.055Z,1024.97
2023-01-29T00:29:08.045Z,1024.89
2023-01-29T00:30:08.060Z,1024.90
2023-01-29T00:31:08.244Z,1024.87
2023-01-29T00:32:08.151Z,1024.85
2023-01-29T00:33:08.010Z,1024.83
2023-01-29T00:34:07.986Z,1024.82
2023-01-29T00:35:07.973Z,1024.86
2023-01-29T00:36:07.962Z,1024.89
2023-01-29T00:37:07.954Z,1024.86
2023-01-29T00:38:07.942Z,1024.88
2023-01-29T00:39:07.926Z,1024.89
2023-01-29T00:40:07.920Z,1024.84
2023-01-29T00:41:07.914Z,1024.90
2023-01-29T00:42:07.894Z,1024.83
2023-01-29T00:43:07.882Z,1024.85
2023-01-29T00:44:07.874Z,1024.83
2023-01-29T00:45:07.863Z,1024.81
2023-01-29T00:46:07.864Z,1024.83
2023-01-29T00:47:07.840Z,1024.84
2023-01-29T00:48:07.830Z,1024.81
2023-01-29T00:49:07.823Z,1024.84
2023-01-29T00:50:07.806Z,1024.82
2023-01-29T00:51:07.790Z,1024.84
2023-01-29T00:52:07.784Z,1024.84
2023-01-29T00:53:07.779Z,1024.85
2023-01-29T00:54:07.772Z,1024.87
2023-01-29T00:55:07.748Z,1024.84
2023-01-29T00:56:07.729Z,1024.84
2023-01-29T00:57:07.731Z,1024.81
2023-01-29T00:58:07.706Z,1024.82
2023-01-29T00:59:07.695Z,1024.78
2023-01-29T01:00:07.682Z,1024.76
2023-01-29T01:01:07.722Z,1024.76
2023-01-29T01:02:07.719Z,1024.71
2023-01-29T01:03:07.664Z,1024.68
2023-01-29T01:04:07.644Z,1024.72
2023-01-29T01:05:07.639Z,1024.78
2023-01-29T01:06:07.611Z,1024.80
2023-01-29T01:07:07.601Z,1024.83
2023-01-29T01:08:07.587Z,1024.79
2023-01-29T01:09:07.578Z,1024.83
2023-01-29T01:10:07.566Z,1024.78
2023-01-29T01:11:07.559Z,1024.83
2023-01-29T01:12:07.545Z,1024.82
2023-01-29T01:13:07.531Z,1024.82
2023-01-29T01:14:07.520Z,1024.80
2023-01-29T01:15:07.518Z,1024.81
2023-01-29T01:16:07.503Z,1024.80
2023-01-29T01:17:07.487Z,1024.80
2023-01-29T01:18:07.531Z,1024.84
2023-01-29T01:19:07.471Z,1024.87
2023-01-29T01:20:07.455Z,1024.89
2023-01-29T01:21:07.438Z,1024.91
2023-01-29T01:22:07.425Z,1024.92
2023-01-29T01:23:07.418Z,1024.89
2023-01-29T01:24:07.426Z,1024.95
2023-01-29T01:25:07.394Z,1024.90
2023-01-29T01:26:07.376Z,1024.95
2023-01-29T01:27:07.370Z,1024.90
2023-01-29T01:28:07.353Z,1024.89
2023-01-29T01:29:07.344Z,1024.90
2023-01-29T01:30:07.329Z,1024.86
2023-01-29T01:31:07.468Z,1024.80
2023-01-29T01:32:07.305Z,1024.85
2023-01-29T01:33:07.295Z,1024.83
2023-01-29T01:34:07.302Z,1024.83
2023-01-29T01:35:07.274Z,1024.82
2023-01-29T01:36:07.263Z,1024.84
2023-01-29T01:37:07.255Z,1024.78
2023-01-29T01:38:07.235Z,1024.80
2023-01-29T01:39:07.227Z,1024.75
2023-01-29T01:40:07.215Z,1024.72
2023-01-29T01:41:07.203Z,1024.66
2023-01-29T01:42:07.190Z,1024.62
2023-01-29T01:43:07.178Z,1024.59
2023-01-29T01:44:07.166Z,1024.52
2023-01-29T01:45:07.155Z,1024.53
2023-01-29T01:46:07.181Z,1024.49
2023-01-29T01:47:07.140Z,1024.45
2023-01-29T01:48:07.131Z,1024.43
2023-01-29T01:49:07.106Z,1024.39
2023-01-29T01:50:07.115Z,1024.38
2023-01-29T01:51:07.090Z,1024.39
2023-01-29T01:52:07.070Z,1024.40
2023-01-29T01:53:07.065Z,1024.47
2023-01-29T01:54:07.053Z,1024.49
2023-01-29T01:55:07.043Z,1024.51
2023-01-29T01:56:07.025Z,1024.51
2023-01-29T01:57:07.013Z,1024.49
2023-01-29T01:58:07.000Z,1024.48
2023-01-29T01:59:06.993Z,1024.50
2023-01-29T02:00:06.977Z,1024.48
2023-01-29T02:01:07.008Z,1024.48
2023-01-29T02:02:06.992Z,1024.49
2023-01-29T02:03:06.949Z,1024.51
2023-01-29T02:04:06.935Z,1024.52
2023-01-29T02:05:06.919Z,1024.56
2023-01-29T02:06:06.925Z,1024.55
2023-01-29T02:07:06.913Z,1024.53
2023-01-29T02:08:06.886Z,1024.55
2023-01-29T02:09:06.878Z,1024.57
2023-01-29T02:10:06.868Z,1024.62
2023-01-29T02:11:06.850Z,1024.60
2023-01-29T02:12:06.844Z,1024.58
2023-01-29T02:13:06.827Z,1024.57
2023-01-29T02:14:06.867Z,1024.54
2023-01-29T02:15:06.811Z,1024.54
2023-01-29T02:16:06.799Z,1024.53
2023-01-29T02:17:06.822Z,1024.51
2023-01-29T02:18:06.767Z,1024.54
2023-01-29T02:19:06.762Z,1024.56
2023-01-29T02:20:06.751Z,1024.54
2023-01-29T02:21:06.738Z,1024.60
2023-01-29T02:22:06.748Z,1024.64
2023-01-29T02:23:06.711Z,1024.64
2023-01-29T02:24:06.877Z,1024.60
2023-01-29T02:25:06.694Z,1024.59
2023-01-29T02:26:06.670Z,1024.61
2023-01-29T02:27:06.664Z,1024.58
2023-01-29T02:28:06.646Z,1024.64
2023-01-29T02:29:06.638Z,1024.63
2023-01-29T02:30:06.637Z,1024.64
2023-01-29T02:31:06.632Z,1024.63
2023-01-29T02:32:06.695Z,1024.66
2023-01-29T02:33:06.595Z,1024.72
2023-01-29T02:34:06.583Z,1024.72
2023-01-29T02:35:06.572Z,1024.71
2023-01-29T02:36:06.558Z,1024.77
2023-01-29T02:37:06.543Z,1024.83
2023-01-29T02:38:06.549Z,1024.86
2023-01-29T02:39:06.520Z,1024.88
2023-01-29T02:40:06.713Z,1024.87
2023-01-29T02:41:06.502Z,1024.90
2023-01-29T02:42:06.481Z,1024.90
2023-01-29T02:43:06.472Z,1024.90
2023-01-29T02:44:06.460Z,1024.86
2023-01-29T02:45:06.454Z,1024.90
2023-01-29T02:46:06.487Z,1024.88
2023-01-29T02:47:06.434Z,1024.90
2023-01-29T02:48:06.412Z,1024.91
2023-01-29T02:49:06.403Z,1024.90
2023-01-29T02:50:06.387Z,1024.90
2023-01-29T02:51:06.381Z,1024.99
2023-01-29T02:52:06.368Z,1024.99
2023-01-29T02:53:06.358Z,1025.05
2023-01-29T02:54:06.364Z,1025.05
2023-01-29T02:55:06.331Z,1025.03
2023-01-29T02:56:06.319Z,1025.03
2023-01-29T02:57:06.317Z,1025.04
2023-01-29T02:58:06.303Z,1025.02
2023-01-29T02:59:06.291Z,1025.00
2023-01-29T03:00:06.270Z,1025.00
2023-01-29T03:01:06.298Z,1024.97
2023-01-29T03:02:06.279Z,1024.95
2023-01-29T03:03:06.238Z,1024.92
2023-01-29T03:04:06.252Z,1024.90
2023-01-29T03:05:06.217Z,1024.87
2023-01-29T03:06:06.212Z,1024.86
2023-01-29T03:07:06.190Z,1024.87
2023-01-29T03:08:06.197Z,1024.85
2023-01-29T03:09:06.165Z,1024.86
2023-01-29T03:10:06.171Z,1024.76
2023-01-29T03:11:06.143Z,1024.77
2023-01-29T03:12:06.133Z,1024.78
2023-01-29T03:13:06.121Z,1024.75
2023-01-29T03:14:06.107Z,1024.71
2023-01-29T03:15:06.096Z,1024.76
2023-01-29T03:16:06.136Z,1024.74
2023-01-29T03:17:06.073Z,1024.73
2023-01-29T03:18:06.059Z,1024.71
2023-01-29T03:19:06.049Z,1024.69
2023-01-29T03:20:06.040Z,1024.68
2023-01-29T03:21:06.026Z,1024.70
2023-01-29T03:22:06.038Z,1024.72
2023-01-29T03:23:06.003Z,1024.75
2023-01-29T03:24:06.049Z,1024.73
2023-01-29T03:25:05.981Z,1024.72
2023-01-29T03:26:05.988Z,1024.66
2023-01-29T03:27:05.963Z,1024.63
2023-01-29T03:28:05.946Z,1024.66
2023-01-29T03:29:05.931Z,1024.69
2023-01-29T03:30:05.919Z,1024.70
2023-01-29T03:31:05.914Z,1024.75
2023-01-29T03:32:05.915Z,1024.79
2023-01-29T03:33:05.904Z,1024.76
2023-01-29T03:34:05.872Z,1024.77
2023-01-29T03:35:05.860Z,1024.73
2023-01-29T03:36:05.847Z,1024.75
2023-01-29T03:37:05.837Z,1024.76
2023-01-29T03:38:05.829Z,1024.74
2023-01-29T03:39:05.824Z,1024.76
2023-01-29T03:40:05.806Z,1024.80
2023-01-29T03:41:06.194Z,1024.85
2023-01-29T03:42:05.799Z,1024.90
2023-01-29T03:43:05.767Z,1024.98
2023-01-29T03:44:05.754Z,1024.96
2023-01-29T03:45:05.750Z,1024.93
2023-01-29T03:46:05.782Z,1024.88
2023-01-29T03:47:05.720Z,1024.85
2023-01-29T03:48:05.713Z,1024.82
2023-01-29T03:49:05.700Z,1024.81
2023-01-29T03:50:05.693Z,1024.83
2023-01-29T03:51:05.671Z,1024.83
2023-01-29T03:52:05.664Z,1024.85
2023-01-29T03:53:05.651Z,1024.86
2023-01-29T03:54:05.635Z,1024.85
2023-01-29T03:55:05.624Z,1024.83
2023-01-29T03:56:05.614Z,1024.86
2023-01-29T03:57:05.599Z,1024.84
2023-01-29T03:58:05.592Z,1024.85
2023-01-29T03:59:05.582Z,1024.81
2023-01-29T04:00:05.574Z,1024.78
2023-01-29T04:01:05.564Z,1024.76
2023-01-29T04:02:05.540Z,1024.75
2023-01-29T04:03:05.543Z,1024.72
2023-01-29T04:04:05.579Z,1024.73
2023-01-29T04:05:05.518Z,1024.73
2023-01-29T04:06:05.520Z,1024.74
2023-01-29T04:07:05.487Z,1024.73
2023-01-29T04:08:05.475Z,1024.78
2023-01-29T04:09:05.462Z,1024.75
2023-01-29T04:10:05.447Z,1024.76
2023-01-29T04:11:05.437Z,1024.71
2023-01-29T04:12:05.428Z,1024.68
2023-01-29T04:13:05.422Z,1024.63
2023-01-29T04:14:05.397Z,1024.61
2023-01-29T04:15:05.387Z,1024.60
2023-01-29T04:16:05.440Z,1024.56
2023-01-29T04:17:05.363Z,1024.59
2023-01-29T04:18:05.352Z,1024.54
2023-01-29T04:19:05.343Z,1024.51
2023-01-29T04:20:05.330Z,1024.51
2023-01-29T04:21:05.318Z,1024.53
2023-01-29T04:22:05.303Z,1024.52
2023-01-29T04:23:05.291Z,1024.52
2023-01-29T04:24:05.307Z,1024.55
2023-01-29T04:25:05.274Z,1024.52
2023-01-29T04:26:05.255Z,1024.52
2023-01-29T04:27:05.246Z,1024.47
2023-01-29T04:28:05.230Z,1024.49
2023-01-29T04:29:05.229Z,1024.39
2023-01-29T04:30:05.206Z,1024.39
2023-01-29T04:31:05.402Z,1024.31
2023-01-29T04:32:05.185Z,1024.33
2023-01-29T04:33:05.177Z,1024.31
2023-01-29T04:34:05.157Z,1024.34
2023-01-29T04:35:05.149Z,1024.34
2023-01-29T04:36:05.135Z,1024.29
2023-01-29T04:37:05.125Z,1024.31
2023-01-29T04:38:05.110Z,1024.27
2023-01-29T04:39:05.101Z,1024.27
2023-01-29T04:40:05.085Z,1024.29
2023-01-29T04:41:05.078Z,1024.26
2023-01-29T04:42:05.063Z,1024.31
2023-01-29T04:43:05.069Z,1024.26
2023-01-29T04:44:05.039Z,1024.26
2023-01-29T04:45:05.027Z,1024.26
2023-01-29T04:46:05.164Z,1024.26
2023-01-29T04:47:05.058Z,1024.31
2023-01-29T04:48:04.990Z,1024.30
2023-01-29T04:49:04.981Z,1024.25
2023-01-29T04:50:04.967Z,1024.28
2023-01-29T04:51:04.955Z,1024.26
2023-01-29T04:52:04.943Z,1024.33
2023-01-29T04:53:04.936Z,1024.30
2023-01-29T04:54:04.919Z,1024.30
2023-01-29T04:55:04.908Z,1024.23
2023-01-29T04:56:04.895Z,1024.15
2023-01-29T04:57:04.886Z,1024.11
2023-01-29T04:58:04.871Z,1024.14
2023-01-29T04:59:04.862Z,1024.18
2023-01-29T05:00:04.851Z,1024.16
2023-01-29T05:01:04.845Z,1024.21
2023-01-29T05:02:04.825Z,1024.16
2023-01-29T05:03:04.886Z,1024.22
2023-01-29T05:04:04.802Z,1024.24
2023-01-29T05:05:04.790Z,1024.20
2023-01-29T05:06:04.777Z,1024.18
2023-01-29T05:07:04.766Z,1024.15
2023-01-29T05:08:04.756Z,1024.13
2023-01-29T05:09:04.737Z,1024.17
2023-01-29T05:10:04.726Z,1024.19
2023-01-29T05:11:04.722Z,1024.17
2023-01-29T05:12:04.704Z,1024.16
2023-01-29T05:13:04.690Z,1024.19
2023-01-29T05:14:04.677Z,1024.19
2023-01-29T05:15:04.666Z,1024.18
2023-01-29T05:16:04.722Z,1024.17
2023-01-29T05:17:04.644Z,1024.14
2023-01-29T05:18:04.639Z,1024.18
2023-01-29T05:19:04.624Z,1024.20
2023-01-29T05:20:04.607Z,1024.22
2023-01-29T05:21:04.607Z,1024.22
2023-01-29T05:22:04.589Z,1024.16
2023-01-29T05:23:04.569Z,1024.13
2023-01-29T05:24:04.611Z,1024.11
2023-01-29T05:25:04.551Z,1024.03
2023-01-29T05:26:04.537Z,1024.06
2023-01-29T05:27:04.523Z,1023.99
2023-01-29T05:28:04.542Z,1023.99
2023-01-29T05:29:04.499Z,1024.02
2023-01-29T05:30:04.493Z,1023.99
2023-01-29T05:31:04.624Z,1024.07
2023-01-29T05:32:04.470Z,1024.04
2023-01-29T05:33:04.450Z,1024.05
2023-01-29T05:34:04.449Z,1024.07
2023-01-29T05:35:04.426Z,1024.03
2023-01-29T05:36:06.124Z,1024.05
2023-01-29T05:37:04.406Z,1023.98
2023-01-29T05:38:04.395Z,1024.02
2023-01-29T05:39:04.383Z,1024.01
2023-01-29T05:40:04.367Z,1023.99
2023-01-29T05:41:04.355Z,1024.02
2023-01-29T05:42:04.344Z,1023.99
2023-01-29T05:43:04.330Z,1024.00
2023-01-29T05:44:04.333Z,1024.04
2023-01-29T05:45:04.344Z,1024.00
2023-01-29T05:46:04.301Z,1024.02
2023-01-29T05:47:04.287Z,1023.95
2023-01-29T05:48:04.272Z,1023.92
2023-01-29T05:49:04.263Z,1023.93
2023-01-29T05:50:04.251Z,1023.92
2023-01-29T05:51:04.286Z,1023.94
2023-01-29T05:52:04.223Z,1023.94
2023-01-29T05:53:04.215Z,1023.89
2023-01-29T05:54:04.200Z,1023.92
2023-01-29T05:55:04.193Z,1023.91
2023-01-29T05:56:04.191Z,1023.94
2023-01-29T05:57:04.164Z,1023.94
2023-01-29T05:58:05.887Z,1023.97
2023-01-29T05:59:04.139Z,1023.93
2023-01-29T06:00:04.133Z,1024.01
2023-01-29T06:01:04.127Z,1023.99
2023-01-29T06:02:04.140Z,1023.98
2023-01-29T06:03:04.217Z,1024.01
2023-01-29T06:04:04.105Z,1023.98
2023-01-29T06:05:04.068Z,1024.01
2023-01-29T06:06:04.058Z,1024.06
2023-01-29T06:07:04.041Z,1024.12
2023-01-29T06:08:04.039Z,1024.14
2023-01-29T06:09:04.023Z,1024.14
2023-01-29T06:10:04.024Z,1024.14
2023-01-29T06:11:03.996Z,1024.18
2023-01-29T06:12:03.985Z,1024.14
2023-01-29T06:13:03.972Z,1024.17
2023-01-29T06:14:03.963Z,1024.14
2023-01-29T06:15:03.947Z,1024.14
2023-01-29T06:16:03.991Z,1024.19
2023-01-29T06:17:03.929Z,1024.21
2023-01-29T06:18:03.913Z,1024.26
2023-01-29T06:19:03.903Z,1024.22
2023-01-29T06:20:03.905Z,1024.22
2023-01-29T06:21:03.885Z,1024.24
2023-01-29T06:22:03.874Z,1024.26
2023-01-29T06:23:03.862Z,1024.29
2023-01-29T06:24:03.957Z,1024.35
2023-01-29T06:25:03.827Z,1024.32
2023-01-29T06:26:03.819Z,1024.38
2023-01-29T06:27:03.803Z,1024.33
2023-01-29T06:28:03.800Z,1024.35
2023-01-29T06:29:03.798Z,1024.35
2023-01-29T06:30:03.773Z,1024.39
2023-01-29T06:31:22.120Z,1024.45
2023-01-29T06:32:03.909Z,1024.47
2023-01-29T06:33:03.744Z,1024.46
2023-01-29T06:34:03.725Z,1024.46
2023-01-29T06:35:03.717Z,1024.48
2023-01-29T06:36:03.711Z,1024.48
2023-01-29T06:37:03.692Z,1024.51
2023-01-29T06:38:03.678Z,1024.53
2023-01-29T06:39:03.669Z,1024.52
2023-01-29T06:40:03.661Z,1024.52
2023-01-29T06:41:03.643Z,1024.52
2023-01-29T06:42:03.632Z,1024.52
2023-01-29T06:43:03.626Z,1024.53
2023-01-29T06:44:03.643Z,1024.50
2023-01-29T06:45:03.597Z,1024.55
2023-01-29T06:46:03.589Z,1024.53
2023-01-29T06:47:03.581Z,1024.53
2023-01-29T06:48:03.563Z,1024.55
2023-01-29T06:49:03.554Z,1024.61
2023-01-29T06:50:03.543Z,1024.60
2023-01-29T06:51:03.725Z,1024.61
2023-01-29T06:52:03.524Z,1024.57
2023-01-29T06:53:03.505Z,1024.52
2023-01-29T06:54:03.492Z,1024.51
2023-01-29T06:55:03.478Z,1024.47
2023-01-29T06:56:03.472Z,1024.49
2023-01-29T06:57:03.466Z,1024.45
2023-01-29T06:58:03.445Z,1024.43
2023-01-29T06:59:03.435Z,1024.47
2023-01-29T07:00:03.421Z,1024.44
2023-01-29T07:01:03.509Z,1024.49
2023-01-29T07:02:03.413Z,1024.41
2023-01-29T07:03:03.401Z,1024.41
2023-01-29T07:04:03.400Z,1024.37
2023-01-29T07:05:03.365Z,1024.33
2023-01-29T07:06:03.382Z,1024.33
2023-01-29T07:07:03.358Z,1024.35
2023-01-29T07:08:03.436Z,1024.37
2023-01-29T07:09:03.313Z,1024.39
2023-01-29T07:10:03.308Z,1024.37
2023-01-29T07:11:03.305Z,1024.37
2023-01-29T07:12:03.283Z,1024.35
2023-01-29T07:13:03.278Z,1024.37
2023-01-29T07:14:03.266Z,1024.39
2023-01-29T07:15:03.252Z,1024.42
2023-01-29T07:16:03.278Z,1024.39
2023-01-29T07:17:03.228Z,1024.38
2023-01-29T07:18:03.218Z,1024.43
2023-01-29T07:19:03.204Z,1024.44
2023-01-29T07:20:03.195Z,1024.47
2023-01-29T07:21:03.187Z,1024.45
2023-01-29T07:22:03.191Z,1024.49
2023-01-29T07:23:03.151Z,1024.44
2023-01-29T07:24:03.169Z,1024.44
2023-01-29T07:25:03.131Z,1024.41
2023-01-29T07:26:03.122Z,1024.42
2023-01-29T07:27:03.105Z,1024.44
2023-01-29T07:28:03.096Z,1024.45
2023-01-29T07:29:03.081Z,1024.48
2023-01-29T07:30:03.085Z,1024.54
2023-01-29T07:31:03.076Z,1024.50
2023-01-29T07:32:03.136Z,1024.50
2023-01-29T07:33:03.039Z,1024.51
2023-01-29T07:34:03.034Z,1024.49
2023-01-29T07:35:03.012Z,1024.51
2023-01-29T07:36:03.003Z,1024.55
2023-01-29T07:37:02.993Z,1024.52
2023-01-29T07:38:02.996Z,1024.50
2023-01-29T07:39:02.966Z,1024.45
2023-01-29T07:40:02.957Z,1024.46
2023-01-29T07:41:03.409Z,1024.44
2023-01-29T07:42:02.948Z,1024.40
2023-01-29T07:43:02.919Z,1024.40
2023-01-29T07:44:02.911Z,1024.48
2023-01-29T07:45:02.900Z,1024.44
2023-01-29T07:46:02.921Z,1024.43
2023-01-29T07:47:02.877Z,1024.37
2023-01-29T07:48:02.862Z,1024.29
2023-01-29T07:49:02.857Z,1024.28
2023-01-29T07:50:02.847Z,1024.24
2023-01-29T07:51:02.830Z,1024.29
2023-01-29T07:52:02.821Z,1024.32
2023-01-29T07:53:02.820Z,1024.34
2023-01-29T07:54:02.799Z,1024.39
2023-01-29T07:55:02.787Z,1024.42
2023-01-29T07:56:02.770Z,1024.46
2023-01-29T07:57:02.758Z,1024.46
2023-01-29T07:58:02.754Z,1024.46
2023-01-29T07:59:02.733Z,1024.41
2023-01-29T08:00:02.726Z,1024.35
2023-01-29T08:01:02.775Z,1024.34
2023-01-29T08:02:02.735Z,1024.32
2023-01-29T08:03:02.702Z,1024.33
2023-01-29T08:04:02.680Z,1024.35
2023-01-29T08:05:02.667Z,1024.25
2023-01-29T08:06:02.655Z,1024.24
2023-01-29T08:07:02.642Z,1024.23
2023-01-29T08:08:07.068Z,1024.21
2023-01-29T08:09:02.619Z,1024.24
2023-01-29T08:10:02.610Z,1024.23
2023-01-29T08:11:02.599Z,1024.31
2023-01-29T08:12:02.587Z,1024.32
2023-01-29T08:13:02.570Z,1024.36
2023-01-29T08:14:02.564Z,1024.36
2023-01-29T08:15:02.585Z,1024.36
2023-01-29T08:16:02.793Z,1024.30
2023-01-29T08:17:02.536Z,1024.30
2023-01-29T08:18:02.524Z,1024.35
2023-01-29T08:19:02.510Z,1024.38
2023-01-29T08:20:02.495Z,1024.42
2023-01-29T08:21:02.838Z,1024.44
2023-01-29T08:22:02.472Z,1024.40
2023-01-29T08:23:02.461Z,1024.38
2023-01-29T08:24:02.492Z,1024.32
2023-01-29T08:25:08.252Z,1024.25
2023-01-29T08:26:02.503Z,1024.22
2023-01-29T08:27:02.416Z,1024.22
2023-01-29T08:28:02.423Z,1024.21
2023-01-29T08:29:02.392Z,1024.22
2023-01-29T08:30:02.381Z,1024.19
2023-01-29T08:31:02.401Z,1024.15
2023-01-29T08:32:02.404Z,1024.06
2023-01-29T08:33:02.344Z,1024.07
2023-01-29T08:34:02.332Z,1024.04
2023-01-29T08:35:02.330Z,1024.04
2023-01-29T08:36:02.313Z,1024.09
2023-01-29T08:37:02.295Z,1024.11
2023-01-29T08:38:02.287Z,1024.13
2023-01-29T08:39:02.278Z,1024.12
2023-01-29T08:40:02.274Z,1024.12
2023-01-29T08:41:02.252Z,1024.08
2023-01-29T08:42:02.240Z,1024.06
2023-01-29T08:43:03.107Z,1024.10
2023-01-29T08:44:02.219Z,1024.11
2023-01-29T08:45:02.204Z,1024.16
2023-01-29T08:46:02.569Z,1024.15
2023-01-29T08:47:02.181Z,1024.12
2023-01-29T08:48:02.172Z,1024.14
2023-01-29T08:49:02.159Z,1024.13
2023-01-29T08:50:02.165Z,1024.14
2023-01-29T08:51:02.292Z,1024.17
2023-01-29T08:52:03.211Z,1024.19
2023-01-29T08:53:02.123Z,1024.24
2023-01-29T08:54:02.105Z,1024.27
2023-01-29T08:55:02.101Z,1024.30
2023-01-29T08:56:02.082Z,1024.30
2023-01-29T08:57:02.074Z,1024.31
2023-01-29T08:58:02.058Z,1024.24
2023-01-29T08:59:02.044Z,1024.22
2023-01-29T09:00:02.039Z,1024.17
2023-01-29T09:01:02.053Z,1024.20
2023-01-29T09:02:02.190Z,1024.20
2023-01-29T09:03:02.013Z,1024.22
2023-01-29T09:04:01.993Z,1024.24
2023-01-29T09:05:01.981Z,1024.29
2023-01-29T09:06:01.966Z,1024.25
2023-01-29T09:07:01.970Z,1024.25
2023-01-29T09:08:01.950Z,1024.22
2023-01-29T09:09:01.933Z,1024.16
2023-01-29T09:10:01.947Z,1024.17
2023-01-29T09:11:01.907Z,1024.14
2023-01-29T09:12:02.152Z,1024.14
2023-01-29T09:13:01.884Z,1024.17
2023-01-29T09:14:01.878Z,1024.14
2023-01-29T09:15:01.881Z,1024.05
2023-01-29T09:16:01.851Z,1024.07
2023-01-29T09:17:02.195Z,1024.09
2023-01-29T09:18:01.829Z,1024.14
2023-01-29T09:19:01.817Z,1024.15
2023-01-29T09:20:01.804Z,1024.20
2023-01-29T09:21:01.800Z,1024.16
2023-01-29T09:22:01.940Z,1024.14
2023-01-29T09:23:01.775Z,1024.16
2023-01-29T09:24:01.763Z,1024.12
2023-01-29T09:25:01.751Z,1024.16
2023-01-29T09:26:01.742Z,1024.11
2023-01-29T09:27:01.743Z,1024.04
2023-01-29T09:28:01.714Z,1024.02
2023-01-29T09:29:01.710Z,1023.98
2023-01-29T09:30:01.689Z,1024.03
2023-01-29T09:31:01.831Z,1024.01
2023-01-29T09:32:01.824Z,1023.96
2023-01-29T09:33:01.675Z,1023.94
2023-01-29T09:34:01.650Z,1023.93
2023-01-29T09:35:01.632Z,1023.92
2023-01-29T09:36:01.633Z,1023.94
2023-01-29T09:37:01.880Z,1023.96
2023-01-29T09:38:01.605Z,1023.95
2023-01-29T09:39:01.631Z,1023.89
2023-01-29T09:40:01.588Z,1023.91
2023-01-29T09:41:01.568Z,1023.87
2023-01-29T09:42:01.757Z,1023.84
2023-01-29T09:43:01.563Z,1023.76
2023-01-29T09:44:01.552Z,1023.71
2023-01-29T09:45:01.519Z,1023.69
2023-01-29T09:46:01.603Z,1023.68
2023-01-29T09:47:01.496Z,1023.69
2023-01-29T09:48:01.517Z,1023.69
2023-01-29T09:49:01.474Z,1023.68
2023-01-29T09:50:01.468Z,1023.66
2023-01-29T09:51:01.455Z,1023.71
2023-01-29T09:52:01.795Z,1023.73
2023-01-29T09:53:01.432Z,1023.78
2023-01-29T09:54:01.418Z,1023.74
2023-01-29T09:55:01.406Z,1023.71
2023-01-29T09:56:01.403Z,1023.69
2023-01-29T09:57:01.395Z,1023.69
2023-01-29T09:58:01.377Z,1023.70
2023-01-29T09:59:02.058Z,1023.70
2023-01-29T10:00:01.346Z,1023.68
2023-01-29T10:01:01.346Z,1023.67
2023-01-29T10:02:01.415Z,1023.61
2023-01-29T10:03:01.314Z,1023.63
2023-01-29T10:04:01.307Z,1023.69
2023-01-29T10:05:01.294Z,1023.69
2023-01-29T10:06:01.281Z,1023.72
2023-01-29T10:07:01.269Z,1023.75
2023-01-29T10:08:01.279Z,1023.69
2023-01-29T10:09:01.255Z,1023.65
2023-01-29T10:10:01.237Z,1023.64
2023-01-29T10:11:01.284Z,1023.63
2023-01-29T10:12:01.211Z,1023.61
2023-01-29T10:13:01.202Z,1023.57
2023-01-29T10:14:01.187Z,1023.63
2023-01-29T10:15:01.191Z,1023.61
2023-01-29T10:16:01.171Z,1023.62
2023-01-29T10:17:01.230Z,1023.63
2023-01-29T10:18:01.152Z,1023.64
2023-01-29T10:19:01.138Z,1023.62
2023-01-29T10:20:01.135Z,1023.61
2023-01-29T10:21:01.119Z,1023.61
2023-01-29T10:22:01.101Z,1023.60
2023-01-29T10:23:01.102Z,1023.60
2023-01-29T10:24:01.076Z,1023.64
2023-01-29T10:25:01.072Z,1023.65
2023-01-29T10:26:01.059Z,1023.62
2023-01-29T10:27:01.046Z,1023.65
2023-01-29T10:28:01.034Z,1023.66
2023-01-29T10:29:01.031Z,1023.61
2023-01-29T10:30:01.046Z,1023.64
2023-01-29T10:31:01.172Z,1023.68
2023-01-29T10:32:01.102Z,1023.66
2023-01-29T10:33:00.977Z,1023.62
2023-01-29T10:34:02.773Z,1023.68
2023-01-29T10:35:00.956Z,1023.65
2023-01-29T10:36:00.947Z,1023.64
2023-01-29T10:37:00.933Z,1023.67
2023-01-29T10:38:00.920Z,1023.67
2023-01-29T10:39:00.911Z,1023.65
2023-01-29T10:40:00.896Z,1023.66
2023-01-29T10:41:00.888Z,1023.62
2023-01-29T10:42:00.880Z,1023.58
2023-01-29T10:43:00.864Z,1023.57
2023-01-29T10:44:00.855Z,1023.51
2023-01-29T10:45:00.871Z,1023.50
2023-01-29T10:46:00.831Z,1023.45
2023-01-29T10:47:00.824Z,1023.45
2023-01-29T10:48:00.808Z,1023.38
2023-01-29T10:49:00.810Z,1023.42
2023-01-29T10:50:00.795Z,1023.38
2023-01-29T10:51:00.779Z,1023.38
2023-01-29T10:52:00.765Z,1023.38
2023-01-29T10:53:00.753Z,1023.33
2023-01-29T10:54:00.744Z,1023.31
2023-01-29T10:55:00.740Z,1023.33
2023-01-29T10:56:02.519Z,1023.26
2023-01-29T10:57:01.070Z,1023.25
2023-01-29T10:58:02.792Z,1023.23
2023-01-29T10:59:00.721Z,1023.20
2023-01-29T11:00:00.689Z,1023.14
2023-01-29T11:01:00.675Z,1023.14
2023-01-29T11:02:00.682Z,1023.08
2023-01-29T11:03:00.793Z,1023.10
2023-01-29T11:04:00.633Z,1023.11
2023-01-29T11:05:00.629Z,1023.10
2023-01-29T11:06:00.607Z,1023.06
2023-01-29T11:07:00.614Z,1023.05
2023-01-29T11:08:00.584Z,1023.04
2023-01-29T11:09:00.575Z,1023.00
2023-01-29T11:10:00.587Z,1023.02
2023-01-29T11:11:00.561Z,1023.02
2023-01-29T11:12:00.544Z,1023.00
2023-01-29T11:13:00.532Z,1022.97
2023-01-29T11:14:00.518Z,1023.03
2023-01-29T11:15:00.518Z,1023.01
2023-01-29T11:16:00.507Z,1023.00
2023-01-29T11:17:00.566Z,1022.99
2023-01-29T11:18:00.482Z,1023.01
2023-01-29T11:19:00.500Z,1023.01
2023-01-29T11:20:00.454Z,1023.01
2023-01-29T11:21:00.443Z,1022.96
2023-01-29T11:22:00.432Z,1022.95
2023-01-29T11:23:00.449Z,1022.89
2023-01-29T11:24:00.409Z,1022.88
2023-01-29T11:25:00.417Z,1022.92
2023-01-29T11:26:00.391Z,1022.92
2023-01-29T11:27:00.397Z,1022.92
2023-01-29T11:28:00.367Z,1022.96
2023-01-29T11:29:00.358Z,1022.97
2023-01-29T11:30:00.348Z,1022.93
2023-01-29T11:31:00.389Z,1022.92
2023-01-29T11:32:00.349Z,1022.87
2023-01-29T11:33:00.321Z,1022.91
2023-01-29T11:34:00.303Z,1022.89
2023-01-29T11:35:00.303Z,1022.86
2023-01-29T11:36:00.284Z,1022.90
2023-01-29T11:37:00.270Z,1022.88
2023-01-29T11:38:00.256Z,1022.87
2023-01-29T11:39:00.248Z,1022.85
2023-01-29T11:40:00.249Z,1022.80
2023-01-29T11:41:00.227Z,1022.84
2023-01-29T11:42:00.213Z,1022.79
2023-01-29T11:43:00.211Z,1022.81
2023-01-29T11:44:00.209Z,1022.80
2023-01-29T11:45:00.208Z,1022.76
2023-01-29T11:46:00.178Z,1022.77
2023-01-29T11:47:00.159Z,1022.73
2023-01-29T11:48:00.148Z,1022.71
2023-01-29T11:49:14.048Z,1022.72
2023-01-29T11:50:00.147Z,1022.65
2023-01-29T11:51:00.119Z,1022.65
2023-01-29T11:52:00.131Z,1022.60
2023-01-29T11:53:00.132Z,1022.55
2023-01-29T11:54:00.107Z,1022.53
2023-01-29T11:55:00.100Z,1022.48
2023-01-29T11:56:00.085Z,1022.51
2023-01-29T11:57:00.057Z,1022.45
2023-01-29T11:58:00.396Z,1022.47
2023-01-29T11:59:00.071Z,1022.44
2023-01-29T12:00:00.018Z,1022.43
2023-01-29T12:01:00.084Z,1022.41
2023-01-29T12:02:00.004Z,1022.38
2023-01-29T12:02:59.991Z,1022.33
2023-01-29T12:04:00.132Z,1022.31
2023-01-29T12:04:59.971Z,1022.28