createdAt,value
2019-01-06T00:00:27.113Z,0.00
2019-01-06T00:01:27.150Z,0.00
2019-01-06T00:02:27.123Z,0.00
2019-01-06T00:03:27.119Z,0.00
2019-01-06T00:04:27.139Z,0.00
2019-01-06T00:05:27.117Z,0.00
2019-01-06T00:06:27.166Z,0.00
2019-01-06T00:07:27.134Z,0.00
2019-01-06T00:08:27.142Z,0.00
2019-01-06T00:09:27.146Z,0.00
2019-01-06T00:10:27.158Z,0.00
2019-01-06T00:11:27.211Z,0.00
2019-01-06T00:12:27.140Z,0.00
2019-01-06T00:13:27.251Z,0.00
2019-01-06T00:14:27.172Z,0.00
2019-01-06T00:15:27.175Z,0.00
2019-01-06T00:16:27.175Z,0.00
2019-01-06T00:17:27.185Z,0.00
2019-01-06T00:18:27.275Z,0.00
2019-01-06T00:19:27.166Z,0.00
2019-01-06T00:20:27.166Z,0.00
2019-01-06T00:21:27.174Z,0.00
2019-01-06T00:22:27.256Z,0.00
2019-01-06T00:23:27.214Z,0.00
2019-01-06T00:24:27.220Z,0.00
2019-01-06T00:25:27.238Z,0.00
2019-01-06T00:26:27.197Z,0.00
2019-01-06T00:27:27.292Z,0.00
2019-01-06T00:28:27.212Z,0.00
2019-01-06T00:29:27.220Z,0.00
2019-01-06T00:30:27.230Z,0.00
2019-01-06T00:31:27.235Z,0.00
2019-01-06T00:32:27.239Z,0.00
2019-01-06T00:33:27.301Z,0.00
2019-01-06T00:34:27.268Z,0.00
2019-01-06T00:35:27.244Z,0.00
2019-01-06T00:36:27.249Z,0.00
2019-01-06T00:37:27.262Z,0.00
2019-01-06T00:38:27.255Z,0.00
2019-01-06T00:39:27.302Z,0.00
2019-01-06T00:40:27.265Z,0.00
2019-01-06T00:41:27.267Z,0.00
2019-01-06T00:42:27.251Z,0.00
2019-01-06T00:43:27.277Z,0.00
2019-01-06T00:44:27.282Z,0.00
2019-01-06T00:45:27.393Z,0.00
2019-01-06T00:46:27.341Z,0.00
2019-01-06T00:47:27.267Z,0.00
2019-01-06T00:48:27.290Z,0.00
2019-01-06T00:49:27.305Z,0.00
2019-01-06T00:50:27.320Z,0.00
2019-01-06T00:51:27.292Z,0.00
2019-01-06T00:52:27.331Z,0.00
2019-01-06T00:53:27.327Z,0.00
2019-01-06T00:54:27.296Z,0.00
2019-01-06T00:55:27.324Z,0.00
2019-01-06T00:56:27.351Z,0.00
2019-01-06T00:57:27.379Z,0.00
2019-01-06T00:58:27.319Z,0.00
2019-01-06T00:59:27.333Z,0.00
2019-01-06T01:00:27.322Z,0.00
2019-01-06T01:01:27.373Z,0.00
2019-01-06T01:02:27.333Z,0.00
2019-01-06T01:03:27.335Z,0.00
2019-01-06T01:04:27.389Z,0.00
2019-01-06T01:05:27.353Z,0.00
2019-01-06T01:06:27.360Z,0.00
2019-01-06T01:07:27.370Z,0.00
2019-01-06T01:08:27.373Z,0.00
2019-01-06T01:09:27.373Z,0.00
2019-01-06T01:10:27.365Z,0.00
2019-01-06T01:11:27.385Z,0.00
2019-01-06T01:12:27.404Z,0.00
2019-01-06T01:13:27.413Z,0.00
2019-01-06T01:14:27.362Z,0.00
2019-01-06T01:15:27.371Z,0.00
2019-01-06T01:16:27.382Z,0.00
2019-01-06T01:17:27.398Z,0.00
2019-01-06T01:18:27.492Z,0.00
2019-01-06T01:19:27.406Z,0.00
2019-01-06T01:20:27.387Z,0.00
2019-01-06T01:21:27.409Z,0.00
2019-01-06T01:22:27.505Z,0.00
2019-01-06T01:23:27.499Z,0.00
2019-01-06T01:24:27.392Z,0.00
2019-01-06T01:25:27.420Z,0.00
2019-01-06T01:26:27.406Z,0.00
2019-01-06T01:27:27.430Z,0.00
2019-01-06T01:28:27.416Z,0.00
2019-01-06T01:29:27.414Z,0.00
2019-01-06T01:30:27.413Z,0.00
2019-01-06T01:31:27.426Z,0.00
2019-01-06T01:32:27.492Z,0.00
2019-01-06T01:33:27.446Z,0.00
2019-01-06T01:34:27.427Z,0.00
2019-01-06T01:35:27.431Z,0.00
2019-01-06T01:36:27.461Z,0.00
2019-01-06T01:37:27.434Z,0.00
2019-01-06T01:38:27.455Z,0.00
2019-01-06T01:39:27.477Z,0.00
2019-01-06T01:40:27.451Z,0.00
2019-01-06T01:41:27.469Z,0.00
2019-01-06T01:42:27.508Z,0.00
2019-01-06T01:43:27.493Z,0.00
2019-01-06T01:44:27.471Z,0.00
2019-01-06T01:45:27.500Z,0.00
2019-01-06T01:46:27.503Z,0.00
2019-01-06T01:47:27.463Z,0.00
2019-01-06T01:48:27.488Z,0.00
2019-01-06T01:49:27.474Z,0.00
2019-01-06T01:50:27.484Z,0.00
2019-01-06T01:51:27.523Z,0.00
2019-01-06T01:52:27.482Z,0.00
2019-01-06T01:53:27.487Z,0.00
2019-01-06T01:54:27.495Z,0.00
2019-01-06T01:55:27.533Z,0.00
2019-01-06T01:56:27.497Z,0.00
2019-01-06T01:57:27.499Z,0.00
2019-01-06T01:58:27.503Z,0.00
2019-01-06T01:59:27.506Z,0.00
2019-01-06T02:00:27.547Z,0.00
2019-01-06T02:01:27.527Z,0.00
2019-01-06T02:02:27.508Z,0.00
2019-01-06T02:03:27.507Z,0.00
2019-01-06T02:04:27.514Z,0.00
2019-01-06T02:05:27.556Z,0.00
2019-01-06T02:06:27.547Z,0.00
2019-01-06T02:07:27.548Z,0.00
2019-01-06T02:08:27.570Z,0.00
2019-01-06T02:09:27.566Z,0.00
2019-01-06T02:10:27.539Z,0.00
2019-01-06T02:11:27.544Z,0.00
2019-01-06T02:12:27.535Z,0.00
2019-01-06T02:13:27.553Z,0.00
2019-01-06T02:14:27.581Z,0.00
2019-01-06T02:15:27.553Z,0.00
2019-01-06T02:16:27.561Z,0.00
2019-01-06T02:17:27.558Z,0.00
2019-01-06T02:18:27.559Z,0.00
2019-01-06T02:19:27.581Z,0.00
2019-01-06T02:20:27.580Z,0.00
2019-01-06T02:21:27.611Z,0.00
2019-01-06T02:22:27.596Z,0.00
2019-01-06T02:23:27.629Z,0.00
2019-01-06T02:24:27.581Z,0.00
2019-01-06T02:25:27.621Z,0.00
2019-01-06T02:26:27.615Z,0.00
2019-01-06T02:27:27.632Z,0.00
2019-01-06T02:28:27.619Z,0.00
2019-01-06T02:29:27.592Z,0.00
2019-01-06T02:30:27.594Z,0.00
2019-01-06T02:31:27.623Z,0.00
2019-01-06T02:32:27.592Z,0.00
2019-01-06T02:33:27.617Z,0.00
2019-01-06T02:34:27.598Z,0.00
2019-01-06T02:35:27.642Z,0.00
2019-01-06T02:36:27.614Z,0.00
2019-01-06T02:37:27.638Z,0.00
2019-01-06T02:38:27.650Z,0.00
2019-01-06T02:39:27.651Z,0.00
2019-01-06T02:40:27.623Z,0.00
2019-01-06T02:41:27.654Z,0.00
2019-01-06T02:42:27.656Z,0.00
2019-01-06T02:43:27.663Z,0.00
2019-01-06T02:44:27.745Z,0.00
2019-01-06T02:45:27.646Z,0.00
2019-01-06T02:46:27.646Z,0.00
2019-01-06T02:47:27.643Z,0.00
2019-01-06T02:48:27.692Z,0.00
2019-01-06T02:49:27.669Z,0.00
2019-01-06T02:50:27.681Z,0.00
2019-01-06T02:51:27.657Z,0.00
2019-01-06T02:52:27.664Z,0.00
2019-01-06T02:53:27.669Z,0.00
2019-01-06T02:54:27.701Z,0.00
2019-01-06T02:55:27.702Z,0.00
2019-01-06T02:56:27.681Z,0.00
2019-01-06T02:57:27.670Z,0.00
2019-01-06T02:58:27.737Z,0.00
2019-01-06T02:59:27.690Z,0.00
2019-01-06T03:00:27.683Z,0.00
2019-01-06T03:01:27.698Z,0.00
2019-01-06T03:02:27.696Z,0.00
2019-01-06T03:03:27.710Z,0.00
2019-01-06T03:04:27.725Z,0.00
2019-01-06T03:05:27.697Z,0.00
2019-01-06T03:06:27.690Z,0.00
2019-01-06T03:07:27.718Z,0.00
2019-01-06T03:08:27.702Z,0.00
2019-01-06T03:09:27.764Z,0.00
2019-01-06T03:10:27.720Z,0.00
2019-01-06T03:11:28.657Z,0.00
2019-01-06T03:12:27.723Z,0.00
2019-01-06T03:13:27.716Z,0.00
2019-01-06T03:14:27.718Z,0.00
2019-01-06T03:15:27.783Z,0.00
2019-01-06T03:16:27.728Z,0.00
2019-01-06T03:17:27.763Z,0.00
2019-01-06T03:18:27.737Z,0.00
2019-01-06T03:19:27.737Z,0.00
2019-01-06T03:20:27.844Z,0.00
2019-01-06T03:21:27.740Z,0.00
2019-01-06T03:22:27.749Z,0.00
2019-01-06T03:23:27.771Z,0.00
2019-01-06T03:24:27.768Z,0.00
2019-01-06T03:25:27.763Z,0.00
2019-01-06T03:26:27.833Z,0.00
2019-01-06T03:27:27.780Z,0.00
2019-01-06T03:28:27.813Z,0.00
2019-01-06T03:29:27.772Z,0.00
2019-01-06T03:30:27.801Z,0.00
2019-01-06T03:31:27.845Z,0.00
2019-01-06T03:32:27.786Z,0.00
2019-01-06T03:33:27.779Z,0.00
2019-01-06T03:34:27.790Z,0.00
2019-01-06T03:35:27.780Z,0.00
2019-01-06T03:36:27.803Z,0.00
2019-01-06T03:37:27.797Z,0.00
2019-01-06T03:38:27.801Z,0.00
2019-01-06T03:39:27.809Z,0.00
2019-01-06T03:40:27.874Z,0.00
2019-01-06T03:41:27.820Z,0.00
2019-01-06T03:42:27.879Z,0.00
2019-01-06T03:43:27.808Z,0.00
2019-01-06T03:44:27.822Z,0.00
2019-01-06T03:45:27.821Z,0.00
2019-01-06T03:46:27.850Z,0.00
2019-01-06T03:47:27.838Z,0.00
2019-01-06T03:48:27.828Z,0.00
2019-01-06T03:49:27.856Z,0.00
2019-01-06T03:50:27.821Z,0.00
2019-01-06T03:51:27.843Z,0.00
2019-01-06T03:52:27.898Z,0.00
2019-01-06T03:53:27.841Z,0.00
2019-01-06T03:54:27.868Z,0.00
2019-01-06T03:55:27.876Z,0.00
2019-01-06T03:56:27.872Z,0.00
2019-01-06T03:57:27.871Z,0.00
2019-01-06T03:58:27.882Z,0.00
2019-01-06T03:59:27.890Z,0.00
2019-01-06T04:00:27.888Z,0.00
2019-01-06T04:01:27.866Z,0.00
2019-01-06T04:02:27.969Z,0.00
2019-01-06T04:03:27.888Z,0.00
2019-01-06T04:04:27.869Z,0.00
2019-01-06T04:05:27.877Z,0.00
2019-01-06T04:06:27.932Z,0.00
2019-01-06T04:07:27.883Z,0.00
2019-01-06T04:08:27.899Z,0.00
2019-01-06T04:09:27.912Z,0.00
2019-01-06T04:10:27.910Z,0.00
2019-01-06T04:11:27.922Z,0.00
2019-01-06T04:12:27.915Z,0.00
2019-01-06T04:13:27.921Z,0.00
2019-01-06T04:14:27.919Z,0.00
2019-01-06T04:15:27.901Z,0.00
2019-01-06T04:16:27.911Z,0.00
2019-01-06T04:17:27.938Z,0.00
2019-01-06T04:18:27.940Z,0.00
2019-01-06T04:19:27.967Z,0.00
2019-01-06T04:20:27.942Z,0.00
2019-01-06T04:21:27.914Z,0.00
2019-01-06T04:22:27.946Z,0.00
2019-01-06T04:23:27.994Z,0.00
2019-01-06T04:24:27.957Z,0.00
2019-01-06T04:25:27.958Z,0.00
2019-01-06T04:26:27.962Z,0.00
2019-01-06T04:27:27.979Z,0.00
2019-01-06T04:28:27.947Z,0.00
2019-01-06T04:29:27.975Z,0.00
2019-01-06T04:30:27.957Z,0.00
2019-01-06T04:31:27.989Z,0.00
2019-01-06T04:32:27.963Z,0.00
2019-01-06T04:33:27.989Z,0.00
2019-01-06T04:34:27.960Z,0.00
2019-01-06T04:35:27.984Z,0.00
2019-01-06T04:36:27.993Z,0.00
2019-01-06T04:37:28.035Z,0.00
2019-01-06T04:38:28.021Z,0.00
2019-01-06T04:39:27.999Z,0.00
2019-01-06T04:40:28.000Z,0.00
2019-01-06T04:41:27.984Z,0.00
2019-01-06T04:42:27.985Z,0.00
2019-01-06T04:43:29.812Z,0.00
2019-01-06T04:44:28.020Z,0.00
2019-01-06T04:45:28.154Z,0.00
2019-01-06T04:46:28.010Z,0.00
2019-01-06T04:47:28.263Z,0.00
2019-01-06T04:48:28.009Z,0.00
2019-01-06T04:49:28.015Z,0.00
2019-01-06T04:50:28.009Z,0.00
2019-01-06T04:51:28.022Z,0.00
2019-01-06T04:52:28.054Z,0.00
2019-01-06T04:53:28.051Z,0.00
2019-01-06T04:54:28.051Z,0.00
2019-01-06T04:55:28.053Z,0.00
2019-01-06T04:56:28.032Z,0.00
2019-01-06T04:57:28.031Z,0.00
2019-01-06T04:58:28.081Z,0.00
2019-01-06T04:59:28.091Z,0.00
2019-01-06T05:00:28.049Z,0.00
2019-01-06T05:01:28.034Z,0.00
2019-01-06T05:02:28.040Z,0.00
2019-01-06T05:03:28.068Z,0.00
2019-01-06T05:04:28.064Z,0.00
2019-01-06T05:05:28.086Z,0.00
2019-01-06T05:06:28.073Z,0.00
2019-01-06T05:07:28.086Z,0.00
2019-01-06T05:08:28.053Z,0.00
2019-01-06T05:09:28.094Z,0.00
2019-01-06T05:10:28.061Z,0.00
2019-01-06T05:11:28.080Z,0.00
2019-01-06T05:12:28.081Z,0.00
2019-01-06T05:13:28.093Z,0.00
2019-01-06T05:14:28.104Z,0.00
2019-01-06T05:15:28.105Z,0.00
2019-01-06T05:16:28.107Z,0.00
2019-01-06T05:17:28.108Z,0.00
2019-01-06T05:18:28.122Z,0.00
2019-01-06T05:19:28.131Z,0.00
2019-01-06T05:20:28.149Z,0.00
2019-01-06T05:21:28.126Z,0.00
2019-01-06T05:22:28.123Z,0.00
2019-01-06T05:23:28.109Z,0.00
2019-01-06T05:24:28.114Z,0.00
2019-01-06T05:25:28.160Z,0.00
2019-01-06T05:26:28.122Z,0.00
2019-01-06T05:27:28.138Z,0.00
2019-01-06T05:28:28.125Z,0.00
2019-01-06T05:29:28.157Z,0.00
2019-01-06T05:30:28.151Z,0.00
2019-01-06T05:31:28.149Z,0.00
2019-01-06T05:32:28.148Z,0.00
2019-01-06T05:33:28.160Z,0.00
2019-01-06T05:34:28.177Z,0.00
2019-01-06T05:35:28.180Z,0.00
2019-01-06T05:36:28.144Z,0.00
2019-01-06T05:37:28.145Z,0.00
2019-01-06T05:38:28.169Z,0.00
2019-01-06T05:39:28.150Z,0.00
2019-01-06T05:40:28.151Z,0.00
2019-01-06T05:41:28.211Z,0.00
2019-01-06T05:42:28.170Z,0.00
2019-01-06T05:43:28.179Z,0.00
2019-01-06T05:44:28.197Z,0.00
2019-01-06T05:45:28.183Z,0.00
2019-01-06T05:46:28.209Z,0.00
2019-01-06T05:47:28.207Z,0.00
2019-01-06T05:48:28.203Z,0.00
2019-01-06T05:49:28.197Z,0.00
2019-01-06T05:50:28.192Z,0.00
2019-01-06T05:51:28.233Z,0.00
2019-01-06T05:52:28.196Z,0.00
2019-01-06T05:53:28.204Z,0.00
2019-01-06T05:54:28.273Z,0.00
2019-01-06T05:55:28.286Z,0.00
2019-01-06T05:56:28.256Z,0.00
2019-01-06T05:57:28.223Z,0.00
2019-01-06T05:58:28.237Z,0.00
2019-01-06T05:59:28.223Z,0.00
2019-01-06T06:00:28.228Z,0.00
2019-01-06T06:01:28.261Z,0.00
2019-01-06T06:02:28.246Z,0.00
2019-01-06T06:03:28.250Z,0.00
2019-01-06T06:04:28.247Z,0.00
2019-01-06T06:05:28.229Z,0.00
2019-01-06T06:06:28.297Z,0.00
2019-01-06T06:07:29.863Z,0.00
2019-01-06T06:08:28.244Z,0.00
2019-01-06T06:09:28.257Z,0.00
2019-01-06T06:10:28.315Z,0.00
2019-01-06T06:11:28.311Z,0.00
2019-01-06T06:12:28.267Z,0.00
2019-01-06T06:13:28.258Z,0.00
2019-01-06T06:14:28.282Z,0.00
2019-01-06T06:15:28.279Z,0.00
2019-01-06T06:16:28.288Z,0.00
2019-01-06T06:17:28.296Z,0.00
2019-01-06T06:18:28.305Z,0.00
2019-01-06T06:19:28.306Z,0.00
2019-01-06T06:20:28.280Z,0.00
2019-01-06T06:21:28.284Z,0.00
2019-01-06T06:22:28.318Z,0.00
2019-01-06T06:23:28.308Z,0.00
2019-01-06T06:24:28.294Z,0.00
2019-01-06T06:25:28.302Z,0.00
2019-01-06T06:26:28.321Z,0.00
2019-01-06T06:27:28.357Z,0.00
2019-01-06T06:28:28.297Z,0.00
2019-01-06T06:29:28.327Z,0.00
2019-01-06T06:30:28.344Z,0.00
2019-01-06T06:31:28.299Z,0.00
2019-01-06T06:32:28.365Z,0.00
2019-01-06T06:33:28.319Z,0.00
2019-01-06T06:34:28.321Z,0.00
2019-01-06T06:35:28.316Z,0.00
2019-01-06T06:36:28.327Z,0.00
2019-01-06T06:37:28.347Z,0.00
2019-01-06T06:38:28.358Z,0.00
2019-01-06T06:39:28.338Z,4.00
2019-01-06T06:40:28.336Z,4.00
2019-01-06T06:41:28.326Z,0.00
2019-01-06T06:42:28.331Z,4.00
2019-01-06T06:43:28.371Z,4.00
2019-01-06T06:44:28.368Z,0.00
2019-01-06T06:45:28.353Z,4.00
2019-01-06T06:46:28.352Z,4.00
2019-01-06T06:47:28.364Z,8.00
2019-01-06T06:48:28.427Z,4.00
2019-01-06T06:49:28.367Z,4.00
2019-01-06T06:50:28.368Z,8.00
2019-01-06T06:51:28.391Z,8.00
2019-01-06T06:52:28.418Z,8.00
2019-01-06T06:53:28.384Z,12.00
2019-01-06T06:54:28.416Z,16.00
2019-01-06T06:55:28.389Z,16.00
2019-01-06T06:56:28.428Z,20.00
2019-01-06T06:57:28.384Z,24.00
2019-01-06T06:58:28.401Z,24.00
2019-01-06T06:59:28.438Z,32.00
2019-01-06T07:00:28.450Z,32.00
2019-01-06T07:01:28.412Z,36.00
2019-01-06T07:02:28.401Z,44.00
2019-01-06T07:03:28.414Z,48.00
2019-01-06T07:04:28.429Z,56.00
2019-01-06T07:05:28.426Z,60.00
2019-01-06T07:06:28.438Z,68.00
2019-01-06T07:07:28.409Z,72.00
2019-01-06T07:08:28.415Z,76.00
2019-01-06T07:09:28.467Z,84.00
2019-01-06T07:10:28.427Z,96.00
2019-01-06T07:11:28.472Z,104.00
2019-01-06T07:12:28.450Z,116.00
2019-01-06T07:13:28.450Z,120.00
2019-01-06T07:14:28.465Z,128.00
2019-01-06T07:15:28.670Z,140.00
2019-01-06T07:16:28.458Z,156.00
2019-01-06T07:17:28.483Z,168.00
2019-01-06T07:18:28.468Z,180.00
2019-01-06T07:19:28.470Z,192.00
2019-01-06T07:20:28.462Z,200.00
2019-01-06T07:21:28.736Z,212.00
2019-01-06T07:22:28.511Z,232.00
2019-01-06T07:23:28.473Z,248.00
2019-01-06T07:24:28.503Z,264.00
2019-01-06T07:25:28.475Z,288.00
2019-01-06T07:26:28.462Z,304.00
2019-01-06T07:27:28.466Z,324.00
2019-01-06T07:28:28.527Z,348.00
2019-01-06T07:29:28.483Z,368.00
2019-01-06T07:30:28.626Z,388.00
2019-01-06T07:31:28.495Z,412.00
2019-01-06T07:32:28.497Z,436.00
2019-01-06T07:33:28.566Z,464.00
2019-01-06T07:34:28.569Z,492.00
2019-01-06T07:35:28.534Z,516.00
2019-01-06T07:36:28.502Z,532.00
2019-01-06T07:37:28.528Z,560.00
2019-01-06T07:38:28.515Z,592.00
2019-01-06T07:39:29.530Z,624.00
2019-01-06T07:40:28.548Z,648.00
2019-01-06T07:41:28.555Z,680.00
2019-01-06T07:42:28.517Z,708.00
2019-01-06T07:43:28.540Z,736.00
2019-01-06T07:44:28.592Z,764.00
2019-01-06T07:45:28.569Z,800.00
2019-01-06T07:46:28.527Z,836.00
2019-01-06T07:47:28.538Z,888.00
2019-01-06T07:48:28.586Z,924.00
2019-01-06T07:49:28.552Z,944.00
2019-01-06T07:50:28.858Z,964.00
2019-01-06T07:51:28.552Z,1000.00
2019-01-06T07:52:28.748Z,1048.00
2019-01-06T07:53:28.567Z,1088.00
2019-01-06T07:54:28.565Z,1120.00
2019-01-06T07:55:28.557Z,1148.00
2019-01-06T07:56:28.647Z,1176.00
2019-01-06T07:57:28.570Z,1212.00
2019-01-06T07:58:28.570Z,1264.00
2019-01-06T07:59:28.611Z,1288.00
2019-01-06T08:00:28.722Z,1336.00
2019-01-06T08:01:28.593Z,1380.00
2019-01-06T08:02:28.603Z,1436.00
2019-01-06T08:03:28.619Z,1484.00
2019-01-06T08:04:28.593Z,1516.00
2019-01-06T08:05:28.614Z,1600.00
2019-01-06T08:06:28.612Z,1656.00
2019-01-06T08:07:28.591Z,1676.00
2019-01-06T08:08:28.632Z,1740.00
2019-01-06T08:09:28.634Z,1780.00
2019-01-06T08:10:28.623Z,1816.00
2019-01-06T08:11:28.673Z,1864.00
2019-01-06T08:12:28.635Z,1932.00
2019-01-06T08:13:28.656Z,1972.00
2019-01-06T08:14:28.616Z,1968.00
2019-01-06T08:15:28.619Z,2024.00
2019-01-06T08:16:28.652Z,2112.00
2019-01-06T08:17:28.670Z,2104.00
2019-01-06T08:18:28.640Z,2152.00
2019-01-06T08:19:28.642Z,2168.00
2019-01-06T08:20:28.650Z,2192.00
2019-01-06T08:21:28.682Z,2200.00
2019-01-06T08:22:28.670Z,2212.00
2019-01-06T08:23:28.674Z,2196.00
2019-01-06T08:24:28.890Z,2220.00
2019-01-06T08:25:28.681Z,2236.00
2019-01-06T08:26:28.681Z,2336.00
2019-01-06T08:27:28.899Z,2388.00
2019-01-06T08:28:28.684Z,2388.00
2019-01-06T08:29:28.672Z,2356.00
2019-01-06T08:30:28.678Z,2384.00
2019-01-06T08:31:28.709Z,2380.00
2019-01-06T08:32:28.694Z,2376.00
2019-01-06T08:33:28.701Z,2416.00
2019-01-06T08:34:28.705Z,2424.00
2019-01-06T08:35:28.686Z,2452.00
2019-01-06T08:36:28.683Z,2440.00
2019-01-06T08:37:28.714Z,2436.00
2019-01-06T08:38:29.143Z,2464.00
2019-01-06T08:39:28.717Z,2480.00
2019-01-06T08:40:28.709Z,2516.00
2019-01-06T08:41:28.745Z,2464.00
2019-01-06T08:42:28.884Z,2492.00
2019-01-06T08:43:28.751Z,2492.00
2019-01-06T08:44:28.714Z,2492.00
2019-01-06T08:45:28.743Z,2500.00
2019-01-06T08:46:28.727Z,2540.00
2019-01-06T08:47:28.726Z,2568.00
2019-01-06T08:48:28.730Z,2564.00
2019-01-06T08:49:28.771Z,2608.00
2019-01-06T08:50:28.722Z,2624.00
2019-01-06T08:51:28.932Z,2680.00
2019-01-06T08:52:28.771Z,2736.00
2019-01-06T08:53:28.752Z,2760.00
2019-01-06T08:54:28.752Z,2816.00
2019-01-06T08:55:28.753Z,2832.00
2019-01-06T08:56:28.786Z,2884.00
2019-01-06T08:57:28.791Z,2912.00
2019-01-06T08:58:28.763Z,2980.00
2019-01-06T08:59:28.836Z,3084.00
2019-01-06T09:00:28.771Z,3052.00
2019-01-06T09:01:28.762Z,3068.00
2019-01-06T09:02:28.790Z,3100.00
2019-01-06T09:03:28.799Z,3088.00
2019-01-06T09:04:28.817Z,3200.00
2019-01-06T09:05:28.800Z,3184.00
2019-01-06T09:06:28.822Z,3188.00
2019-01-06T09:07:28.801Z,3228.00
2019-01-06T09:08:28.813Z,3268.00
2019-01-06T09:09:28.812Z,3232.00
2019-01-06T09:10:28.922Z,3240.00
2019-01-06T09:11:28.817Z,3188.00
2019-01-06T09:12:28.925Z,3208.00
2019-01-06T09:13:28.847Z,3352.00
2019-01-06T09:14:28.980Z,3300.00
2019-01-06T09:15:28.899Z,3304.00
2019-01-06T09:16:28.877Z,3308.00
2019-01-06T09:17:28.885Z,3420.00
2019-01-06T09:18:28.821Z,3496.00
2019-01-06T09:19:28.850Z,3532.00
2019-01-06T09:20:28.842Z,3632.00
2019-01-06T09:21:28.848Z,3756.00
2019-01-06T09:22:28.874Z,3768.00
2019-01-06T09:23:28.878Z,3828.00
2019-01-06T09:24:28.864Z,3976.00
2019-01-06T09:25:28.855Z,4128.00
2019-01-06T09:26:28.891Z,4112.00
2019-01-06T09:27:28.951Z,4272.00
2019-01-06T09:28:28.880Z,4376.00
2019-01-06T09:29:28.875Z,4468.00
2019-01-06T09:30:28.865Z,4500.00
2019-01-06T09:31:28.895Z,4468.00
2019-01-06T09:32:28.915Z,4412.00
2019-01-06T09:33:28.900Z,4552.00
2019-01-06T09:34:28.901Z,4600.00
2019-01-06T09:35:28.894Z,4624.00
2019-01-06T09:36:28.893Z,4620.00
2019-01-06T09:37:28.897Z,4548.00
2019-01-06T09:38:28.928Z,4552.00
2019-01-06T09:39:28.935Z,4468.00
2019-01-06T09:40:28.901Z,4636.00
2019-01-06T09:41:28.925Z,4556.00
2019-01-06T09:42:28.956Z,4548.00
2019-01-06T09:43:29.002Z,4652.00
2019-01-06T09:44:28.954Z,4588.00
2019-01-06T09:45:30.923Z,4476.00
2019-01-06T09:46:28.933Z,4576.00
2019-01-06T09:47:28.972Z,4496.00
2019-01-06T09:48:28.939Z,4512.00
2019-01-06T09:49:29.016Z,4452.00
2019-01-06T09:50:28.942Z,4452.00
2019-01-06T09:51:28.951Z,4528.00
2019-01-06T09:52:28.976Z,4432.00
2019-01-06T09:53:28.960Z,4208.00
2019-01-06T09:54:28.970Z,3852.00
2019-01-06T09:55:28.971Z,3656.00
2019-01-06T09:56:28.984Z,3564.00
2019-01-06T09:57:28.975Z,3744.00
2019-01-06T09:58:28.967Z,3612.00
2019-01-06T09:59:29.014Z,3440.00
2019-01-06T10:00:29.004Z,3404.00
2019-01-06T10:01:28.978Z,3280.00
2019-01-06T10:02:28.978Z,3116.00
2019-01-06T10:03:28.997Z,3488.00
2019-01-06T10:04:34.942Z,3520.00
2019-01-06T10:05:29.251Z,3716.00
2019-01-06T10:06:34.179Z,3620.00
2019-01-06T10:07:29.013Z,3704.00
2019-01-06T10:08:29.021Z,3692.00
2019-01-06T10:09:29.014Z,3704.00
2019-01-06T10:10:29.063Z,3844.00
2019-01-06T10:11:29.026Z,3980.00
2019-01-06T10:12:29.042Z,4088.00
2019-01-06T10:13:29.042Z,3644.00
2019-01-06T10:14:29.056Z,3540.00
2019-01-06T10:15:29.112Z,3556.00
2019-01-06T10:16:29.070Z,3580.00
2019-01-06T10:17:29.138Z,3528.00
2019-01-06T10:18:29.055Z,3288.00
2019-01-06T10:19:29.054Z,3336.00
2019-01-06T10:20:29.102Z,3620.00
2019-01-06T10:21:29.063Z,3912.00
2019-01-06T10:22:29.059Z,4092.00
2019-01-06T10:23:29.108Z,4184.00
2019-01-06T10:24:29.264Z,4412.00
2019-01-06T10:25:29.090Z,4704.00
2019-01-06T10:26:29.102Z,4968.00
2019-01-06T10:27:29.103Z,4768.00
2019-01-06T10:28:29.225Z,4932.00
2019-01-06T10:29:29.084Z,5224.00
2019-01-06T10:30:29.086Z,5328.00
2019-01-06T10:31:29.094Z,5376.00
2019-01-06T10:32:29.102Z,5640.00
2019-01-06T10:33:29.092Z,6008.00
2019-01-06T10:34:29.161Z,6284.00
2019-01-06T10:35:29.109Z,6500.00
2019-01-06T10:36:29.236Z,6556.00
2019-01-06T10:37:29.186Z,6880.00
2019-01-06T10:38:29.148Z,6900.00
2019-01-06T10:39:29.126Z,6916.00
2019-01-06T10:40:29.138Z,6952.00
2019-01-06T10:41:29.177Z,7004.00
2019-01-06T10:42:29.140Z,6964.00
2019-01-06T10:43:29.162Z,6920.00
2019-01-06T10:44:29.151Z,6560.00
2019-01-06T10:45:29.184Z,6012.00
2019-01-06T10:46:29.210Z,5952.00
2019-01-06T10:47:29.167Z,5772.00
2019-01-06T10:48:29.226Z,5592.00
2019-01-06T10:49:29.321Z,5484.00
2019-01-06T10:50:29.207Z,5388.00
2019-01-06T10:51:29.207Z,5276.00
2019-01-06T10:52:29.209Z,5196.00
2019-01-06T10:53:29.237Z,5100.00
2019-01-06T10:54:29.321Z,4976.00
2019-01-06T10:55:29.443Z,4928.00
2019-01-06T10:56:29.210Z,4876.00
2019-01-06T10:57:29.198Z,4760.00
2019-01-06T10:58:29.248Z,4700.00
2019-01-06T10:59:29.284Z,4632.00
2019-01-06T11:00:29.201Z,4584.00
2019-01-06T11:01:29.205Z,4528.00
2019-01-06T11:02:29.531Z,4484.00
2019-01-06T11:03:29.236Z,4428.00
2019-01-06T11:04:29.219Z,4368.00
2019-01-06T11:05:29.279Z,4332.00
2019-01-06T11:06:29.239Z,4264.00
2019-01-06T11:07:29.333Z,4236.00
2019-01-06T11:08:29.249Z,4192.00
2019-01-06T11:09:29.248Z,4148.00
2019-01-06T11:10:29.351Z,4128.00
2019-01-06T11:11:29.277Z,4088.00
2019-01-06T11:12:29.262Z,4044.00
2019-01-06T11:13:29.307Z,3992.00
2019-01-06T11:14:29.273Z,4064.00
2019-01-06T11:15:29.415Z,4068.00
2019-01-06T11:16:29.270Z,4096.00
2019-01-06T11:17:29.315Z,4064.00
2019-01-06T11:18:29.287Z,4124.00
2019-01-06T11:19:29.286Z,4160.00
2019-01-06T11:20:29.334Z,4188.00
2019-01-06T11:21:30.237Z,4328.00
2019-01-06T11:22:29.354Z,4348.00
2019-01-06T11:23:29.458Z,4460.00
2019-01-06T11:24:29.357Z,4644.00
2019-01-06T11:25:29.311Z,4636.00
2019-01-06T11:26:29.443Z,4600.00
2019-01-06T11:27:29.345Z,4540.00
2019-01-06T11:28:29.445Z,4596.00
2019-01-06T11:29:29.321Z,4528.00
2019-01-06T11:30:29.348Z,4568.00
2019-01-06T11:31:29.493Z,4524.00
2019-01-06T11:32:29.373Z,4660.00
2019-01-06T11:33:29.329Z,4624.00
2019-01-06T11:34:29.374Z,4584.00
2019-01-06T11:35:29.354Z,4576.00
2019-01-06T11:36:29.363Z,4576.00
2019-01-06T11:37:29.376Z,4568.00
2019-01-06T11:38:29.439Z,4572.00
2019-01-06T11:39:29.365Z,4632.00
2019-01-06T11:40:30.640Z,4652.00
2019-01-06T11:41:29.404Z,4676.00
2019-01-06T11:42:29.387Z,4632.00
2019-01-06T11:43:29.381Z,4548.00
2019-01-06T11:44:29.382Z,4440.00
2019-01-06T11:45:29.452Z,4376.00
2019-01-06T11:46:29.398Z,4352.00
2019-01-06T11:47:29.411Z,4444.00
2019-01-06T11:48:29.413Z,4472.00
2019-01-06T11:49:29.389Z,4440.00
2019-01-06T11:50:29.434Z,4396.00
2019-01-06T11:51:29.413Z,4400.00
2019-01-06T11:52:29.503Z,4432.00
2019-01-06T11:53:29.450Z,4464.00
2019-01-06T11:54:29.425Z,4484.00
2019-01-06T11:55:29.459Z,4476.00
2019-01-06T11:56:29.446Z,4428.00
2019-01-06T11:57:29.463Z,4384.00
2019-01-06T11:58:29.490Z,4416.00
2019-01-06T11:59:29.459Z,4408.00
2019-01-06T12:00:29.466Z,4452.00
2019-01-06T12:01:29.457Z,4556.00
2019-01-06T12:02:29.468Z,4652.00
2019-01-06T12:03:29.587Z,4776.00
2019-01-06T12:04:29.467Z,4672.00
2019-01-06T12:05:29.479Z,4576.00
2019-01-06T12:06:29.484Z,4524.00
2019-01-06T12:07:29.478Z,4492.00
2019-01-06T12:08:29.498Z,4488.00
2019-01-06T12:09:29.582Z,4460.00
2019-01-06T12:10:30.641Z,4396.00
2019-01-06T12:11:29.489Z,4392.00
2019-01-06T12:12:29.475Z,4556.00
2019-01-06T12:13:29.637Z,4692.00
2019-01-06T12:14:29.492Z,4696.00
2019-01-06T12:15:30.157Z,4716.00
2019-01-06T12:16:29.663Z,4448.00
2019-01-06T12:17:29.503Z,4456.00
2019-01-06T12:18:29.555Z,4544.00
2019-01-06T12:19:33.743Z,4400.00
2019-01-06T12:20:29.596Z,4468.00
2019-01-06T12:21:29.523Z,4220.00
2019-01-06T12:22:29.543Z,4280.00
2019-01-06T12:23:29.743Z,4332.00
2019-01-06T12:24:29.618Z,4268.00
2019-01-06T12:25:29.532Z,4228.00
2019-01-06T12:26:29.648Z,4200.00
2019-01-06T12:27:29.547Z,4268.00
2019-01-06T12:28:29.537Z,4292.00
2019-01-06T12:29:29.567Z,4288.00
2019-01-06T12:30:29.632Z,4232.00
2019-01-06T12:31:29.746Z,4160.00
2019-01-06T12:32:29.600Z,4096.00
2019-01-06T12:33:29.796Z,4028.00
2019-01-06T12:34:29.583Z,3956.00
2019-01-06T12:35:29.626Z,3560.00
2019-01-06T12:36:29.597Z,3104.00
2019-01-06T12:37:30.251Z,2948.00
2019-01-06T12:38:29.636Z,2944.00
2019-01-06T12:39:29.741Z,2992.00
2019-01-06T12:40:29.768Z,2976.00
2019-01-06T12:41:29.613Z,3208.00
2019-01-06T12:42:29.601Z,3432.00
2019-01-06T12:43:29.627Z,3572.00
2019-01-06T12:44:29.614Z,3736.00
2019-01-06T12:45:29.702Z,3924.00