createdAt,value
2018-01-21T19:50:48.009Z,1.69
2018-01-21T19:53:16.433Z,1.66
2018-01-21T19:55:44.827Z,1.66
2018-01-21T19:58:13.313Z,1.64
2018-01-21T20:00:41.714Z,1.59
2018-01-21T20:03:10.118Z,1.54
2018-01-21T20:05:38.576Z,1.58
2018-01-21T20:08:07.006Z,1.55
2018-01-21T20:10:35.425Z,1.58
2018-01-21T20:13:07.836Z,1.56
2018-01-21T20:15:36.237Z,1.58
2018-01-21T20:18:04.674Z,1.56
2018-01-21T20:20:33.106Z,1.67
2018-01-21T20:23:01.513Z,1.65
2018-01-21T20:25:29.945Z,1.55
2018-01-21T20:27:58.405Z,1.63
2018-01-21T20:30:26.814Z,1.64
2018-01-21T20:32:55.223Z,1.58
2018-01-21T20:35:23.660Z,1.65
2018-01-21T20:37:52.045Z,1.62
2018-01-21T20:40:20.434Z,1.61
2018-01-21T20:42:48.910Z,1.59
2018-01-21T20:45:17.334Z,1.46
2018-01-21T20:47:45.725Z,1.59
2018-01-21T20:50:14.158Z,1.61
2018-01-21T20:52:46.533Z,1.61
2018-01-21T20:55:14.966Z,1.65
2018-01-21T20:57:43.382Z,1.66
2018-01-21T21:00:11.782Z,1.61
2018-01-21T21:02:40.235Z,1.62
2018-01-21T21:05:08.650Z,1.63
2018-01-21T21:07:37.381Z,1.65
2018-01-21T21:10:05.835Z,1.57
2018-01-21T21:12:34.259Z,1.55
2018-01-21T21:15:02.654Z,1.50
2018-01-21T21:17:31.119Z,1.54
2018-01-21T21:19:59.545Z,1.52
2018-01-21T21:22:27.930Z,1.59
2018-01-21T21:24:56.404Z,1.52
2018-01-21T21:27:24.815Z,1.51
2018-01-21T21:29:53.234Z,1.49
2018-01-21T21:32:21.676Z,1.54
2018-01-21T21:34:50.109Z,1.55
2018-01-21T21:37:18.733Z,1.51
2018-01-21T21:39:47.198Z,1.64
2018-01-21T21:42:15.614Z,1.53
2018-01-21T21:44:44.001Z,1.52
2018-01-21T21:47:12.487Z,1.57
2018-01-21T21:49:40.932Z,1.60
2018-01-21T21:52:09.325Z,1.53
2018-01-21T21:54:37.806Z,1.52
2018-01-21T21:57:06.210Z,1.55
2018-01-21T21:59:34.633Z,1.46
2018-01-21T22:02:03.071Z,1.49
2018-01-21T22:04:31.508Z,1.54
2018-01-21T22:06:59.897Z,1.51
2018-01-21T22:09:28.461Z,1.70
2018-01-21T22:11:56.873Z,1.64
2018-01-21T22:14:25.269Z,1.70
2018-01-21T22:16:53.753Z,1.70
2018-01-21T22:19:22.167Z,1.65
2018-01-21T22:21:50.578Z,1.70
2018-01-21T22:24:19.029Z,1.61
2018-01-21T22:26:47.432Z,1.71
2018-01-21T22:29:15.843Z,1.80
2018-01-21T22:31:44.270Z,1.78
2018-01-21T22:34:12.657Z,1.72
2018-01-21T22:36:41.050Z,1.74
2018-01-21T22:39:09.570Z,1.70
2018-01-21T22:41:37.990Z,1.72
2018-01-21T22:44:06.405Z,1.73
2018-01-21T22:46:34.886Z,1.64
2018-01-21T22:49:03.293Z,1.67
2018-01-21T22:51:31.722Z,1.67
2018-01-21T22:54:00.415Z,1.60
2018-01-21T22:56:28.853Z,1.56
2018-01-21T22:58:57.285Z,1.58
2018-01-21T23:01:25.750Z,1.54
2018-01-21T23:03:54.142Z,1.57
2018-01-21T23:06:22.568Z,1.58
2018-01-21T23:08:51.026Z,1.54
2018-01-21T23:11:19.417Z,1.60
2018-01-21T23:13:47.837Z,1.52
2018-01-21T23:16:16.318Z,1.52
2018-01-21T23:18:44.726Z,1.45
2018-01-21T23:21:13.126Z,1.49
2018-01-21T23:23:41.581Z,1.54
2018-01-21T23:26:09.991Z,1.50
2018-01-21T23:28:38.391Z,1.44
2018-01-21T23:31:06.828Z,1.56
2018-01-21T23:33:35.259Z,1.58
2018-01-21T23:36:03.658Z,1.55
2018-01-21T23:38:32.230Z,1.52
2018-01-21T23:41:00.656Z,1.48
2018-01-21T23:43:29.093Z,1.54
2018-01-21T23:45:57.556Z,1.53
2018-01-21T23:48:25.978Z,1.45
2018-01-21T23:50:54.365Z,1.51
2018-01-21T23:53:22.833Z,1.53
2018-01-21T23:55:51.223Z,1.51
2018-01-21T23:58:19.632Z,1.55
