createdAt,value
2022-12-26T00:01:12.867Z,101090.06
2022-12-26T00:03:39.575Z,101094.59
2022-12-26T00:06:15.744Z,101090.06
2022-12-26T00:08:43.083Z,101093.59
2022-12-26T00:11:10.937Z,101088.78
2022-12-26T00:13:41.436Z,101092.75
2022-12-26T00:16:17.917Z,101108.69
2022-12-26T00:18:45.520Z,101104.25
2022-12-26T00:21:14.398Z,101099.47
2022-12-26T00:23:41.149Z,101103.44
2022-12-26T00:26:16.103Z,101108.84
2022-12-26T00:28:43.053Z,101110.41
2022-12-26T00:31:13.055Z,101113.56
2022-12-26T00:33:39.868Z,101124.31
2022-12-26T00:36:15.706Z,101132.16
2022-12-26T00:38:43.655Z,101133.91
2022-12-26T00:41:11.591Z,101128.91
2022-12-26T00:43:38.252Z,101129.75
2022-12-26T00:46:05.147Z,101138.06
2022-12-26T00:48:32.134Z,101133.91
2022-12-26T00:50:58.981Z,101133.09
2022-12-26T00:53:26.351Z,101137.84
2022-12-26T00:55:53.447Z,101130.59
2022-12-26T00:58:20.969Z,101131.22
2022-12-26T01:00:47.935Z,101139.94
2022-12-26T01:03:16.042Z,101138.25
2022-12-26T01:05:47.550Z,101138.97
2022-12-26T01:08:22.168Z,101144.38
2022-12-26T01:10:50.783Z,101138.56
2022-12-26T01:13:17.123Z,101138.97
2022-12-26T01:15:51.818Z,101143.00
2022-12-26T01:18:18.818Z,101137.34
2022-12-26T01:20:45.384Z,101151.22
2022-12-26T01:23:11.738Z,101147.19
2022-12-26T01:26:17.795Z,101151.22
2022-12-26T01:28:26.275Z,101144.25
2022-12-26T01:30:52.837Z,101132.97
2022-12-26T01:33:19.194Z,101121.91
2022-12-26T01:35:52.836Z,101121.63
2022-12-26T01:38:19.905Z,101135.13
2022-12-26T01:40:46.944Z,101128.97
2022-12-26T01:43:14.869Z,101134.25
2022-12-26T01:45:49.295Z,101128.84
2022-12-26T01:48:22.542Z,101138.69
2022-12-26T01:51:06.155Z,101128.72
2022-12-26T01:53:47.488Z,101130.91
2022-12-26T01:56:20.029Z,101144.53
2022-12-26T01:58:52.313Z,101148.53
2022-12-26T02:01:20.821Z,101143.53
2022-12-26T02:03:47.980Z,101137.28
2022-12-26T02:06:15.649Z,101139.38
2022-12-26T02:08:44.279Z,101140.41
2022-12-26T02:11:20.382Z,101147.53
2022-12-26T02:13:46.925Z,101138.00
2022-12-26T02:16:16.637Z,101128.97
2022-12-26T02:18:43.176Z,101113.63
2022-12-26T02:21:37.220Z,101124.63
2022-12-26T02:24:45.360Z,101134.44
2022-12-26T02:27:22.618Z,101128.22
2022-12-26T02:29:54.650Z,101129.16
2022-12-26T02:32:37.194Z,101133.88
2022-12-26T02:35:09.630Z,101137.69
2022-12-26T02:37:45.033Z,101142.44
2022-12-26T02:40:46.703Z,101134.78
2022-12-26T02:43:38.419Z,101135.25
2022-12-26T02:46:17.252Z,101137.06
2022-12-26T02:48:49.636Z,101131.94
2022-12-26T02:51:48.947Z,101139.72
2022-12-26T02:54:26.787Z,101130.13
2022-12-26T02:57:00.206Z,101128.31
2022-12-26T02:59:57.141Z,101125.28
2022-12-26T03:03:02.855Z,101124.94
2022-12-26T03:05:35.154Z,101113.50
2022-12-26T03:08:03.546Z,101111.03
2022-12-26T03:10:34.951Z,101116.69
2022-12-26T03:13:06.749Z,101112.78
2022-12-26T03:15:37.772Z,101124.66
2022-12-26T03:18:06.777Z,101120.63
2022-12-26T03:20:36.122Z,101128.25
2022-12-26T03:23:10.487Z,101142.47
2022-12-26T03:25:57.705Z,101137.38
2022-12-26T03:28:24.955Z,101140.34
2022-12-26T03:30:52.656Z,101150.28
2022-12-26T03:33:21.952Z,101142.78
2022-12-26T03:35:48.367Z,101145.09
2022-12-26T03:38:15.901Z,101146.69
2022-12-26T03:40:55.276Z,101131.06
2022-12-26T03:43:45.530Z,101144.25
2022-12-26T03:46:46.574Z,101144.84
2022-12-26T03:49:21.382Z,101144.31
2022-12-26T03:51:54.260Z,101151.13
2022-12-26T03:54:57.407Z,101146.47
2022-12-26T03:57:33.012Z,101141.88
2022-12-26T04:00:09.590Z,101137.84
2022-12-26T04:02:37.724Z,101144.25
2022-12-26T04:05:07.192Z,101145.59
2022-12-26T04:07:37.604Z,101139.13
2022-12-26T04:10:35.500Z,101129.66
2022-12-26T04:13:05.949Z,101128.94
2022-12-26T04:15:44.390Z,101123.53
2022-12-26T04:18:17.236Z,101130.69
2022-12-26T04:21:14.475Z,101143.69
2022-12-26T04:23:46.156Z,101147.75
2022-12-26T04:26:19.786Z,101144.34
2022-12-26T04:28:46.719Z,101140.66
2022-12-26T04:31:42.525Z,101143.84
2022-12-26T04:34:18.853Z,101152.59
2022-12-26T04:37:01.211Z,101168.66
2022-12-26T04:39:32.146Z,101160.09
2022-12-26T04:42:00.416Z,101152.59
2022-12-26T04:44:28.705Z,101151.34
2022-12-26T04:46:56.478Z,101146.34
2022-12-26T04:49:23.089Z,101160.19
2022-12-26T04:51:49.899Z,101139.59
2022-12-26T04:54:16.391Z,101139.09
2022-12-26T04:56:42.925Z,101149.63
2022-12-26T04:59:09.428Z,101137.75
2022-12-26T05:01:36.100Z,101138.25
2022-12-26T05:04:02.528Z,101125.75
2022-12-26T05:06:29.308Z,101128.78
2022-12-26T05:08:55.754Z,101132.13
2022-12-26T05:11:23.127Z,101127.84
2022-12-26T05:13:51.178Z,101119.00
2022-12-26T05:16:17.619Z,101108.59
2022-12-26T05:18:44.010Z,101119.88
2022-12-26T05:21:17.811Z,101120.13
2022-12-26T05:23:44.162Z,101123.44
2022-12-26T05:26:23.356Z,101122.31
2022-12-26T05:28:59.476Z,101127.56
2022-12-26T05:31:31.162Z,101120.63
2022-12-26T05:34:01.291Z,101134.34
2022-12-26T05:36:31.870Z,101130.78
2022-12-26T05:38:58.554Z,101139.97
2022-12-26T05:41:25.258Z,101135.69
2022-12-26T05:43:51.709Z,101137.78
2022-12-26T05:46:18.133Z,101146.25
2022-12-26T05:48:44.566Z,101144.41
2022-12-26T05:51:11.369Z,101136.06
2022-12-26T05:53:37.907Z,101139.41
2022-12-26T05:56:11.795Z,101140.34
2022-12-26T05:58:38.508Z,101147.97
2022-12-26T06:01:14.123Z,101148.22
2022-12-26T06:03:42.705Z,101136.94
2022-12-26T06:06:10.325Z,101136.78
2022-12-26T06:08:37.179Z,101126.66
2022-12-26T06:11:08.673Z,101129.72
2022-12-26T06:13:37.958Z,101130.31
2022-12-26T06:16:10.402Z,101118.31
2022-12-26T06:18:37.099Z,101121.75
2022-12-26T06:21:05.971Z,101135.69
2022-12-26T06:23:32.895Z,101152.38
2022-12-26T06:25:59.313Z,101131.53
2022-12-26T06:28:25.823Z,101131.00
2022-12-26T06:30:52.852Z,101130.28
2022-12-26T06:33:19.389Z,101126.22
2022-12-26T06:35:45.865Z,101129.44
2022-12-26T06:38:12.602Z,101134.97
2022-12-26T06:40:42.535Z,101136.66
2022-12-26T06:43:09.377Z,101136.94
2022-12-26T06:45:35.898Z,101128.84
2022-12-26T06:48:02.655Z,101142.69
2022-12-26T06:50:29.172Z,101143.06
2022-12-26T06:52:55.619Z,101138.66
2022-12-26T06:55:22.064Z,101135.09
2022-12-26T06:57:51.089Z,101152.75
2022-12-26T07:00:17.538Z,101145.50
2022-12-26T07:02:44.011Z,101160.72
2022-12-26T07:05:10.547Z,101149.31
2022-12-26T07:07:37.088Z,101135.44
2022-12-26T07:10:03.759Z,101150.28
2022-12-26T07:12:30.081Z,101154.72
2022-12-26T07:15:01.353Z,101153.09
2022-12-26T07:17:28.459Z,101161.56
2022-12-26T07:19:54.891Z,101156.69
2022-12-26T07:22:21.213Z,101154.81
2022-12-26T07:24:47.563Z,101150.16
2022-12-26T07:27:13.971Z,101139.88
2022-12-26T07:29:40.333Z,101154.47
2022-12-26T07:32:06.800Z,101150.41
2022-12-26T07:34:33.183Z,101153.34
2022-12-26T07:36:59.603Z,101154.97
2022-12-26T07:39:25.984Z,101152.50
2022-12-26T07:41:52.361Z,101139.91
2022-12-26T07:44:18.694Z,101136.94
2022-12-26T07:46:45.271Z,101148.72
2022-12-26T07:49:12.287Z,101152.38
2022-12-26T07:51:38.666Z,101158.97
2022-12-26T07:54:11.087Z,101147.97
2022-12-26T07:56:38.365Z,101152.13
2022-12-26T07:59:04.808Z,101159.94
2022-12-26T08:01:31.291Z,101147.59
2022-12-26T08:03:57.886Z,101162.16
2022-12-26T08:06:24.513Z,101155.28
2022-12-26T08:08:51.703Z,101152.47
2022-12-26T08:11:21.263Z,101154.28
2022-12-26T08:13:47.727Z,101154.91
2022-12-26T08:16:15.336Z,101149.72
2022-12-26T08:18:42.087Z,101144.78
2022-12-26T08:21:08.677Z,101149.16
2022-12-26T08:23:35.053Z,101152.00
2022-12-26T08:26:10.487Z,101158.59
2022-12-26T08:28:37.098Z,101168.53
2022-12-26T08:31:12.413Z,101167.78
2022-12-26T08:33:38.787Z,101182.00
2022-12-26T08:36:08.269Z,101185.28
2022-12-26T08:38:35.759Z,101171.44
2022-12-26T08:41:02.484Z,101183.56
2022-12-26T08:43:45.374Z,101186.00
2022-12-26T08:46:16.724Z,101170.75
2022-12-26T08:48:43.907Z,101181.56
2022-12-26T08:51:15.764Z,101183.50
2022-12-26T08:53:43.008Z,101191.06
2022-12-26T08:56:15.625Z,101178.16
2022-12-26T08:58:42.444Z,101186.88
2022-12-26T09:01:16.982Z,101198.94
2022-12-26T09:03:44.421Z,101204.94
2022-12-26T09:06:12.678Z,101202.63
2022-12-26T09:08:40.244Z,101208.28
2022-12-26T09:11:10.687Z,101213.09
2022-12-26T09:13:38.603Z,101230.16
2022-12-26T09:16:06.408Z,101234.72
2022-12-26T09:18:32.761Z,101228.69
2022-12-26T09:21:00.890Z,101234.72
2022-12-26T09:23:28.332Z,101233.13
2022-12-26T09:25:54.981Z,101252.88
2022-12-26T09:28:22.234Z,101263.81
2022-12-26T09:30:48.778Z,101287.41
2022-12-26T09:33:15.146Z,101285.69
2022-12-26T09:35:42.118Z,101296.50
2022-12-26T09:38:08.450Z,101298.13
2022-12-26T09:41:01.181Z,101300.75
2022-12-26T09:43:50.054Z,101310.69
2022-12-26T09:46:22.958Z,101311.75
2022-12-26T09:48:59.155Z,101317.56
2022-12-26T09:51:26.844Z,101324.06
2022-12-26T09:53:54.955Z,101326.75
2022-12-26T09:59:21.437Z,101340.25
2022-12-26T10:01:47.844Z,101367.78
2022-12-26T10:04:29.480Z,101377.19
2022-12-26T10:06:59.099Z,101380.13
2022-12-26T10:09:55.831Z,101390.66
2022-12-26T10:12:37.381Z,101389.56
2022-12-26T10:15:27.219Z,101394.97
2022-12-26T10:18:05.831Z,101401.66
2022-12-26T10:20:58.343Z,101419.06
2022-12-26T10:23:31.752Z,101422.25
2022-12-26T10:26:04.247Z,101438.84
2022-12-26T10:28:39.031Z,101438.06
2022-12-26T10:31:13.401Z,101440.88
2022-12-26T10:34:04.437Z,101446.59
2022-12-26T10:37:23.252Z,101451.09
2022-12-26T10:40:08.445Z,101445.81
2022-12-26T10:43:12.293Z,101454.06
2022-12-26T10:46:02.975Z,101466.75
2022-12-26T10:48:29.633Z,101466.09
2022-12-26T10:50:56.269Z,101469.53
2022-12-26T10:53:22.855Z,101473.78
2022-12-26T10:55:49.199Z,101485.00
2022-12-26T10:58:20.112Z,101465.81
2022-12-26T11:00:46.484Z,101474.16
2022-12-26T11:03:15.627Z,101481.22
2022-12-26T11:06:07.110Z,101476.06
2022-12-26T11:08:46.764Z,101490.81
2022-12-26T11:11:22.326Z,101503.75
2022-12-26T11:14:00.901Z,101488.19
2022-12-26T11:16:38.418Z,101491.50
2022-12-26T11:19:05.320Z,101492.06
2022-12-26T11:21:33.150Z,101500.72
2022-12-26T11:24:08.901Z,101512.69
2022-12-26T11:26:35.810Z,101513.69
2022-12-26T11:29:11.266Z,101519.22
2022-12-26T11:31:40.590Z,101518.94
2022-12-26T11:34:10.679Z,101529.59
2022-12-26T11:36:38.952Z,101539.25
2022-12-26T11:39:25.868Z,101536.53
2022-12-26T11:41:54.127Z,101535.00
2022-12-26T11:44:33.523Z,101538.09
2022-12-26T11:47:08.939Z,101535.50
2022-12-26T11:49:40.327Z,101546.38
2022-12-26T11:52:49.032Z,101550.53
2022-12-26T11:55:36.105Z,101555.56
2022-12-26T11:58:18.668Z,101555.19
2022-12-26T12:00:51.115Z,101558.53
2022-12-26T12:03:22.697Z,101553.69
2022-12-26T12:06:18.253Z,101540.81
2022-12-26T12:08:53.717Z,101543.41
2022-12-26T12:11:34.172Z,101539.94
2022-12-26T12:14:12.697Z,101556.31
2022-12-26T12:16:47.820Z,101551.75
2022-12-26T12:19:27.587Z,101556.22
2022-12-26T12:22:25.078Z,101561.50
2022-12-26T12:25:03.695Z,101550.88
2022-12-26T12:27:58.202Z,101553.38
2022-12-26T12:30:34.526Z,101560.28
2022-12-26T12:33:21.500Z,101552.09
2022-12-26T12:36:06.891Z,101555.25
2022-12-26T12:39:00.201Z,101555.75
2022-12-26T12:41:36.352Z,101563.19
2022-12-26T12:44:05.108Z,101557.84
2022-12-26T12:47:07.145Z,101565.09
2022-12-26T12:49:55.218Z,101570.34
2022-12-26T12:52:39.848Z,101574.72
2022-12-26T12:55:37.222Z,101580.34
2022-12-26T12:58:17.821Z,101575.34
2022-12-26T13:00:54.121Z,101577.06
2022-12-26T13:03:24.477Z,101586.22
2022-12-26T13:06:08.684Z,101588.19
2022-12-26T13:08:51.741Z,101571.22
2022-12-26T13:11:28.904Z,101574.81
2022-12-26T13:14:03.405Z,101591.63
2022-12-26T13:16:39.106Z,101590.31
2022-12-26T13:19:10.330Z,101593.41
2022-12-26T13:21:41.185Z,101603.59
2022-12-26T13:24:17.836Z,101602.03
2022-12-26T13:26:51.666Z,101585.94
2022-12-26T13:29:33.944Z,101587.44
2022-12-26T13:32:02.079Z,101597.38
2022-12-26T13:34:28.788Z,101598.59
2022-12-26T13:36:57.249Z,101598.13
2022-12-26T13:39:23.647Z,101603.34
2022-12-26T13:42:08.132Z,101624.28
2022-12-26T13:44:34.654Z,101626.44
2022-12-26T13:47:01.165Z,101627.03
2022-12-26T13:49:39.154Z,101633.06
2022-12-26T13:52:14.674Z,101629.31
2022-12-26T13:54:47.122Z,101638.63
2022-12-26T13:57:27.603Z,101641.28
2022-12-26T14:00:18.853Z,101647.34
2022-12-26T14:03:19.649Z,101647.59
2022-12-26T14:05:58.901Z,101660.38
2022-12-26T14:08:49.817Z,101659.50
2022-12-26T14:11:37.507Z,101665.41
2022-12-26T14:14:24.251Z,101673.38
2022-12-26T14:17:08.996Z,101680.94
2022-12-26T14:19:42.780Z,101677.69
2022-12-26T14:22:26.382Z,101688.88
2022-12-26T14:25:07.468Z,101697.78
2022-12-26T14:27:45.156Z,101698.44
2022-12-26T14:30:20.127Z,101703.81
2022-12-26T14:33:01.630Z,101702.75
2022-12-26T14:35:46.203Z,101716.56
2022-12-26T14:38:30.764Z,101715.34
2022-12-26T14:41:17.636Z,101726.00
2022-12-26T14:43:44.256Z,101726.38
2022-12-26T14:46:32.506Z,101725.06
2022-12-26T14:49:17.154Z,101726.38
2022-12-26T14:51:44.279Z,101721.28
2022-12-26T14:54:16.834Z,101726.41
2022-12-26T14:56:43.469Z,101729.66
2022-12-26T14:59:32.671Z,101732.97
2022-12-26T15:02:02.744Z,101740.78
2022-12-26T15:04:52.665Z,101749.88
2022-12-26T15:07:55.042Z,101757.03
2022-12-26T15:10:42.453Z,101753.78
2022-12-26T15:13:28.632Z,101755.22
2022-12-26T15:16:02.832Z,101764.25
2022-12-26T15:19:03.486Z,101763.19
2022-12-26T15:22:00.270Z,101770.78
2022-12-26T15:25:20.508Z,101773.09
2022-12-26T15:28:09.363Z,101774.44
2022-12-26T15:31:07.158Z,101784.34
2022-12-26T15:33:59.018Z,101785.91
2022-12-26T15:36:40.489Z,101787.75
2022-12-26T15:39:27.254Z,101794.03
2022-12-26T15:42:19.835Z,101797.97
2022-12-26T15:45:28.441Z,101801.34
2022-12-26T15:48:13.934Z,101803.44
2022-12-26T15:50:56.721Z,101799.78
2022-12-26T15:54:05.275Z,101803.78
2022-12-26T15:56:34.471Z,101803.38
2022-12-26T15:59:33.476Z,101809.88
2022-12-26T16:02:00.303Z,101805.81
2022-12-26T16:04:41.934Z,101814.22
2022-12-26T16:07:31.503Z,101818.03
2022-12-26T16:09:58.426Z,101818.38
2022-12-26T16:12:33.654Z,101822.63
2022-12-26T16:15:14.529Z,101831.09
2022-12-26T16:17:41.838Z,101834.28
2022-12-26T16:20:23.595Z,101832.75
2022-12-26T16:22:50.164Z,101837.03
2022-12-26T16:25:25.335Z,101844.31
2022-12-26T16:27:55.779Z,101837.38
2022-12-26T16:30:26.609Z,101835.72
2022-12-26T16:32:53.961Z,101842.63
2022-12-26T16:35:33.973Z,101854.38
2022-12-26T16:38:02.657Z,101861.91
2022-12-26T16:40:31.590Z,101866.19
2022-12-26T16:43:02.730Z,101868.59
2022-12-26T16:45:34.369Z,101861.97
2022-12-26T16:48:01.436Z,101857.19
2022-12-26T16:50:30.508Z,101857.50
2022-12-26T16:53:18.111Z,101863.47
2022-12-26T16:55:49.135Z,101856.06
2022-12-26T16:58:36.841Z,101870.50
2022-12-26T17:01:06.471Z,101867.28
2022-12-26T17:03:47.813Z,101873.38
2022-12-26T17:06:24.520Z,101884.34
2022-12-26T17:08:52.052Z,101887.56
2022-12-26T17:11:27.682Z,101894.59
2022-12-26T17:13:55.153Z,101891.03
2022-12-26T17:16:27.210Z,101889.69
2022-12-26T17:18:55.849Z,101888.69
2022-12-26T17:21:32.276Z,101892.00
2022-12-26T17:24:04.964Z,101901.66
2022-12-26T17:26:31.684Z,101904.41
2022-12-26T17:28:59.719Z,101896.06
2022-12-26T17:31:39.802Z,101885.19
2022-12-26T17:34:26.496Z,101892.06
2022-12-26T17:37:18.491Z,101905.19
2022-12-26T17:39:39.986Z,101901.72
2022-12-26T17:42:06.752Z,101899.84
2022-12-26T17:44:41.422Z,101904.91
2022-12-26T17:47:16.055Z,101910.06
2022-12-26T17:49:43.174Z,101907.94
2022-12-26T17:52:12.317Z,101907.78
2022-12-26T17:54:38.971Z,101906.81
2022-12-26T17:57:05.441Z,101915.19
2022-12-26T17:59:31.844Z,101908.25
2022-12-26T18:01:58.490Z,101910.38
2022-12-26T18:04:24.913Z,101911.53
2022-12-26T18:06:51.251Z,101916.66
2022-12-26T18:09:25.720Z,101920.50
2022-12-26T18:11:52.951Z,101933.38
2022-12-26T18:14:20.279Z,101918.88
2022-12-26T18:16:49.224Z,101934.97
2022-12-26T18:19:17.641Z,101930.78
2022-12-26T18:21:44.366Z,101929.91
2022-12-26T18:24:10.872Z,101935.44
2022-12-26T18:26:37.302Z,101934.72
2022-12-26T18:29:03.808Z,101934.56
2022-12-26T18:31:30.271Z,101940.28
2022-12-26T18:33:56.770Z,101950.34
2022-12-26T18:36:30.439Z,101952.34
2022-12-26T18:38:57.161Z,101961.75
2022-12-26T18:41:23.536Z,101960.03
2022-12-26T18:43:49.969Z,101967.59
2022-12-26T18:46:21.360Z,101976.47
2022-12-26T18:48:48.400Z,101971.19
2022-12-26T18:51:15.065Z,101969.63
2022-12-26T18:53:41.436Z,101988.69
2022-12-26T18:56:14.340Z,101985.72
2022-12-26T18:58:40.972Z,101991.91
2022-12-26T19:01:07.583Z,101988.22
2022-12-26T19:03:34.066Z,101986.88
2022-12-26T19:06:00.759Z,101985.13
2022-12-26T19:08:27.165Z,101987.31
2022-12-26T19:10:53.514Z,101992.16
2022-12-26T19:13:19.877Z,101991.06
2022-12-26T19:15:47.055Z,102001.72
2022-12-26T19:18:13.757Z,101999.28
2022-12-26T19:20:44.114Z,102000.69
2022-12-26T19:23:10.776Z,102005.84
2022-12-26T19:25:37.160Z,102003.28
2022-12-26T19:28:03.802Z,102017.16
2022-12-26T19:30:35.103Z,102010.47
2022-12-26T19:33:04.730Z,102008.88
2022-12-26T19:35:31.127Z,102020.41
2022-12-26T19:37:58.488Z,102021.84
2022-12-26T19:40:25.451Z,102029.00
2022-12-26T19:42:52.222Z,102028.91
2022-12-26T19:45:18.825Z,102025.94
2022-12-26T19:47:45.368Z,102018.50
2022-12-26T19:50:12.540Z,102029.41
2022-12-26T19:52:38.928Z,102024.03
2022-12-26T19:55:07.616Z,102035.72
2022-12-26T19:57:34.537Z,102038.47
2022-12-26T20:00:00.897Z,102028.63
2022-12-26T20:02:27.369Z,102048.03
2022-12-26T20:04:53.856Z,102031.91
2022-12-26T20:07:20.291Z,102022.72
2022-12-26T20:09:46.816Z,102036.75
2022-12-26T20:12:13.169Z,102039.31
2022-12-26T20:14:39.513Z,102030.31
2022-12-26T20:17:07.574Z,102028.84
2022-12-26T20:19:35.502Z,102040.97
2022-12-26T20:22:01.955Z,102037.22
2022-12-26T20:24:28.400Z,102041.34
2022-12-26T20:26:54.817Z,102040.75
2022-12-26T20:29:21.445Z,102036.19
2022-12-26T20:31:48.501Z,102043.38
2022-12-26T20:34:14.899Z,102030.25
2022-12-26T20:36:41.730Z,102037.34
2022-12-26T20:39:13.657Z,102043.13
2022-12-26T20:41:39.979Z,102027.94
2022-12-26T20:44:06.622Z,102034.09
2022-12-26T20:46:35.456Z,102040.09
2022-12-26T20:49:03.128Z,102049.88
2022-12-26T20:51:36.498Z,102057.47
2022-12-26T20:54:05.176Z,102061.72
2022-12-26T20:56:31.905Z,102060.59
2022-12-26T20:58:58.426Z,102067.69
2022-12-26T21:01:25.304Z,102068.75
2022-12-26T21:03:53.506Z,102062.56
2022-12-26T21:06:27.389Z,102073.63
2022-12-26T21:08:54.123Z,102074.34
2022-12-26T21:11:26.659Z,102080.28
2022-12-26T21:13:59.352Z,102073.41
2022-12-26T21:16:41.796Z,102069.63
2022-12-26T21:19:14.624Z,102077.59
2022-12-26T21:21:42.668Z,102093.72
2022-12-26T21:24:15.233Z,102087.56
2022-12-26T21:26:42.311Z,102086.75
2022-12-26T21:29:16.583Z,102091.03
2022-12-26T21:31:43.423Z,102095.44
2022-12-26T21:34:12.381Z,102101.53
2022-12-26T21:36:39.415Z,102095.88
2022-12-26T21:39:10.120Z,102095.75
2022-12-26T21:41:37.576Z,102106.13
2022-12-26T21:44:04.449Z,102106.41
2022-12-26T21:46:30.978Z,102103.78
2022-12-26T21:48:57.372Z,102114.81
2022-12-26T21:51:24.439Z,102108.59
2022-12-26T21:53:50.774Z,102113.44
2022-12-26T21:56:17.981Z,102115.53
2022-12-26T21:58:44.875Z,102114.00
2022-12-26T22:01:17.973Z,102118.88
2022-12-26T22:03:44.449Z,102123.91
2022-12-26T22:06:16.953Z,102127.63
2022-12-26T22:08:44.315Z,102130.41
2022-12-26T22:11:17.051Z,102127.31
2022-12-26T22:13:43.406Z,102134.00
2022-12-26T22:16:11.781Z,102138.34
2022-12-26T22:18:44.479Z,102147.94
2022-12-26T22:21:17.627Z,102159.28
2022-12-26T22:23:45.511Z,102150.25
2022-12-26T22:26:15.056Z,102153.19
2022-12-26T22:28:41.909Z,102166.94
2022-12-26T22:31:17.301Z,102163.41
2022-12-26T22:33:43.645Z,102168.09
2022-12-26T22:36:10.257Z,102163.94
2022-12-26T22:38:37.512Z,102160.66
2022-12-26T22:41:04.770Z,102162.53
2022-12-26T22:43:32.171Z,102178.44
2022-12-26T22:45:58.835Z,102174.84
2022-12-26T22:48:25.314Z,102171.25
2022-12-26T22:50:54.517Z,102184.81
2022-12-26T22:53:25.745Z,102178.13
2022-12-26T22:55:58.016Z,102178.00
2022-12-26T22:58:24.431Z,102183.06
2022-12-26T23:00:51.112Z,102183.22
2022-12-26T23:03:18.491Z,102179.72
2022-12-26T23:05:46.303Z,102179.47
2022-12-26T23:08:39.279Z,102195.00
2022-12-26T23:11:05.889Z,102186.44
2022-12-26T23:13:32.434Z,102187.44
2022-12-26T23:16:09.198Z,102188.09
2022-12-26T23:18:45.420Z,102188.91
2022-12-26T23:21:32.473Z,102197.69
2022-12-26T23:23:58.789Z,102184.34
2022-12-26T23:26:25.271Z,102189.91
2022-12-26T23:28:51.622Z,102186.31
2022-12-26T23:31:18.028Z,102197.53
2022-12-26T23:33:44.366Z,102196.66
2022-12-26T23:36:10.682Z,102203.03
2022-12-26T23:38:37.258Z,102210.03
2022-12-26T23:41:03.670Z,102205.03
2022-12-26T23:43:30.185Z,102208.69
2022-12-26T23:45:56.582Z,102213.44
2022-12-26T23:48:22.896Z,102210.63
2022-12-26T23:50:49.247Z,102209.78
2022-12-26T23:53:15.644Z,102205.34
2022-12-26T23:55:42.045Z,102208.38
2022-12-26T23:58:08.536Z,102206.91
