createdAt,value
2018-06-17T00:01:07.685Z,33.07
2018-06-17T00:03:35.766Z,41.63
2018-06-17T00:06:10.026Z,39.13
2018-06-17T00:08:43.587Z,34.93
2018-06-17T00:11:19.530Z,35.57
2018-06-17T00:13:50.912Z,30.33
2018-06-17T00:16:18.996Z,30.80
2018-06-17T00:18:50.577Z,42.03
2018-06-17T00:21:18.620Z,39.37
2018-06-17T00:23:49.753Z,32.00
2018-06-17T00:26:17.776Z,34.93
2018-06-17T00:28:51.929Z,35.77
2018-06-17T00:31:29.725Z,39.97
2018-06-17T00:33:58.545Z,38.67
2018-06-17T00:36:26.686Z,41.00
2018-06-17T00:39:00.449Z,41.70
2018-06-17T00:41:29.938Z,45.67
2018-06-17T00:43:59.980Z,36.73
2018-06-17T00:46:29.775Z,34.47
2018-06-17T00:48:57.896Z,48.53
2018-06-17T00:51:25.948Z,38.03
2018-06-17T00:53:54.001Z,34.20
2018-06-17T00:56:22.052Z,31.47
2018-06-17T00:58:50.109Z,37.20
2018-06-17T01:01:18.192Z,31.70
2018-06-17T01:03:51.920Z,29.63
2018-06-17T01:06:29.882Z,32.27
2018-06-17T01:08:57.924Z,34.63
2018-06-17T01:11:25.975Z,35.30
2018-06-17T01:13:55.886Z,49.10
2018-06-17T01:16:23.945Z,64.67
2018-06-17T01:18:52.116Z,56.07
2018-06-17T01:21:30.169Z,44.10
2018-06-17T01:23:58.242Z,41.97
2018-06-17T01:26:32.132Z,40.87
2018-06-17T01:29:00.202Z,37.73
2018-06-17T01:31:31.475Z,40.67
2018-06-17T01:33:59.848Z,41.33
2018-06-17T01:36:28.121Z,40.93
2018-06-17T01:38:56.153Z,34.50
2018-06-17T01:41:24.249Z,31.07
2018-06-17T01:44:00.927Z,31.83
2018-06-17T01:46:29.868Z,29.83
2018-06-17T01:48:57.941Z,26.23
2018-06-17T01:51:31.767Z,28.50
2018-06-17T01:54:09.914Z,33.43
2018-06-17T01:56:37.989Z,28.53
2018-06-17T01:59:06.320Z,27.43
2018-06-17T02:01:40.813Z,37.87
2018-06-17T02:04:17.855Z,43.17
2018-06-17T02:06:57.132Z,35.07
2018-06-17T02:09:30.546Z,32.20
2018-06-17T02:12:16.200Z,33.03
2018-06-17T02:14:49.760Z,33.57
2018-06-17T02:17:22.673Z,35.80
2018-06-17T02:19:51.285Z,33.60
2018-06-17T02:22:19.365Z,30.93
2018-06-17T02:24:51.232Z,31.73
2018-06-17T02:27:19.660Z,35.57
2018-06-17T02:29:47.776Z,39.77
2018-06-17T02:32:15.848Z,39.70
2018-06-17T02:34:43.993Z,36.93
2018-06-17T02:37:19.221Z,37.40
2018-06-17T02:39:47.075Z,41.77
2018-06-17T02:42:20.630Z,36.60
2018-06-17T02:45:51.489Z,55.13
2018-06-17T02:48:25.059Z,69.63
2018-06-17T02:51:05.357Z,68.53
2018-06-17T02:53:38.893Z,59.73
2018-06-17T02:56:09.977Z,56.63
2018-06-17T02:58:38.073Z,51.50
2018-06-17T03:01:11.934Z,45.47
2018-06-17T03:03:49.855Z,38.97
2018-06-17T03:06:17.986Z,41.47
2018-06-17T03:08:46.466Z,37.97
2018-06-17T03:11:14.518Z,31.67
2018-06-17T03:13:49.811Z,31.63
2018-06-17T03:16:17.853Z,32.80
2018-06-17T03:18:49.644Z,40.43
2018-06-17T03:21:17.738Z,43.07
2018-06-17T03:23:45.851Z,45.13
2018-06-17T03:26:19.312Z,44.17
2018-06-17T03:28:56.214Z,41.40
2018-06-17T03:31:24.280Z,37.77
2018-06-17T03:33:54.033Z,34.37
2018-06-17T03:36:30.013Z,34.27
2018-06-17T03:38:58.093Z,30.70
2018-06-17T03:41:26.154Z,29.67
2018-06-17T03:43:54.260Z,26.07
2018-06-17T03:46:29.487Z,22.03
2018-06-17T03:49:00.888Z,22.23
2018-06-17T03:51:29.973Z,22.50
2018-06-17T03:53:58.112Z,21.20
2018-06-17T03:56:26.191Z,23.27
2018-06-17T03:58:54.236Z,22.03
2018-06-17T04:01:29.737Z,23.37
2018-06-17T04:04:01.132Z,20.87
2018-06-17T04:06:30.121Z,22.57
2018-06-17T04:09:00.122Z,22.47
2018-06-17T04:11:28.453Z,21.87
2018-06-17T04:14:00.506Z,20.77
2018-06-17T04:16:28.582Z,20.20
2018-06-17T04:18:56.643Z,20.73
2018-06-17T04:21:24.691Z,19.90
2018-06-17T04:23:59.796Z,17.93
2018-06-17T04:26:27.860Z,16.97
2018-06-17T04:28:55.937Z,15.90
2018-06-17T04:31:30.441Z,14.30
2018-06-17T04:33:58.534Z,15.60
2018-06-17T04:36:26.586Z,16.00
2018-06-17T04:39:00.930Z,15.63
2018-06-17T04:41:29.579Z,15.87
2018-06-17T04:44:01.590Z,15.13
2018-06-17T04:46:29.740Z,14.70
2018-06-17T04:48:57.821Z,15.97
2018-06-17T04:51:25.886Z,15.10
2018-06-17T04:53:53.941Z,14.17
2018-06-17T04:56:30.001Z,15.13
2018-06-17T04:58:58.602Z,14.93
2018-06-17T05:01:30.299Z,13.80
2018-06-17T05:03:59.869Z,16.77
2018-06-17T05:06:27.938Z,15.33
2018-06-17T05:08:56.163Z,14.63
2018-06-17T05:11:24.205Z,13.90
2018-06-17T05:14:00.071Z,14.70
2018-06-17T05:16:28.401Z,15.10
2018-06-17T05:18:57.169Z,15.23
2018-06-17T05:21:33.262Z,17.00
2018-06-17T05:24:10.881Z,14.57
2018-06-17T05:26:38.965Z,13.97
2018-06-17T05:29:07.037Z,13.37
2018-06-17T05:31:35.178Z,12.83
2018-06-17T05:34:03.289Z,12.50
2018-06-17T05:36:31.362Z,15.13
2018-06-17T05:38:59.872Z,12.00
2018-06-17T05:41:30.999Z,13.28
2018-06-17T05:43:59.995Z,13.93
2018-06-17T05:46:29.796Z,12.85
2018-06-17T05:48:57.857Z,14.38
2018-06-17T05:51:32.056Z,13.58
2018-06-17T05:54:09.909Z,12.88
2018-06-17T05:56:37.955Z,12.55
2018-06-17T05:59:06.033Z,12.63
2018-06-17T06:01:34.105Z,11.65
2018-06-17T06:04:09.482Z,12.65
2018-06-17T06:06:40.992Z,12.33
2018-06-17T06:09:10.252Z,11.03
2018-06-17T06:11:40.377Z,12.65
2018-06-17T06:14:11.676Z,12.13
2018-06-17T06:16:39.772Z,14.87
2018-06-17T06:19:07.886Z,16.90
2018-06-17T06:21:35.955Z,14.03
2018-06-17T06:24:04.205Z,13.78
2018-06-17T06:26:32.601Z,12.98
2018-06-17T06:31:55.435Z,14.63
2018-06-17T06:34:23.500Z,18.73
2018-06-17T06:36:51.585Z,15.72
2018-06-17T06:39:20.085Z,14.13
2018-06-17T06:41:50.004Z,14.53
2018-06-17T06:44:18.051Z,14.63
2018-06-17T06:46:46.110Z,14.00
2018-06-17T06:49:14.193Z,14.20
2018-06-17T06:51:49.434Z,15.17
2018-06-17T06:54:17.490Z,9.87
2018-06-17T06:56:51.376Z,10.53
2018-06-17T06:59:19.449Z,7.85
2018-06-17T07:02:02.650Z,8.95
2018-06-17T07:04:42.297Z,7.75
2018-06-17T07:07:21.884Z,7.70
2018-06-17T07:10:01.467Z,7.62
2018-06-17T07:12:29.559Z,7.25
2018-06-17T07:15:01.359Z,8.38
2018-06-17T07:17:40.858Z,11.10
2018-06-17T07:20:08.927Z,7.95
2018-06-17T07:22:36.969Z,5.80
2018-06-17T07:25:05.076Z,6.67
2018-06-17T07:27:48.443Z,7.30
2018-06-17T07:30:16.518Z,7.17
2018-06-17T07:32:50.952Z,10.18
2018-06-17T07:35:20.694Z,7.78
2018-06-17T07:37:48.761Z,7.25
2018-06-17T07:40:28.328Z,6.47
2018-06-17T07:42:56.412Z,7.85
2018-06-17T07:45:24.514Z,5.25
2018-06-17T07:47:59.791Z,5.65
2018-06-17T07:50:42.746Z,6.00
2018-06-17T07:53:20.305Z,8.08
2018-06-17T07:55:49.028Z,4.58
2018-06-17T07:58:17.278Z,7.60
2018-06-17T08:00:45.155Z,6.40
2018-06-17T08:03:13.265Z,7.05
2018-06-17T08:05:42.074Z,10.60
2018-06-17T08:08:10.233Z,6.47
2018-06-17T08:10:39.735Z,4.40
2018-06-17T08:13:11.364Z,6.50
2018-06-17T08:15:41.262Z,4.37
2018-06-17T08:18:10.697Z,7.22
2018-06-17T08:20:38.784Z,6.33
2018-06-17T08:23:10.178Z,6.80
2018-06-17T08:25:38.522Z,6.65
2018-06-17T08:28:06.609Z,8.73
2018-06-17T08:30:34.741Z,7.35
2018-06-17T08:33:02.766Z,6.20
2018-06-17T08:35:40.361Z,6.92
2018-06-17T08:38:08.412Z,7.25
2018-06-17T08:40:36.557Z,6.80
2018-06-17T08:43:10.492Z,7.60
2018-06-17T08:45:38.547Z,5.62
2018-06-17T08:48:09.774Z,8.10
2018-06-17T08:50:37.837Z,5.05
2018-06-17T08:53:12.977Z,6.95
2018-06-17T08:55:51.360Z,6.05
2018-06-17T08:58:29.388Z,7.42
2018-06-17T09:01:01.380Z,7.17
2018-06-17T09:03:30.473Z,4.90
2018-06-17T09:06:01.643Z,10.13
2018-06-17T09:08:30.871Z,11.93
2018-06-17T09:11:11.369Z,11.88
2018-06-17T09:13:39.373Z,8.18
2018-06-17T09:16:07.457Z,7.83
2018-06-17T09:18:35.708Z,8.90
2018-06-17T09:21:03.805Z,8.45
2018-06-17T09:23:40.245Z,6.90
2018-06-17T09:26:11.491Z,10.48
2018-06-17T09:28:40.063Z,10.43
2018-06-17T09:31:10.078Z,8.63
2018-06-17T09:33:38.161Z,11.05
2018-06-17T09:36:12.066Z,8.55
2018-06-17T09:38:49.813Z,9.25
2018-06-17T09:41:21.208Z,10.15
2018-06-17T09:43:50.157Z,11.75
2018-06-17T09:46:19.431Z,7.60
2018-06-17T09:48:50.906Z,8.68
2018-06-17T09:51:20.106Z,11.68
2018-06-17T09:53:48.302Z,10.50
2018-06-17T09:56:16.407Z,7.70
2018-06-17T09:58:49.997Z,9.68
2018-06-17T10:01:21.300Z,7.37
2018-06-17T10:03:49.362Z,13.50
2018-06-17T10:06:17.478Z,10.70
2018-06-17T10:08:51.811Z,11.30
2018-06-17T10:11:29.880Z,8.48
2018-06-17T10:13:58.025Z,9.20
2018-06-17T10:16:26.154Z,9.73
2018-06-17T10:19:00.164Z,9.98
2018-06-17T10:21:31.354Z,7.35
2018-06-17T10:23:59.513Z,11.53
2018-06-17T10:26:31.461Z,9.08
2018-06-17T10:28:59.670Z,10.32
2018-06-17T10:31:31.209Z,9.98
2018-06-17T10:34:00.375Z,11.00
2018-06-17T10:36:28.547Z,9.83
2018-06-17T10:38:56.905Z,14.05
2018-06-17T10:41:24.784Z,7.65
2018-06-17T10:43:53.153Z,10.72
2018-06-17T10:46:29.647Z,11.10
2018-06-17T10:48:57.748Z,7.92
2018-06-17T10:51:31.476Z,10.25
2018-06-17T10:53:59.597Z,10.08
2018-06-17T10:56:31.810Z,8.50
2018-06-17T10:58:59.918Z,10.58
2018-06-17T11:01:31.560Z,9.23
2018-06-17T11:03:59.778Z,8.53
2018-06-17T11:06:27.893Z,14.70
2018-06-17T11:09:01.444Z,9.93
2018-06-17T11:11:29.618Z,9.58
2018-06-17T11:14:00.929Z,10.70
2018-06-17T11:16:30.087Z,12.00
2018-06-17T11:19:01.306Z,8.55
2018-06-17T11:21:30.402Z,12.35
2018-06-17T11:23:58.578Z,10.90
2018-06-17T11:26:26.702Z,7.15
2018-06-17T11:28:54.823Z,9.88
2018-06-17T11:31:22.984Z,11.22
2018-06-17T11:33:51.318Z,29.07
2018-06-17T11:36:20.413Z,10.72
2018-06-17T11:38:50.135Z,7.37
2018-06-17T11:41:20.006Z,9.28
2018-06-17T11:43:48.205Z,8.13
2018-06-17T11:46:20.071Z,10.18
2018-06-17T11:48:48.297Z,11.08
2018-06-17T11:51:16.452Z,11.05
2018-06-17T11:53:44.536Z,9.63
2018-06-17T11:56:19.569Z,9.50
2018-06-17T11:58:54.206Z,10.00
2018-06-17T12:01:29.993Z,11.93
2018-06-17T12:04:00.026Z,10.65
2018-06-17T12:06:29.931Z,9.68
2018-06-17T12:08:58.093Z,8.45
2018-06-17T12:11:26.299Z,11.73
2018-06-17T12:13:54.398Z,13.60
2018-06-17T12:16:22.504Z,8.98
2018-06-17T12:19:01.042Z,10.50
2018-06-17T12:21:29.656Z,8.50
2018-06-17T12:23:57.711Z,10.05
2018-06-17T12:26:31.577Z,11.60
2018-06-17T12:28:59.621Z,9.48
2018-06-17T12:31:27.727Z,7.97
2018-06-17T12:34:02.109Z,4.58
2018-06-17T12:36:39.705Z,5.87
2018-06-17T12:39:09.445Z,6.33
2018-06-17T12:41:37.533Z,4.03
2018-06-17T12:44:05.745Z,6.58
2018-06-17T12:46:33.827Z,2.02
2018-06-17T12:49:02.007Z,3.10
2018-06-17T12:51:40.364Z,2.85
2018-06-17T12:54:08.467Z,2.42
2018-06-17T12:56:40.524Z,4.62
2018-06-17T12:59:08.638Z,2.83
2018-06-17T13:01:40.187Z,1.62
2018-06-17T13:04:11.304Z,2.27
2018-06-17T13:06:40.173Z,2.47
2018-06-17T13:09:11.586Z,1.10
2018-06-17T13:11:49.692Z,5.70
2018-06-17T13:14:17.764Z,6.83
2018-06-17T13:16:45.890Z,2.27
2018-06-17T13:19:14.002Z,3.27
2018-06-17T13:24:40.121Z,3.10
2018-06-17T13:27:08.211Z,2.50
2018-06-17T13:29:36.313Z,2.30
2018-06-17T13:32:04.400Z,4.05
2018-06-17T13:34:32.524Z,3.67
2018-06-17T13:37:10.628Z,4.70
2018-06-17T13:39:38.982Z,3.67
2018-06-17T13:42:07.144Z,2.70
2018-06-17T13:44:41.595Z,2.20
2018-06-17T13:47:10.055Z,2.12
2018-06-17T13:49:40.174Z,1.17
2018-06-17T13:52:08.311Z,1.55
2018-06-17T13:54:36.404Z,1.27
2018-06-17T13:57:04.496Z,2.22
2018-06-17T13:59:32.607Z,3.75
2018-06-17T14:02:00.685Z,3.15
2018-06-17T14:04:30.716Z,0.72
2018-06-17T14:06:58.886Z,6.62
2018-06-17T14:09:27.003Z,1.32
2018-06-17T14:11:55.128Z,4.78
2018-06-17T14:14:29.926Z,6.45
2018-06-17T14:16:58.946Z,1.10
2018-06-17T14:19:27.113Z,1.82
2018-06-17T14:21:55.015Z,2.25
2018-06-17T14:24:23.149Z,1.75
2018-06-17T14:26:59.498Z,3.60
2018-06-17T14:29:27.637Z,3.58
2018-06-17T14:32:02.146Z,1.00
2018-06-17T14:34:39.828Z,2.65
2018-06-17T14:37:11.158Z,2.22
2018-06-17T14:39:40.212Z,2.00
2018-06-17T14:42:13.781Z,4.53
2018-06-17T14:44:55.025Z,1.17
2018-06-17T14:47:34.916Z,3.27
2018-06-17T14:50:14.829Z,2.00
2018-06-17T14:53:05.793Z,3.98
2018-06-17T14:55:40.174Z,3.47
2018-06-17T14:58:08.316Z,1.85
2018-06-17T15:00:39.068Z,3.42
2018-06-17T15:03:07.489Z,0.68
2018-06-17T15:05:41.675Z,3.12
2018-06-17T15:08:19.655Z,1.52
2018-06-17T15:10:50.995Z,2.50
2018-06-17T15:13:20.593Z,7.03
2018-06-17T15:15:51.661Z,3.20
2018-06-17T15:18:29.894Z,4.05
2018-06-17T15:21:04.954Z,5.70
2018-06-17T15:23:40.726Z,5.53
2018-06-17T15:26:08.857Z,2.05
2018-06-17T15:28:36.970Z,3.15
2018-06-17T15:31:10.649Z,5.05
2018-06-17T15:33:44.484Z,1.40
2018-06-17T15:36:25.068Z,3.15
2018-06-17T15:39:03.634Z,2.20
2018-06-17T15:41:31.738Z,3.35
2018-06-17T15:44:09.982Z,5.83
2018-06-17T15:46:40.022Z,2.10
2018-06-17T15:49:08.125Z,2.00
2018-06-17T15:51:36.221Z,1.77
2018-06-17T15:54:04.295Z,4.40
2018-06-17T15:56:39.605Z,2.72
2018-06-17T15:59:07.725Z,5.95
2018-06-17T16:01:41.593Z,2.60
2018-06-17T16:04:09.823Z,2.40
2018-06-17T16:06:37.920Z,2.92
2018-06-17T16:09:12.429Z,2.37
2018-06-17T16:11:56.450Z,4.03
2018-06-17T16:14:30.064Z,3.45
2018-06-17T16:17:05.534Z,3.92
2018-06-17T16:19:39.189Z,2.72
2018-06-17T16:22:07.391Z,3.92
2018-06-17T16:24:35.459Z,3.10
2018-06-17T16:27:09.251Z,3.08
2018-06-17T16:29:37.337Z,3.22
2018-06-17T16:32:05.470Z,3.67
2018-06-17T16:34:39.327Z,3.87
2018-06-17T16:37:07.396Z,5.42
2018-06-17T16:39:42.330Z,4.25
2018-06-17T16:42:20.136Z,4.00
2018-06-17T16:44:48.508Z,5.67
2018-06-17T16:47:16.653Z,5.53
2018-06-17T16:49:52.052Z,3.67
2018-06-17T16:52:25.637Z,3.63
2018-06-17T16:55:01.901Z,4.53
2018-06-17T16:57:35.579Z,5.20
2018-06-17T17:00:18.508Z,3.37
2018-06-17T17:02:47.246Z,3.77
2018-06-17T17:05:21.041Z,4.15
2018-06-17T17:07:49.115Z,3.08
2018-06-17T17:10:20.561Z,3.25
2018-06-17T17:12:48.663Z,5.17
2018-06-17T17:15:16.849Z,6.10
2018-06-17T17:17:45.029Z,5.45
2018-06-17T17:20:19.952Z,2.67
2018-06-17T17:22:48.165Z,6.65
2018-06-17T17:25:22.093Z,5.90
2018-06-17T17:27:50.223Z,5.65
2018-06-17T17:30:18.365Z,6.77
2018-06-17T17:32:57.577Z,5.53
2018-06-17T17:35:37.304Z,3.77
2018-06-17T17:38:17.033Z,2.90
2018-06-17T17:40:51.651Z,5.27
2018-06-17T17:43:19.738Z,3.13
2018-06-17T17:45:53.304Z,2.53
2018-06-17T17:48:30.217Z,6.73
2018-06-17T17:51:02.115Z,4.03
2018-06-17T17:53:40.242Z,4.60
2018-06-17T17:56:08.388Z,2.77
2018-06-17T17:58:42.153Z,4.60
2018-06-17T18:01:10.292Z,5.17
2018-06-17T18:03:40.225Z,3.63
2018-06-17T18:06:11.362Z,4.50
2018-06-17T18:08:39.591Z,3.43
2018-06-17T18:11:09.327Z,3.17
2018-06-17T18:13:41.061Z,2.83
2018-06-17T18:16:10.301Z,8.03
2018-06-17T18:18:41.722Z,3.10
2018-06-17T18:21:09.965Z,4.17
2018-06-17T18:23:41.926Z,3.87
2018-06-17T18:26:15.460Z,4.13
2018-06-17T18:28:49.106Z,7.47
2018-06-17T18:31:17.217Z,4.53
2018-06-17T18:33:50.898Z,3.23
2018-06-17T18:36:20.355Z,4.80
2018-06-17T18:38:50.346Z,4.23
2018-06-17T18:41:20.089Z,7.73
2018-06-17T18:43:49.924Z,4.13
2018-06-17T18:46:21.722Z,4.00
2018-06-17T18:49:00.183Z,3.00
2018-06-17T18:51:28.354Z,6.40
2018-06-17T18:53:56.539Z,8.47
2018-06-17T18:56:24.667Z,4.93
2018-06-17T18:58:59.567Z,4.20
2018-06-17T19:01:31.084Z,4.17
2018-06-17T19:04:00.828Z,4.17
2018-06-17T19:06:30.528Z,2.60
2018-06-17T19:09:05.883Z,6.03
2018-06-17T19:11:45.034Z,8.53
2018-06-17T19:14:25.627Z,4.27
2018-06-17T19:16:59.187Z,3.60
2018-06-17T19:19:27.355Z,4.53
2018-06-17T19:22:01.438Z,3.87
2018-06-17T19:24:29.524Z,3.57
2018-06-17T19:27:00.733Z,6.30
2018-06-17T19:29:38.675Z,4.90
2018-06-17T19:32:07.707Z,5.87
2018-06-17T19:34:35.867Z,3.73
2018-06-17T19:37:09.874Z,5.03
2018-06-17T19:39:49.989Z,2.77
2018-06-17T19:42:21.786Z,2.57
2018-06-17T19:45:00.235Z,2.47
2018-06-17T19:47:28.307Z,3.43
2018-06-17T19:50:01.763Z,4.23
2018-06-17T19:52:35.232Z,3.63
2018-06-17T19:55:08.868Z,3.53
2018-06-17T19:57:42.205Z,3.00
2018-06-17T20:00:15.898Z,5.33
2018-06-17T20:02:50.343Z,3.80
2018-06-17T20:05:20.775Z,3.93
2018-06-17T20:07:51.766Z,4.00
2018-06-17T20:10:20.050Z,3.27
2018-06-17T20:12:51.142Z,5.17
2018-06-17T20:15:22.453Z,3.40
2018-06-17T20:18:00.509Z,4.43
2018-06-17T20:20:28.619Z,5.70
2018-06-17T20:23:02.195Z,4.80
2018-06-17T20:25:39.968Z,5.10
2018-06-17T20:28:10.280Z,3.77
2018-06-17T20:30:38.427Z,4.87
2018-06-17T20:33:11.890Z,4.03
2018-06-17T20:35:54.867Z,3.63
2018-06-17T20:38:28.497Z,6.63
2018-06-17T20:41:01.949Z,4.87
2018-06-17T20:43:35.450Z,3.67
2018-06-17T20:46:09.555Z,4.43
2018-06-17T20:48:40.893Z,3.50
2018-06-17T20:51:08.989Z,4.50
2018-06-17T20:53:37.154Z,6.33
2018-06-17T20:56:05.251Z,6.63
2018-06-17T20:58:33.301Z,4.90
2018-06-17T21:01:01.360Z,4.97
2018-06-17T21:03:29.433Z,6.03
2018-06-17T21:05:57.520Z,5.10
2018-06-17T21:08:25.814Z,4.80
2018-06-17T21:10:53.892Z,10.73
2018-06-17T21:13:29.541Z,4.97
2018-06-17T21:15:58.002Z,5.83
2018-06-17T21:18:31.589Z,4.37
2018-06-17T21:21:05.182Z,5.50
2018-06-17T21:23:44.958Z,5.50
2018-06-17T21:26:24.634Z,5.77
2018-06-17T21:28:52.804Z,4.67
2018-06-17T21:31:20.848Z,4.40
2018-06-17T21:33:49.033Z,5.87
2018-06-17T21:36:16.909Z,9.73
2018-06-17T21:38:44.983Z,5.27
2018-06-17T21:41:20.218Z,4.47
2018-06-17T21:43:48.387Z,5.33
2018-06-17T21:46:16.533Z,5.27
2018-06-17T21:48:50.160Z,7.13
2018-06-17T21:51:19.249Z,5.40
2018-06-17T21:53:47.307Z,5.87
2018-06-17T21:56:21.701Z,6.53
2018-06-17T21:58:49.763Z,6.87
2018-06-17T22:01:21.373Z,6.37
2018-06-17T22:03:49.438Z,6.73
2018-06-17T22:06:17.568Z,5.90
2018-06-17T22:08:51.080Z,6.77
2018-06-17T22:11:26.229Z,5.00
2018-06-17T22:13:59.765Z,7.30
2018-06-17T22:16:37.100Z,5.83
2018-06-17T22:19:11.075Z,6.87
2018-06-17T22:21:39.225Z,7.50
2018-06-17T22:24:07.310Z,5.93
2018-06-17T22:26:40.934Z,6.90
2018-06-17T22:29:08.985Z,7.27
2018-06-17T22:31:40.518Z,7.57
2018-06-17T22:34:10.501Z,6.20
2018-06-17T22:36:40.319Z,5.33
2018-06-17T22:39:09.989Z,5.63
2018-06-17T22:41:38.545Z,8.60
2018-06-17T22:44:10.285Z,6.27
2018-06-17T22:46:40.164Z,4.83
2018-06-17T22:49:10.125Z,7.37
2018-06-17T22:51:40.024Z,4.83
2018-06-17T22:54:23.287Z,6.03
2018-06-17T22:56:56.861Z,4.67
2018-06-17T22:59:36.373Z,6.37
2018-06-17T23:02:09.932Z,5.80
2018-06-17T23:04:43.456Z,4.93
2018-06-17T23:07:25.461Z,10.57
2018-06-17T23:09:59.519Z,4.33
2018-06-17T23:12:27.648Z,5.23
2018-06-17T23:15:02.146Z,6.43
2018-06-17T23:17:41.434Z,6.60
2018-06-17T23:25:55.136Z,7.00
2018-06-17T23:28:23.218Z,5.47
2018-06-17T23:30:59.403Z,7.47
2018-06-17T23:33:27.453Z,5.87
2018-06-17T23:35:55.504Z,5.40
2018-06-17T23:38:23.580Z,4.97
2018-06-17T23:40:59.594Z,6.37
2018-06-17T23:43:29.829Z,5.03
2018-06-17T23:46:03.467Z,6.77
2018-06-17T23:48:45.138Z,6.67
2018-06-17T23:51:18.709Z,5.83
2018-06-17T23:53:55.891Z,10.80
2018-06-17T23:56:24.004Z,5.50
2018-06-17T23:59:00.090Z,5.83
