createdAt,value
2019-05-14T00:00:12.325Z,7.60
2019-05-14T00:02:13.998Z,7.70
2019-05-14T00:04:15.664Z,7.70
2019-05-14T00:06:17.904Z,7.70
2019-05-14T00:08:21.900Z,7.70
2019-05-14T00:10:23.126Z,7.70
2019-05-14T00:12:24.791Z,7.70
2019-05-14T00:14:38.964Z,7.80
2019-05-14T00:16:31.521Z,7.70
2019-05-14T00:18:33.370Z,7.80
2019-05-14T00:20:35.017Z,7.80
2019-05-14T00:22:36.920Z,7.80
2019-05-14T00:24:38.696Z,7.80
2019-05-14T00:26:42.552Z,7.80
2019-05-14T00:28:43.937Z,7.70
2019-05-14T00:30:45.601Z,7.70
2019-05-14T00:32:47.339Z,7.70
2019-05-14T00:34:51.379Z,7.70
2019-05-14T00:36:52.648Z,7.70
2019-05-14T00:38:54.411Z,7.70
2019-05-14T00:40:56.082Z,7.70
2019-05-14T00:42:58.134Z,7.60
2019-05-14T00:45:01.173Z,7.60
2019-05-14T00:47:03.269Z,7.50
2019-05-14T00:49:04.933Z,7.50
2019-05-14T00:51:06.602Z,7.50
2019-05-14T00:53:08.273Z,7.40
2019-05-14T00:55:11.728Z,7.30
2019-05-14T00:57:13.612Z,7.30
2019-05-14T00:59:15.281Z,7.30
2019-05-14T01:01:16.954Z,7.30
2019-05-14T01:03:18.634Z,7.20
2019-05-14T01:05:21.543Z,7.20
2019-05-14T01:07:23.489Z,7.10
2019-05-14T01:09:25.152Z,7.10
2019-05-14T01:11:26.804Z,6.90
2019-05-14T01:13:28.486Z,6.90
2019-05-14T01:15:32.193Z,6.90
2019-05-14T01:17:34.057Z,6.90
2019-05-14T01:19:35.721Z,6.80
2019-05-14T01:21:37.394Z,6.90
2019-05-14T01:23:41.348Z,6.80
2019-05-14T01:25:45.257Z,6.80
2019-05-14T01:27:46.942Z,6.80
2019-05-14T01:29:48.614Z,6.80
2019-05-14T01:31:51.999Z,6.70
2019-05-14T01:33:53.865Z,6.70
2019-05-14T01:35:55.524Z,6.60
2019-05-14T01:37:57.222Z,6.60
2019-05-14T01:40:01.017Z,6.60
2019-05-14T01:42:02.813Z,6.60
2019-05-14T01:44:04.819Z,6.60
2019-05-14T01:46:06.798Z,6.60
2019-05-14T01:48:08.479Z,6.50
2019-05-14T01:50:11.321Z,6.50
2019-05-14T01:52:13.328Z,6.50
2019-05-14T01:54:15.010Z,6.50
2019-05-14T01:56:16.685Z,6.50
2019-05-14T01:58:18.358Z,6.40
2019-05-14T02:00:21.894Z,6.50
2019-05-14T02:02:23.620Z,6.50
2019-05-14T02:04:25.289Z,6.40
2019-05-14T02:06:26.952Z,6.40
2019-05-14T02:08:28.665Z,6.30
2019-05-14T02:10:31.535Z,6.30
2019-05-14T02:12:33.579Z,6.30
2019-05-14T02:14:35.588Z,6.10
2019-05-14T02:16:37.253Z,6.20
2019-05-14T02:18:38.929Z,6.20
2019-05-14T02:20:41.528Z,6.20
2019-05-14T02:22:43.285Z,6.30
2019-05-14T02:24:44.949Z,6.20
2019-05-14T02:26:46.618Z,6.20
2019-05-14T02:28:48.298Z,6.20
2019-05-14T02:30:57.399Z,6.20
2019-05-14T02:32:53.838Z,6.20
2019-05-14T02:34:55.492Z,6.20
2019-05-14T02:37:00.195Z,6.30
2019-05-14T02:39:01.046Z,6.30
2019-05-14T02:41:02.718Z,6.30
2019-05-14T02:43:04.667Z,6.30
2019-05-14T02:45:08.903Z,6.40
2019-05-14T02:47:10.351Z,6.40
2019-05-14T02:49:12.791Z,6.30
2019-05-14T02:51:14.458Z,6.30
2019-05-14T02:53:19.542Z,6.30
2019-05-14T02:55:19.946Z,6.30
2019-05-14T02:57:21.949Z,6.20
2019-05-14T02:59:23.914Z,6.20
2019-05-14T03:01:25.588Z,6.30
2019-05-14T03:03:29.966Z,6.20
2019-05-14T03:05:30.850Z,6.30
2019-05-14T03:07:32.512Z,6.30
2019-05-14T03:09:34.209Z,6.30
2019-05-14T03:11:40.060Z,6.40
2019-05-14T03:13:40.385Z,6.40
2019-05-14T03:15:42.234Z,6.30
2019-05-14T03:17:43.907Z,6.30
2019-05-14T03:19:49.307Z,6.30
2019-05-14T03:21:50.324Z,6.40
2019-05-14T03:23:52.457Z,6.40
2019-05-14T03:25:54.126Z,6.40
2019-05-14T03:27:55.793Z,6.40
2019-05-14T03:29:58.602Z,6.50
2019-05-14T03:32:03.062Z,6.50
2019-05-14T03:34:04.327Z,6.50
2019-05-14T03:36:11.417Z,6.60
2019-05-14T03:38:09.957Z,6.50
2019-05-14T03:40:11.637Z,6.60
2019-05-14T03:42:13.302Z,6.60
2019-05-14T03:44:14.987Z,6.60
2019-05-14T03:46:20.274Z,6.60
2019-05-14T03:48:20.245Z,6.60
2019-05-14T03:50:21.922Z,6.60
2019-05-14T03:52:23.594Z,6.60
2019-05-14T03:54:25.610Z,6.60
2019-05-14T03:56:29.809Z,6.60
2019-05-14T03:58:31.190Z,6.60
2019-05-14T04:00:49.565Z,6.60
2019-05-14T04:02:50.274Z,6.60
2019-05-14T04:04:51.951Z,6.50
2019-05-14T04:06:53.620Z,6.50
2019-05-14T04:08:55.599Z,6.60
2019-05-14T04:10:59.108Z,6.60
2019-05-14T04:13:00.871Z,6.60
2019-05-14T04:15:02.780Z,6.50
2019-05-14T04:17:09.855Z,6.50
2019-05-14T04:19:09.935Z,6.50
2019-05-14T04:21:12.019Z,6.50
2019-05-14T04:23:14.699Z,6.50
2019-05-14T04:25:19.301Z,6.50
2019-05-14T04:27:20.680Z,6.50
2019-05-14T04:29:22.818Z,6.40
2019-05-14T04:31:24.484Z,6.40
2019-05-14T04:33:29.931Z,6.40
2019-05-14T04:35:29.874Z,6.30
2019-05-14T04:37:31.643Z,6.40
2019-05-14T04:39:33.586Z,6.40
2019-05-14T04:41:35.535Z,6.40
2019-05-14T04:43:40.010Z,6.40
2019-05-14T04:45:40.799Z,6.40
2019-05-14T04:47:42.646Z,6.40
2019-05-14T04:49:44.830Z,6.40
2019-05-14T04:51:49.824Z,6.40
2019-05-14T04:53:50.573Z,6.50
2019-05-14T04:55:52.647Z,6.60
2019-05-14T04:57:54.314Z,6.70
2019-05-14T04:59:55.985Z,6.70
2019-05-14T05:02:00.132Z,6.80
2019-05-14T05:04:01.465Z,6.80
2019-05-14T05:06:03.153Z,6.90
2019-05-14T05:08:04.910Z,7.10
2019-05-14T05:10:09.269Z,7.30
2019-05-14T05:12:10.190Z,7.50
2019-05-14T05:14:11.981Z,7.60
2019-05-14T05:16:13.646Z,7.50
2019-05-14T05:18:18.395Z,7.60
2019-05-14T05:20:19.531Z,7.60
2019-05-14T05:22:21.442Z,7.80
2019-05-14T05:24:23.426Z,7.90
2019-05-14T05:26:25.104Z,8.00
2019-05-14T05:28:28.335Z,8.20
2019-05-14T05:30:30.350Z,8.30
2019-05-14T05:32:32.010Z,8.10
2019-05-14T05:34:33.673Z,8.30
2019-05-14T05:36:35.352Z,8.30
2019-05-14T05:38:39.125Z,8.30
2019-05-14T05:40:40.595Z,8.40
2019-05-14T05:42:42.303Z,8.50
2019-05-14T05:44:43.960Z,8.60
2019-05-14T05:46:45.646Z,8.70
2019-05-14T05:48:48.192Z,8.70
2019-05-14T05:50:50.437Z,8.90
2019-05-14T05:52:53.840Z,9.00
2019-05-14T05:54:58.199Z,9.10
2019-05-14T05:56:59.700Z,9.20
2019-05-14T05:59:01.367Z,9.30
2019-05-14T06:01:03.042Z,9.10
2019-05-14T06:03:04.715Z,9.40
2019-05-14T06:05:08.106Z,9.60
2019-05-14T06:07:10.406Z,9.60
2019-05-14T06:09:12.061Z,9.50
2019-05-14T06:11:13.737Z,9.80
2019-05-14T06:13:18.131Z,9.90
2019-05-14T06:15:19.565Z,9.80
2019-05-14T06:17:21.242Z,10.00
2019-05-14T06:19:22.911Z,10.10
2019-05-14T06:21:24.598Z,10.20
2019-05-14T06:23:28.451Z,10.20
2019-05-14T06:25:31.466Z,10.40
2019-05-14T06:27:33.222Z,10.50
2019-05-14T06:29:34.897Z,10.60
2019-05-14T06:31:38.660Z,10.60
2019-05-14T06:33:40.243Z,10.60
2019-05-14T06:35:41.921Z,10.90
2019-05-14T06:37:43.899Z,11.10
2019-05-14T06:39:48.215Z,11.30
2019-05-14T06:41:49.212Z,11.50
2019-05-14T06:43:51.401Z,11.70
2019-05-14T06:45:53.194Z,12.10
2019-05-14T06:47:55.126Z,12.10
2019-05-14T06:49:59.080Z,12.20
2019-05-14T06:52:00.677Z,12.50
2019-05-14T06:54:02.503Z,12.70
2019-05-14T06:56:04.266Z,13.00
2019-05-14T06:58:05.933Z,13.10
2019-05-14T07:00:09.411Z,12.80
2019-05-14T07:02:11.407Z,13.00
2019-05-14T07:04:13.071Z,13.20
2019-05-14T07:06:14.733Z,13.30
2019-05-14T07:08:18.626Z,13.30
2019-05-14T07:10:19.974Z,13.50
2019-05-14T07:12:21.654Z,13.90
2019-05-14T07:14:23.579Z,14.10
2019-05-14T07:16:25.525Z,13.40
2019-05-14T07:18:30.308Z,14.00
2019-05-14T07:20:30.760Z,14.20
2019-05-14T07:22:32.789Z,14.40
2019-05-14T07:24:37.203Z,14.10
2019-05-14T07:26:38.826Z,13.90
2019-05-14T07:28:42.453Z,13.60
2019-05-14T07:30:44.509Z,14.00
2019-05-14T07:32:48.451Z,14.30
2019-05-14T07:34:50.091Z,14.70
2019-05-14T07:36:51.763Z,14.60
2019-05-14T07:38:56.320Z,14.80
2019-05-14T07:40:58.551Z,14.80
2019-05-14T07:43:00.590Z,14.90
2019-05-14T07:45:02.528Z,14.20
2019-05-14T07:47:04.251Z,14.70
2019-05-14T07:49:10.177Z,14.90
2019-05-14T07:51:09.489Z,15.50
2019-05-14T07:53:11.161Z,15.40
2019-05-14T07:55:13.157Z,15.30
2019-05-14T07:57:14.824Z,15.50
2019-05-14T07:59:18.135Z,15.60
2019-05-14T08:01:20.288Z,15.40
2019-05-14T08:03:21.965Z,15.30
2019-05-14T08:05:23.805Z,15.00
2019-05-14T08:07:28.027Z,15.10
2019-05-14T08:09:29.309Z,15.60
2019-05-14T08:11:30.993Z,15.80
2019-05-14T08:13:32.741Z,15.70
2019-05-14T08:15:34.427Z,15.40
2019-05-14T08:17:38.361Z,15.70
2019-05-14T08:19:39.666Z,16.00
2019-05-14T08:21:42.373Z,15.40
2019-05-14T08:23:44.114Z,15.80
2019-05-14T08:25:47.921Z,15.70
2019-05-14T08:27:49.657Z,15.70
2019-05-14T08:29:51.317Z,16.30
2019-05-14T08:31:52.989Z,16.20
2019-05-14T08:33:54.995Z,16.20
2019-05-14T08:35:58.235Z,16.40
2019-05-14T08:38:08.210Z,16.90
2019-05-14T08:40:04.037Z,16.50
2019-05-14T08:42:08.304Z,16.40
2019-05-14T08:44:09.285Z,16.80
2019-05-14T08:46:10.953Z,17.00
2019-05-14T08:48:12.661Z,17.10
2019-05-14T08:50:14.329Z,16.90
2019-05-14T08:52:18.982Z,17.30
2019-05-14T08:54:19.988Z,17.20
2019-05-14T08:56:21.736Z,17.40
2019-05-14T08:58:23.490Z,17.00
2019-05-14T09:00:25.485Z,16.20
2019-05-14T09:02:28.678Z,17.00
2019-05-14T09:04:30.994Z,17.30
2019-05-14T09:06:32.888Z,17.90
2019-05-14T09:08:34.569Z,18.00
2019-05-14T09:10:36.232Z,18.00
2019-05-14T09:12:38.811Z,18.20
2019-05-14T09:14:40.948Z,18.40
2019-05-14T09:16:46.808Z,18.70
2019-05-14T09:18:46.193Z,18.90
2019-05-14T09:20:48.891Z,17.60
2019-05-14T09:22:50.773Z,19.00
2019-05-14T09:24:52.519Z,18.60
2019-05-14T09:26:54.185Z,19.30
2019-05-14T09:28:58.532Z,19.80
2019-05-14T09:31:00.002Z,19.20
2019-05-14T09:33:01.681Z,18.60
2019-05-14T09:35:03.344Z,19.00
2019-05-14T09:37:05.017Z,19.50
2019-05-14T09:39:06.783Z,19.30
2019-05-14T09:41:14.912Z,18.30
2019-05-14T09:43:12.425Z,18.00
2019-05-14T09:45:14.086Z,18.50
2019-05-14T09:47:16.010Z,17.90
2019-05-14T09:49:18.714Z,18.50
2019-05-14T09:51:20.553Z,19.30
2019-05-14T09:53:22.229Z,18.80
2019-05-14T09:55:23.902Z,19.40
2019-05-14T09:57:28.031Z,19.80
2019-05-14T09:59:29.393Z,19.60
2019-05-14T10:01:31.849Z,20.10
2019-05-14T10:03:33.514Z,20.40
2019-05-14T10:05:35.173Z,20.00
2019-05-14T10:07:39.259Z,20.50
2019-05-14T10:09:40.813Z,20.60
2019-05-14T10:11:42.821Z,19.30
2019-05-14T10:13:44.501Z,20.80
2019-05-14T10:15:48.450Z,20.60
2019-05-14T10:17:50.141Z,19.90
2019-05-14T10:19:52.059Z,20.60
2019-05-14T10:21:53.713Z,20.60
2019-05-14T10:23:55.401Z,20.10
2019-05-14T10:25:58.076Z,19.50
2019-05-14T10:28:00.165Z,19.00
2019-05-14T10:30:02.554Z,19.40
2019-05-14T10:32:04.208Z,19.90
2019-05-14T10:34:08.241Z,20.50
2019-05-14T10:36:09.455Z,20.80
2019-05-14T10:38:11.138Z,20.60
2019-05-14T10:40:12.825Z,20.90
2019-05-14T10:42:14.494Z,20.10
2019-05-14T10:44:18.756Z,20.40
2019-05-14T10:46:20.155Z,20.00
2019-05-14T10:48:22.129Z,20.20
2019-05-14T10:50:24.095Z,20.20
2019-05-14T10:52:28.653Z,20.10
2019-05-14T10:54:29.495Z,19.40
2019-05-14T10:56:31.509Z,18.90
2019-05-14T10:58:33.179Z,19.90
2019-05-14T11:00:35.117Z,19.80
2019-05-14T11:02:38.728Z,20.30
2019-05-14T11:04:40.365Z,20.10
2019-05-14T11:06:42.038Z,19.30
2019-05-14T11:08:43.697Z,20.60
2019-05-14T11:10:45.385Z,20.10
2019-05-14T11:12:50.102Z,18.40
2019-05-14T11:14:50.944Z,19.80
2019-05-14T11:16:52.614Z,20.70
2019-05-14T11:18:57.335Z,19.90
2019-05-14T11:21:18.161Z,19.20
2019-05-14T11:23:02.106Z,19.70
2019-05-14T11:25:03.911Z,20.20
2019-05-14T11:27:06.876Z,20.50
2019-05-14T11:29:08.533Z,20.60
2019-05-14T11:31:10.209Z,21.00
2019-05-14T11:33:12.177Z,21.40
2019-05-14T11:35:13.862Z,20.60
2019-05-14T11:37:15.802Z,21.60
2019-05-14T11:39:18.115Z,21.70
2019-05-14T11:41:19.950Z,22.30
2019-05-14T11:43:21.631Z,22.60
2019-05-14T11:45:23.314Z,22.30
2019-05-14T11:47:24.982Z,22.30
2019-05-14T11:49:26.656Z,22.70
2019-05-14T11:51:57.852Z,22.40
2019-05-14T11:53:31.883Z,21.40
2019-05-14T11:55:33.564Z,21.80
2019-05-14T11:57:35.598Z,22.70
2019-05-14T11:59:39.123Z,21.80
2019-05-14T12:01:40.866Z,21.90
2019-05-14T12:03:42.542Z,20.90
2019-05-14T12:05:44.211Z,20.10
2019-05-14T12:07:45.894Z,19.80
2019-05-14T12:09:47.637Z,19.30
2019-05-14T12:11:49.327Z,19.00
2019-05-14T12:13:51.005Z,18.60
2019-05-14T12:15:52.690Z,20.10
2019-05-14T12:17:54.625Z,20.60
2019-05-14T12:19:56.284Z,21.20
2019-05-14T12:22:06.674Z,21.60
2019-05-14T12:24:04.868Z,22.00
2019-05-14T12:26:06.279Z,22.40
2019-05-14T12:28:13.269Z,22.70
2019-05-14T12:30:11.630Z,22.70
2019-05-14T12:32:13.313Z,21.60
2019-05-14T12:34:15.212Z,20.80
2019-05-14T12:36:19.441Z,19.10
2019-05-14T12:38:20.462Z,19.80
2019-05-14T12:40:22.137Z,19.40
2019-05-14T12:42:23.805Z,19.10
2019-05-14T12:44:28.889Z,18.90
2019-05-14T12:46:29.624Z,19.60
2019-05-14T12:48:31.638Z,20.30
2019-05-14T12:50:33.410Z,21.10
2019-05-14T12:52:35.066Z,21.10
2019-05-14T12:54:38.684Z,21.50
2019-05-14T12:56:40.720Z,21.50
2019-05-14T12:58:45.669Z,21.60
2019-05-14T13:00:48.496Z,21.30
2019-05-14T13:02:49.781Z,21.80
2019-05-14T13:04:51.450Z,22.10
2019-05-14T13:06:53.470Z,21.40
2019-05-14T13:08:55.134Z,20.40
2019-05-14T13:10:58.671Z,20.00
2019-05-14T13:13:00.369Z,19.90
2019-05-14T13:15:02.371Z,19.50
2019-05-14T13:17:04.222Z,20.00
2019-05-14T13:19:05.882Z,20.60
2019-05-14T13:21:07.553Z,20.90
2019-05-14T13:23:10.069Z,21.30
2019-05-14T13:25:12.452Z,20.90
2019-05-14T13:27:14.122Z,21.10
2019-05-14T13:29:15.786Z,21.20
2019-05-14T13:31:18.464Z,20.40
2019-05-14T13:33:21.093Z,19.80
2019-05-14T13:35:23.042Z,19.30
2019-05-14T13:37:25.014Z,19.00
2019-05-14T13:39:28.309Z,19.00
2019-05-14T13:41:30.262Z,19.30
2019-05-14T13:43:32.324Z,19.90
2019-05-14T13:45:33.986Z,19.30
2019-05-14T13:47:35.666Z,18.80
2019-05-14T13:49:39.120Z,19.10
2019-05-14T13:51:40.970Z,19.70
2019-05-14T13:53:42.875Z,19.90
2019-05-14T13:55:47.730Z,20.30
2019-05-14T13:57:48.752Z,20.70
2019-05-14T13:59:51.273Z,20.60
2019-05-14T14:01:54.921Z,21.00
2019-05-14T14:04:06.838Z,20.70
2019-05-14T14:06:00.114Z,20.80
2019-05-14T14:08:01.795Z,20.70
2019-05-14T14:10:03.909Z,20.60
2019-05-14T14:12:05.599Z,21.20
2019-05-14T14:14:08.971Z,20.30
2019-05-14T14:16:14.962Z,20.60
2019-05-14T14:18:14.559Z,21.00
2019-05-14T14:20:16.319Z,20.50
2019-05-14T14:22:19.395Z,20.60
2019-05-14T14:24:21.571Z,20.00
2019-05-14T14:26:23.303Z,19.80
2019-05-14T14:28:24.953Z,19.40
2019-05-14T14:30:28.529Z,19.50
2019-05-14T14:32:30.207Z,19.50
2019-05-14T14:34:31.882Z,19.60
2019-05-14T14:36:33.722Z,19.30
2019-05-14T14:38:35.398Z,19.60
2019-05-14T14:40:39.592Z,19.30
2019-05-14T14:42:40.955Z,19.50
2019-05-14T14:44:43.544Z,19.30
2019-05-14T14:46:45.446Z,19.20
2019-05-14T14:48:49.400Z,19.30
2019-05-14T14:50:50.660Z,19.40
2019-05-14T14:52:52.323Z,19.30
2019-05-14T14:54:54.291Z,19.20
2019-05-14T14:56:55.954Z,18.60
2019-05-14T14:58:58.194Z,18.50
2019-05-14T15:00:59.861Z,18.40
2019-05-14T15:03:01.558Z,18.30
2019-05-14T15:05:08.686Z,18.10
2019-05-14T15:07:09.651Z,18.00
2019-05-14T15:09:11.186Z,17.70
2019-05-14T15:11:12.849Z,17.80
2019-05-14T15:13:14.526Z,18.30
2019-05-14T15:15:18.480Z,18.50
2019-05-14T15:17:20.025Z,18.70
2019-05-14T15:19:22.027Z,18.60
2019-05-14T15:21:23.689Z,18.60
2019-05-14T15:23:25.360Z,18.50
2019-05-14T15:25:28.939Z,18.30
2019-05-14T15:27:30.603Z,18.50
2019-05-14T15:29:32.266Z,18.60
2019-05-14T15:31:34.265Z,18.50
2019-05-14T15:33:36.016Z,18.60
2019-05-14T15:35:37.693Z,18.40
2019-05-14T15:37:42.893Z,18.10
2019-05-14T15:39:43.051Z,17.80
2019-05-14T15:41:44.965Z,17.70
2019-05-14T15:43:46.741Z,17.80
2019-05-14T15:45:48.457Z,17.80
2019-05-14T15:47:50.430Z,17.80
2019-05-14T15:49:52.098Z,17.80
2019-05-14T15:51:54.037Z,18.00
2019-05-14T15:54:07.287Z,18.10
2019-05-14T15:55:59.274Z,18.20
2019-05-14T15:58:00.955Z,18.20
2019-05-14T16:00:03.065Z,18.10
2019-05-14T16:02:04.997Z,17.90
2019-05-14T16:04:11.182Z,18.10
2019-05-14T16:06:10.655Z,17.70
2019-05-14T16:08:12.421Z,17.30
2019-05-14T16:10:14.082Z,17.20
2019-05-14T16:12:15.743Z,17.10
2019-05-14T16:14:19.120Z,17.00
2019-05-14T16:16:20.987Z,16.50
2019-05-14T16:18:22.670Z,16.80
2019-05-14T16:20:24.335Z,16.60
2019-05-14T16:22:26.004Z,16.60
2019-05-14T16:24:28.544Z,16.60
2019-05-14T16:26:30.385Z,16.80
2019-05-14T16:28:32.053Z,16.90
2019-05-14T16:30:33.725Z,17.00
2019-05-14T16:32:35.400Z,17.00
2019-05-14T16:34:40.889Z,17.10
2019-05-14T16:36:41.452Z,17.10
2019-05-14T16:38:43.440Z,17.10
2019-05-14T16:40:45.105Z,17.00
2019-05-14T16:42:48.521Z,17.00
2019-05-14T16:44:50.348Z,17.10
2019-05-14T16:46:52.295Z,16.90
2019-05-14T16:48:53.987Z,16.90
2019-05-14T16:50:55.746Z,16.90
2019-05-14T16:52:58.912Z,16.80
2019-05-14T16:55:17.421Z,16.60
2019-05-14T16:57:04.810Z,16.80
2019-05-14T16:59:08.948Z,16.60
2019-05-14T17:01:11.297Z,16.50
2019-05-14T17:03:13.193Z,16.50
2019-05-14T17:05:15.320Z,16.40
2019-05-14T17:07:18.234Z,16.40
2019-05-14T17:09:20.522Z,16.50
2019-05-14T17:11:22.206Z,16.40
2019-05-14T17:13:24.206Z,15.90
2019-05-14T17:15:26.090Z,15.90
2019-05-14T17:17:27.761Z,15.70
2019-05-14T17:19:30.101Z,15.60
2019-05-14T17:21:31.771Z,15.60
2019-05-14T17:23:33.622Z,15.50
2019-05-14T17:25:35.292Z,15.50
2019-05-14T17:27:39.120Z,15.40
2019-05-14T17:29:40.816Z,15.20
2019-05-14T17:31:42.602Z,15.20
2019-05-14T17:33:44.366Z,15.10
2019-05-14T17:35:48.274Z,15.00
2019-05-14T17:37:49.949Z,15.00
2019-05-14T17:39:51.932Z,14.90
2019-05-14T17:41:53.902Z,14.80
2019-05-14T17:43:55.574Z,14.70
2019-05-14T17:45:58.719Z,14.70
2019-05-14T17:48:00.775Z,14.70
2019-05-14T17:50:02.813Z,14.50
2019-05-14T17:52:04.476Z,14.50
2019-05-14T17:54:06.149Z,14.40
2019-05-14T17:56:08.663Z,14.30
2019-05-14T17:58:13.156Z,14.20
2019-05-14T18:00:14.688Z,14.20
2019-05-14T18:02:18.933Z,14.10
2019-05-14T18:04:19.930Z,14.10
2019-05-14T18:06:21.596Z,14.00
2019-05-14T18:08:23.265Z,13.90
2019-05-14T18:10:24.946Z,13.90
2019-05-14T18:12:30.052Z,13.80
2019-05-14T18:14:30.426Z,13.70
2019-05-14T18:16:32.097Z,13.70
2019-05-14T18:18:33.766Z,13.60
2019-05-14T18:20:35.441Z,13.60
2019-05-14T18:22:42.232Z,13.50
2019-05-14T18:24:40.725Z,13.50
2019-05-14T18:26:42.397Z,13.60
2019-05-14T18:28:44.282Z,13.50
2019-05-14T18:30:45.949Z,13.40
2019-05-14T18:32:48.763Z,13.40
2019-05-14T18:34:50.757Z,13.30
2019-05-14T18:36:52.735Z,13.30
2019-05-14T18:38:54.645Z,13.30
2019-05-14T18:40:58.604Z,13.30
2019-05-14T18:43:00.525Z,13.20
2019-05-14T18:45:02.282Z,13.20
2019-05-14T18:47:04.025Z,13.10
2019-05-14T18:49:08.573Z,13.00
2019-05-14T18:51:09.846Z,13.00
2019-05-14T18:53:13.154Z,13.00
2019-05-14T18:55:15.145Z,12.90
2019-05-14T18:57:18.075Z,12.90
2019-05-14T18:59:21.276Z,12.80
2019-05-14T19:01:23.639Z,12.70
2019-05-14T19:03:25.302Z,12.60
2019-05-14T19:05:29.182Z,12.60
2019-05-14T19:07:30.810Z,12.60
2019-05-14T19:09:32.779Z,12.50
2019-05-14T19:11:34.467Z,12.50
2019-05-14T19:13:36.325Z,12.40
2019-05-14T19:15:38.804Z,12.40
2019-05-14T19:17:41.041Z,12.30
2019-05-14T19:19:42.702Z,12.30
2019-05-14T19:21:44.365Z,12.20
2019-05-14T19:23:46.030Z,12.20
2019-05-14T19:25:48.341Z,12.10
2019-05-14T19:27:50.294Z,12.10
2019-05-14T19:29:51.957Z,12.10
2019-05-14T19:31:53.625Z,12.00
2019-05-14T19:33:55.275Z,12.00
2019-05-14T19:35:57.243Z,11.90
2019-05-14T19:37:59.481Z,11.90
2019-05-14T19:40:01.438Z,11.80
2019-05-14T19:42:03.349Z,11.70
2019-05-14T19:44:05.086Z,11.70
2019-05-14T19:46:08.751Z,11.70
2019-05-14T19:48:10.344Z,11.60
2019-05-14T19:50:12.042Z,11.50
2019-05-14T19:52:13.797Z,11.50
2019-05-14T19:54:15.722Z,11.50
2019-05-14T19:56:17.749Z,11.40
2019-05-14T19:58:20.321Z,11.40
2019-05-14T20:00:23.177Z,11.40
2019-05-14T20:02:24.861Z,11.30
2019-05-14T20:04:29.001Z,11.30
2019-05-14T20:06:30.146Z,11.20
2019-05-14T20:08:31.818Z,11.20
2019-05-14T20:10:33.486Z,11.10
2019-05-14T20:12:35.160Z,11.10
2019-05-14T20:14:38.284Z,11.10
2019-05-14T20:16:40.709Z,11.10
2019-05-14T20:18:42.649Z,11.10
2019-05-14T20:20:44.617Z,11.10
2019-05-14T20:22:46.304Z,11.00
2019-05-14T20:24:48.366Z,11.00
2019-05-14T20:27:04.922Z,11.00
2019-05-14T20:28:54.665Z,10.90
2019-05-14T20:30:58.629Z,10.90
2019-05-14T20:32:59.909Z,10.90
2019-05-14T20:35:01.594Z,10.90
2019-05-14T20:37:03.275Z,10.80
2019-05-14T20:39:05.738Z,10.80
2019-05-14T20:41:08.677Z,10.80
2019-05-14T20:43:10.788Z,10.70
2019-05-14T20:45:12.461Z,10.70
2019-05-14T20:47:14.392Z,10.60
2019-05-14T20:49:16.077Z,10.60
2019-05-14T20:51:18.584Z,10.40
2019-05-14T20:53:20.573Z,10.40
2019-05-14T20:55:22.536Z,10.40
2019-05-14T20:57:30.551Z,10.40
2019-05-14T20:59:28.314Z,10.30
2019-05-14T21:01:30.211Z,10.30
2019-05-14T21:03:31.893Z,10.30
2019-05-14T21:05:33.867Z,10.20
2019-05-14T21:07:38.347Z,10.20
2019-05-14T21:09:39.405Z,10.10
2019-05-14T21:11:41.165Z,10.10
2019-05-14T21:13:42.834Z,10.00
2019-05-14T21:15:44.494Z,9.90
2019-05-14T21:17:50.223Z,9.90
2019-05-14T21:19:49.982Z,9.90
2019-05-14T21:21:51.653Z,9.90
2019-05-14T21:23:53.343Z,9.80
2019-05-14T21:25:55.261Z,9.80
2019-05-14T21:27:58.784Z,9.80
2019-05-14T21:30:01.114Z,9.70
2019-05-14T21:32:02.785Z,9.70
2019-05-14T21:34:04.453Z,9.70
2019-05-14T21:36:06.119Z,9.60
2019-05-14T21:38:09.187Z,9.50
2019-05-14T21:40:11.464Z,9.50
2019-05-14T21:42:13.137Z,9.50
2019-05-14T21:44:14.817Z,9.50
2019-05-14T21:46:16.493Z,9.40
2019-05-14T21:48:19.976Z,9.50
2019-05-14T21:50:21.729Z,9.50
2019-05-14T21:52:23.394Z,9.40
2019-05-14T21:54:25.069Z,9.40
2019-05-14T21:56:28.998Z,9.40
2019-05-14T21:58:30.320Z,9.40
2019-05-14T22:00:38.769Z,9.30
2019-05-14T22:02:40.621Z,9.30
2019-05-14T22:04:42.288Z,9.20
2019-05-14T22:06:43.952Z,9.30
2019-05-14T22:08:45.609Z,9.30
2019-05-14T22:10:48.829Z,9.30
2019-05-14T22:12:50.662Z,9.20
2019-05-14T22:14:52.333Z,9.20
2019-05-14T22:16:53.980Z,9.20
2019-05-14T22:18:55.656Z,9.10
2019-05-14T22:20:57.993Z,9.10
2019-05-14T22:23:00.127Z,9.00
2019-05-14T22:25:02.144Z,9.00
2019-05-14T22:27:03.805Z,8.90
2019-05-14T22:29:05.478Z,8.80
2019-05-14T22:31:09.107Z,8.90
2019-05-14T22:33:10.706Z,8.80
2019-05-14T22:35:12.453Z,8.80
2019-05-14T22:37:14.123Z,8.80
2019-05-14T22:39:19.843Z,8.80
2019-05-14T22:41:19.633Z,8.80
2019-05-14T22:43:21.312Z,8.70
2019-05-14T22:45:22.982Z,8.70
2019-05-14T22:47:24.641Z,8.70
2019-05-14T22:49:28.498Z,8.70
2019-05-14T22:51:33.126Z,8.70
2019-05-14T22:53:33.809Z,8.70
2019-05-14T22:55:35.472Z,8.70
2019-05-14T22:57:39.321Z,8.60
2019-05-14T22:59:40.708Z,8.60
2019-05-14T23:01:42.365Z,8.60
2019-05-14T23:03:44.032Z,8.60
2019-05-14T23:05:45.693Z,8.50
2019-05-14T23:07:48.574Z,8.40
2019-05-14T23:09:51.190Z,8.40
2019-05-14T23:11:52.853Z,8.30
2019-05-14T23:13:54.518Z,8.30
2019-05-14T23:15:56.181Z,8.30
2019-05-14T23:17:58.837Z,8.20
2019-05-14T23:20:01.104Z,8.20
2019-05-14T23:22:04.265Z,8.20
2019-05-14T23:24:06.329Z,8.20
2019-05-14T23:26:08.675Z,8.10
2019-05-14T23:28:10.817Z,8.00
2019-05-14T23:30:12.519Z,7.90
2019-05-14T23:32:14.168Z,7.90
2019-05-14T23:34:15.883Z,7.90
2019-05-14T23:36:18.342Z,7.80
2019-05-14T23:38:20.112Z,7.70
2019-05-14T23:40:22.418Z,7.60
2019-05-14T23:42:24.081Z,7.60
2019-05-14T23:44:25.915Z,7.60
2019-05-14T23:46:29.151Z,7.50
2019-05-14T23:48:31.441Z,7.40
2019-05-14T23:50:33.117Z,7.40
2019-05-14T23:52:34.785Z,7.40
2019-05-14T23:54:38.075Z,7.40
2019-05-14T23:56:40.037Z,7.40
2019-05-14T23:58:54.239Z,7.30
