createdAt,value
2022-08-19T00:01:52.741Z,18.00
2022-08-19T00:04:23.195Z,17.90
2022-08-19T00:06:51.555Z,17.90
2022-08-19T00:09:23.775Z,17.90
2022-08-19T00:11:52.339Z,17.90
2022-08-19T00:14:21.622Z,17.90
2022-08-19T00:16:52.617Z,17.90
2022-08-19T00:19:20.870Z,17.90
2022-08-19T00:21:49.110Z,17.80
2022-08-19T00:24:17.551Z,17.80
2022-08-19T00:26:47.891Z,17.90
2022-08-19T00:29:18.173Z,17.90
2022-08-19T00:31:47.176Z,17.80
2022-08-19T00:34:17.044Z,17.80
2022-08-19T00:36:45.731Z,17.80
2022-08-19T00:39:15.309Z,17.80
2022-08-19T00:41:44.431Z,17.80
2022-08-19T00:44:17.307Z,17.70
2022-08-19T00:46:57.677Z,17.80
2022-08-19T00:49:32.044Z,17.70
2022-08-19T00:52:05.169Z,17.70
2022-08-19T00:54:34.221Z,17.70
2022-08-19T00:57:05.626Z,17.70
2022-08-19T01:00:00.880Z,17.70
2022-08-19T01:02:26.992Z,17.70
2022-08-19T01:04:56.523Z,17.60
2022-08-19T01:07:24.885Z,17.70
2022-08-19T01:09:53.563Z,17.70
2022-08-19T01:12:22.672Z,17.70
2022-08-19T01:14:53.497Z,17.70
2022-08-19T01:17:22.606Z,17.70
2022-08-19T01:19:50.963Z,17.70
2022-08-19T01:22:33.504Z,17.70
2022-08-19T01:25:02.502Z,17.70
2022-08-19T01:27:43.154Z,17.60
2022-08-19T01:30:14.645Z,17.60
2022-08-19T01:32:44.519Z,17.60
2022-08-19T01:35:15.081Z,17.60
2022-08-19T01:37:52.668Z,17.60
2022-08-19T01:40:23.321Z,17.60
2022-08-19T01:42:52.407Z,17.60
2022-08-19T01:45:21.943Z,17.60
2022-08-19T01:47:52.680Z,17.60
2022-08-19T01:50:29.945Z,17.60
2022-08-19T01:53:05.937Z,17.50
2022-08-19T01:55:41.364Z,17.50
2022-08-19T01:58:16.702Z,17.50
2022-08-19T02:00:47.333Z,17.50
2022-08-19T02:03:17.014Z,17.60
2022-08-19T02:05:46.765Z,17.50
2022-08-19T02:08:16.421Z,17.50
2022-08-19T02:10:46.140Z,17.50
2022-08-19T02:13:15.284Z,17.50
2022-08-19T02:15:43.784Z,17.50
2022-08-19T02:18:12.785Z,17.50
2022-08-19T02:20:41.498Z,17.50
2022-08-19T02:23:13.974Z,17.50
2022-08-19T02:25:48.264Z,17.50
2022-08-19T02:28:18.798Z,17.50
2022-08-19T02:30:48.889Z,17.50
2022-08-19T02:33:17.775Z,17.50
2022-08-19T02:35:46.932Z,17.50
2022-08-19T02:38:28.018Z,17.50
2022-08-19T02:41:00.068Z,17.50
2022-08-19T02:43:33.881Z,17.50
2022-08-19T02:46:03.203Z,17.60
2022-08-19T02:48:33.961Z,17.60
2022-08-19T02:51:02.694Z,17.60
2022-08-19T02:53:31.787Z,17.60
2022-08-19T02:56:01.602Z,17.60
2022-08-19T02:58:29.815Z,17.60
2022-08-19T03:00:59.570Z,17.60
2022-08-19T03:03:28.429Z,17.60
2022-08-19T03:06:07.394Z,17.70
2022-08-19T03:08:35.715Z,17.70
2022-08-19T03:11:06.028Z,17.70
2022-08-19T03:13:34.879Z,17.70
2022-08-19T03:16:07.747Z,17.70
2022-08-19T03:18:35.919Z,17.80
2022-08-19T03:21:04.148Z,17.80
2022-08-19T03:23:32.570Z,17.80
2022-08-19T03:26:03.952Z,17.80
2022-08-19T03:28:51.365Z,17.80
2022-08-19T03:31:43.976Z,17.80
2022-08-19T03:34:22.483Z,17.80
2022-08-19T03:36:50.780Z,17.70
2022-08-19T03:39:19.509Z,17.80
2022-08-19T03:41:50.049Z,17.70
2022-08-19T03:44:40.056Z,17.70
2022-08-19T03:47:08.745Z,17.80
2022-08-19T03:49:37.706Z,17.80
2022-08-19T03:52:08.587Z,17.80
2022-08-19T03:54:39.047Z,17.80
2022-08-19T03:57:07.603Z,17.70
2022-08-19T03:59:39.467Z,17.70
2022-08-19T04:02:11.290Z,17.70
2022-08-19T04:04:40.729Z,17.70
2022-08-19T04:07:09.400Z,17.70
2022-08-19T04:09:38.885Z,17.70
2022-08-19T04:12:07.967Z,17.70
2022-08-19T04:14:37.023Z,17.70
2022-08-19T04:17:06.841Z,17.70
2022-08-19T04:19:35.681Z,17.70
2022-08-19T04:22:05.010Z,17.70
2022-08-19T04:24:33.472Z,17.70
2022-08-19T04:27:03.026Z,17.70
2022-08-19T04:29:31.839Z,17.70
2022-08-19T04:32:09.476Z,17.70
2022-08-19T04:35:15.779Z,17.70
2022-08-19T04:37:35.332Z,17.80
2022-08-19T04:40:23.581Z,17.70
2022-08-19T04:42:51.939Z,17.80
2022-08-19T04:45:22.922Z,17.80
2022-08-19T04:47:58.101Z,17.80
2022-08-19T04:50:29.798Z,17.80
2022-08-19T04:52:57.980Z,17.80
2022-08-19T04:55:27.734Z,17.80
2022-08-19T04:57:56.166Z,17.80
2022-08-19T05:00:24.609Z,17.90
2022-08-19T05:02:52.959Z,17.90
2022-08-19T05:05:21.926Z,17.90
2022-08-19T05:07:51.689Z,18.00
2022-08-19T05:10:20.193Z,18.00
2022-08-19T05:12:48.529Z,18.00
2022-08-19T05:15:16.646Z,18.00
2022-08-19T05:18:05.151Z,18.10
2022-08-19T05:20:50.645Z,18.10
2022-08-19T05:23:22.723Z,18.10
2022-08-19T05:25:52.762Z,18.10
2022-08-19T05:28:21.259Z,18.10
2022-08-19T05:30:51.807Z,18.10
2022-08-19T05:33:20.638Z,18.10
2022-08-19T05:35:49.384Z,18.10
2022-08-19T05:38:19.682Z,18.10
2022-08-19T05:40:48.301Z,18.10
2022-08-19T05:43:17.622Z,18.10
2022-08-19T05:45:46.310Z,18.10
2022-08-19T05:48:15.678Z,18.10
2022-08-19T05:50:46.532Z,18.10
2022-08-19T05:53:17.648Z,18.10
2022-08-19T05:55:47.229Z,18.10
2022-08-19T05:58:15.678Z,18.10
2022-08-19T06:00:46.391Z,18.10
2022-08-19T06:03:14.545Z,18.10
2022-08-19T06:05:52.140Z,18.10
2022-08-19T06:08:34.475Z,18.10
2022-08-19T06:11:23.200Z,18.10
2022-08-19T06:13:59.731Z,18.10
2022-08-19T06:16:30.006Z,18.10
2022-08-19T06:19:01.100Z,18.10
2022-08-19T06:21:30.593Z,18.10
2022-08-19T06:24:00.241Z,18.10
2022-08-19T06:26:30.215Z,18.10
2022-08-19T06:28:58.688Z,18.10
2022-08-19T06:31:29.772Z,18.20
2022-08-19T06:33:57.956Z,18.20
2022-08-19T06:36:32.408Z,18.20
2022-08-19T06:39:00.994Z,18.20
2022-08-19T06:41:31.462Z,18.20
2022-08-19T06:44:00.181Z,18.20
2022-08-19T06:46:28.893Z,18.30
2022-08-19T06:48:57.368Z,18.20
2022-08-19T06:51:26.330Z,18.30
2022-08-19T06:54:00.449Z,18.30
2022-08-19T06:56:34.785Z,18.30
2022-08-19T06:59:03.538Z,18.30
2022-08-19T07:01:32.106Z,18.30
2022-08-19T07:04:02.558Z,18.30
2022-08-19T07:06:44.202Z,18.40
2022-08-19T07:09:15.052Z,18.50
2022-08-19T07:11:50.197Z,18.50
2022-08-19T07:14:26.273Z,18.60
2022-08-19T07:16:56.797Z,18.60
2022-08-19T07:19:27.180Z,18.60
2022-08-19T07:21:56.358Z,18.60
2022-08-19T07:24:26.827Z,18.70
2022-08-19T07:27:03.767Z,18.60
2022-08-19T07:29:39.603Z,18.70
2022-08-19T07:32:13.551Z,18.70
2022-08-19T07:34:41.870Z,18.70
2022-08-19T07:37:11.164Z,18.70
2022-08-19T07:39:40.238Z,18.70
2022-08-19T07:42:13.423Z,18.70
2022-08-19T07:44:49.819Z,18.80
2022-08-19T07:47:50.159Z,18.80
2022-08-19T07:50:12.251Z,18.80
2022-08-19T07:52:41.474Z,18.80
2022-08-19T07:55:41.420Z,18.80
2022-08-19T07:58:01.235Z,18.90
2022-08-19T08:00:31.431Z,18.90
2022-08-19T08:02:59.631Z,18.90
2022-08-19T08:05:45.684Z,19.00
2022-08-19T08:08:34.202Z,18.90
2022-08-19T08:11:02.812Z,18.90
2022-08-19T08:13:39.083Z,18.90
2022-08-19T08:16:10.211Z,18.80
2022-08-19T08:18:43.397Z,18.70
2022-08-19T08:21:19.095Z,18.70
2022-08-19T08:23:47.483Z,18.50
2022-08-19T08:26:17.114Z,18.50
2022-08-19T08:28:49.439Z,18.50
2022-08-19T08:31:19.767Z,18.40
2022-08-19T08:33:49.104Z,18.30
2022-08-19T08:36:18.639Z,18.30
2022-08-19T08:38:47.566Z,18.40
2022-08-19T08:41:24.072Z,18.40
2022-08-19T08:43:55.226Z,18.30
2022-08-19T08:46:37.378Z,18.30
2022-08-19T08:49:17.604Z,18.30
2022-08-19T08:51:59.778Z,18.20
2022-08-19T08:54:34.838Z,18.30
2022-08-19T08:57:07.145Z,18.40
2022-08-19T08:59:42.051Z,18.40
2022-08-19T09:02:11.381Z,18.40
2022-08-19T09:04:41.220Z,18.40
2022-08-19T09:07:35.320Z,18.40
2022-08-19T09:10:12.176Z,18.40
2022-08-19T09:12:47.300Z,18.40
2022-08-19T09:15:21.062Z,18.50
2022-08-19T09:18:04.630Z,18.40
2022-08-19T09:20:35.997Z,18.40
2022-08-19T09:23:10.670Z,18.30
2022-08-19T09:25:41.227Z,18.10
2022-08-19T09:28:22.595Z,18.00
2022-08-19T09:30:56.969Z,18.00
2022-08-19T09:33:25.221Z,18.00
2022-08-19T09:36:05.050Z,18.10
2022-08-19T09:38:43.573Z,18.10
2022-08-19T09:41:14.628Z,18.20
2022-08-19T09:43:48.025Z,18.30
2022-08-19T09:46:19.432Z,18.40
2022-08-19T09:48:52.567Z,18.30
2022-08-19T09:51:23.294Z,18.30
2022-08-19T09:53:54.670Z,18.50
2022-08-19T09:56:24.619Z,18.40
2022-08-19T09:58:53.306Z,18.50
2022-08-19T10:01:25.578Z,18.60
2022-08-19T10:03:56.443Z,18.70
2022-08-19T10:06:43.885Z,18.70
2022-08-19T10:09:16.087Z,18.60
2022-08-19T10:11:54.834Z,18.60
2022-08-19T10:14:24.696Z,18.60
2022-08-19T10:16:54.287Z,18.50
2022-08-19T10:19:26.108Z,18.50
2022-08-19T10:21:55.797Z,18.70
2022-08-19T10:24:29.504Z,19.10
2022-08-19T10:26:59.667Z,20.00
2022-08-19T10:29:32.789Z,20.10
2022-08-19T10:32:09.376Z,20.20
2022-08-19T10:34:48.277Z,20.30
2022-08-19T10:37:18.696Z,20.10
2022-08-19T10:39:52.785Z,20.00
2022-08-19T10:42:21.843Z,19.80
2022-08-19T10:44:52.083Z,20.00
2022-08-19T10:47:25.566Z,20.10
2022-08-19T10:50:13.695Z,20.50
2022-08-19T10:52:49.580Z,20.40
2022-08-19T10:55:37.107Z,20.50
2022-08-19T10:58:05.795Z,20.50
2022-08-19T11:00:34.257Z,20.20
2022-08-19T11:03:03.946Z,19.90
2022-08-19T11:05:38.301Z,19.50
2022-08-19T11:08:23.538Z,19.20
2022-08-19T11:11:00.257Z,19.00
2022-08-19T11:13:29.737Z,18.80
2022-08-19T11:16:07.396Z,18.50
2022-08-19T11:18:39.707Z,18.30
2022-08-19T11:21:13.170Z,18.30
2022-08-19T11:23:42.063Z,18.30
2022-08-19T11:26:10.205Z,18.40
2022-08-19T11:28:39.862Z,18.40
2022-08-19T11:31:12.849Z,18.40
2022-08-19T11:33:47.576Z,18.30
2022-08-19T11:36:17.307Z,18.10
2022-08-19T11:38:46.187Z,17.90
2022-08-19T11:41:14.518Z,18.00
2022-08-19T11:43:42.933Z,18.00
2022-08-19T11:46:14.702Z,18.00
2022-08-19T11:48:45.140Z,17.90
2022-08-19T11:51:15.273Z,17.80
2022-08-19T11:53:44.112Z,17.80
2022-08-19T11:56:12.674Z,17.90
2022-08-19T11:58:42.933Z,17.90
2022-08-19T12:01:12.377Z,18.00
2022-08-19T12:03:41.906Z,18.00
2022-08-19T12:06:14.465Z,18.00
2022-08-19T12:08:43.408Z,18.00
2022-08-19T12:11:13.073Z,18.00
2022-08-19T12:13:42.232Z,17.80
2022-08-19T12:16:13.705Z,17.70
2022-08-19T12:18:44.626Z,17.70
2022-08-19T12:21:14.900Z,17.60
2022-08-19T12:23:44.112Z,17.50
2022-08-19T12:26:13.625Z,17.50
2022-08-19T12:28:42.582Z,17.50
2022-08-19T12:31:13.061Z,17.50
2022-08-19T12:33:42.147Z,17.40
2022-08-19T12:36:14.468Z,17.40
2022-08-19T12:38:45.105Z,17.40
2022-08-19T12:41:16.338Z,17.50
2022-08-19T12:43:44.744Z,17.50
2022-08-19T12:46:15.256Z,17.60
2022-08-19T12:48:46.198Z,17.50
2022-08-19T12:51:20.710Z,17.50
2022-08-19T12:53:50.930Z,17.50
2022-08-19T12:56:23.265Z,17.50
2022-08-19T12:58:53.172Z,17.50
2022-08-19T13:01:22.795Z,17.50
2022-08-19T13:03:53.277Z,17.40
2022-08-19T13:06:23.662Z,17.40
2022-08-19T13:08:55.432Z,17.40
2022-08-19T13:11:26.556Z,17.50
2022-08-19T13:13:56.310Z,17.40
2022-08-19T13:16:24.801Z,17.60
2022-08-19T13:18:53.670Z,17.70
2022-08-19T13:21:26.232Z,17.70
2022-08-19T13:23:55.390Z,17.70
2022-08-19T13:26:23.904Z,17.70
2022-08-19T13:29:10.558Z,17.80
2022-08-19T13:31:59.191Z,17.90
2022-08-19T13:34:33.218Z,17.90
2022-08-19T13:37:05.057Z,17.90
2022-08-19T13:39:34.118Z,17.90
2022-08-19T13:42:02.783Z,18.00
2022-08-19T13:44:31.622Z,18.10
2022-08-19T13:47:06.896Z,18.20
2022-08-19T13:49:37.366Z,18.20
2022-08-19T13:52:07.674Z,18.20
2022-08-19T13:54:36.065Z,18.30
2022-08-19T13:57:05.006Z,18.20
2022-08-19T13:59:33.946Z,18.30
2022-08-19T14:02:03.015Z,18.20
2022-08-19T14:04:31.266Z,18.20
2022-08-19T14:06:59.636Z,18.30
2022-08-19T14:09:29.363Z,18.40
2022-08-19T14:11:57.894Z,18.50
2022-08-19T14:14:57.033Z,18.50
2022-08-19T14:17:26.026Z,18.60
2022-08-19T14:19:59.299Z,18.50
2022-08-19T14:22:31.996Z,18.50
2022-08-19T14:25:02.025Z,18.50
2022-08-19T14:27:30.510Z,18.60
2022-08-19T14:29:58.912Z,18.80
2022-08-19T14:32:28.149Z,18.90
2022-08-19T14:34:56.561Z,19.10
2022-08-19T14:37:25.036Z,19.30
2022-08-19T14:39:54.370Z,19.40
2022-08-19T14:42:24.258Z,19.40
2022-08-19T14:44:52.586Z,19.50
2022-08-19T14:47:21.419Z,19.50
2022-08-19T14:49:51.287Z,19.50
2022-08-19T14:52:21.095Z,19.40
2022-08-19T14:54:49.375Z,19.40
2022-08-19T14:57:18.432Z,19.10
2022-08-19T14:59:48.266Z,19.00
2022-08-19T15:02:20.426Z,19.00
2022-08-19T15:05:03.030Z,18.90
2022-08-19T15:07:31.959Z,18.80
2022-08-19T15:10:00.640Z,18.70
2022-08-19T15:12:29.165Z,18.70
2022-08-19T15:14:59.225Z,18.70
2022-08-19T15:17:45.544Z,18.60
2022-08-19T15:20:17.110Z,18.70
2022-08-19T15:22:45.624Z,18.80
2022-08-19T15:25:19.531Z,18.90
2022-08-19T15:27:47.954Z,18.90
2022-08-19T15:30:22.541Z,18.90
2022-08-19T15:32:51.207Z,18.90
2022-08-19T15:35:20.677Z,18.90
2022-08-19T15:37:51.841Z,18.80
2022-08-19T15:40:21.458Z,18.70
2022-08-19T15:42:50.030Z,18.60
2022-08-19T15:45:21.153Z,18.60
2022-08-19T15:47:49.720Z,18.70
2022-08-19T15:50:22.281Z,18.70
2022-08-19T15:52:53.515Z,18.80
2022-08-19T15:55:32.742Z,18.90
2022-08-19T15:58:28.447Z,18.80
2022-08-19T16:01:18.815Z,18.70
2022-08-19T16:04:14.227Z,18.80
2022-08-19T16:06:45.842Z,18.70
2022-08-19T16:09:15.490Z,18.70
2022-08-19T16:11:46.523Z,18.60
2022-08-19T16:14:15.842Z,18.40
2022-08-19T16:16:47.820Z,18.30
2022-08-19T16:19:17.653Z,18.30
2022-08-19T16:21:47.357Z,18.30
2022-08-19T16:24:17.917Z,18.20
2022-08-19T16:26:47.159Z,18.20
2022-08-19T16:29:33.319Z,18.10
2022-08-19T16:32:05.143Z,18.10
2022-08-19T16:34:33.772Z,18.00
2022-08-19T16:37:02.996Z,18.00
2022-08-19T16:39:31.382Z,18.00
2022-08-19T16:42:00.389Z,18.00
2022-08-19T16:44:29.779Z,17.90
2022-08-19T16:46:59.698Z,17.90
2022-08-19T16:49:53.492Z,17.90
2022-08-19T16:52:20.071Z,17.90
2022-08-19T16:54:49.273Z,17.80
2022-08-19T16:57:17.513Z,17.80
2022-08-19T16:59:48.853Z,17.80
2022-08-19T17:02:18.543Z,17.80
2022-08-19T17:04:58.286Z,17.80
2022-08-19T17:07:27.685Z,17.80
2022-08-19T17:09:56.058Z,17.80
2022-08-19T17:12:30.230Z,17.80
2022-08-19T17:15:00.219Z,17.80
2022-08-19T17:17:29.322Z,17.80
2022-08-19T17:19:59.413Z,17.80
2022-08-19T17:22:27.621Z,17.70
2022-08-19T17:24:56.451Z,17.70
2022-08-19T17:27:27.239Z,17.70
2022-08-19T17:30:01.129Z,17.70
2022-08-19T17:32:29.481Z,17.70
2022-08-19T17:34:59.345Z,17.70
2022-08-19T17:37:28.410Z,17.70
2022-08-19T17:39:56.818Z,17.70
2022-08-19T17:42:25.027Z,17.70
2022-08-19T17:44:53.243Z,17.70
2022-08-19T17:47:21.548Z,17.60
2022-08-19T17:49:50.225Z,17.60
2022-08-19T17:52:19.917Z,17.60
2022-08-19T17:54:48.074Z,17.60
2022-08-19T17:57:16.498Z,17.50
2022-08-19T17:59:44.812Z,17.50
2022-08-19T18:02:13.943Z,17.50
2022-08-19T18:04:46.833Z,17.50
2022-08-19T18:07:21.787Z,17.40
2022-08-19T18:09:52.924Z,17.30
2022-08-19T18:12:25.003Z,17.30
2022-08-19T18:14:53.206Z,17.30
2022-08-19T18:17:23.328Z,17.30
2022-08-19T18:19:51.719Z,17.30
2022-08-19T18:22:27.380Z,17.30
2022-08-19T18:24:57.584Z,17.30
2022-08-19T18:27:26.584Z,17.30
2022-08-19T18:29:59.649Z,17.30
2022-08-19T18:32:30.358Z,17.20
2022-08-19T18:34:58.695Z,17.20
2022-08-19T18:37:27.460Z,17.20
2022-08-19T18:40:14.796Z,17.20
2022-08-19T18:43:02.345Z,17.20
2022-08-19T18:45:48.469Z,17.20
2022-08-19T18:48:34.537Z,17.10
2022-08-19T18:51:03.653Z,17.10
2022-08-19T18:53:34.065Z,17.00
2022-08-19T18:56:03.903Z,17.00
2022-08-19T18:58:34.038Z,17.00
2022-08-19T19:01:11.306Z,16.90
2022-08-19T19:03:43.116Z,16.90
2022-08-19T19:06:11.613Z,17.00
2022-08-19T19:08:40.919Z,17.00
2022-08-19T19:11:10.755Z,16.90
2022-08-19T19:13:39.920Z,16.90
2022-08-19T19:16:12.543Z,17.00
2022-08-19T19:18:41.053Z,16.90
2022-08-19T19:21:10.311Z,16.90
2022-08-19T19:23:40.865Z,16.90
2022-08-19T19:26:11.764Z,16.90
2022-08-19T19:28:45.596Z,16.90
2022-08-19T19:31:16.551Z,16.90
2022-08-19T19:33:46.087Z,16.90
2022-08-19T19:36:14.763Z,16.90
2022-08-19T19:38:48.634Z,16.90
2022-08-19T19:41:23.455Z,16.90
2022-08-19T19:44:10.123Z,16.90
2022-08-19T19:46:42.750Z,16.90
2022-08-19T19:49:11.539Z,16.90
2022-08-19T19:51:41.160Z,16.80
2022-08-19T19:54:10.503Z,16.90
2022-08-19T19:56:43.406Z,16.90
2022-08-19T19:59:11.710Z,16.80
2022-08-19T20:01:40.816Z,16.80
2022-08-19T20:04:12.796Z,16.80
2022-08-19T20:06:41.790Z,16.80
2022-08-19T20:09:10.648Z,16.80
2022-08-19T20:11:42.708Z,16.80
2022-08-19T20:14:13.492Z,16.80
2022-08-19T20:16:44.160Z,16.70
2022-08-19T20:19:14.494Z,16.70
2022-08-19T20:21:47.537Z,16.70
2022-08-19T20:24:22.562Z,16.70
2022-08-19T20:26:53.569Z,16.70
2022-08-19T20:29:38.871Z,16.70
2022-08-19T20:32:09.392Z,16.70
2022-08-19T20:34:37.840Z,16.70
2022-08-19T20:37:07.858Z,16.60
2022-08-19T20:39:36.456Z,16.70
2022-08-19T20:42:06.599Z,16.70
2022-08-19T20:44:35.647Z,16.70
2022-08-19T20:47:04.327Z,16.60
2022-08-19T20:49:33.066Z,16.60
2022-08-19T20:52:01.512Z,16.70
2022-08-19T20:54:29.963Z,16.60
2022-08-19T20:56:58.502Z,16.60
2022-08-19T20:59:28.193Z,16.60
2022-08-19T21:01:57.754Z,16.60
2022-08-19T21:04:26.883Z,16.60
2022-08-19T21:06:55.220Z,16.60
2022-08-19T21:09:23.794Z,16.60
2022-08-19T21:11:52.285Z,16.60
2022-08-19T21:14:20.818Z,16.60
2022-08-19T21:16:50.578Z,16.50
2022-08-19T21:19:23.297Z,16.50
2022-08-19T21:21:52.501Z,16.50
2022-08-19T21:24:20.859Z,16.50
2022-08-19T21:26:51.466Z,16.50
2022-08-19T21:29:20.101Z,16.50
2022-08-19T21:31:50.266Z,16.40
2022-08-19T21:35:12.297Z,16.40
2022-08-19T21:37:40.697Z,16.40
2022-08-19T21:40:10.664Z,16.40
2022-08-19T21:42:39.882Z,16.40
2022-08-19T21:45:08.987Z,16.40
2022-08-19T21:47:38.851Z,16.40
2022-08-19T21:50:28.817Z,16.40
2022-08-19T21:52:57.130Z,16.40
2022-08-19T21:55:25.635Z,16.40
2022-08-19T21:57:54.841Z,16.40
2022-08-19T22:00:25.199Z,16.40
2022-08-19T22:02:54.986Z,16.40
2022-08-19T22:05:24.570Z,16.40
2022-08-19T22:07:53.794Z,16.40
2022-08-19T22:10:23.868Z,16.40
2022-08-19T22:12:53.027Z,16.40
2022-08-19T22:15:22.345Z,16.40
2022-08-19T22:17:50.931Z,16.40
2022-08-19T22:20:44.838Z,16.40
2022-08-19T22:23:13.043Z,16.40
2022-08-19T22:25:45.030Z,16.40
2022-08-19T22:28:15.190Z,16.40
2022-08-19T22:30:48.863Z,16.40
2022-08-19T22:33:21.338Z,16.40
2022-08-19T22:35:53.745Z,16.40
2022-08-19T22:38:21.930Z,16.40
2022-08-19T22:40:52.611Z,16.40
2022-08-19T22:43:24.090Z,16.40
2022-08-19T22:45:54.617Z,16.40
2022-08-19T22:48:25.035Z,16.40
2022-08-19T22:51:13.775Z,16.40
2022-08-19T22:53:45.026Z,16.40
2022-08-19T22:56:15.523Z,16.40
2022-08-19T22:58:44.388Z,16.40
2022-08-19T23:01:14.689Z,16.40
2022-08-19T23:03:56.550Z,16.40
2022-08-19T23:06:33.114Z,16.40
2022-08-19T23:09:01.677Z,16.30
2022-08-19T23:11:36.477Z,16.40
2022-08-19T23:14:10.658Z,16.40
2022-08-19T23:16:39.428Z,16.30
2022-08-19T23:19:10.524Z,16.30
2022-08-19T23:21:40.751Z,16.30
2022-08-19T23:24:09.271Z,16.20
2022-08-19T23:26:38.072Z,16.30
2022-08-19T23:29:24.205Z,16.30
2022-08-19T23:31:52.485Z,16.30
2022-08-19T23:34:21.101Z,16.20
2022-08-19T23:36:50.937Z,16.30
2022-08-19T23:39:19.481Z,16.20
2022-08-19T23:41:48.390Z,16.30
2022-08-19T23:44:17.362Z,16.20
2022-08-19T23:46:54.759Z,16.20
2022-08-19T23:49:25.432Z,16.30
2022-08-19T23:51:56.578Z,16.20
2022-08-19T23:54:34.420Z,16.20
2022-08-19T23:57:13.416Z,16.20
2022-08-19T23:59:45.718Z,16.20
