createdAt,value
2023-01-02T00:00:15.901Z,4.90
2023-01-02T00:02:47.292Z,4.47
2023-01-02T00:05:14.187Z,4.57
2023-01-02T00:07:40.839Z,5.32
2023-01-02T00:10:07.707Z,5.07
2023-01-02T00:12:34.417Z,4.97
2023-01-02T00:15:01.152Z,5.75
2023-01-02T00:17:27.776Z,6.10
2023-01-02T00:19:54.476Z,5.40
2023-01-02T00:22:21.121Z,6.13
2023-01-02T00:24:47.869Z,7.45
2023-01-02T00:27:15.199Z,7.85
2023-01-02T00:29:41.784Z,6.65
2023-01-02T00:32:08.454Z,5.38
2023-01-02T00:34:35.168Z,5.65
2023-01-02T00:37:01.762Z,5.32
2023-01-02T00:39:29.554Z,4.97
2023-01-02T00:41:56.308Z,5.13
2023-01-02T00:44:22.888Z,4.28
2023-01-02T00:46:49.668Z,4.80
2023-01-02T00:49:16.445Z,4.53
2023-01-02T00:51:43.033Z,4.50
2023-01-02T00:54:09.773Z,4.75
2023-01-02T00:56:36.473Z,4.32
2023-01-02T00:59:03.163Z,4.15
2023-01-02T01:01:29.924Z,5.28
2023-01-02T01:03:56.665Z,4.55
2023-01-02T01:06:23.259Z,3.85
2023-01-02T01:08:49.958Z,4.40
2023-01-02T01:11:17.715Z,3.58
2023-01-02T01:13:44.685Z,4.22
2023-01-02T01:16:15.652Z,5.22
2023-01-02T01:18:43.105Z,5.78
2023-01-02T01:21:19.581Z,5.90
2023-01-02T01:23:55.349Z,5.15
2023-01-02T01:26:22.307Z,5.03
2023-01-02T01:28:49.061Z,5.15
2023-01-02T01:31:16.173Z,5.13
2023-01-02T01:33:43.223Z,5.93
2023-01-02T01:36:14.763Z,5.78
2023-01-02T01:38:41.803Z,6.95
2023-01-02T01:41:08.936Z,6.32
2023-01-02T01:43:44.623Z,5.93
2023-01-02T01:46:32.254Z,5.97
2023-01-02T01:49:12.540Z,5.63
2023-01-02T01:51:43.958Z,5.43
2023-01-02T01:54:11.278Z,5.32
2023-01-02T01:56:40.333Z,4.90
2023-01-02T01:59:07.819Z,5.05
2023-01-02T02:01:34.642Z,5.35
2023-01-02T02:04:01.360Z,6.55
2023-01-02T02:06:28.089Z,6.25
2023-01-02T02:09:00.743Z,5.25
2023-01-02T02:11:27.547Z,5.15
2023-01-02T02:13:57.390Z,5.65
2023-01-02T02:16:28.949Z,6.80
2023-01-02T02:19:23.533Z,7.05
2023-01-02T02:21:55.832Z,4.85
2023-01-02T02:24:35.874Z,4.60
2023-01-02T02:27:05.323Z,4.45
2023-01-02T02:29:50.334Z,4.10
2023-01-02T02:32:34.745Z,3.92
2023-01-02T02:35:14.804Z,4.57
2023-01-02T02:38:13.654Z,4.22
2023-01-02T02:41:01.629Z,5.10
2023-01-02T02:43:52.629Z,4.07
2023-01-02T02:46:33.796Z,3.83
2023-01-02T02:49:18.845Z,3.70
2023-01-02T02:52:16.232Z,3.97
2023-01-02T02:54:47.410Z,3.95
2023-01-02T02:57:13.989Z,3.22
2023-01-02T02:59:40.602Z,3.80
2023-01-02T03:02:07.556Z,3.70
2023-01-02T03:04:34.393Z,3.80
2023-01-02T03:07:13.132Z,4.20
2023-01-02T03:10:13.671Z,3.95
2023-01-02T03:12:43.835Z,3.92
2023-01-02T03:15:30.633Z,4.40
2023-01-02T03:18:30.729Z,3.70
2023-01-02T03:21:12.972Z,4.80
2023-01-02T03:23:43.351Z,3.65
2023-01-02T03:26:10.994Z,4.18
2023-01-02T03:28:37.825Z,10.48
2023-01-02T03:31:04.619Z,4.10
2023-01-02T03:33:32.923Z,3.85
2023-01-02T03:36:06.402Z,5.03
2023-01-02T03:38:44.537Z,5.18
2023-01-02T03:41:24.850Z,6.18
2023-01-02T03:43:56.847Z,5.63
2023-01-02T03:46:37.534Z,4.88
2023-01-02T03:49:17.274Z,5.32
2023-01-02T03:51:43.907Z,4.13
2023-01-02T03:54:10.511Z,4.03
2023-01-02T03:56:55.629Z,5.72
2023-01-02T03:59:46.508Z,9.68
2023-01-02T04:02:51.376Z,4.18
2023-01-02T04:05:17.884Z,3.92
2023-01-02T04:07:49.232Z,4.18
2023-01-02T04:10:15.860Z,7.15
2023-01-02T04:12:44.608Z,7.30
2023-01-02T04:15:12.227Z,6.43
2023-01-02T04:17:53.603Z,5.97
2023-01-02T04:20:45.323Z,4.53
2023-01-02T04:23:18.148Z,5.20
2023-01-02T04:25:53.094Z,5.70
2023-01-02T04:28:28.158Z,5.80
2023-01-02T04:31:09.987Z,5.70
2023-01-02T04:33:42.137Z,8.23
2023-01-02T04:36:10.122Z,15.18
2023-01-02T04:38:36.757Z,13.65
2023-01-02T04:41:04.153Z,11.85
2023-01-02T04:43:30.778Z,9.18
2023-01-02T04:45:57.511Z,6.72
2023-01-02T04:48:24.336Z,4.65
2023-01-02T04:50:51.063Z,8.98
2023-01-02T04:53:17.685Z,5.38
2023-01-02T04:55:44.252Z,4.90
2023-01-02T04:58:10.971Z,7.78
2023-01-02T05:00:37.601Z,10.73
2023-01-02T05:03:04.611Z,23.33
2023-01-02T05:05:31.546Z,8.18
2023-01-02T05:07:58.965Z,16.08
2023-01-02T05:10:25.586Z,13.02
2023-01-02T05:12:52.312Z,8.27
2023-01-02T05:15:19.031Z,8.82
2023-01-02T05:17:45.647Z,10.27
2023-01-02T05:20:12.814Z,11.25
2023-01-02T05:22:58.856Z,7.38
2023-01-02T05:25:25.755Z,9.82
2023-01-02T05:27:54.273Z,6.20
2023-01-02T05:30:21.389Z,5.72
2023-01-02T05:32:48.085Z,9.68
2023-01-02T05:35:14.884Z,8.05
2023-01-02T05:37:41.448Z,7.15
2023-01-02T05:40:08.927Z,6.72
2023-01-02T05:42:35.578Z,5.75
2023-01-02T05:45:02.433Z,6.20
2023-01-02T05:47:29.063Z,5.93
2023-01-02T05:49:55.832Z,6.40
2023-01-02T05:52:22.490Z,5.78
2023-01-02T05:54:49.223Z,5.68
2023-01-02T05:57:15.912Z,5.95
2023-01-02T05:59:42.543Z,7.85
2023-01-02T06:02:09.405Z,7.43
2023-01-02T06:04:36.214Z,6.97
2023-01-02T06:07:02.890Z,7.15
2023-01-02T06:09:29.452Z,6.78
2023-01-02T06:11:56.384Z,6.00
2023-01-02T06:14:24.107Z,6.05
2023-01-02T06:16:50.780Z,6.30
2023-01-02T06:19:17.476Z,9.10
2023-01-02T06:21:44.087Z,10.57
2023-01-02T06:24:10.873Z,9.45
2023-01-02T06:26:37.524Z,9.27
2023-01-02T06:29:04.285Z,9.63
2023-01-02T06:31:33.321Z,8.80
2023-01-02T06:34:01.125Z,9.38
2023-01-02T06:36:30.307Z,9.70
2023-01-02T06:38:57.415Z,10.02
2023-01-02T06:41:24.319Z,8.75
2023-01-02T06:43:51.267Z,6.82
2023-01-02T06:46:19.769Z,7.25
2023-01-02T06:48:46.675Z,7.88
2023-01-02T06:51:15.247Z,6.43
2023-01-02T06:53:42.289Z,4.93
2023-01-02T06:56:09.404Z,5.40
2023-01-02T06:58:36.679Z,7.88
2023-01-02T07:01:06.842Z,9.57
2023-01-02T07:03:33.538Z,8.10
2023-01-02T07:06:04.636Z,8.25
2023-01-02T07:08:31.655Z,8.07
2023-01-02T07:11:07.665Z,7.65
2023-01-02T07:13:34.371Z,5.82
2023-01-02T07:16:08.298Z,7.20
2023-01-02T07:18:35.183Z,8.15
2023-01-02T07:21:01.856Z,5.40
2023-01-02T07:23:28.530Z,4.70
2023-01-02T07:25:56.351Z,5.03
2023-01-02T07:28:23.152Z,5.07
2023-01-02T07:30:50.031Z,4.80
2023-01-02T07:33:16.847Z,3.60
2023-01-02T07:35:44.234Z,4.65
2023-01-02T07:38:11.011Z,3.90
2023-01-02T07:40:37.727Z,4.07
2023-01-02T07:43:04.287Z,4.05
2023-01-02T07:45:32.406Z,4.00
2023-01-02T07:47:59.013Z,3.08
2023-01-02T07:50:25.681Z,3.38
2023-01-02T07:52:52.284Z,3.88
2023-01-02T07:55:19.247Z,3.53
2023-01-02T07:57:48.796Z,3.85
2023-01-02T08:00:17.254Z,3.33
2023-01-02T08:02:44.045Z,3.03
2023-01-02T08:05:10.725Z,3.35
2023-01-02T08:07:44.449Z,3.25
2023-01-02T08:10:12.361Z,3.90
2023-01-02T08:12:39.403Z,3.55
2023-01-02T08:15:06.513Z,3.95
2023-01-02T08:17:33.225Z,4.03
2023-01-02T08:20:06.886Z,3.47
2023-01-02T08:22:34.647Z,4.43
2023-01-02T08:25:01.328Z,4.65
2023-01-02T08:27:28.021Z,3.88
2023-01-02T08:29:54.682Z,3.58
2023-01-02T08:32:21.353Z,4.32
2023-01-02T08:34:48.008Z,7.45
2023-01-02T08:37:14.679Z,4.00
2023-01-02T08:39:41.294Z,3.80
2023-01-02T08:42:08.119Z,12.27
2023-01-02T08:44:35.748Z,21.45
2023-01-02T08:47:02.372Z,15.10
2023-01-02T08:49:29.045Z,7.68
2023-01-02T08:51:55.756Z,6.75
2023-01-02T08:54:22.503Z,3.47
2023-01-02T08:56:49.129Z,3.97
2023-01-02T08:59:15.765Z,8.63
2023-01-02T09:01:43.050Z,3.42
2023-01-02T09:04:12.963Z,3.28
2023-01-02T09:06:40.295Z,3.00
2023-01-02T09:09:11.510Z,3.05
2023-01-02T09:11:50.574Z,3.22
2023-01-02T09:14:18.842Z,7.72
2023-01-02T09:16:45.538Z,4.10
2023-01-02T09:19:12.349Z,3.35
2023-01-02T09:21:38.913Z,2.92
2023-01-02T09:24:06.433Z,2.85
2023-01-02T09:26:33.190Z,3.08
2023-01-02T09:28:59.827Z,3.83
2023-01-02T09:31:26.547Z,4.18
2023-01-02T09:33:53.516Z,4.07
2023-01-02T09:36:20.442Z,4.30
2023-01-02T09:38:53.446Z,3.80
2023-01-02T09:41:27.746Z,3.65
2023-01-02T09:43:57.394Z,3.53
2023-01-02T09:46:49.602Z,2.88
2023-01-02T09:49:20.548Z,5.00
2023-01-02T09:51:47.104Z,7.00
2023-01-02T09:54:28.131Z,4.10
2023-01-02T09:57:10.205Z,5.13
2023-01-02T10:00:05.617Z,3.70
2023-01-02T10:02:57.198Z,2.95
2023-01-02T10:05:34.861Z,3.20
2023-01-02T10:08:33.870Z,4.20
2023-01-02T10:11:31.243Z,8.15
2023-01-02T10:14:19.758Z,4.72
2023-01-02T10:16:49.150Z,12.60
2023-01-02T10:19:19.124Z,18.20
2023-01-02T10:21:46.661Z,7.47
2023-01-02T10:25:03.201Z,3.58
2023-01-02T10:27:41.682Z,3.70
2023-01-02T10:30:20.149Z,3.25
2023-01-02T10:33:15.217Z,3.13
2023-01-02T10:35:44.967Z,2.85
2023-01-02T10:38:15.989Z,2.45
2023-01-02T10:40:44.070Z,2.30
2023-01-02T10:43:10.806Z,2.28
2023-01-02T10:45:37.488Z,2.10
2023-01-02T10:48:04.460Z,2.28
2023-01-02T10:50:36.597Z,1.92
2023-01-02T10:53:19.796Z,2.10
2023-01-02T10:55:46.377Z,2.50
2023-01-02T10:58:25.813Z,2.08
2023-01-02T11:01:05.952Z,6.40
2023-01-02T11:03:32.939Z,3.78
2023-01-02T11:06:23.278Z,2.13
2023-01-02T11:08:55.192Z,3.00
2023-01-02T11:11:21.935Z,2.33
2023-01-02T11:13:54.118Z,2.08
2023-01-02T11:16:22.243Z,2.33
2023-01-02T11:18:53.479Z,2.67
2023-01-02T11:21:31.837Z,3.67
2023-01-02T11:24:00.248Z,3.22
2023-01-02T11:26:26.995Z,3.80
2023-01-02T11:28:54.065Z,4.05
2023-01-02T11:31:20.803Z,4.13
2023-01-02T11:33:47.451Z,3.20
2023-01-02T11:36:15.446Z,3.00
2023-01-02T11:38:43.365Z,3.22
2023-01-02T11:41:25.141Z,5.85
2023-01-02T11:43:56.742Z,8.43
2023-01-02T11:46:32.607Z,6.55
2023-01-02T11:49:07.577Z,4.90
2023-01-02T11:51:35.355Z,6.50
2023-01-02T11:54:04.053Z,4.70
2023-01-02T11:56:33.831Z,2.60
2023-01-02T11:59:16.140Z,4.22
2023-01-02T12:02:13.653Z,3.65
2023-01-02T12:04:40.533Z,7.90
2023-01-02T12:07:34.974Z,5.60
2023-01-02T12:10:14.713Z,8.40
2023-01-02T12:12:50.514Z,7.05
2023-01-02T12:15:36.767Z,6.57
2023-01-02T12:18:12.452Z,5.47
2023-01-02T12:21:00.695Z,2.55
2023-01-02T12:23:55.543Z,1.08
2023-01-02T12:26:26.137Z,1.95
2023-01-02T12:29:11.093Z,3.90
2023-01-02T12:31:46.729Z,8.80
2023-01-02T12:34:28.665Z,1.30
2023-01-02T12:37:33.555Z,5.10
2023-01-02T12:40:03.147Z,9.75
2023-01-02T12:42:38.884Z,6.38
2023-01-02T12:45:07.473Z,6.22
2023-01-02T12:47:49.303Z,9.52
2023-01-02T12:50:28.128Z,4.60
2023-01-02T12:53:01.916Z,10.75
2023-01-02T12:55:46.190Z,8.15
2023-01-02T12:58:23.865Z,20.85
2023-01-02T13:00:50.794Z,6.75
2023-01-02T13:03:28.783Z,2.33
2023-01-02T13:06:07.214Z,2.17
2023-01-02T13:08:59.200Z,17.50
2023-01-02T13:11:31.238Z,6.05
2023-01-02T13:13:57.976Z,1.80
2023-01-02T13:16:25.696Z,5.18
2023-01-02T13:19:01.370Z,3.20
2023-01-02T13:21:32.948Z,2.28
2023-01-02T13:23:59.636Z,1.70
2023-01-02T13:26:27.586Z,1.95
2023-01-02T13:29:10.363Z,4.25
2023-01-02T13:31:47.697Z,5.07
2023-01-02T13:34:25.637Z,2.35
2023-01-02T13:37:05.661Z,2.00
2023-01-02T13:39:41.395Z,2.63
2023-01-02T13:42:48.500Z,1.85
2023-01-02T13:45:16.369Z,2.13
2023-01-02T13:47:51.149Z,2.40
2023-01-02T13:50:22.327Z,2.38
2023-01-02T13:53:10.459Z,1.83
2023-01-02T13:55:39.762Z,2.20
2023-01-02T13:58:15.957Z,1.50
2023-01-02T14:00:53.520Z,2.92
2023-01-02T14:03:21.422Z,2.75
2023-01-02T14:05:59.649Z,2.70
2023-01-02T14:08:40.690Z,4.40
2023-01-02T14:11:11.296Z,2.30
2023-01-02T14:13:48.993Z,2.90
2023-01-02T14:16:46.053Z,2.05
2023-01-02T14:19:12.652Z,2.60
2023-01-02T14:21:58.034Z,3.13
2023-01-02T14:24:34.639Z,5.72
2023-01-02T14:27:22.814Z,23.45
2023-01-02T14:29:57.332Z,6.18
2023-01-02T14:32:39.761Z,9.63
2023-01-02T14:35:28.037Z,14.05
2023-01-02T14:37:55.265Z,6.00
2023-01-02T14:40:21.828Z,5.70
2023-01-02T14:43:15.143Z,21.00
2023-01-02T14:45:47.985Z,19.35
2023-01-02T14:48:18.125Z,11.77
2023-01-02T14:50:45.987Z,14.52
2023-01-02T14:53:12.583Z,12.95
2023-01-02T14:55:41.964Z,15.77
2023-01-02T14:58:25.604Z,13.48
2023-01-02T15:00:52.278Z,10.30
2023-01-02T15:03:42.553Z,13.05
2023-01-02T15:06:26.604Z,24.58
2023-01-02T15:08:53.266Z,19.75
2023-01-02T15:11:43.945Z,9.32
2023-01-02T15:14:19.019Z,9.05
2023-01-02T15:16:52.934Z,19.33
2023-01-02T15:19:22.093Z,44.55
2023-01-02T15:21:48.767Z,23.95
2023-01-02T15:24:18.526Z,17.30
2023-01-02T15:26:45.247Z,15.68
2023-01-02T15:29:27.998Z,13.15
2023-01-02T15:31:58.947Z,10.77
2023-01-02T15:34:29.896Z,9.27
2023-01-02T15:36:58.363Z,8.70
2023-01-02T15:39:41.539Z,10.55
2023-01-02T15:42:28.155Z,11.68
2023-01-02T15:45:09.942Z,16.95
2023-01-02T15:47:38.608Z,27.40
2023-01-02T15:50:07.035Z,30.63
2023-01-02T15:52:33.860Z,37.40
2023-01-02T15:55:00.640Z,41.03
2023-01-02T15:57:29.035Z,35.97
2023-01-02T15:59:55.851Z,32.78
2023-01-02T16:02:46.366Z,34.00
2023-01-02T16:05:17.780Z,30.40
2023-01-02T16:07:54.795Z,26.92
2023-01-02T16:10:26.041Z,20.08
2023-01-02T16:12:56.666Z,18.58
2023-01-02T16:15:25.052Z,18.52
2023-01-02T16:17:51.941Z,19.38
2023-01-02T16:20:19.589Z,18.10
2023-01-02T16:23:01.040Z,16.65
2023-01-02T16:25:31.311Z,15.23
2023-01-02T16:28:04.505Z,14.20
2023-01-02T16:30:51.221Z,13.98
2023-01-02T16:33:28.335Z,14.68
2023-01-02T16:36:06.803Z,15.10
2023-01-02T16:38:52.685Z,16.88
2023-01-02T16:41:34.486Z,17.52
2023-01-02T16:44:01.643Z,15.60
2023-01-02T16:46:28.583Z,14.95
2023-01-02T16:49:01.182Z,16.65
2023-01-02T16:51:31.429Z,13.82
2023-01-02T16:53:58.053Z,8.40
2023-01-02T16:56:24.857Z,8.55
2023-01-02T16:58:51.535Z,7.25
2023-01-02T17:01:18.436Z,7.40
2023-01-02T17:03:45.636Z,7.28
2023-01-02T17:06:14.301Z,11.38
2023-01-02T17:08:41.070Z,42.00
2023-01-02T17:11:07.833Z,27.95
2023-01-02T17:13:34.495Z,32.05
2023-01-02T17:16:01.260Z,39.50
2023-01-02T17:18:28.070Z,22.60
2023-01-02T17:20:54.674Z,14.57
2023-01-02T17:23:21.404Z,39.60
2023-01-02T17:25:48.142Z,19.90
2023-01-02T17:28:14.947Z,20.73
2023-01-02T17:30:42.527Z,20.80
2023-01-02T17:33:09.278Z,14.05
2023-01-02T17:35:36.037Z,11.45
2023-01-02T17:38:02.813Z,24.35
2023-01-02T17:40:29.477Z,16.05
2023-01-02T17:42:56.046Z,22.80
2023-01-02T17:45:24.532Z,12.50
2023-01-02T17:48:04.009Z,10.85
2023-01-02T17:50:34.470Z,12.85
2023-01-02T17:53:01.275Z,15.23
2023-01-02T17:55:27.848Z,14.20
2023-01-02T17:57:55.561Z,12.82
2023-01-02T18:00:23.617Z,15.38
2023-01-02T18:02:52.140Z,24.45
2023-01-02T18:05:18.920Z,14.85
2023-01-02T18:07:45.469Z,14.38
2023-01-02T18:10:15.995Z,14.88
2023-01-02T18:12:46.169Z,14.07
2023-01-02T18:15:14.229Z,12.23
2023-01-02T18:17:40.856Z,10.07
2023-01-02T18:20:12.344Z,7.20
2023-01-02T18:22:43.992Z,6.95
2023-01-02T18:25:30.025Z,6.22
2023-01-02T18:27:59.918Z,4.72
2023-01-02T18:30:26.714Z,7.63
2023-01-02T18:33:00.199Z,11.77
2023-01-02T18:35:56.584Z,16.00
2023-01-02T18:38:38.104Z,17.10
2023-01-02T18:41:26.480Z,24.92
2023-01-02T18:43:57.621Z,20.20
2023-01-02T18:47:03.138Z,18.35
2023-01-02T18:49:31.332Z,10.77
2023-01-02T18:52:05.969Z,9.45
2023-01-02T18:54:32.712Z,8.52
2023-01-02T18:57:00.593Z,12.93
2023-01-02T18:59:27.069Z,9.63
2023-01-02T19:01:55.349Z,7.93
2023-01-02T19:04:28.203Z,12.25
2023-01-02T19:06:58.080Z,10.30
2023-01-02T19:09:36.280Z,7.35
2023-01-02T19:12:33.629Z,5.47
2023-01-02T19:15:01.487Z,8.98
2023-01-02T19:17:29.399Z,6.60
2023-01-02T19:19:56.239Z,5.05
2023-01-02T19:22:23.994Z,8.23
2023-01-02T19:24:50.779Z,13.50
2023-01-02T19:27:23.438Z,13.07
2023-01-02T19:29:50.247Z,27.38
2023-01-02T19:32:28.858Z,23.40
2023-01-02T19:34:58.125Z,21.98
2023-01-02T19:37:40.677Z,15.43
2023-01-02T19:40:19.757Z,22.40
2023-01-02T19:42:50.760Z,19.60
2023-01-02T19:45:22.774Z,17.25
2023-01-02T19:47:49.594Z,10.60
2023-01-02T19:50:24.441Z,15.25
2023-01-02T19:52:51.170Z,14.15
2023-01-02T19:55:18.088Z,16.77
2023-01-02T19:57:45.208Z,16.90
2023-01-02T20:00:13.141Z,10.85
2023-01-02T20:02:41.088Z,9.45
2023-01-02T20:05:08.513Z,10.70
2023-01-02T20:07:35.129Z,9.82
2023-01-02T20:10:01.804Z,8.98
2023-01-02T20:12:34.080Z,10.73
2023-01-02T20:15:05.235Z,8.75
2023-01-02T20:17:32.348Z,9.05
2023-01-02T20:19:59.130Z,12.00
2023-01-02T20:22:26.861Z,12.65
2023-01-02T20:24:53.615Z,11.93
2023-01-02T20:27:23.032Z,19.15
2023-01-02T20:29:50.906Z,16.88
2023-01-02T20:32:18.214Z,13.65
2023-01-02T20:34:45.520Z,12.20
2023-01-02T20:37:12.241Z,13.25
2023-01-02T20:39:38.837Z,15.48
2023-01-02T20:42:13.500Z,9.80
2023-01-02T20:44:40.610Z,9.75
2023-01-02T20:47:07.522Z,25.10
2023-01-02T20:49:34.144Z,11.32
2023-01-02T20:52:01.004Z,8.13
2023-01-02T20:54:27.746Z,7.22
2023-01-02T20:56:54.521Z,6.88
2023-01-02T20:59:21.331Z,7.65
2023-01-02T21:01:48.186Z,7.30
2023-01-02T21:04:18.829Z,6.30
2023-01-02T21:06:55.084Z,28.33
2023-01-02T21:09:21.714Z,25.55
2023-01-02T21:11:48.333Z,31.33
2023-01-02T21:14:15.012Z,25.80
2023-01-02T21:16:41.688Z,25.65
2023-01-02T21:19:08.423Z,27.85
2023-01-02T21:21:35.239Z,31.98
2023-01-02T21:24:01.954Z,21.45
2023-01-02T21:26:28.650Z,16.50
2023-01-02T21:28:55.420Z,27.25
2023-01-02T21:31:22.212Z,24.23
2023-01-02T21:33:48.935Z,11.48
2023-01-02T21:36:15.897Z,28.58
2023-01-02T21:38:43.158Z,13.98
2023-01-02T21:41:28.380Z,8.45
2023-01-02T21:43:54.943Z,5.60
2023-01-02T21:46:21.603Z,13.50
2023-01-02T21:48:48.375Z,15.52
2023-01-02T21:51:15.152Z,5.82
2023-01-02T21:53:41.796Z,8.65
2023-01-02T21:56:08.581Z,7.75
2023-01-02T21:58:35.316Z,8.80
2023-01-02T22:01:02.103Z,7.05
2023-01-02T22:03:28.902Z,6.20
2023-01-02T22:05:55.659Z,4.82
2023-01-02T22:08:22.316Z,4.90
2023-01-02T22:10:49.534Z,4.93
2023-01-02T22:13:16.564Z,4.50
2023-01-02T22:15:45.686Z,4.03
2023-01-02T22:18:12.679Z,4.78
2023-01-02T22:20:39.464Z,5.40
2023-01-02T22:23:06.215Z,4.28
2023-01-02T22:25:32.810Z,7.00
2023-01-02T22:27:59.445Z,5.63
2023-01-02T22:30:33.529Z,5.47
2023-01-02T22:33:01.426Z,4.82
2023-01-02T22:35:28.052Z,3.90
2023-01-02T22:37:54.645Z,4.63
2023-01-02T22:40:21.348Z,11.52
2023-01-02T22:43:03.335Z,7.93
2023-01-02T22:45:39.682Z,5.60
2023-01-02T22:48:07.653Z,6.72
2023-01-02T22:50:42.715Z,6.28
2023-01-02T22:53:26.849Z,5.30
2023-01-02T22:55:53.552Z,5.85
2023-01-02T22:58:20.464Z,4.78
2023-01-02T23:00:48.027Z,3.90
2023-01-02T23:03:15.507Z,4.50
2023-01-02T23:05:42.283Z,3.33
2023-01-02T23:08:09.031Z,3.33
2023-01-02T23:10:35.832Z,3.15
2023-01-02T23:13:02.592Z,3.25
2023-01-02T23:15:29.158Z,3.33
2023-01-02T23:18:14.238Z,2.78
2023-01-02T23:20:40.886Z,3.22
2023-01-02T23:23:07.632Z,2.92
2023-01-02T23:25:34.303Z,3.35
2023-01-02T23:28:01.035Z,3.40
2023-01-02T23:30:27.821Z,3.58
2023-01-02T23:32:54.498Z,2.70
2023-01-02T23:35:21.255Z,2.92
2023-01-02T23:37:47.896Z,2.90
2023-01-02T23:40:14.596Z,3.63
2023-01-02T23:42:41.287Z,4.90
2023-01-02T23:45:08.371Z,4.97
2023-01-02T23:47:34.976Z,4.10
2023-01-02T23:50:02.789Z,3.42
2023-01-02T23:52:29.375Z,3.40
2023-01-02T23:54:56.027Z,2.78
2023-01-02T23:57:22.718Z,2.88
2023-01-02T23:59:49.385Z,2.65
