createdAt,value
2023-03-25T00:00:17.326Z,93.40
2023-03-25T00:02:45.972Z,93.10
2023-03-25T00:05:17.147Z,93.30
2023-03-25T00:07:45.182Z,93.60
2023-03-25T00:10:14.077Z,93.80
2023-03-25T00:12:42.645Z,93.90
2023-03-25T00:15:11.665Z,94.20
2023-03-25T00:17:38.797Z,94.10
2023-03-25T00:20:11.447Z,94.50
2023-03-25T00:22:41.314Z,94.80
2023-03-25T00:25:11.035Z,94.70
2023-03-25T00:27:38.348Z,94.90
2023-03-25T00:30:06.551Z,94.70
2023-03-25T00:32:33.540Z,94.70
2023-03-25T00:35:00.357Z,95.00
2023-03-25T00:37:27.166Z,95.10
2023-03-25T00:39:53.997Z,95.20
2023-03-25T00:42:26.222Z,95.20
2023-03-25T00:44:53.822Z,95.40
2023-03-25T00:47:22.075Z,95.50
2023-03-25T00:49:49.883Z,95.50
2023-03-25T00:52:16.995Z,95.70
2023-03-25T00:54:44.035Z,96.00
2023-03-25T00:57:11.154Z,96.10
2023-03-25T00:59:38.035Z,96.00
2023-03-25T01:02:05.061Z,96.20
2023-03-25T01:04:31.860Z,96.20
2023-03-25T01:06:58.890Z,96.40
2023-03-25T01:09:25.914Z,96.40
2023-03-25T01:11:52.663Z,96.30
2023-03-25T01:14:21.369Z,96.20
2023-03-25T01:16:48.282Z,96.20
2023-03-25T01:19:15.706Z,96.00
2023-03-25T01:21:42.594Z,95.60
2023-03-25T01:24:13.136Z,95.60
2023-03-25T01:26:41.403Z,95.10
2023-03-25T01:29:08.261Z,95.20
2023-03-25T01:31:35.106Z,95.20
2023-03-25T01:34:02.137Z,94.90
2023-03-25T01:36:31.878Z,95.00
2023-03-25T01:39:01.336Z,94.60
2023-03-25T01:41:42.261Z,94.70
2023-03-25T01:44:22.344Z,94.40
2023-03-25T01:46:54.591Z,94.20
2023-03-25T01:49:30.164Z,94.20
2023-03-25T01:52:02.276Z,94.30
2023-03-25T01:54:29.302Z,94.10
2023-03-25T01:56:56.467Z,94.20
2023-03-25T01:59:25.884Z,94.10
2023-03-25T02:01:53.988Z,94.10
2023-03-25T02:04:34.952Z,94.10
2023-03-25T02:07:02.419Z,94.20
2023-03-25T02:09:29.844Z,94.40
2023-03-25T02:11:56.553Z,94.60
2023-03-25T02:14:27.371Z,94.60
2023-03-25T02:17:03.498Z,94.60
2023-03-25T02:19:54.976Z,94.50
2023-03-25T02:22:47.677Z,94.20
2023-03-25T02:25:35.930Z,94.00
2023-03-25T02:28:26.226Z,93.80
2023-03-25T02:31:04.736Z,93.80
2023-03-25T02:33:43.090Z,93.80
2023-03-25T02:36:39.133Z,93.80
2023-03-25T02:39:12.898Z,93.50
2023-03-25T02:42:00.419Z,93.80
2023-03-25T02:44:35.761Z,93.70
2023-03-25T02:47:07.699Z,93.50
2023-03-25T02:49:40.382Z,93.60
2023-03-25T02:52:38.075Z,93.60
2023-03-25T02:55:09.792Z,93.70
2023-03-25T02:57:41.053Z,93.70
2023-03-25T03:00:16.261Z,93.80
2023-03-25T03:02:59.854Z,93.90
2023-03-25T03:05:29.027Z,94.00
2023-03-25T03:08:04.744Z,93.90
2023-03-25T03:10:41.488Z,93.70
2023-03-25T03:13:24.683Z,93.90
2023-03-25T03:16:07.656Z,93.80
2023-03-25T03:18:52.592Z,93.80
2023-03-25T03:21:39.568Z,93.80
2023-03-25T03:24:16.757Z,93.80
2023-03-25T03:27:12.139Z,93.70
2023-03-25T03:29:43.282Z,93.50
2023-03-25T03:32:16.228Z,93.40
2023-03-25T03:35:01.262Z,93.30
2023-03-25T03:37:39.747Z,93.00
2023-03-25T03:40:12.974Z,93.10
2023-03-25T03:43:08.635Z,93.00
2023-03-25T03:45:46.588Z,93.00
2023-03-25T03:48:20.280Z,92.70
2023-03-25T03:50:53.776Z,92.60
2023-03-25T03:53:35.688Z,92.80
2023-03-25T03:56:13.023Z,92.50
2023-03-25T03:58:43.174Z,92.50
2023-03-25T04:01:38.016Z,92.30
2023-03-25T04:04:07.681Z,92.30
2023-03-25T04:06:46.720Z,92.20
2023-03-25T04:09:41.830Z,92.40
2023-03-25T04:12:16.637Z,92.20
2023-03-25T04:14:44.711Z,92.10
2023-03-25T04:17:11.481Z,91.90
2023-03-25T04:19:38.435Z,91.70
2023-03-25T04:22:05.956Z,91.50
2023-03-25T04:24:33.119Z,91.50
2023-03-25T04:27:04.377Z,91.40
2023-03-25T04:29:32.064Z,91.30
2023-03-25T04:31:59.598Z,91.40
2023-03-25T04:34:27.113Z,91.40
2023-03-25T04:36:56.647Z,91.30
2023-03-25T04:39:25.605Z,91.40
2023-03-25T04:42:03.418Z,91.50
2023-03-25T04:44:33.628Z,91.70
2023-03-25T04:47:02.262Z,91.80
2023-03-25T04:49:29.186Z,91.70
2023-03-25T04:51:56.929Z,91.80
2023-03-25T04:54:24.148Z,91.80
2023-03-25T04:56:52.351Z,91.80
2023-03-25T04:59:19.908Z,91.80
2023-03-25T05:01:47.373Z,91.60
2023-03-25T05:04:17.375Z,91.60
2023-03-25T05:06:50.493Z,91.40
2023-03-25T05:09:21.920Z,91.40
2023-03-25T05:11:50.308Z,91.20
2023-03-25T05:14:19.414Z,90.90
2023-03-25T05:16:47.024Z,90.80
2023-03-25T05:19:15.106Z,90.80
2023-03-25T05:21:42.589Z,91.00
2023-03-25T05:24:11.125Z,91.10
2023-03-25T05:26:39.853Z,91.50
2023-03-25T05:29:16.268Z,91.70
2023-03-25T05:31:45.539Z,91.60
2023-03-25T05:34:14.786Z,91.80
2023-03-25T05:36:41.922Z,91.80
2023-03-25T05:39:08.956Z,91.60
2023-03-25T05:41:45.776Z,91.40
2023-03-25T05:44:15.136Z,91.00
2023-03-25T05:46:41.997Z,91.30
2023-03-25T05:49:08.748Z,91.00
2023-03-25T05:51:38.502Z,90.70
2023-03-25T05:54:11.531Z,90.40
2023-03-25T05:56:39.445Z,90.30
2023-03-25T05:59:06.198Z,90.50
2023-03-25T06:01:34.305Z,90.30
2023-03-25T06:04:02.659Z,90.20
2023-03-25T06:06:32.021Z,89.90
2023-03-25T06:08:59.256Z,89.80
2023-03-25T06:11:26.279Z,89.40
2023-03-25T06:13:53.171Z,88.60
2023-03-25T06:16:28.040Z,88.70
2023-03-25T06:18:59.805Z,88.40
2023-03-25T06:21:34.964Z,88.20
2023-03-25T06:24:02.315Z,88.10
2023-03-25T06:26:29.804Z,88.20
2023-03-25T06:28:56.514Z,88.20
2023-03-25T06:31:28.513Z,88.30
2023-03-25T06:33:56.314Z,88.90
2023-03-25T06:36:25.695Z,88.70
2023-03-25T06:38:53.604Z,88.60
2023-03-25T06:41:21.218Z,88.70
2023-03-25T06:43:48.725Z,88.70
2023-03-25T06:46:16.742Z,89.00
2023-03-25T06:48:43.598Z,89.50
2023-03-25T06:51:10.401Z,88.90
2023-03-25T06:53:37.287Z,88.70
2023-03-25T06:56:04.264Z,88.90
2023-03-25T06:58:34.981Z,88.40
2023-03-25T07:01:07.296Z,88.20
2023-03-25T07:03:36.440Z,88.00
2023-03-25T07:06:04.220Z,87.30
2023-03-25T07:08:31.253Z,86.80
2023-03-25T07:11:06.195Z,82.90
2023-03-25T07:13:33.223Z,79.70
2023-03-25T07:16:00.492Z,76.50
2023-03-25T07:18:27.484Z,74.90
2023-03-25T07:20:54.296Z,75.90
2023-03-25T07:23:21.213Z,77.30
2023-03-25T07:25:48.817Z,79.60
2023-03-25T07:28:15.850Z,81.20
2023-03-25T07:30:42.699Z,81.50
2023-03-25T07:33:09.544Z,76.10
2023-03-25T07:35:36.610Z,78.30
2023-03-25T07:38:04.010Z,77.10
2023-03-25T07:40:31.717Z,77.20
2023-03-25T07:42:58.422Z,77.40
2023-03-25T07:45:25.465Z,77.90
2023-03-25T07:47:53.320Z,79.40
2023-03-25T07:50:24.442Z,79.40
2023-03-25T07:52:52.026Z,77.00
2023-03-25T07:55:18.825Z,76.70
2023-03-25T07:57:45.844Z,77.70
2023-03-25T08:00:13.564Z,78.20
2023-03-25T08:02:40.590Z,79.00
2023-03-25T08:05:07.959Z,79.10
2023-03-25T08:07:34.797Z,79.60
2023-03-25T08:10:01.604Z,80.00
2023-03-25T08:12:28.620Z,80.40
2023-03-25T08:15:00.107Z,81.10
2023-03-25T08:17:27.039Z,79.80
2023-03-25T08:19:53.890Z,79.20
2023-03-25T08:22:20.696Z,79.10
2023-03-25T08:24:47.635Z,79.40
2023-03-25T08:27:16.377Z,79.00
2023-03-25T08:29:44.261Z,78.50
2023-03-25T08:32:11.352Z,79.40
2023-03-25T08:34:40.077Z,77.80
2023-03-25T08:37:07.869Z,76.50
2023-03-25T08:39:39.448Z,77.40
2023-03-25T08:42:11.733Z,77.60
2023-03-25T08:44:39.293Z,76.80
2023-03-25T08:47:06.550Z,78.50
2023-03-25T08:49:33.353Z,78.70
2023-03-25T08:52:01.709Z,78.10
2023-03-25T08:54:29.839Z,78.00
2023-03-25T08:56:56.675Z,78.00
2023-03-25T08:59:23.454Z,76.80
2023-03-25T09:01:50.264Z,77.60
2023-03-25T09:04:17.808Z,77.40
2023-03-25T09:06:47.471Z,75.90
2023-03-25T09:09:31.451Z,74.00
2023-03-25T09:11:58.218Z,74.40
2023-03-25T09:14:25.319Z,73.50
2023-03-25T09:16:52.110Z,73.30
2023-03-25T09:19:18.908Z,73.70
2023-03-25T09:21:45.764Z,73.40
2023-03-25T09:24:15.665Z,73.40
2023-03-25T09:26:42.525Z,73.00
2023-03-25T09:29:09.287Z,73.30
2023-03-25T09:31:38.832Z,72.90
2023-03-25T09:34:06.424Z,73.00
2023-03-25T09:36:33.229Z,73.80
2023-03-25T09:38:59.950Z,74.30
2023-03-25T09:42:02.053Z,74.00
2023-03-25T09:44:52.277Z,74.80
2023-03-25T09:47:21.894Z,76.20
2023-03-25T09:49:53.766Z,75.40
2023-03-25T09:52:28.837Z,75.50
2023-03-25T09:55:19.813Z,74.70
2023-03-25T09:57:59.456Z,72.30
2023-03-25T10:00:26.254Z,72.20
2023-03-25T10:03:21.725Z,70.20
2023-03-25T10:06:03.556Z,71.80
2023-03-25T10:08:42.571Z,73.00
2023-03-25T10:11:36.656Z,67.90
2023-03-25T10:14:19.589Z,69.90
2023-03-25T10:16:52.009Z,69.80
2023-03-25T10:19:45.721Z,72.40
2023-03-25T10:22:16.898Z,76.10
2023-03-25T10:24:56.245Z,78.60
2023-03-25T10:27:31.769Z,74.40
2023-03-25T10:30:09.854Z,68.70
2023-03-25T10:32:54.846Z,61.60
2023-03-25T10:35:27.576Z,58.90
2023-03-25T10:38:20.731Z,56.70
2023-03-25T10:40:50.440Z,56.80
2023-03-25T10:43:20.055Z,54.30
2023-03-25T10:45:48.386Z,56.60
2023-03-25T10:48:28.036Z,53.50
2023-03-25T10:51:08.466Z,50.60
2023-03-25T10:53:36.129Z,53.80
2023-03-25T10:56:05.250Z,57.30
2023-03-25T10:58:33.905Z,58.10
2023-03-25T11:01:04.198Z,59.40
2023-03-25T11:03:35.353Z,60.70
2023-03-25T11:06:02.482Z,62.00
2023-03-25T11:08:29.349Z,63.30
2023-03-25T11:10:57.632Z,65.20
2023-03-25T11:13:29.724Z,66.20
2023-03-25T11:16:03.430Z,67.50
2023-03-25T11:18:41.923Z,68.90
2023-03-25T11:21:12.610Z,69.40
2023-03-25T11:23:47.946Z,70.00
2023-03-25T11:26:36.288Z,69.90
2023-03-25T11:29:07.692Z,71.70
2023-03-25T11:31:37.430Z,71.60
2023-03-25T11:34:13.101Z,70.50
2023-03-25T11:36:55.411Z,67.30
2023-03-25T11:39:42.480Z,67.00
2023-03-25T11:42:25.313Z,64.90
2023-03-25T11:45:32.882Z,66.30
2023-03-25T11:48:10.022Z,64.40
2023-03-25T11:50:37.816Z,64.60
2023-03-25T11:53:05.989Z,76.30
2023-03-25T11:55:45.624Z,82.10
2023-03-25T11:58:27.336Z,86.00
2023-03-25T12:01:02.793Z,89.60
2023-03-25T12:03:32.144Z,91.40
2023-03-25T12:06:07.739Z,92.40
2023-03-25T12:08:52.930Z,93.60
2023-03-25T12:12:10.334Z,94.40
2023-03-25T12:14:55.654Z,95.50
2023-03-25T12:17:50.464Z,98.00
2023-03-25T12:20:29.603Z,99.30
2023-03-25T12:23:02.352Z,99.40
2023-03-25T12:25:53.576Z,99.10
2023-03-25T12:28:47.972Z,98.00
2023-03-25T12:31:33.239Z,97.80
2023-03-25T12:34:30.913Z,98.50
2023-03-25T12:37:05.762Z,100.00
2023-03-25T12:39:57.238Z,100.00
2023-03-25T12:42:33.760Z,100.00
2023-03-25T12:45:16.418Z,100.00
2023-03-25T12:47:47.686Z,97.50
2023-03-25T12:50:36.664Z,93.30
2023-03-25T12:53:47.460Z,92.10
2023-03-25T12:56:33.436Z,88.00
2023-03-25T12:59:21.511Z,83.30
2023-03-25T13:01:57.107Z,78.90
2023-03-25T13:04:33.291Z,75.60
2023-03-25T13:07:02.850Z,76.40
2023-03-25T13:09:56.230Z,73.80
2023-03-25T13:12:37.911Z,73.40
2023-03-25T13:15:07.688Z,73.10
2023-03-25T13:17:44.356Z,76.00
2023-03-25T13:20:12.117Z,72.00
2023-03-25T13:22:46.852Z,72.90
2023-03-25T13:25:42.949Z,74.20
2023-03-25T13:28:12.720Z,75.10
2023-03-25T13:30:42.305Z,76.80
2023-03-25T13:33:19.872Z,75.20
2023-03-25T13:36:08.417Z,74.40
2023-03-25T13:38:41.991Z,77.60
2023-03-25T13:41:43.564Z,78.50
2023-03-25T13:44:33.689Z,80.00
2023-03-25T13:47:16.178Z,79.60
2023-03-25T13:49:52.089Z,79.80
2023-03-25T13:52:19.914Z,82.00
2023-03-25T13:54:53.419Z,82.10
2023-03-25T13:57:20.319Z,83.80
2023-03-25T14:00:08.471Z,84.60
2023-03-25T14:03:06.103Z,85.50
2023-03-25T14:05:53.149Z,87.60
2023-03-25T14:08:38.653Z,80.90
2023-03-25T14:11:17.354Z,78.30
2023-03-25T14:14:06.394Z,78.70
2023-03-25T14:16:38.111Z,76.10
2023-03-25T14:19:11.542Z,75.70
2023-03-25T14:21:38.572Z,76.30
2023-03-25T14:24:17.376Z,76.70
2023-03-25T14:26:49.701Z,74.00
2023-03-25T14:29:36.756Z,74.50
2023-03-25T14:32:25.996Z,73.90
2023-03-25T14:34:52.929Z,71.70
2023-03-25T14:37:26.018Z,69.50
2023-03-25T14:39:56.296Z,72.70
2023-03-25T14:42:24.395Z,73.20
2023-03-25T14:44:56.147Z,74.40
2023-03-25T14:47:26.936Z,74.40
2023-03-25T14:50:01.221Z,76.40
2023-03-25T14:52:43.676Z,75.90
2023-03-25T14:55:17.723Z,77.40
2023-03-25T14:57:45.615Z,76.70
2023-03-25T15:00:26.480Z,77.40
2023-03-25T15:03:10.813Z,77.10
2023-03-25T15:05:38.772Z,76.20
2023-03-25T15:08:17.590Z,78.40
2023-03-25T15:11:04.194Z,77.30
2023-03-25T15:13:39.441Z,78.30
2023-03-25T15:16:18.295Z,78.70
2023-03-25T15:18:47.002Z,81.30
2023-03-25T15:21:14.929Z,80.50
2023-03-25T15:23:59.483Z,83.30
2023-03-25T15:26:44.573Z,84.70
2023-03-25T15:29:30.704Z,84.30
2023-03-25T15:32:00.815Z,84.60
2023-03-25T15:34:39.401Z,82.60
2023-03-25T15:37:46.534Z,83.30
2023-03-25T15:40:30.927Z,82.70
2023-03-25T15:43:10.238Z,80.90
2023-03-25T15:46:01.932Z,80.90
2023-03-25T15:48:51.739Z,85.20
2023-03-25T15:51:49.201Z,88.30
2023-03-25T15:54:27.867Z,89.40
2023-03-25T15:57:00.018Z,90.10
2023-03-25T15:59:45.210Z,91.10
2023-03-25T16:02:26.626Z,92.30
2023-03-25T16:04:54.720Z,92.70
2023-03-25T16:07:24.756Z,93.40
2023-03-25T16:09:52.065Z,92.50
2023-03-25T16:12:24.467Z,94.30
2023-03-25T16:14:52.611Z,94.50
2023-03-25T16:17:22.084Z,95.60
2023-03-25T16:19:54.972Z,96.20
2023-03-25T16:22:24.698Z,96.10
2023-03-25T16:24:51.892Z,96.50
2023-03-25T16:27:29.669Z,97.10
2023-03-25T16:29:57.183Z,96.90
2023-03-25T16:32:34.585Z,96.80
2023-03-25T16:35:01.564Z,97.10
2023-03-25T16:37:28.748Z,97.70
2023-03-25T16:39:57.494Z,97.00
2023-03-25T16:42:31.139Z,97.70
2023-03-25T16:44:57.909Z,97.50
2023-03-25T16:47:25.251Z,98.60
2023-03-25T16:49:54.919Z,99.00
2023-03-25T16:52:31.948Z,99.30
2023-03-25T16:54:58.888Z,99.70
2023-03-25T16:57:28.323Z,99.70
2023-03-25T16:59:56.281Z,100.00
2023-03-25T17:02:40.663Z,100.00
2023-03-25T17:05:21.199Z,100.00
2023-03-25T17:08:03.499Z,100.00
2023-03-25T17:10:46.931Z,100.00
2023-03-25T17:13:22.543Z,100.00
2023-03-25T17:15:50.863Z,100.00
2023-03-25T17:18:19.467Z,100.00
2023-03-25T17:20:57.653Z,100.00
2023-03-25T17:23:46.499Z,100.00
2023-03-25T17:26:19.865Z,100.00
2023-03-25T17:28:58.682Z,100.00
2023-03-25T17:31:25.406Z,100.00
2023-03-25T17:33:58.074Z,100.00
2023-03-25T17:36:25.894Z,100.00
2023-03-25T17:38:56.126Z,100.00
2023-03-25T17:41:35.349Z,100.00
2023-03-25T17:44:02.464Z,100.00
2023-03-25T17:46:30.907Z,100.00
2023-03-25T17:48:59.467Z,100.00
2023-03-25T17:51:28.155Z,100.00
2023-03-25T17:53:55.358Z,100.00
2023-03-25T17:56:27.803Z,100.00
2023-03-25T17:59:07.377Z,100.00
2023-03-25T18:01:35.250Z,100.00
2023-03-25T18:04:02.370Z,100.00
2023-03-25T18:06:29.142Z,100.00
2023-03-25T18:08:55.991Z,100.00
2023-03-25T18:11:25.339Z,100.00
2023-03-25T18:13:52.118Z,100.00
2023-03-25T18:16:21.270Z,100.00
2023-03-25T18:18:48.520Z,100.00
2023-03-25T18:21:16.886Z,100.00
2023-03-25T18:23:47.747Z,100.00
2023-03-25T18:26:18.341Z,100.00
2023-03-25T18:28:46.448Z,100.00
2023-03-25T18:31:18.367Z,100.00
2023-03-25T18:33:47.028Z,100.00
2023-03-25T18:36:14.651Z,100.00
2023-03-25T18:38:42.326Z,100.00
2023-03-25T18:41:11.415Z,100.00
2023-03-25T18:43:38.340Z,100.00
2023-03-25T18:46:05.312Z,100.00
2023-03-25T18:48:32.441Z,100.00
2023-03-25T18:51:28.803Z,100.00
2023-03-25T18:53:56.032Z,100.00
2023-03-25T18:56:25.278Z,100.00
2023-03-25T18:59:07.061Z,100.00
2023-03-25T19:01:33.830Z,100.00
2023-03-25T19:04:02.429Z,100.00
2023-03-25T19:06:30.830Z,100.00
2023-03-25T19:08:58.354Z,100.00
2023-03-25T19:11:26.284Z,100.00
2023-03-25T19:13:53.217Z,100.00
2023-03-25T19:16:20.962Z,100.00
2023-03-25T19:18:47.972Z,100.00
2023-03-25T19:21:17.112Z,100.00
2023-03-25T19:23:44.230Z,100.00
2023-03-25T19:26:12.149Z,100.00
2023-03-25T19:28:39.000Z,100.00
2023-03-25T19:31:06.033Z,100.00
2023-03-25T19:33:32.996Z,100.00
2023-03-25T19:36:01.919Z,100.00
2023-03-25T19:38:29.581Z,100.00
2023-03-25T19:41:08.517Z,100.00
2023-03-25T19:43:35.761Z,100.00
2023-03-25T19:46:03.836Z,100.00
2023-03-25T19:48:30.885Z,100.00
2023-03-25T19:51:00.983Z,100.00
2023-03-25T19:53:30.864Z,100.00
2023-03-25T19:56:02.448Z,100.00
2023-03-25T19:58:29.229Z,100.00
2023-03-25T20:00:56.063Z,100.00
2023-03-25T20:03:24.017Z,100.00
2023-03-25T20:05:57.000Z,100.00
2023-03-25T20:08:24.023Z,100.00
2023-03-25T20:10:51.188Z,100.00
2023-03-25T20:13:18.242Z,100.00
2023-03-25T20:15:45.665Z,100.00
2023-03-25T20:18:12.681Z,100.00
2023-03-25T20:20:40.493Z,100.00
2023-03-25T20:23:07.573Z,100.00
2023-03-25T20:25:34.366Z,100.00
2023-03-25T20:28:01.334Z,100.00
2023-03-25T20:30:28.210Z,100.00
2023-03-25T20:32:55.544Z,100.00
2023-03-25T20:35:22.508Z,100.00
2023-03-25T20:37:49.655Z,100.00
2023-03-25T20:40:18.136Z,100.00
2023-03-25T20:42:47.129Z,100.00
2023-03-25T20:45:16.204Z,100.00
2023-03-25T20:47:43.320Z,100.00
2023-03-25T20:50:12.942Z,100.00
2023-03-25T20:52:40.206Z,100.00
2023-03-25T20:55:09.627Z,100.00
2023-03-25T20:57:36.384Z,100.00
2023-03-25T21:00:31.855Z,100.00
2023-03-25T21:02:58.677Z,100.00
2023-03-25T21:05:27.195Z,100.00
2023-03-25T21:07:53.973Z,100.00
2023-03-25T21:10:20.738Z,100.00
2023-03-25T21:12:47.837Z,100.00
2023-03-25T21:15:15.052Z,100.00
2023-03-25T21:17:42.283Z,100.00
2023-03-25T21:20:09.688Z,100.00
2023-03-25T21:22:42.755Z,100.00
2023-03-25T21:25:10.824Z,100.00
2023-03-25T21:27:39.130Z,100.00
2023-03-25T21:30:09.219Z,100.00
2023-03-25T21:32:36.038Z,100.00
2023-03-25T21:35:02.804Z,100.00
2023-03-25T21:37:35.020Z,100.00
2023-03-25T21:40:01.875Z,100.00
2023-03-25T21:42:28.684Z,100.00
2023-03-25T21:44:55.452Z,100.00
2023-03-25T21:47:22.411Z,100.00
2023-03-25T21:49:50.312Z,100.00
2023-03-25T21:52:17.775Z,100.00
2023-03-25T21:54:44.603Z,100.00
2023-03-25T21:57:11.521Z,100.00
2023-03-25T21:59:38.511Z,100.00
2023-03-25T22:02:05.876Z,100.00
2023-03-25T22:04:34.828Z,100.00
2023-03-25T22:07:01.722Z,100.00
2023-03-25T22:09:28.728Z,100.00
2023-03-25T22:11:55.853Z,100.00
2023-03-25T22:14:22.874Z,100.00
2023-03-25T22:16:49.749Z,100.00
2023-03-25T22:19:16.882Z,100.00
2023-03-25T22:21:43.766Z,100.00
2023-03-25T22:24:10.899Z,100.00
2023-03-25T22:26:42.873Z,100.00
2023-03-25T22:29:10.918Z,100.00
2023-03-25T22:31:42.694Z,100.00
2023-03-25T22:34:12.809Z,100.00
2023-03-25T22:36:43.258Z,100.00
2023-03-25T22:39:10.341Z,100.00
2023-03-25T22:41:37.229Z,100.00
2023-03-25T22:44:04.030Z,100.00
2023-03-25T22:46:32.146Z,100.00
2023-03-25T22:48:59.603Z,100.00
2023-03-25T22:51:27.426Z,100.00
2023-03-25T22:53:54.173Z,100.00
2023-03-25T22:56:23.388Z,100.00
2023-03-25T22:58:53.023Z,100.00
2023-03-25T23:01:24.272Z,100.00
2023-03-25T23:03:52.652Z,100.00
2023-03-25T23:06:20.395Z,100.00
2023-03-25T23:08:47.597Z,100.00
2023-03-25T23:11:17.659Z,100.00
2023-03-25T23:13:47.930Z,100.00
2023-03-25T23:16:17.350Z,100.00
2023-03-25T23:18:44.766Z,100.00
2023-03-25T23:21:16.501Z,100.00
2023-03-25T23:23:52.606Z,100.00
2023-03-25T23:26:27.093Z,100.00
2023-03-25T23:29:00.305Z,100.00
2023-03-25T23:31:33.640Z,100.00
2023-03-25T23:34:06.719Z,100.00
2023-03-25T23:36:36.379Z,100.00
2023-03-25T23:39:06.398Z,100.00
2023-03-25T23:41:33.643Z,100.00
2023-03-25T23:44:00.518Z,100.00
2023-03-25T23:46:27.546Z,100.00
2023-03-25T23:48:54.860Z,100.00
2023-03-25T23:51:24.731Z,100.00
2023-03-25T23:53:52.101Z,100.00
2023-03-25T23:56:21.754Z,100.00
2023-03-25T23:58:49.544Z,100.00
