createdAt,value
2018-07-25T00:01:48.908Z,76.90
2018-07-25T00:04:31.420Z,76.30
2018-07-25T00:07:13.564Z,75.30
2018-07-25T00:09:56.263Z,75.70
2018-07-25T00:12:38.060Z,76.40
2018-07-25T00:15:19.677Z,77.20
2018-07-25T00:18:01.996Z,77.90
2018-07-25T00:20:43.624Z,78.70
2018-07-25T00:23:25.156Z,78.10
2018-07-25T00:26:06.991Z,78.20
2018-07-25T00:28:48.666Z,77.80
2018-07-25T00:31:30.297Z,78.10
2018-07-25T00:34:12.496Z,79.00
2018-07-25T00:36:55.884Z,78.70
2018-07-25T00:39:37.462Z,79.00
2018-07-25T00:42:19.116Z,79.20
2018-07-25T00:45:01.950Z,79.70
2018-07-25T00:47:43.530Z,79.20
2018-07-25T00:50:25.896Z,79.50
2018-07-25T00:53:08.571Z,79.10
2018-07-25T00:55:51.648Z,79.70
2018-07-25T00:58:33.095Z,78.20
2018-07-25T01:01:14.595Z,78.30
2018-07-25T01:03:57.108Z,78.70
2018-07-25T01:06:38.940Z,78.30
2018-07-25T01:09:20.600Z,78.90
2018-07-25T01:12:02.396Z,79.30
2018-07-25T01:14:44.036Z,79.70
2018-07-25T01:17:26.359Z,79.00
2018-07-25T01:20:08.778Z,79.20
2018-07-25T01:22:50.204Z,79.00
2018-07-25T01:25:32.276Z,79.20
2018-07-25T01:28:13.721Z,79.90
2018-07-25T01:30:56.654Z,79.60
2018-07-25T01:33:38.238Z,80.20
2018-07-25T01:36:19.870Z,80.30
2018-07-25T01:39:01.540Z,80.30
2018-07-25T01:41:43.901Z,80.40
2018-07-25T01:44:26.597Z,80.20
2018-07-25T01:47:08.816Z,80.70
2018-07-25T01:49:50.789Z,80.60
2018-07-25T01:52:32.567Z,80.60
2018-07-25T01:55:14.132Z,80.80
2018-07-25T01:57:56.500Z,80.90
2018-07-25T02:03:59.887Z,81.10
2018-07-25T02:06:41.244Z,81.20
2018-07-25T02:09:23.593Z,81.30
2018-07-25T02:12:05.440Z,81.50
2018-07-25T02:14:46.892Z,81.10
2018-07-25T02:17:29.201Z,81.20
2018-07-25T02:20:10.740Z,81.30
2018-07-25T02:22:53.677Z,81.40
2018-07-25T02:25:35.260Z,81.40
2018-07-25T02:28:16.691Z,82.50
2018-07-25T02:30:58.166Z,83.70
2018-07-25T02:33:45.044Z,82.70
2018-07-25T02:36:26.511Z,82.70
2018-07-25T02:39:11.945Z,83.20
2018-07-25T02:44:34.850Z,83.70
2018-07-25T02:47:16.391Z,83.60
2018-07-25T02:49:57.847Z,83.50
2018-07-25T02:52:39.397Z,83.50
2018-07-25T02:55:21.443Z,83.50
2018-07-25T02:58:02.825Z,83.50
2018-07-25T03:00:44.559Z,83.50
2018-07-25T03:03:26.144Z,83.50
2018-07-25T03:06:07.461Z,83.50
2018-07-25T03:08:49.879Z,83.50
2018-07-25T03:11:31.291Z,83.40
2018-07-25T03:14:12.933Z,83.40
2018-07-25T03:16:55.095Z,83.40
2018-07-25T03:19:36.902Z,83.40
2018-07-25T03:22:18.341Z,83.20
2018-07-25T03:25:00.213Z,83.30
2018-07-25T03:27:41.676Z,83.30
2018-07-25T03:30:24.538Z,83.30
2018-07-25T03:33:06.132Z,84.50
2018-07-25T03:35:47.821Z,83.30
2018-07-25T03:38:32.737Z,83.30
2018-07-25T03:41:14.069Z,83.30
2018-07-25T03:43:55.551Z,83.40
2018-07-25T03:46:36.883Z,83.40
2018-07-25T03:49:24.204Z,83.40
2018-07-25T03:52:06.202Z,83.40
2018-07-25T03:54:47.627Z,83.40
2018-07-25T03:57:29.733Z,83.40
2018-07-25T04:00:11.193Z,83.40
2018-07-25T04:02:53.968Z,83.40
2018-07-25T04:05:35.439Z,83.50
2018-07-25T04:08:17.305Z,83.40
2018-07-25T04:13:40.958Z,83.40
2018-07-25T04:16:23.613Z,83.40
2018-07-25T04:19:05.576Z,83.40
2018-07-25T04:21:47.079Z,83.30
2018-07-25T04:24:29.524Z,83.40
2018-07-25T04:27:10.956Z,83.50
2018-07-25T04:29:53.623Z,83.50
2018-07-25T04:32:35.292Z,83.50
2018-07-25T04:35:17.685Z,83.50
2018-07-25T04:37:59.591Z,84.70
2018-07-25T04:40:41.104Z,83.70
2018-07-25T04:43:23.736Z,83.80
2018-07-25T04:46:05.511Z,83.80
2018-07-25T04:48:47.044Z,85.10
2018-07-25T04:51:29.887Z,83.70
2018-07-25T04:54:11.403Z,83.70
2018-07-25T04:56:53.884Z,83.50
2018-07-25T04:59:35.500Z,83.50
2018-07-25T05:02:17.269Z,84.10
2018-07-25T05:05:00.308Z,84.10
2018-07-25T05:07:41.952Z,83.40
2018-07-25T05:10:25.483Z,83.40
2018-07-25T05:13:07.101Z,83.60
2018-07-25T05:15:48.537Z,81.80
2018-07-25T05:18:30.003Z,82.80
2018-07-25T05:21:12.939Z,82.60
2018-07-25T05:23:55.616Z,83.00
2018-07-25T05:26:37.147Z,82.80
2018-07-25T05:29:20.253Z,82.50
2018-07-25T05:32:02.359Z,82.50
2018-07-25T05:34:43.843Z,82.30
2018-07-25T05:40:06.649Z,81.50
2018-07-25T05:42:49.891Z,81.00
2018-07-25T05:45:31.384Z,81.00
2018-07-25T05:48:13.948Z,80.80
2018-07-25T05:50:56.172Z,80.40
2018-07-25T05:53:37.685Z,80.70
2018-07-25T05:56:20.140Z,81.30
2018-07-25T05:59:02.534Z,81.20
2018-07-25T06:01:44.106Z,81.00
2018-07-25T06:04:25.700Z,80.40
2018-07-25T06:07:07.728Z,80.60
2018-07-25T06:12:31.252Z,79.20
2018-07-25T06:15:13.151Z,79.20
2018-07-25T06:17:55.965Z,79.10
2018-07-25T06:20:37.370Z,79.80
2018-07-25T06:23:20.009Z,79.60
2018-07-25T06:26:01.637Z,78.70
2018-07-25T06:28:43.712Z,78.60
2018-07-25T06:31:25.798Z,78.00
2018-07-25T06:34:08.699Z,77.60
2018-07-25T06:36:50.773Z,77.90
2018-07-25T06:39:32.557Z,77.80
2018-07-25T06:42:13.968Z,77.60
2018-07-25T06:44:56.732Z,77.50
2018-07-25T06:47:38.311Z,77.80
2018-07-25T06:50:20.850Z,77.70
2018-07-25T06:53:02.650Z,77.80
2018-07-25T06:55:44.280Z,77.80
2018-07-25T06:58:26.901Z,77.00
2018-07-25T07:01:09.332Z,77.30
2018-07-25T07:03:52.748Z,75.60
2018-07-25T07:06:34.427Z,76.00
2018-07-25T07:09:16.652Z,75.80
2018-07-25T07:11:58.278Z,75.30
2018-07-25T07:14:39.765Z,73.70
2018-07-25T07:17:22.875Z,73.00
2018-07-25T07:20:05.098Z,73.00
2018-07-25T07:22:46.964Z,72.60
2018-07-25T07:25:28.636Z,71.50
2018-07-25T07:28:10.363Z,71.80
2018-07-25T07:30:54.640Z,72.30
2018-07-25T07:33:36.255Z,72.10
2018-07-25T07:36:19.842Z,71.80
2018-07-25T07:39:01.535Z,71.60
2018-07-25T07:41:43.169Z,70.70
2018-07-25T07:44:25.717Z,70.80
2018-07-25T07:47:07.500Z,70.00
2018-07-25T07:49:50.768Z,68.20
2018-07-25T07:52:32.578Z,66.00
2018-07-25T07:55:14.204Z,64.30
2018-07-25T07:57:55.802Z,64.60
2018-07-25T08:00:37.511Z,64.40
2018-07-25T08:06:02.485Z,65.30
2018-07-25T08:08:45.926Z,66.00
2018-07-25T08:11:27.622Z,67.10
2018-07-25T08:14:09.160Z,68.10
2018-07-25T08:16:51.494Z,67.70
2018-07-25T08:19:33.697Z,67.10
2018-07-25T08:22:16.014Z,66.00
2018-07-25T08:24:57.675Z,66.50
2018-07-25T08:27:39.361Z,67.40
2018-07-25T08:30:23.321Z,67.00
2018-07-25T08:33:04.936Z,67.10
2018-07-25T08:35:46.670Z,68.00
2018-07-25T08:38:37.879Z,67.30
2018-07-25T08:41:21.187Z,67.40
2018-07-25T08:44:02.806Z,67.40
2018-07-25T08:46:44.643Z,68.70
2018-07-25T08:49:26.628Z,67.80
2018-07-25T08:52:08.358Z,67.70
2018-07-25T08:54:51.429Z,68.10
2018-07-25T08:57:33.009Z,67.50
2018-07-25T09:00:17.559Z,66.40
2018-07-25T09:02:59.827Z,65.20
2018-07-25T09:05:51.090Z,64.80
2018-07-25T09:08:32.834Z,65.40
2018-07-25T09:11:14.525Z,65.50
2018-07-25T09:13:56.896Z,65.70
2018-07-25T09:16:39.495Z,64.20
2018-07-25T09:19:23.990Z,63.20
2018-07-25T09:22:05.565Z,61.60
2018-07-25T09:24:47.278Z,61.60
2018-07-25T09:27:30.595Z,61.60
2018-07-25T09:30:15.919Z,61.60
2018-07-25T09:32:58.050Z,61.70
2018-07-25T09:35:39.716Z,61.70
2018-07-25T09:38:23.631Z,61.70
2018-07-25T09:41:05.518Z,60.00
2018-07-25T09:43:47.066Z,58.90
2018-07-25T09:46:29.761Z,60.60
2018-07-25T09:49:11.439Z,59.10
2018-07-25T09:51:54.527Z,57.40
2018-07-25T09:54:37.142Z,58.00
2018-07-25T09:57:20.062Z,59.90
2018-07-25T10:00:02.429Z,58.00
2018-07-25T10:02:43.961Z,56.20
2018-07-25T10:05:25.616Z,57.20
2018-07-25T10:08:07.644Z,56.60
2018-07-25T10:10:50.206Z,56.40
2018-07-25T10:13:33.262Z,56.90
2018-07-25T10:16:14.971Z,56.60
2018-07-25T10:18:56.493Z,56.20
2018-07-25T10:21:38.676Z,55.50
2018-07-25T10:24:22.865Z,54.80
2018-07-25T10:27:04.411Z,54.80
2018-07-25T10:29:46.777Z,54.50
2018-07-25T10:32:28.678Z,53.80
2018-07-25T10:35:10.582Z,53.40
2018-07-25T10:37:53.646Z,53.30
2018-07-25T10:40:35.349Z,54.00
2018-07-25T10:43:17.251Z,53.00
2018-07-25T10:45:59.840Z,53.90
2018-07-25T10:48:41.362Z,53.40
2018-07-25T10:51:23.774Z,54.50
2018-07-25T10:54:06.074Z,54.50
2018-07-25T10:56:47.649Z,55.30
2018-07-25T10:59:31.701Z,54.30
2018-07-25T11:02:15.045Z,56.20
2018-07-25T11:04:58.457Z,57.00
2018-07-25T11:07:39.871Z,57.80
2018-07-25T11:10:24.250Z,58.40
2018-07-25T11:13:06.409Z,59.50
2018-07-25T11:15:48.035Z,59.80
2018-07-25T11:18:29.902Z,60.00
2018-07-25T11:21:11.916Z,60.50
2018-07-25T11:23:54.206Z,60.70
2018-07-25T11:26:36.275Z,60.70
2018-07-25T11:29:17.920Z,60.70
2018-07-25T11:31:59.828Z,60.40
2018-07-25T11:34:41.379Z,60.10
2018-07-25T11:37:23.723Z,59.20
2018-07-25T11:40:06.394Z,57.50
2018-07-25T11:42:47.898Z,57.70
2018-07-25T11:48:12.020Z,58.00
2018-07-25T11:50:54.418Z,57.70
2018-07-25T11:53:35.880Z,57.10
2018-07-25T11:56:17.438Z,56.70
2018-07-25T11:58:59.879Z,57.40
2018-07-25T12:01:41.416Z,56.60
2018-07-25T12:04:23.588Z,56.30
2018-07-25T12:07:05.075Z,53.90
2018-07-25T12:09:46.559Z,54.40
2018-07-25T12:12:28.034Z,54.60
2018-07-25T12:15:10.681Z,54.00
2018-07-25T12:17:54.331Z,53.70
2018-07-25T12:20:35.953Z,53.70
2018-07-25T12:23:17.565Z,53.80
2018-07-25T12:26:00.763Z,54.10
2018-07-25T12:28:43.096Z,53.40
2018-07-25T12:31:26.034Z,52.20
2018-07-25T12:34:08.012Z,52.20
2018-07-25T12:36:51.297Z,51.60
2018-07-25T12:39:34.490Z,52.70
2018-07-25T12:42:21.286Z,52.80
2018-07-25T12:45:02.883Z,53.80
2018-07-25T12:47:44.773Z,53.00
2018-07-25T12:50:26.675Z,52.50
2018-07-25T12:53:08.995Z,52.00
2018-07-25T12:55:51.335Z,52.00
2018-07-25T12:58:35.868Z,52.20
2018-07-25T13:01:17.571Z,52.00
2018-07-25T13:04:01.197Z,52.30
2018-07-25T13:06:42.992Z,52.20
2018-07-25T13:09:26.520Z,52.20
2018-07-25T13:12:08.079Z,52.00
2018-07-25T13:14:50.884Z,52.00
2018-07-25T13:17:32.552Z,51.30
2018-07-25T13:20:14.254Z,51.60
2018-07-25T13:22:55.831Z,52.20
2018-07-25T13:25:41.266Z,53.20
2018-07-25T13:28:24.269Z,53.40
2018-07-25T13:31:06.388Z,53.40
2018-07-25T13:33:48.034Z,53.80
2018-07-25T13:36:31.471Z,53.10
2018-07-25T13:39:13.128Z,51.90
2018-07-25T13:41:55.508Z,50.60
2018-07-25T13:44:37.626Z,51.20
2018-07-25T13:50:11.353Z,52.50
2018-07-25T13:52:53.398Z,51.60
2018-07-25T13:55:36.750Z,52.20
2018-07-25T13:58:18.279Z,52.30
2018-07-25T14:01:00.633Z,51.50
2018-07-25T14:03:42.218Z,51.40
2018-07-25T14:06:25.213Z,51.00
2018-07-25T14:09:10.316Z,51.50
2018-07-25T14:11:55.449Z,50.90
2018-07-25T14:14:37.072Z,51.40
2018-07-25T14:17:18.681Z,51.90
2018-07-25T14:20:01.886Z,50.70
2018-07-25T14:22:43.845Z,51.10
2018-07-25T14:25:25.970Z,51.10
2018-07-25T14:28:07.613Z,52.20
2018-07-25T14:30:51.795Z,51.10
2018-07-25T14:33:33.460Z,50.50
2018-07-25T14:36:15.740Z,49.80
2018-07-25T14:38:57.318Z,50.80
2018-07-25T14:41:39.479Z,50.30
2018-07-25T14:44:22.012Z,50.80
2018-07-25T14:47:03.714Z,51.60
2018-07-25T14:49:45.178Z,52.10
2018-07-25T14:52:27.332Z,52.10
2018-07-25T14:55:08.858Z,52.20
2018-07-25T14:57:51.727Z,52.80
2018-07-25T15:00:33.323Z,53.30
2018-07-25T15:03:15.370Z,53.50
2018-07-25T15:05:57.000Z,53.40
2018-07-25T15:08:38.573Z,53.90
2018-07-25T15:11:21.514Z,53.80
2018-07-25T15:14:04.180Z,53.50
2018-07-25T15:16:45.669Z,54.60
2018-07-25T15:19:27.370Z,55.50
2018-07-25T15:22:08.905Z,55.20
2018-07-25T15:24:51.362Z,55.50
2018-07-25T15:27:33.737Z,54.70
2018-07-25T15:30:15.493Z,54.80
2018-07-25T15:32:57.121Z,54.70
2018-07-25T15:35:38.697Z,54.70
2018-07-25T15:38:21.226Z,54.10
2018-07-25T15:41:02.975Z,54.00
2018-07-25T15:43:45.773Z,54.50
2018-07-25T15:46:28.423Z,54.80
2018-07-25T15:49:09.940Z,54.60
2018-07-25T15:51:53.322Z,54.50
2018-07-25T15:54:35.302Z,54.50
2018-07-25T15:57:17.239Z,53.40
2018-07-25T15:59:58.863Z,53.60
2018-07-25T16:02:40.347Z,53.50
2018-07-25T16:05:23.419Z,53.30
2018-07-25T16:08:07.799Z,53.20
2018-07-25T16:10:50.863Z,53.00
2018-07-25T16:13:33.002Z,52.80
2018-07-25T16:16:14.655Z,53.20
2018-07-25T16:18:56.304Z,53.70
2018-07-25T16:21:38.170Z,54.10
2018-07-25T16:24:20.404Z,54.60
2018-07-25T16:27:02.374Z,54.40
2018-07-25T16:29:45.866Z,54.30
2018-07-25T16:32:28.097Z,54.30
2018-07-25T16:35:09.678Z,53.50
2018-07-25T16:37:52.229Z,53.80
2018-07-25T16:40:33.941Z,53.70
2018-07-25T16:43:16.218Z,52.30
2018-07-25T16:45:57.975Z,52.20
2018-07-25T16:48:39.811Z,52.60
2018-07-25T16:51:22.377Z,52.50
2018-07-25T16:54:04.766Z,53.00
2018-07-25T16:56:46.421Z,54.30
2018-07-25T16:59:29.140Z,55.70
2018-07-25T17:02:10.821Z,57.10
2018-07-25T17:04:55.320Z,58.30
2018-07-25T17:07:37.880Z,60.10
2018-07-25T17:10:19.638Z,61.30
2018-07-25T17:13:01.199Z,60.50
2018-07-25T17:15:42.766Z,60.50
2018-07-25T17:18:25.175Z,60.50
2018-07-25T17:21:07.383Z,60.30
2018-07-25T17:23:49.473Z,60.30
2018-07-25T17:26:32.018Z,60.40
2018-07-25T17:29:14.159Z,60.30
2018-07-25T17:31:57.419Z,60.40
2018-07-25T17:34:39.909Z,60.40
2018-07-25T17:37:25.212Z,60.30
2018-07-25T17:40:07.420Z,60.30
2018-07-25T17:42:49.090Z,60.20
2018-07-25T17:45:41.650Z,60.20
2018-07-25T17:48:25.011Z,60.10
2018-07-25T17:51:06.563Z,60.00
2018-07-25T17:54:44.864Z,59.90
2018-07-25T17:57:33.535Z,61.40
2018-07-25T18:00:16.728Z,62.80
2018-07-25T18:02:59.774Z,63.90
2018-07-25T18:05:42.744Z,64.80
2018-07-25T18:08:25.566Z,65.30
2018-07-25T18:11:08.527Z,64.50
2018-07-25T18:13:58.854Z,64.40
2018-07-25T18:16:44.898Z,66.00
2018-07-25T18:19:31.930Z,66.20
2018-07-25T18:24:56.463Z,66.40
2018-07-25T18:27:38.213Z,66.10
2018-07-25T18:33:17.595Z,66.20
2018-07-25T18:35:59.334Z,65.70
2018-07-25T18:38:42.636Z,66.20
2018-07-25T18:41:25.804Z,66.40
2018-07-25T18:44:25.255Z,66.60
2018-07-25T18:47:07.175Z,66.40
2018-07-25T18:49:49.915Z,67.10
2018-07-25T18:52:31.668Z,66.90
2018-07-25T18:55:13.846Z,67.40
2018-07-25T18:57:56.217Z,67.50
2018-07-25T19:00:38.656Z,67.70
2018-07-25T19:03:21.546Z,67.80
2018-07-25T19:06:04.289Z,67.60
2018-07-25T19:08:46.222Z,67.10
2018-07-25T19:11:27.710Z,66.50
2018-07-25T19:14:14.440Z,66.40
2018-07-25T19:16:56.701Z,66.30
2018-07-25T19:19:38.353Z,66.30
2018-07-25T19:22:21.039Z,66.30
2018-07-25T19:25:02.638Z,66.10
2018-07-25T19:27:51.729Z,66.30
2018-07-25T19:30:33.750Z,67.10
2018-07-25T19:33:15.531Z,67.20
2018-07-25T19:35:58.050Z,67.70
2018-07-25T19:38:42.158Z,67.80
2018-07-25T19:41:26.870Z,67.90
2018-07-25T19:44:09.602Z,67.70
2018-07-25T19:46:52.696Z,67.60
2018-07-25T19:49:35.726Z,67.90
2018-07-25T19:52:18.175Z,68.60
2018-07-25T19:54:59.945Z,68.60
2018-07-25T19:57:42.354Z,68.80
2018-07-25T20:00:25.171Z,69.20
2018-07-25T20:03:07.015Z,69.60
2018-07-25T20:05:48.697Z,69.70
2018-07-25T20:08:31.638Z,69.70
2018-07-25T20:11:14.486Z,69.80
2018-07-25T20:14:01.656Z,70.30
2018-07-25T20:16:44.031Z,71.00
2018-07-25T20:19:26.771Z,71.40
2018-07-25T20:22:08.355Z,71.90
2018-07-25T20:24:50.201Z,72.30
2018-07-25T20:27:31.860Z,73.00
2018-07-25T20:30:13.740Z,74.10
2018-07-25T20:32:57.128Z,74.00
2018-07-25T20:38:20.197Z,74.60
2018-07-25T20:41:06.403Z,74.00
2018-07-25T20:43:48.254Z,74.10
2018-07-25T20:46:29.877Z,74.20
2018-07-25T20:49:12.496Z,74.60
2018-07-25T20:51:55.167Z,74.60
2018-07-25T20:54:36.618Z,75.10
2018-07-25T20:57:18.304Z,75.50
2018-07-25T21:00:01.404Z,76.40
2018-07-25T21:02:45.554Z,76.50
2018-07-25T21:05:29.210Z,76.20
2018-07-25T21:08:13.623Z,76.40
2018-07-25T21:11:01.181Z,76.70
2018-07-25T21:13:45.342Z,77.20
2018-07-25T21:16:28.559Z,77.40
2018-07-25T21:19:13.417Z,77.50
2018-07-25T21:21:58.897Z,77.40
2018-07-25T21:24:42.270Z,77.50
2018-07-25T21:27:26.348Z,77.70
2018-07-25T21:30:08.301Z,78.20
2018-07-25T21:32:49.964Z,78.80
2018-07-25T21:35:32.451Z,78.80
2018-07-25T21:38:14.938Z,78.20
2018-07-25T21:40:57.745Z,78.20
2018-07-25T21:43:39.376Z,78.90
2018-07-25T21:46:20.951Z,79.60
2018-07-25T21:49:02.600Z,80.40
2018-07-25T21:51:45.528Z,80.90
2018-07-25T21:54:31.715Z,81.00
2018-07-25T21:57:13.332Z,80.80
2018-07-25T21:59:56.762Z,80.90
2018-07-25T22:02:39.974Z,81.00
2018-07-25T22:05:22.488Z,81.10
2018-07-25T22:08:06.162Z,80.90
2018-07-25T22:10:49.940Z,81.00
2018-07-25T22:13:33.340Z,81.20
2018-07-25T22:16:17.415Z,81.30
2018-07-25T22:18:59.887Z,81.00
2018-07-25T22:21:41.802Z,81.20
2018-07-25T22:24:24.066Z,81.50
2018-07-25T22:27:07.049Z,81.90
2018-07-25T22:29:49.126Z,82.00
2018-07-25T22:32:35.539Z,81.70
2018-07-25T22:35:18.336Z,82.10
2018-07-25T22:38:02.051Z,82.50
2018-07-25T22:40:43.755Z,82.20
2018-07-25T22:43:28.967Z,82.40
2018-07-25T22:46:10.766Z,82.50
2018-07-25T22:48:52.754Z,82.80
2018-07-25T22:51:37.771Z,82.10
2018-07-25T22:54:19.394Z,82.80
2018-07-25T22:57:01.728Z,83.40
2018-07-25T22:59:43.374Z,83.10
2018-07-25T23:02:28.337Z,83.30
2018-07-25T23:05:09.855Z,82.60
2018-07-25T23:07:51.818Z,82.70
2018-07-25T23:10:34.432Z,82.60
2018-07-25T23:13:16.067Z,83.20
2018-07-25T23:15:57.504Z,83.90
2018-07-25T23:18:39.744Z,83.90
2018-07-25T23:21:21.793Z,83.90
2018-07-25T23:24:04.951Z,84.10
2018-07-25T23:26:46.479Z,84.40
2018-07-25T23:29:27.997Z,83.90
2018-07-25T23:32:09.501Z,84.80
2018-07-25T23:34:50.952Z,84.80
2018-07-25T23:37:35.775Z,84.90
2018-07-25T23:40:19.500Z,84.80
2018-07-25T23:43:00.996Z,84.70
2018-07-25T23:45:43.043Z,84.80
2018-07-25T23:48:25.164Z,84.80
2018-07-25T23:51:08.907Z,84.70
2018-07-25T23:53:51.191Z,84.60
2018-07-25T23:56:33.284Z,84.70
2018-07-25T23:59:16.779Z,84.70
