createdAt,value
2018-08-13T00:00:09.044Z,0.00
2018-08-13T00:01:09.056Z,0.00
2018-08-13T00:02:09.143Z,0.00
2018-08-13T00:03:09.175Z,0.00
2018-08-13T00:04:09.174Z,0.00
2018-08-13T00:05:09.438Z,0.00
2018-08-13T00:06:09.262Z,0.00
2018-08-13T00:07:09.314Z,0.00
2018-08-13T00:08:09.389Z,0.00
2018-08-13T00:09:09.393Z,0.00
2018-08-13T00:10:09.454Z,0.00
2018-08-13T00:11:09.474Z,0.00
2018-08-13T00:12:09.720Z,0.00
2018-08-13T00:13:09.552Z,0.00
2018-08-13T00:14:09.626Z,0.00
2018-08-13T00:15:09.698Z,0.00
2018-08-13T00:16:09.734Z,0.00
2018-08-13T00:17:09.710Z,0.00
2018-08-13T00:18:09.758Z,0.00
2018-08-13T00:19:09.790Z,0.00
2018-08-13T00:20:09.844Z,0.00
2018-08-13T00:21:09.917Z,0.00
2018-08-13T00:22:09.919Z,0.00
2018-08-13T00:23:09.947Z,0.00
2018-08-13T00:24:10.143Z,0.00
2018-08-13T00:25:10.058Z,0.00
2018-08-13T00:26:10.062Z,0.00
2018-08-13T00:27:10.133Z,0.00
2018-08-13T00:28:10.155Z,0.00
2018-08-13T00:29:10.198Z,0.00
2018-08-13T00:30:10.225Z,0.00
2018-08-13T00:31:10.280Z,0.00
2018-08-13T00:32:10.311Z,0.00
2018-08-13T00:33:10.359Z,0.00
2018-08-13T00:34:10.428Z,0.00
2018-08-13T00:35:10.440Z,0.00
2018-08-13T00:36:10.468Z,0.00
2018-08-13T00:37:10.532Z,0.00
2018-08-13T00:38:10.544Z,0.00
2018-08-13T00:39:10.602Z,0.00
2018-08-13T00:40:10.654Z,0.00
2018-08-13T00:41:10.723Z,0.00
2018-08-13T00:42:10.697Z,0.00
2018-08-13T00:43:10.760Z,0.00
2018-08-13T00:44:10.803Z,0.00
2018-08-13T00:45:10.884Z,0.00
2018-08-13T00:46:10.886Z,0.00
2018-08-13T00:47:10.900Z,0.00
2018-08-13T00:48:10.956Z,0.00
2018-08-13T00:49:11.003Z,0.00
2018-08-13T00:50:11.028Z,0.00
2018-08-13T00:51:11.061Z,0.00
2018-08-13T00:52:11.081Z,0.00
2018-08-13T00:53:11.160Z,0.00
2018-08-13T00:54:11.182Z,0.00
2018-08-13T00:55:11.220Z,0.00
2018-08-13T00:56:11.273Z,0.00
2018-08-13T00:57:11.332Z,0.00
2018-08-13T00:58:11.335Z,0.00
2018-08-13T00:59:11.381Z,0.00
2018-08-13T01:00:11.401Z,0.00
2018-08-13T01:01:11.454Z,0.00
2018-08-13T01:02:11.535Z,0.00
2018-08-13T01:03:11.510Z,0.00
2018-08-13T01:04:11.562Z,0.00
2018-08-13T01:05:11.606Z,0.00
2018-08-13T01:06:11.687Z,0.00
2018-08-13T01:07:11.704Z,0.00
2018-08-13T01:08:11.724Z,0.00
2018-08-13T01:09:11.786Z,0.00
2018-08-13T01:10:11.804Z,0.00
2018-08-13T01:11:11.859Z,0.00
2018-08-13T01:12:11.863Z,0.00
2018-08-13T01:13:11.931Z,0.00
2018-08-13T01:14:11.987Z,0.00
2018-08-13T01:15:12.030Z,0.00
2018-08-13T01:16:12.054Z,0.00
2018-08-13T01:17:12.104Z,0.00
2018-08-13T01:18:12.134Z,0.00
2018-08-13T01:19:12.393Z,0.00
2018-08-13T01:20:12.225Z,0.00
2018-08-13T01:21:12.258Z,0.00
2018-08-13T01:22:12.288Z,0.00
2018-08-13T01:23:12.375Z,0.00
2018-08-13T01:24:12.345Z,0.00
2018-08-13T01:25:12.414Z,0.00
2018-08-13T01:26:12.431Z,0.00
2018-08-13T01:27:12.482Z,0.00
2018-08-13T01:28:12.527Z,0.00
2018-08-13T01:29:12.549Z,0.00
2018-08-13T01:30:12.588Z,0.00
2018-08-13T01:31:12.638Z,0.00
2018-08-13T01:32:12.695Z,0.00
2018-08-13T01:33:12.708Z,0.00
2018-08-13T01:34:12.790Z,0.00
2018-08-13T01:35:12.810Z,0.00
2018-08-13T01:36:12.857Z,0.00
2018-08-13T01:37:13.102Z,0.00
2018-08-13T01:38:12.923Z,0.00
2018-08-13T01:39:12.944Z,0.00
2018-08-13T01:40:12.989Z,0.00
2018-08-13T01:41:13.032Z,0.00
2018-08-13T01:42:13.083Z,0.00
2018-08-13T01:43:13.139Z,0.00
2018-08-13T01:44:13.163Z,0.00
2018-08-13T01:45:13.206Z,0.00
2018-08-13T01:46:13.247Z,0.00
2018-08-13T01:47:13.277Z,0.00
2018-08-13T01:48:13.326Z,0.00
2018-08-13T01:49:13.389Z,0.00
2018-08-13T01:50:13.398Z,0.00
2018-08-13T01:51:13.440Z,0.00
2018-08-13T01:52:13.478Z,0.00
2018-08-13T01:53:13.517Z,0.00
2018-08-13T01:54:13.564Z,0.00
2018-08-13T01:55:13.597Z,0.00
2018-08-13T01:56:13.639Z,0.00
2018-08-13T01:57:13.669Z,0.00
2018-08-13T01:58:13.729Z,0.00
2018-08-13T01:59:13.976Z,0.00
2018-08-13T02:00:13.807Z,0.00
2018-08-13T02:01:13.901Z,0.00
2018-08-13T02:02:13.872Z,0.00
2018-08-13T02:03:13.912Z,0.00
2018-08-13T02:04:13.936Z,0.00
2018-08-13T02:05:14.042Z,0.00
2018-08-13T02:06:14.039Z,0.00
2018-08-13T02:07:14.063Z,0.00
2018-08-13T02:08:14.122Z,0.00
2018-08-13T02:09:14.158Z,0.00
2018-08-13T02:10:14.174Z,0.00
2018-08-13T02:11:14.234Z,0.00
2018-08-13T02:12:14.269Z,0.00
2018-08-13T02:13:14.311Z,0.00
2018-08-13T02:14:14.368Z,0.00
2018-08-13T02:15:14.413Z,0.00
2018-08-13T02:16:14.473Z,0.00
2018-08-13T02:17:14.474Z,0.00
2018-08-13T02:18:14.513Z,0.00
2018-08-13T02:19:14.557Z,0.00
2018-08-13T02:20:14.564Z,0.00
2018-08-13T02:21:14.649Z,0.00
2018-08-13T02:22:14.662Z,0.00
2018-08-13T02:23:14.724Z,0.00
2018-08-13T02:24:14.775Z,0.00
2018-08-13T02:25:14.972Z,0.00
2018-08-13T02:26:14.857Z,0.00
2018-08-13T02:27:14.871Z,0.00
2018-08-13T02:28:14.935Z,0.00
2018-08-13T02:29:14.962Z,0.00
2018-08-13T02:30:14.963Z,0.00
2018-08-13T02:31:15.032Z,0.00
2018-08-13T02:32:15.230Z,0.00
2018-08-13T02:33:15.111Z,0.00
2018-08-13T02:34:15.158Z,0.00
2018-08-13T02:35:15.203Z,0.00
2018-08-13T02:36:15.231Z,0.00
2018-08-13T02:37:15.284Z,0.00
2018-08-13T02:38:15.281Z,0.00
2018-08-13T02:39:15.416Z,0.00
2018-08-13T02:40:15.393Z,0.00
2018-08-13T02:41:15.434Z,0.00
2018-08-13T02:42:15.459Z,0.00
2018-08-13T02:43:15.514Z,0.00
2018-08-13T02:44:15.561Z,0.00
2018-08-13T02:45:15.603Z,0.00
2018-08-13T02:46:15.615Z,0.00
2018-08-13T02:47:15.714Z,0.00
2018-08-13T02:48:15.708Z,0.00
2018-08-13T02:49:15.723Z,0.00
2018-08-13T02:50:15.841Z,0.00
2018-08-13T02:51:15.850Z,0.00
2018-08-13T02:52:15.865Z,0.00
2018-08-13T02:53:16.141Z,0.00
2018-08-13T02:54:15.958Z,0.00
2018-08-13T02:55:15.986Z,0.00
2018-08-13T02:56:16.012Z,0.00
2018-08-13T02:57:16.065Z,0.00
2018-08-13T02:58:16.242Z,0.00
2018-08-13T02:59:16.178Z,0.00
2018-08-13T03:00:16.203Z,0.00
2018-08-13T03:01:16.241Z,0.00
2018-08-13T03:02:16.255Z,0.00
2018-08-13T03:03:16.330Z,0.00
2018-08-13T03:04:16.366Z,0.00
2018-08-13T03:05:16.599Z,0.00
2018-08-13T03:06:16.467Z,0.00
2018-08-13T03:07:16.477Z,0.00
2018-08-13T03:08:16.525Z,0.00
2018-08-13T03:09:16.539Z,0.00
2018-08-13T03:10:16.574Z,0.00
2018-08-13T03:11:16.878Z,0.00
2018-08-13T03:12:16.700Z,0.00
2018-08-13T03:13:16.717Z,0.00
2018-08-13T03:14:16.755Z,0.00
2018-08-13T03:15:16.783Z,0.00
2018-08-13T03:16:16.868Z,0.00
2018-08-13T03:17:17.023Z,0.00
2018-08-13T03:18:16.931Z,0.00
2018-08-13T03:19:16.969Z,0.00
2018-08-13T03:20:16.996Z,0.00
2018-08-13T03:21:17.029Z,0.00
2018-08-13T03:22:17.089Z,0.00
2018-08-13T03:23:17.116Z,0.00
2018-08-13T03:24:17.146Z,0.00
2018-08-13T03:25:17.154Z,0.00
2018-08-13T03:26:17.212Z,0.00
2018-08-13T03:27:17.261Z,0.00
2018-08-13T03:28:17.443Z,0.00
2018-08-13T03:29:17.365Z,0.00
2018-08-13T03:30:17.391Z,0.00
2018-08-13T03:31:17.426Z,0.00
2018-08-13T03:32:17.502Z,0.00
2018-08-13T03:33:17.492Z,0.00
2018-08-13T03:34:17.775Z,0.00
2018-08-13T03:35:17.618Z,0.00
2018-08-13T03:36:17.621Z,0.00
2018-08-13T03:37:17.665Z,0.00
2018-08-13T03:38:17.680Z,0.00
2018-08-13T03:39:17.738Z,0.00
2018-08-13T03:40:17.938Z,0.00
2018-08-13T03:41:17.780Z,0.00
2018-08-13T03:42:17.880Z,0.00
2018-08-13T03:43:17.866Z,0.00
2018-08-13T03:44:17.916Z,0.00
2018-08-13T03:45:17.985Z,0.00
2018-08-13T03:46:18.168Z,0.00
2018-08-13T03:47:18.114Z,0.00
2018-08-13T03:48:18.074Z,0.00
2018-08-13T03:49:18.109Z,0.00
2018-08-13T03:50:18.161Z,0.00
2018-08-13T03:51:18.210Z,0.00
2018-08-13T03:52:18.240Z,0.00
2018-08-13T03:53:18.285Z,0.00
2018-08-13T03:54:18.337Z,0.00
2018-08-13T03:55:18.363Z,0.00
2018-08-13T03:56:18.597Z,0.00
2018-08-13T03:57:18.444Z,0.00
2018-08-13T03:58:18.464Z,0.00
2018-08-13T03:59:18.497Z,0.00
2018-08-13T04:00:18.569Z,0.00
2018-08-13T04:01:18.589Z,0.00
2018-08-13T04:02:18.646Z,0.00
2018-08-13T04:03:18.693Z,0.00
2018-08-13T04:04:18.720Z,0.00
2018-08-13T04:05:18.762Z,0.00
2018-08-13T04:06:18.922Z,0.00
2018-08-13T04:07:18.833Z,0.00
2018-08-13T04:08:18.884Z,0.00
2018-08-13T04:09:18.952Z,0.00
2018-08-13T04:10:18.957Z,0.00
2018-08-13T04:11:19.023Z,0.00
2018-08-13T04:12:19.021Z,0.00
2018-08-13T04:13:19.124Z,0.00
2018-08-13T04:14:19.110Z,0.00
2018-08-13T04:15:19.207Z,0.00
2018-08-13T04:16:19.373Z,0.00
2018-08-13T04:17:19.210Z,0.00
2018-08-13T04:18:19.248Z,0.00
2018-08-13T04:19:19.302Z,0.00
2018-08-13T04:20:19.338Z,0.00
2018-08-13T04:21:19.392Z,0.00
2018-08-13T04:22:19.453Z,0.00
2018-08-13T04:23:19.676Z,0.00
2018-08-13T04:24:19.554Z,0.00
2018-08-13T04:25:19.542Z,0.00
2018-08-13T04:26:19.597Z,0.00
2018-08-13T04:27:19.643Z,0.00
2018-08-13T04:28:19.664Z,0.00
2018-08-13T04:29:19.702Z,0.00
2018-08-13T04:30:19.763Z,0.00
2018-08-13T04:31:19.784Z,0.00
2018-08-13T04:32:19.793Z,0.00
2018-08-13T04:33:20.003Z,0.00
2018-08-13T04:34:19.900Z,0.00
2018-08-13T04:35:19.900Z,0.00
2018-08-13T04:36:19.952Z,0.00
2018-08-13T04:37:19.993Z,0.00
2018-08-13T04:38:20.073Z,0.00
2018-08-13T04:39:20.272Z,0.00
2018-08-13T04:40:20.132Z,0.00
2018-08-13T04:41:20.175Z,0.00
2018-08-13T04:42:20.203Z,0.00
2018-08-13T04:43:20.226Z,0.00
2018-08-13T04:44:20.261Z,0.00
2018-08-13T04:45:20.323Z,0.00
2018-08-13T04:46:20.340Z,0.00
2018-08-13T04:47:20.413Z,0.00
2018-08-13T04:48:20.487Z,0.00
2018-08-13T04:49:20.654Z,0.00
2018-08-13T04:50:20.558Z,0.00
2018-08-13T04:51:20.548Z,0.00
2018-08-13T04:52:20.571Z,0.00
2018-08-13T04:53:20.609Z,0.00
2018-08-13T04:54:20.682Z,0.00
2018-08-13T04:55:20.690Z,0.00
2018-08-13T04:56:20.744Z,0.00
2018-08-13T04:57:20.792Z,0.00
2018-08-13T04:58:20.809Z,0.00
2018-08-13T04:59:20.994Z,0.00
2018-08-13T05:00:20.904Z,0.00
2018-08-13T05:01:20.976Z,0.00
2018-08-13T05:02:20.943Z,0.00
2018-08-13T05:03:21.010Z,0.00
2018-08-13T05:04:21.041Z,0.00
2018-08-13T05:05:21.118Z,0.00
2018-08-13T05:06:21.142Z,0.00
2018-08-13T05:07:21.255Z,0.00
2018-08-13T05:08:21.200Z,0.00
2018-08-13T05:09:21.263Z,0.00
2018-08-13T05:10:21.261Z,0.00
2018-08-13T05:11:21.311Z,0.00
2018-08-13T05:12:21.359Z,0.00
2018-08-13T05:13:21.375Z,0.00
2018-08-13T05:14:21.637Z,0.00
2018-08-13T05:15:21.510Z,0.00
2018-08-13T05:16:21.541Z,0.00
2018-08-13T05:17:21.546Z,0.00
2018-08-13T05:18:21.641Z,0.00
2018-08-13T05:19:21.643Z,0.00
2018-08-13T05:20:21.806Z,0.00
2018-08-13T05:21:21.787Z,0.00
2018-08-13T05:22:21.755Z,0.00
2018-08-13T05:23:21.758Z,0.00
2018-08-13T05:24:21.884Z,0.00
2018-08-13T05:25:21.885Z,0.00
2018-08-13T05:26:21.917Z,0.00
2018-08-13T05:27:21.907Z,0.00
2018-08-13T05:28:21.976Z,0.00
2018-08-13T05:29:22.063Z,0.00
2018-08-13T05:30:22.305Z,0.00
2018-08-13T05:31:22.301Z,0.00
2018-08-13T05:32:22.117Z,0.00
2018-08-13T05:33:22.190Z,0.00
2018-08-13T05:34:22.206Z,0.00
2018-08-13T05:35:22.236Z,0.00
2018-08-13T05:36:22.310Z,0.00
2018-08-13T05:37:22.545Z,0.00
2018-08-13T05:38:22.425Z,0.00
2018-08-13T05:39:22.395Z,0.00
2018-08-13T05:40:22.426Z,0.00
2018-08-13T05:41:22.521Z,0.00
2018-08-13T05:42:22.694Z,0.00
2018-08-13T05:43:22.573Z,0.00
2018-08-13T05:44:22.601Z,0.00
2018-08-13T05:45:22.636Z,0.00
2018-08-13T05:46:22.683Z,0.00
2018-08-13T05:47:22.730Z,0.00
2018-08-13T05:48:22.736Z,0.00
2018-08-13T05:49:22.807Z,0.00
2018-08-13T05:50:22.835Z,0.00
2018-08-13T05:51:22.856Z,0.00
2018-08-13T05:52:23.129Z,0.00
2018-08-13T05:53:22.963Z,0.00
2018-08-13T05:54:23.001Z,0.00
2018-08-13T05:55:23.000Z,0.00
2018-08-13T05:56:23.110Z,0.00
2018-08-13T05:57:23.108Z,0.00
2018-08-13T05:58:23.121Z,0.00
2018-08-13T05:59:23.315Z,0.00
2018-08-13T06:00:23.187Z,0.00
2018-08-13T06:01:23.256Z,0.00
2018-08-13T06:02:23.360Z,0.00
2018-08-13T06:03:23.323Z,0.00
2018-08-13T06:04:23.389Z,0.00
2018-08-13T06:05:23.404Z,0.00
2018-08-13T06:06:23.456Z,0.00
2018-08-13T06:07:23.489Z,0.00
2018-08-13T06:08:23.514Z,0.00
2018-08-13T06:09:23.761Z,0.00
2018-08-13T06:10:23.586Z,0.00
2018-08-13T06:11:23.761Z,0.00
2018-08-13T06:12:23.675Z,0.00
2018-08-13T06:13:23.696Z,0.00
2018-08-13T06:14:23.747Z,0.00
2018-08-13T06:15:23.805Z,0.00
2018-08-13T06:16:23.851Z,0.00
2018-08-13T06:17:23.910Z,0.00
2018-08-13T06:18:23.924Z,0.00
2018-08-13T06:19:23.995Z,0.00
2018-08-13T06:20:23.994Z,0.00
2018-08-13T06:21:24.022Z,0.00
2018-08-13T06:22:24.150Z,0.00
2018-08-13T06:23:24.072Z,0.00
2018-08-13T06:24:24.467Z,0.00
2018-08-13T06:25:24.187Z,0.00
2018-08-13T06:26:24.221Z,0.00
2018-08-13T06:27:24.297Z,0.00
2018-08-13T06:28:24.297Z,0.00
2018-08-13T06:29:24.339Z,0.00
2018-08-13T06:30:24.356Z,0.00
2018-08-13T06:31:24.582Z,0.00
2018-08-13T06:32:24.430Z,0.00
2018-08-13T06:33:24.488Z,0.00
2018-08-13T06:34:24.521Z,0.00
2018-08-13T06:35:24.609Z,0.00
2018-08-13T06:36:24.594Z,0.00
2018-08-13T06:37:24.872Z,0.00
2018-08-13T06:38:24.676Z,0.00
2018-08-13T06:39:24.741Z,0.00
2018-08-13T06:40:24.780Z,0.00
2018-08-13T06:41:24.823Z,0.00
2018-08-13T06:42:25.013Z,0.00
2018-08-13T06:43:24.864Z,0.00
2018-08-13T06:44:24.902Z,0.00
2018-08-13T06:45:24.948Z,0.00
2018-08-13T06:46:24.998Z,0.00
2018-08-13T06:47:25.086Z,0.00
2018-08-13T06:48:25.280Z,0.00
2018-08-13T06:49:25.118Z,0.00
2018-08-13T06:50:25.147Z,0.00
2018-08-13T06:51:25.185Z,0.00
2018-08-13T06:52:25.208Z,0.00
2018-08-13T06:53:25.284Z,0.00
2018-08-13T06:54:25.437Z,0.00
2018-08-13T06:55:25.345Z,0.00
2018-08-13T06:56:25.395Z,0.00
2018-08-13T06:57:25.377Z,0.00
2018-08-13T06:58:25.430Z,0.00
2018-08-13T06:59:25.490Z,0.00
2018-08-13T07:00:25.725Z,0.00
2018-08-13T07:01:25.570Z,0.00
2018-08-13T07:02:25.597Z,0.00
2018-08-13T07:03:25.638Z,0.00
2018-08-13T07:04:25.680Z,0.00
2018-08-13T07:05:25.909Z,0.00
2018-08-13T07:06:25.752Z,0.00
2018-08-13T07:07:25.814Z,0.00
2018-08-13T07:08:25.832Z,0.00
2018-08-13T07:09:25.882Z,0.00
2018-08-13T07:10:25.913Z,0.00
2018-08-13T07:11:26.168Z,0.00
2018-08-13T07:12:25.998Z,0.00
2018-08-13T07:13:26.045Z,0.00
2018-08-13T07:14:26.052Z,0.00
2018-08-13T07:15:26.153Z,0.00
2018-08-13T07:16:26.311Z,0.00
2018-08-13T07:17:26.188Z,0.00
2018-08-13T07:18:26.232Z,0.00
2018-08-13T07:19:26.263Z,0.00
2018-08-13T07:20:26.359Z,0.00
2018-08-13T07:21:26.341Z,0.00
2018-08-13T07:22:26.393Z,0.00
2018-08-13T07:23:26.434Z,0.00
2018-08-13T07:24:26.495Z,0.00
2018-08-13T07:25:26.495Z,0.00
2018-08-13T07:26:26.554Z,0.00
2018-08-13T07:27:26.588Z,0.00
2018-08-13T07:28:26.597Z,0.00
2018-08-13T07:29:26.654Z,0.00
2018-08-13T07:30:26.695Z,0.00
2018-08-13T07:31:26.724Z,0.00
2018-08-13T07:32:26.971Z,0.00
2018-08-13T07:33:26.850Z,0.00
2018-08-13T07:34:26.868Z,0.00
2018-08-13T07:35:26.900Z,0.00
2018-08-13T07:36:26.903Z,0.00
2018-08-13T07:37:26.957Z,0.00
2018-08-13T07:38:26.993Z,0.00
2018-08-13T07:39:27.067Z,0.00
2018-08-13T07:40:27.080Z,0.00
2018-08-13T07:41:27.096Z,0.00
2018-08-13T07:42:27.161Z,0.00
2018-08-13T07:43:27.367Z,0.00
2018-08-13T07:44:27.220Z,0.00
2018-08-13T07:45:27.298Z,0.00
2018-08-13T07:46:27.342Z,0.00
2018-08-13T07:47:27.321Z,0.00
2018-08-13T07:48:27.429Z,0.00
2018-08-13T07:49:27.623Z,0.00
2018-08-13T07:50:27.463Z,0.00
2018-08-13T07:51:27.466Z,0.00
2018-08-13T07:52:27.523Z,0.00
2018-08-13T07:53:27.573Z,0.00
2018-08-13T07:54:27.603Z,0.00
2018-08-13T07:55:27.885Z,0.00
2018-08-13T07:56:27.667Z,0.00
2018-08-13T07:57:27.710Z,0.00
2018-08-13T07:58:27.749Z,0.00
2018-08-13T07:59:27.831Z,0.00
2018-08-13T08:00:27.825Z,0.00
2018-08-13T08:01:27.857Z,0.00
2018-08-13T08:02:27.925Z,0.00
2018-08-13T08:03:27.934Z,0.00
2018-08-13T08:04:27.989Z,0.00
2018-08-13T08:05:28.028Z,0.00
2018-08-13T08:06:28.243Z,0.00
2018-08-13T08:07:28.133Z,0.00
2018-08-13T08:08:28.130Z,0.00
2018-08-13T08:09:28.172Z,0.00
2018-08-13T08:10:28.218Z,0.00
2018-08-13T08:11:28.266Z,0.00
2018-08-13T08:12:28.309Z,0.00
2018-08-13T08:13:28.358Z,0.00
2018-08-13T08:14:28.362Z,0.00
2018-08-13T08:15:28.429Z,0.00
2018-08-13T08:16:28.595Z,0.00
2018-08-13T08:17:28.486Z,0.00
2018-08-13T08:18:28.523Z,0.00
2018-08-13T08:19:28.577Z,0.00
2018-08-13T08:20:28.651Z,0.00
2018-08-13T08:21:28.868Z,0.00
2018-08-13T08:22:28.661Z,0.00
2018-08-13T08:23:28.742Z,0.00
2018-08-13T08:24:28.755Z,0.00
2018-08-13T08:25:28.780Z,0.00
2018-08-13T08:26:28.851Z,0.00
2018-08-13T08:27:29.062Z,0.00
2018-08-13T08:28:28.948Z,0.00
2018-08-13T08:29:29.067Z,0.00
2018-08-13T08:30:28.975Z,0.00
2018-08-13T08:31:29.035Z,0.00
2018-08-13T08:32:29.075Z,0.00
2018-08-13T08:33:29.113Z,0.00
2018-08-13T08:34:29.165Z,0.00
2018-08-13T08:35:29.192Z,0.00
2018-08-13T08:36:29.239Z,0.00
2018-08-13T08:37:29.473Z,0.00
2018-08-13T08:38:29.340Z,0.00
2018-08-13T08:39:29.365Z,0.00
2018-08-13T08:40:29.477Z,0.00
2018-08-13T08:41:29.403Z,0.00
2018-08-13T08:42:29.460Z,0.00
2018-08-13T08:43:29.713Z,0.00
2018-08-13T08:44:29.532Z,0.00
2018-08-13T08:45:29.608Z,0.00
2018-08-13T08:46:29.624Z,0.00
2018-08-13T08:47:29.667Z,0.00
2018-08-13T08:48:29.918Z,0.00
2018-08-13T08:49:29.756Z,0.00
2018-08-13T08:50:29.858Z,0.00
2018-08-13T08:51:29.811Z,0.00
2018-08-13T08:52:29.876Z,0.00
2018-08-13T08:53:29.964Z,0.00
2018-08-13T08:54:29.949Z,0.00
2018-08-13T08:55:30.009Z,0.00
2018-08-13T08:56:30.048Z,0.00
2018-08-13T08:57:30.067Z,0.00
2018-08-13T08:58:30.122Z,0.00
2018-08-13T08:59:30.161Z,0.00
2018-08-13T09:00:30.165Z,0.00
2018-08-13T09:01:30.243Z,0.00
2018-08-13T09:02:30.313Z,0.00
2018-08-13T09:03:30.562Z,0.00
2018-08-13T09:04:30.350Z,0.00
2018-08-13T09:05:30.414Z,0.00
2018-08-13T09:06:30.424Z,0.00
2018-08-13T09:07:30.496Z,0.00
2018-08-13T09:08:30.516Z,0.00
2018-08-13T09:09:30.686Z,0.00
2018-08-13T09:10:30.551Z,0.00
2018-08-13T09:11:30.645Z,0.00
2018-08-13T09:12:30.682Z,0.00
2018-08-13T09:13:30.719Z,0.00
2018-08-13T09:14:30.752Z,0.00
2018-08-13T09:15:30.999Z,0.00
2018-08-13T09:16:30.837Z,0.00
2018-08-13T09:17:30.875Z,0.00
2018-08-13T09:18:30.880Z,0.00
2018-08-13T09:19:30.942Z,0.00
2018-08-13T09:20:30.982Z,0.00
2018-08-13T09:21:31.243Z,0.00
2018-08-13T09:22:31.060Z,0.00
2018-08-13T09:23:31.096Z,0.00
2018-08-13T09:24:31.139Z,0.00
2018-08-13T09:25:31.216Z,0.00
2018-08-13T09:26:31.226Z,0.00
2018-08-13T09:27:31.271Z,0.00
2018-08-13T09:28:31.362Z,0.00
2018-08-13T09:29:31.370Z,0.00
2018-08-13T09:30:31.439Z,0.00
2018-08-13T09:31:31.534Z,0.00
2018-08-13T09:32:31.487Z,0.00
2018-08-13T09:33:31.485Z,0.00
2018-08-13T09:34:31.550Z,0.00
2018-08-13T09:35:31.577Z,0.00
2018-08-13T09:36:31.669Z,5.63
2018-08-13T09:37:31.655Z,5.63
2018-08-13T09:38:31.853Z,5.63
2018-08-13T09:39:31.716Z,5.63
2018-08-13T09:40:31.791Z,5.63
2018-08-13T09:41:31.817Z,5.63
2018-08-13T09:42:31.848Z,11.25
2018-08-13T09:43:31.897Z,11.25
2018-08-13T09:44:32.170Z,11.25
2018-08-13T09:45:31.972Z,11.25
2018-08-13T09:46:32.012Z,11.25
2018-08-13T09:47:32.080Z,11.25
2018-08-13T09:48:32.090Z,11.25
2018-08-13T09:49:32.154Z,16.88
2018-08-13T09:50:32.368Z,16.88
2018-08-13T09:51:32.224Z,16.88
2018-08-13T09:52:32.252Z,16.88
2018-08-13T09:53:32.278Z,22.50
2018-08-13T09:54:32.317Z,22.50
2018-08-13T09:55:32.523Z,22.50
2018-08-13T09:56:32.417Z,28.13
2018-08-13T09:57:32.425Z,33.75
2018-08-13T09:58:32.478Z,33.75
2018-08-13T09:59:32.526Z,33.75
2018-08-13T10:00:32.575Z,39.38
2018-08-13T10:01:32.649Z,45.00
2018-08-13T10:02:32.657Z,50.63
2018-08-13T10:03:32.699Z,56.25
2018-08-13T10:04:32.743Z,56.25
2018-08-13T10:05:32.763Z,56.25
2018-08-13T10:06:33.000Z,61.88
2018-08-13T10:07:32.835Z,61.88
2018-08-13T10:08:32.849Z,61.88
2018-08-13T10:09:32.928Z,67.50
2018-08-13T10:10:32.943Z,73.13
2018-08-13T10:11:33.024Z,78.75
2018-08-13T10:12:33.039Z,84.38
2018-08-13T10:13:33.106Z,78.75
2018-08-13T10:14:33.132Z,78.75
2018-08-13T10:15:33.168Z,78.75
2018-08-13T10:16:33.216Z,84.38
2018-08-13T10:17:33.324Z,84.38
2018-08-13T10:18:33.292Z,84.38
2018-08-13T10:19:33.329Z,84.38
2018-08-13T10:20:33.378Z,84.38
2018-08-13T10:21:33.416Z,78.75
2018-08-13T10:22:33.692Z,90.00
2018-08-13T10:23:33.489Z,90.00
2018-08-13T10:24:33.527Z,84.38
2018-08-13T10:25:33.539Z,84.38
2018-08-13T10:26:33.589Z,90.00
2018-08-13T10:27:33.634Z,90.00
2018-08-13T10:28:33.868Z,90.00
2018-08-13T10:29:33.709Z,95.63
2018-08-13T10:30:33.813Z,106.88
2018-08-13T10:31:33.820Z,101.25
2018-08-13T10:32:33.849Z,101.25
2018-08-13T10:33:33.904Z,95.63
2018-08-13T10:34:33.963Z,90.00
2018-08-13T10:35:33.937Z,90.00
2018-08-13T10:36:34.021Z,95.63
2018-08-13T10:37:34.110Z,106.88
2018-08-13T10:38:34.065Z,118.13
2018-08-13T10:39:34.138Z,151.88
2018-08-13T10:40:34.408Z,191.25
2018-08-13T10:41:34.246Z,185.63
2018-08-13T10:42:34.268Z,157.50
2018-08-13T10:43:34.386Z,146.25
2018-08-13T10:44:34.319Z,151.88
2018-08-13T10:45:34.420Z,157.50
2018-08-13T10:46:34.608Z,157.50
2018-08-13T10:47:34.501Z,157.50
2018-08-13T10:48:34.511Z,151.88
2018-08-13T10:49:34.599Z,146.25
2018-08-13T10:50:34.625Z,157.50
2018-08-13T10:51:34.616Z,146.25
2018-08-13T10:52:34.810Z,135.00
2018-08-13T10:53:34.693Z,151.88
2018-08-13T10:54:34.776Z,151.88
2018-08-13T10:55:34.769Z,174.38
2018-08-13T10:56:34.794Z,185.63
2018-08-13T10:57:34.913Z,185.63
2018-08-13T10:58:35.076Z,196.88
2018-08-13T10:59:34.922Z,208.13
2018-08-13T11:00:34.994Z,219.38
2018-08-13T11:01:35.026Z,208.13
2018-08-13T11:02:35.116Z,202.50
2018-08-13T11:03:35.110Z,196.88
2018-08-13T11:04:35.139Z,191.25
2018-08-13T11:05:35.189Z,191.25
2018-08-13T11:06:35.194Z,196.88
2018-08-13T11:07:35.293Z,202.50
2018-08-13T11:08:35.318Z,202.50
2018-08-13T11:09:35.354Z,219.38
2018-08-13T11:10:35.577Z,230.63
2018-08-13T11:11:35.423Z,241.88
2018-08-13T11:12:35.464Z,236.25
2018-08-13T11:13:35.635Z,230.63
2018-08-13T11:14:35.552Z,230.63
2018-08-13T11:15:35.724Z,236.25
2018-08-13T11:16:35.641Z,236.25
2018-08-13T11:17:35.678Z,241.88
2018-08-13T11:18:35.704Z,247.50
2018-08-13T11:19:35.764Z,275.63
2018-08-13T11:20:35.794Z,292.50
2018-08-13T11:21:35.872Z,292.50
2018-08-13T11:22:36.043Z,292.50
2018-08-13T11:23:35.914Z,309.38
2018-08-13T11:24:35.947Z,303.75
2018-08-13T11:25:36.020Z,298.13
2018-08-13T11:26:36.025Z,320.63
2018-08-13T11:27:36.089Z,331.88
2018-08-13T11:28:36.128Z,326.25
2018-08-13T11:29:36.166Z,337.50
2018-08-13T11:30:36.221Z,348.75
2018-08-13T11:31:36.252Z,354.38
2018-08-13T11:32:36.301Z,331.88
2018-08-13T11:33:36.336Z,309.38
2018-08-13T11:34:36.389Z,303.75
2018-08-13T11:35:36.423Z,320.63
2018-08-13T11:36:36.535Z,337.50
2018-08-13T11:37:36.525Z,365.63
2018-08-13T11:38:36.562Z,343.13
2018-08-13T11:39:36.596Z,326.25
2018-08-13T11:40:36.686Z,326.25
2018-08-13T11:41:36.695Z,343.13
2018-08-13T11:42:36.745Z,343.13
2018-08-13T11:43:36.759Z,343.13
2018-08-13T11:44:36.830Z,343.13
2018-08-13T11:45:36.853Z,348.75
2018-08-13T11:46:36.914Z,354.38
2018-08-13T11:47:36.957Z,360.00
2018-08-13T11:48:37.032Z,360.00
2018-08-13T11:49:37.032Z,360.00
2018-08-13T11:50:37.042Z,376.88
2018-08-13T11:51:37.093Z,410.63
2018-08-13T11:52:37.161Z,410.63
2018-08-13T11:53:37.193Z,399.38
2018-08-13T11:54:37.285Z,371.25
2018-08-13T11:55:37.290Z,371.25
2018-08-13T11:56:37.322Z,376.88
2018-08-13T11:57:37.370Z,371.25
2018-08-13T11:58:37.429Z,354.38
2018-08-13T11:59:37.519Z,360.00
2018-08-13T12:00:37.517Z,376.88
2018-08-13T12:01:37.542Z,382.50
2018-08-13T12:02:37.601Z,371.25
2018-08-13T12:03:37.657Z,365.63
2018-08-13T12:04:37.701Z,388.13
2018-08-13T12:05:37.747Z,450.00
2018-08-13T12:06:37.781Z,472.50
2018-08-13T12:07:37.807Z,466.88
2018-08-13T12:08:37.858Z,461.25
2018-08-13T12:09:37.919Z,478.13
2018-08-13T12:10:37.949Z,472.50
2018-08-13T12:11:37.996Z,450.00
2018-08-13T12:12:38.044Z,444.38
2018-08-13T12:13:38.073Z,466.88
2018-08-13T12:14:38.109Z,495.00
2018-08-13T12:15:38.163Z,506.25
2018-08-13T12:16:38.213Z,489.38
2018-08-13T12:17:38.269Z,495.00
2018-08-13T12:18:38.309Z,478.13
2018-08-13T12:19:38.378Z,517.50
2018-08-13T12:20:38.389Z,601.88
2018-08-13T12:21:38.438Z,624.38
2018-08-13T12:22:38.466Z,630.00
2018-08-13T12:23:38.511Z,630.00
2018-08-13T12:24:38.557Z,720.00
2018-08-13T12:25:38.597Z,691.88
2018-08-13T12:26:38.645Z,675.00
2018-08-13T12:27:38.706Z,669.38
2018-08-13T12:28:38.759Z,663.75
2018-08-13T12:29:38.744Z,736.88
2018-08-13T12:30:38.809Z,675.00
2018-08-13T12:31:38.865Z,675.00
2018-08-13T12:32:38.925Z,613.13
2018-08-13T12:33:38.935Z,607.50
2018-08-13T12:34:38.995Z,596.25
2018-08-13T12:35:39.031Z,568.13
2018-08-13T12:36:39.274Z,500.63
2018-08-13T12:37:39.128Z,466.88
2018-08-13T12:38:39.216Z,528.75
2018-08-13T12:39:39.263Z,630.00
2018-08-13T12:40:39.275Z,652.50
2018-08-13T12:41:39.340Z,630.00
2018-08-13T12:42:39.371Z,613.13
2018-08-13T12:43:39.431Z,641.25
2018-08-13T12:44:39.478Z,781.88
2018-08-13T12:45:39.511Z,798.75
2018-08-13T12:46:39.652Z,770.63
2018-08-13T12:47:39.633Z,810.00
2018-08-13T12:48:39.629Z,838.13
2018-08-13T12:49:39.708Z,900.00
2018-08-13T12:50:39.730Z,1231.88
2018-08-13T12:51:39.945Z,1057.50
2018-08-13T12:52:40.071Z,877.50
2018-08-13T12:53:39.897Z,933.75
2018-08-13T12:54:39.917Z,883.13
2018-08-13T12:55:39.973Z,776.25
2018-08-13T12:56:40.044Z,776.25
2018-08-13T12:57:40.077Z,731.25
2018-08-13T12:58:40.118Z,652.50
2018-08-13T12:59:40.177Z,511.88
2018-08-13T13:00:40.220Z,466.88
2018-08-13T13:01:40.256Z,534.38
2018-08-13T13:02:40.301Z,607.50
2018-08-13T13:03:40.381Z,556.88
2018-08-13T13:04:40.391Z,523.13
2018-08-13T13:05:40.459Z,517.50
2018-08-13T13:06:40.489Z,562.50