createdAt,value
2023-02-20T00:01:37.802Z,48.63
2023-02-20T00:04:25.544Z,34.58
2023-02-20T00:07:15.580Z,35.75
2023-02-20T00:10:03.338Z,32.53
2023-02-20T00:12:51.341Z,48.55
2023-02-20T00:15:39.181Z,31.55
2023-02-20T00:18:29.382Z,29.38
2023-02-20T00:21:17.133Z,29.52
2023-02-20T00:24:10.905Z,30.13
2023-02-20T00:26:58.671Z,31.90
2023-02-20T00:29:48.578Z,32.47
2023-02-20T00:32:36.339Z,31.67
2023-02-20T00:35:26.464Z,31.20
2023-02-20T00:38:14.216Z,31.35
2023-02-20T00:41:02.243Z,38.38
2023-02-20T00:43:50.025Z,32.20
2023-02-20T00:46:29.603Z,39.15
2023-02-20T00:49:04.771Z,35.20
2023-02-20T00:51:39.707Z,36.83
2023-02-20T00:54:27.122Z,33.15
2023-02-20T00:56:59.980Z,45.78
2023-02-20T00:59:28.757Z,38.15
2023-02-20T01:01:59.612Z,36.88
2023-02-20T01:04:30.383Z,40.40
2023-02-20T01:07:03.138Z,34.92
2023-02-20T01:09:33.543Z,35.75
2023-02-20T01:12:01.936Z,34.88
2023-02-20T01:14:30.175Z,33.33
2023-02-20T01:17:00.656Z,34.58
2023-02-20T01:19:28.870Z,32.30
2023-02-20T01:21:57.218Z,30.27
2023-02-20T01:24:25.653Z,31.73
2023-02-20T01:26:53.280Z,25.52
2023-02-20T01:29:20.984Z,24.02
2023-02-20T01:31:48.863Z,27.27
2023-02-20T01:34:17.239Z,25.02
2023-02-20T01:36:45.025Z,23.00
2023-02-20T01:39:15.095Z,26.13
2023-02-20T01:41:42.654Z,26.70
2023-02-20T01:44:10.197Z,23.13
2023-02-20T01:46:40.008Z,24.55
2023-02-20T01:49:07.528Z,23.27
2023-02-20T01:51:35.038Z,26.65
2023-02-20T01:54:10.075Z,22.30
2023-02-20T01:56:38.790Z,23.05
2023-02-20T01:59:08.702Z,30.65
2023-02-20T02:01:37.820Z,21.10
2023-02-20T02:04:05.755Z,24.92
2023-02-20T02:06:36.009Z,22.45
2023-02-20T02:09:07.254Z,22.73
2023-02-20T02:11:35.062Z,22.42
2023-02-20T02:14:04.786Z,25.92
2023-02-20T02:16:32.414Z,26.13
2023-02-20T02:19:00.202Z,21.15
2023-02-20T02:21:30.191Z,19.77
2023-02-20T02:23:58.030Z,20.10
2023-02-20T02:26:26.138Z,16.23
2023-02-20T02:28:56.010Z,17.98
2023-02-20T02:31:24.035Z,17.00
2023-02-20T02:33:52.055Z,19.23
2023-02-20T02:36:20.852Z,19.13
2023-02-20T02:38:49.221Z,17.13
2023-02-20T02:41:17.099Z,19.13
2023-02-20T02:43:46.747Z,21.63
2023-02-20T02:46:14.595Z,21.02
2023-02-20T02:48:42.904Z,19.13
2023-02-20T02:51:12.734Z,23.02
2023-02-20T02:53:40.307Z,19.50
2023-02-20T02:56:08.265Z,21.63
2023-02-20T02:58:36.182Z,20.17
2023-02-20T03:01:04.320Z,13.90
2023-02-20T03:03:33.299Z,16.30
2023-02-20T03:06:01.191Z,15.75
2023-02-20T03:08:28.760Z,14.43
2023-02-20T03:10:57.233Z,20.90
2023-02-20T03:13:24.989Z,15.48
2023-02-20T03:15:52.705Z,18.38
2023-02-20T03:18:20.609Z,16.08
2023-02-20T03:20:48.338Z,14.90
2023-02-20T03:23:16.129Z,15.63
2023-02-20T03:25:43.816Z,14.45
2023-02-20T03:28:11.400Z,15.88
2023-02-20T03:30:39.178Z,20.55
2023-02-20T03:33:06.752Z,22.02
2023-02-20T03:38:10.570Z,21.23
2023-02-20T03:40:38.146Z,14.48
2023-02-20T03:43:06.881Z,16.23
2023-02-20T03:45:34.708Z,19.50
2023-02-20T03:48:02.284Z,18.73
2023-02-20T03:50:32.126Z,16.77
2023-02-20T03:52:59.799Z,21.60
2023-02-20T03:55:27.324Z,14.07
2023-02-20T03:57:57.165Z,17.00
2023-02-20T04:00:24.814Z,18.60
2023-02-20T04:02:52.411Z,13.65
2023-02-20T04:05:22.144Z,15.18
2023-02-20T04:07:49.904Z,15.20
2023-02-20T04:10:17.681Z,18.55
2023-02-20T04:12:47.524Z,17.88
2023-02-20T04:15:15.234Z,14.70
2023-02-20T04:17:42.729Z,12.93
2023-02-20T04:20:12.900Z,17.77
2023-02-20T04:22:40.785Z,16.05
2023-02-20T04:25:08.276Z,17.63
2023-02-20T04:27:36.452Z,13.70
2023-02-20T04:30:04.526Z,16.92
2023-02-20T04:32:32.147Z,15.07
2023-02-20T04:35:00.841Z,15.15
2023-02-20T04:37:28.752Z,15.20
2023-02-20T04:39:56.385Z,16.13
2023-02-20T04:42:26.206Z,18.08
2023-02-20T04:44:53.951Z,16.42
2023-02-20T04:47:21.574Z,15.85
2023-02-20T04:49:51.298Z,16.85
2023-02-20T04:52:19.018Z,16.13
2023-02-20T04:54:46.617Z,17.35
2023-02-20T04:57:14.226Z,15.55
2023-02-20T04:59:41.916Z,16.35
2023-02-20T05:02:10.357Z,17.65
2023-02-20T05:04:38.289Z,17.88
2023-02-20T05:07:06.060Z,16.58
2023-02-20T05:09:33.680Z,15.88
2023-02-20T05:12:01.430Z,14.13
2023-02-20T05:14:29.384Z,16.38
2023-02-20T05:16:56.965Z,18.27
2023-02-20T05:19:26.904Z,15.35
2023-02-20T05:21:54.685Z,16.33
2023-02-20T05:24:22.198Z,17.70
2023-02-20T05:26:52.188Z,16.90
2023-02-20T05:29:19.921Z,15.88
2023-02-20T05:31:47.687Z,15.40
2023-02-20T05:34:19.625Z,15.35
2023-02-20T05:36:47.515Z,16.25
2023-02-20T05:39:15.070Z,16.88
2023-02-20T05:41:45.084Z,16.08
2023-02-20T05:44:15.089Z,15.93
2023-02-20T05:46:42.994Z,14.43
2023-02-20T05:49:18.682Z,14.57
2023-02-20T05:54:17.942Z,21.92
2023-02-20T05:56:48.032Z,17.65
2023-02-20T05:59:15.541Z,17.98
2023-02-20T06:01:43.151Z,15.80
2023-02-20T06:04:13.310Z,16.48
2023-02-20T06:06:40.865Z,19.88
2023-02-20T06:09:09.259Z,15.25
2023-02-20T06:11:39.104Z,14.68
2023-02-20T06:14:06.757Z,20.20
2023-02-20T06:16:34.645Z,17.35
2023-02-20T06:19:04.473Z,26.27
2023-02-20T06:21:32.009Z,22.15
2023-02-20T06:23:59.704Z,14.05
2023-02-20T06:26:27.361Z,16.20
2023-02-20T06:28:54.989Z,17.60
2023-02-20T06:31:22.949Z,13.68
2023-02-20T06:33:52.840Z,13.30
2023-02-20T06:36:20.500Z,13.48
2023-02-20T06:38:48.228Z,16.20
2023-02-20T06:41:16.324Z,14.02
2023-02-20T06:43:44.008Z,15.93
2023-02-20T06:46:12.344Z,16.20
2023-02-20T06:48:40.470Z,15.52
2023-02-20T06:51:08.225Z,11.05
2023-02-20T06:53:57.921Z,12.40
2023-02-20T06:56:30.319Z,11.57
2023-02-20T06:59:06.893Z,18.33
2023-02-20T07:01:35.931Z,12.20
2023-02-20T07:04:04.242Z,14.55
2023-02-20T07:06:40.824Z,12.40
2023-02-20T07:09:08.696Z,12.57
2023-02-20T07:11:36.281Z,12.50
2023-02-20T07:14:06.312Z,14.60
2023-02-20T07:16:34.357Z,15.18
2023-02-20T07:19:02.310Z,14.60
2023-02-20T07:21:32.354Z,14.48
2023-02-20T07:23:59.994Z,12.00
2023-02-20T07:26:27.545Z,11.80
2023-02-20T07:29:00.946Z,17.20
2023-02-20T07:31:28.736Z,15.07
2023-02-20T07:33:56.440Z,13.38
2023-02-20T07:36:26.238Z,14.05
2023-02-20T07:38:53.831Z,14.02
2023-02-20T07:41:21.394Z,11.40
2023-02-20T07:43:52.962Z,15.00
2023-02-20T07:46:21.041Z,15.25
2023-02-20T07:48:48.708Z,13.93
2023-02-20T07:51:18.636Z,11.48
2023-02-20T07:53:46.444Z,12.27
2023-02-20T07:56:14.159Z,11.52
2023-02-20T07:58:44.452Z,11.48
2023-02-20T08:01:12.031Z,9.57
2023-02-20T08:03:40.264Z,10.27
2023-02-20T08:06:07.915Z,13.73
2023-02-20T08:08:35.470Z,12.00
2023-02-20T08:11:09.540Z,11.10
2023-02-20T08:13:39.961Z,10.63
2023-02-20T08:16:08.184Z,12.95
2023-02-20T08:18:36.752Z,11.75
2023-02-20T08:21:07.200Z,11.50
2023-02-20T08:23:34.859Z,13.70
2023-02-20T08:26:02.450Z,13.75
2023-02-20T08:28:32.493Z,15.48
2023-02-20T08:31:00.046Z,14.77
2023-02-20T08:33:27.566Z,12.30
2023-02-20T08:35:57.764Z,12.13
2023-02-20T08:38:25.503Z,14.85
2023-02-20T08:40:53.078Z,16.38
2023-02-20T08:43:23.287Z,21.95
2023-02-20T08:45:55.423Z,15.18
2023-02-20T08:48:23.389Z,15.52
2023-02-20T08:50:51.181Z,13.95
2023-02-20T08:53:18.775Z,19.02
2023-02-20T08:55:46.661Z,12.82
2023-02-20T08:58:16.329Z,11.20
2023-02-20T09:00:44.175Z,11.15
2023-02-20T09:03:11.997Z,12.32
2023-02-20T09:05:41.779Z,13.98
2023-02-20T09:08:09.444Z,15.35
2023-02-20T09:10:38.061Z,12.52
2023-02-20T09:13:08.040Z,19.92
2023-02-20T09:15:35.593Z,17.95
2023-02-20T09:18:03.555Z,13.05
2023-02-20T09:20:33.990Z,12.18
2023-02-20T09:23:01.555Z,18.02
2023-02-20T09:25:29.217Z,20.45
2023-02-20T09:27:59.057Z,15.07
2023-02-20T09:30:28.469Z,17.75
2023-02-20T09:32:56.100Z,14.90
2023-02-20T09:35:24.909Z,14.60
2023-02-20T09:37:52.581Z,15.70
2023-02-20T09:40:20.408Z,12.40
2023-02-20T09:42:50.413Z,12.05
2023-02-20T09:45:17.951Z,12.07
2023-02-20T09:47:49.170Z,15.45
2023-02-20T09:50:38.989Z,13.70
2023-02-20T09:53:06.707Z,11.43
2023-02-20T09:55:36.644Z,16.27
2023-02-20T09:58:07.226Z,12.35
2023-02-20T10:00:40.269Z,18.73
2023-02-20T10:03:07.924Z,13.27
2023-02-20T10:05:41.444Z,17.83
2023-02-20T10:08:09.846Z,14.32
2023-02-20T10:10:39.544Z,13.15
2023-02-20T10:13:07.270Z,13.63
2023-02-20T10:15:35.217Z,13.43
2023-02-20T10:18:03.022Z,15.05
2023-02-20T10:20:35.446Z,14.85
2023-02-20T10:23:03.121Z,18.95
2023-02-20T10:25:30.681Z,17.05
2023-02-20T10:28:00.537Z,14.13
2023-02-20T10:30:28.389Z,19.90
2023-02-20T10:32:58.120Z,15.52
2023-02-20T10:35:28.479Z,14.65
2023-02-20T10:37:56.160Z,15.50
2023-02-20T10:40:24.032Z,18.20
2023-02-20T10:42:52.992Z,15.60
2023-02-20T10:45:20.836Z,17.15
2023-02-20T10:47:48.459Z,18.40
2023-02-20T10:50:18.428Z,16.25
2023-02-20T10:52:46.309Z,20.33
2023-02-20T10:55:13.931Z,17.10
2023-02-20T10:57:42.893Z,17.65
2023-02-20T11:00:10.844Z,15.68
2023-02-20T11:02:38.670Z,18.05
2023-02-20T11:05:06.478Z,16.00
2023-02-20T11:07:34.313Z,17.52
2023-02-20T11:10:02.111Z,16.50
2023-02-20T11:12:32.751Z,16.55
2023-02-20T11:15:00.432Z,17.15
2023-02-20T11:17:28.180Z,16.13
2023-02-20T11:19:56.878Z,23.17
2023-02-20T11:22:24.675Z,27.20
2023-02-20T11:24:52.317Z,34.40
2023-02-20T11:27:19.972Z,34.90
2023-02-20T11:29:48.070Z,44.97
2023-02-20T11:32:15.737Z,34.55
2023-02-20T11:34:43.460Z,27.17
2023-02-20T11:37:11.052Z,32.95
2023-02-20T11:39:38.754Z,22.42
2023-02-20T11:42:08.756Z,24.30
2023-02-20T11:44:36.816Z,23.77
2023-02-20T11:47:04.471Z,25.08
2023-02-20T11:49:34.286Z,24.08
2023-02-20T11:52:02.693Z,28.65
2023-02-20T11:54:30.286Z,26.27
2023-02-20T11:57:00.132Z,30.27
2023-02-20T11:59:27.778Z,26.90
2023-02-20T12:02:00.827Z,25.73
2023-02-20T12:04:29.145Z,20.55
2023-02-20T12:06:57.061Z,29.92
2023-02-20T12:09:24.621Z,30.23
2023-02-20T12:11:52.479Z,32.58
2023-02-20T12:14:20.111Z,28.95
2023-02-20T12:16:47.709Z,27.38
2023-02-20T12:19:16.399Z,31.42
2023-02-20T12:21:44.172Z,38.15
2023-02-20T12:24:11.759Z,42.00
2023-02-20T12:26:40.290Z,48.60
2023-02-20T12:29:08.022Z,49.13
2023-02-20T12:31:35.782Z,44.22
2023-02-20T12:34:06.040Z,42.88
2023-02-20T12:36:33.778Z,40.53
2023-02-20T12:39:01.372Z,38.20
2023-02-20T12:41:31.283Z,37.13
2023-02-20T12:44:12.419Z,37.95
2023-02-20T12:46:41.100Z,34.47
2023-02-20T12:49:08.651Z,31.77
2023-02-20T12:51:36.265Z,32.80
2023-02-20T12:54:04.199Z,30.98
2023-02-20T12:56:31.748Z,37.25
2023-02-20T12:58:59.327Z,38.00
2023-02-20T13:01:39.400Z,31.10
2023-02-20T13:04:08.007Z,37.20
2023-02-20T13:06:35.666Z,37.85
2023-02-20T13:09:03.354Z,50.05
2023-02-20T13:11:31.201Z,40.00
2023-02-20T13:14:01.649Z,36.45
2023-02-20T13:16:29.290Z,39.85
2023-02-20T13:18:56.914Z,33.22
2023-02-20T13:21:26.764Z,36.38
2023-02-20T13:23:54.358Z,33.00
2023-02-20T13:26:22.053Z,35.08
2023-02-20T13:28:52.117Z,33.88
2023-02-20T13:31:19.764Z,35.22
2023-02-20T13:33:47.363Z,34.15
2023-02-20T13:36:19.373Z,37.05
2023-02-20T13:38:47.207Z,39.78
2023-02-20T13:41:14.898Z,42.10
2023-02-20T13:43:45.006Z,39.67
2023-02-20T13:46:13.091Z,40.42
2023-02-20T13:48:40.947Z,30.75
2023-02-20T13:51:11.257Z,35.67
2023-02-20T13:53:38.971Z,37.33
2023-02-20T13:56:06.628Z,37.22
2023-02-20T13:58:36.990Z,32.65
2023-02-20T14:01:04.660Z,39.47
2023-02-20T14:03:33.283Z,31.67
2023-02-20T14:06:03.215Z,32.50
2023-02-20T14:08:31.236Z,38.65
2023-02-20T14:10:58.855Z,34.58
2023-02-20T14:13:39.664Z,39.97
2023-02-20T14:16:08.389Z,32.55
2023-02-20T14:18:38.402Z,38.60
2023-02-20T14:21:05.964Z,37.97
2023-02-20T14:23:33.542Z,38.63
2023-02-20T14:26:03.569Z,41.13
2023-02-20T14:28:31.245Z,37.38
2023-02-20T14:30:59.095Z,33.75
2023-02-20T14:33:29.393Z,35.60
2023-02-20T14:35:57.003Z,34.55
2023-02-20T14:38:24.564Z,32.72
2023-02-20T14:40:54.335Z,36.40
2023-02-20T14:43:21.909Z,30.98
2023-02-20T14:45:49.474Z,37.05
2023-02-20T14:48:17.163Z,36.50
2023-02-20T14:50:45.422Z,33.25
2023-02-20T14:53:13.052Z,38.20
2023-02-20T14:55:41.835Z,34.35
2023-02-20T14:58:09.481Z,36.95
2023-02-20T15:00:37.090Z,37.33
2023-02-20T15:03:14.871Z,31.88
2023-02-20T15:05:50.562Z,35.45
2023-02-20T15:08:19.894Z,34.22
2023-02-20T15:10:47.566Z,35.03
2023-02-20T15:13:15.297Z,36.22
2023-02-20T15:15:54.352Z,35.25
2023-02-20T15:18:26.634Z,36.60
2023-02-20T15:20:54.414Z,34.33
2023-02-20T15:23:24.226Z,33.60
2023-02-20T15:25:51.787Z,32.50
2023-02-20T15:28:19.559Z,31.05
2023-02-20T15:30:49.371Z,29.00
2023-02-20T15:33:17.004Z,27.52
2023-02-20T15:35:44.719Z,30.70
2023-02-20T15:38:14.441Z,31.38
2023-02-20T15:40:42.668Z,27.02
2023-02-20T15:43:23.958Z,24.23
2023-02-20T15:46:00.214Z,28.25
2023-02-20T15:48:27.968Z,26.27
2023-02-20T15:50:55.505Z,25.15
2023-02-20T15:53:25.308Z,25.08
2023-02-20T15:55:52.942Z,28.23
2023-02-20T15:58:22.602Z,26.23
2023-02-20T16:00:53.038Z,25.88
2023-02-20T16:03:20.887Z,25.33
2023-02-20T16:05:48.708Z,24.08
2023-02-20T16:08:18.448Z,27.55
2023-02-20T16:10:46.248Z,23.75
2023-02-20T16:13:13.826Z,26.45
2023-02-20T16:15:43.565Z,27.98
2023-02-20T16:18:11.370Z,22.73
2023-02-20T16:20:38.970Z,25.13
2023-02-20T16:23:08.764Z,24.08
2023-02-20T16:25:37.021Z,25.45
2023-02-20T16:28:04.586Z,22.23
2023-02-20T16:30:34.799Z,25.88
2023-02-20T16:33:02.786Z,24.60
2023-02-20T16:35:30.515Z,26.27
2023-02-20T16:38:00.346Z,22.30
2023-02-20T16:40:27.986Z,25.83
2023-02-20T16:42:55.970Z,32.50
2023-02-20T16:45:25.807Z,23.92
2023-02-20T16:47:53.478Z,26.50
2023-02-20T16:50:21.059Z,23.73
2023-02-20T16:52:51.100Z,23.45
2023-02-20T16:55:18.909Z,22.17
2023-02-20T16:57:46.704Z,23.50
2023-02-20T17:00:16.543Z,23.90
2023-02-20T17:02:46.580Z,22.98
2023-02-20T17:05:14.361Z,24.40
2023-02-20T17:07:44.136Z,23.77
2023-02-20T17:10:11.791Z,23.30
2023-02-20T17:12:39.664Z,25.17
2023-02-20T17:15:09.372Z,22.40
2023-02-20T17:17:37.435Z,26.33
2023-02-20T17:20:05.064Z,24.05
2023-02-20T17:22:35.150Z,22.48
2023-02-20T17:25:03.122Z,20.90
2023-02-20T17:27:30.823Z,21.27
2023-02-20T17:30:00.830Z,20.77
2023-02-20T17:32:29.051Z,21.58
2023-02-20T17:34:56.751Z,20.30
2023-02-20T17:37:26.437Z,18.20
2023-02-20T17:39:54.256Z,22.35
2023-02-20T17:42:21.865Z,21.10
2023-02-20T17:44:51.715Z,21.77
2023-02-20T17:47:19.605Z,21.48
2023-02-20T17:49:47.280Z,29.48
2023-02-20T17:52:17.053Z,20.90
2023-02-20T17:54:44.934Z,20.85
2023-02-20T17:57:12.584Z,26.77
2023-02-20T17:59:42.430Z,22.38
2023-02-20T18:02:10.637Z,19.98
2023-02-20T18:04:38.765Z,23.58
2023-02-20T18:07:08.851Z,21.95
2023-02-20T18:09:37.216Z,23.02
2023-02-20T18:12:05.534Z,24.17
2023-02-20T18:14:34.804Z,23.02
2023-02-20T18:17:03.031Z,26.17
2023-02-20T18:19:30.609Z,25.58
2023-02-20T18:22:05.637Z,22.77
2023-02-20T18:24:33.365Z,22.45
2023-02-20T18:27:01.361Z,23.55
2023-02-20T18:29:31.311Z,22.80
2023-02-20T18:31:58.956Z,23.10
2023-02-20T18:34:26.570Z,22.90
2023-02-20T18:36:56.254Z,21.00
2023-02-20T18:39:23.786Z,21.13
2023-02-20T18:41:51.333Z,21.20
2023-02-20T18:44:21.190Z,20.52
2023-02-20T18:46:48.758Z,21.20
2023-02-20T18:49:16.351Z,18.92
2023-02-20T18:51:46.248Z,20.23
2023-02-20T18:54:13.790Z,19.55
2023-02-20T18:56:41.331Z,18.35
2023-02-20T18:59:11.317Z,17.50
2023-02-20T19:01:38.911Z,17.58
2023-02-20T19:04:06.583Z,16.63
2023-02-20T19:06:36.472Z,21.73
2023-02-20T19:09:04.167Z,20.65
2023-02-20T19:11:50.765Z,15.77
2023-02-20T19:14:18.333Z,25.27
2023-02-20T19:16:45.938Z,18.40
2023-02-20T19:19:18.438Z,18.75
2023-02-20T19:21:48.486Z,16.85
2023-02-20T19:24:16.366Z,17.55
2023-02-20T19:26:46.058Z,19.15
2023-02-20T19:29:13.622Z,19.25
2023-02-20T19:31:41.255Z,19.85
2023-02-20T19:34:10.943Z,22.25
2023-02-20T19:36:38.556Z,18.33
2023-02-20T19:39:06.140Z,17.73
2023-02-20T19:41:35.780Z,19.10
2023-02-20T19:44:03.317Z,20.38
2023-02-20T19:46:30.959Z,19.65
2023-02-20T19:49:00.719Z,21.48
2023-02-20T19:51:28.335Z,18.52
2023-02-20T19:53:56.101Z,24.92
2023-02-20T19:56:25.834Z,16.40
2023-02-20T19:58:53.407Z,18.33
2023-02-20T20:01:21.220Z,22.60
2023-02-20T20:03:51.028Z,22.95
2023-02-20T20:06:18.723Z,20.02
2023-02-20T20:09:10.069Z,20.65
2023-02-20T20:11:36.169Z,19.60
2023-02-20T20:14:03.886Z,22.20
2023-02-20T20:16:31.614Z,20.23
2023-02-20T20:19:01.961Z,19.08
2023-02-20T20:21:30.451Z,20.77
2023-02-20T20:23:59.499Z,20.95
2023-02-20T20:26:29.968Z,19.52
2023-02-20T20:28:57.767Z,19.52
2023-02-20T20:31:25.345Z,23.67
2023-02-20T20:33:55.120Z,21.33
2023-02-20T20:36:23.324Z,19.77
2023-02-20T20:38:51.494Z,20.33
2023-02-20T20:41:21.220Z,23.63
2023-02-20T20:43:57.232Z,19.25
2023-02-20T20:46:26.959Z,23.00
2023-02-20T20:48:54.572Z,20.63
2023-02-20T20:51:22.307Z,19.42
2023-02-20T20:53:52.061Z,20.08
2023-02-20T20:56:19.626Z,16.20
2023-02-20T20:58:47.267Z,17.77
2023-02-20T21:01:18.401Z,22.05
2023-02-20T21:03:48.507Z,20.33
2023-02-20T21:06:22.157Z,19.63
2023-02-20T21:08:54.577Z,19.30
2023-02-20T21:11:22.440Z,20.60
2023-02-20T21:13:52.221Z,19.42
2023-02-20T21:16:21.885Z,19.02
2023-02-20T21:18:49.430Z,20.30
2023-02-20T21:21:19.180Z,22.70
2023-02-20T21:23:46.884Z,19.60
2023-02-20T21:26:14.492Z,20.15
2023-02-20T21:28:44.252Z,22.77
2023-02-20T21:31:12.462Z,19.83
2023-02-20T21:33:40.191Z,19.60
2023-02-20T21:36:08.842Z,23.35
2023-02-20T21:38:36.532Z,18.15
2023-02-20T21:41:04.152Z,19.63
2023-02-20T21:43:33.975Z,20.30
2023-02-20T21:46:02.100Z,21.02
2023-02-20T21:48:29.717Z,18.75
2023-02-20T21:50:59.391Z,17.92
2023-02-20T21:53:27.147Z,18.85
2023-02-20T21:55:54.758Z,18.90
2023-02-20T21:58:24.482Z,24.27
2023-02-20T22:00:52.118Z,20.83
2023-02-20T22:03:19.674Z,18.70
2023-02-20T22:05:49.463Z,23.20
2023-02-20T22:08:17.334Z,23.85
2023-02-20T22:10:45.004Z,25.27
2023-02-20T22:13:14.813Z,59.63
2023-02-20T22:15:42.641Z,33.47
2023-02-20T22:18:10.251Z,27.35
2023-02-20T22:20:39.949Z,29.98
2023-02-20T22:23:07.743Z,25.60
2023-02-20T22:25:35.306Z,24.50
2023-02-20T22:28:05.032Z,25.67
2023-02-20T22:30:32.871Z,29.88
2023-02-20T22:33:00.658Z,26.80
2023-02-20T22:35:30.489Z,21.60
2023-02-20T22:37:58.308Z,29.10
2023-02-20T22:40:25.958Z,30.25
2023-02-20T22:42:54.850Z,24.08
2023-02-20T22:45:22.972Z,24.30
2023-02-20T22:47:50.564Z,26.45
2023-02-20T22:50:20.223Z,25.15
2023-02-20T22:52:48.026Z,27.65
2023-02-20T22:55:15.631Z,23.92
2023-02-20T22:57:45.449Z,22.45
2023-02-20T23:00:13.285Z,27.40
2023-02-20T23:02:41.924Z,24.35
2023-02-20T23:05:11.647Z,25.98
2023-02-20T23:07:41.172Z,26.58
2023-02-20T23:10:08.777Z,26.13
2023-02-20T23:12:38.617Z,25.23
2023-02-20T23:15:06.468Z,27.85
2023-02-20T23:17:37.256Z,27.73
2023-02-20T23:20:05.370Z,29.45
2023-02-20T23:22:33.599Z,30.23
2023-02-20T23:25:02.094Z,29.02
2023-02-20T23:27:29.810Z,39.05
2023-02-20T23:29:57.585Z,28.95
2023-02-20T23:32:25.360Z,33.70
2023-02-20T23:34:55.202Z,36.33
2023-02-20T23:37:22.976Z,45.55
2023-02-20T23:39:50.626Z,36.20
2023-02-20T23:42:18.286Z,41.55
2023-02-20T23:44:46.928Z,42.65
2023-02-20T23:47:14.465Z,43.25
2023-02-20T23:49:44.328Z,39.83
2023-02-20T23:52:16.656Z,41.88
2023-02-20T23:54:44.561Z,35.05
2023-02-20T23:57:14.484Z,34.22
2023-02-20T23:59:42.053Z,38.42
