createdAt,value
2023-12-09T00:04:52.813Z,6.39
2023-12-09T00:35:32.809Z,6.50
2023-12-09T00:38:53.368Z,6.48
2023-12-09T00:42:36.603Z,6.45
2023-12-09T00:45:31.073Z,6.46
2023-12-09T00:49:30.171Z,6.48
2023-12-09T00:56:34.390Z,6.42
2023-12-09T01:02:35.605Z,6.40
2023-12-09T01:05:05.278Z,6.39
2023-12-09T01:07:34.596Z,6.38
2023-12-09T01:15:07.963Z,6.34
2023-12-09T01:17:34.870Z,6.30
2023-12-09T01:20:45.754Z,6.26
2023-12-09T01:24:04.719Z,6.27
2023-12-09T01:39:30.378Z,6.13
2023-12-09T01:52:27.912Z,6.01
2023-12-09T02:01:58.614Z,5.89
2023-12-09T02:36:13.082Z,5.66
2023-12-09T03:04:39.770Z,5.55
2023-12-09T03:08:05.517Z,5.54
2023-12-09T03:53:06.399Z,5.52
2023-12-09T04:05:11.230Z,5.51
2023-12-09T04:08:02.177Z,5.48
2023-12-09T04:10:39.720Z,5.49
2023-12-09T04:13:33.870Z,5.48
2023-12-09T04:20:02.930Z,5.46
2023-12-09T04:28:34.219Z,5.39
2023-12-09T04:34:38.944Z,5.35
2023-12-09T04:38:20.047Z,5.32
2023-12-09T04:41:09.589Z,5.28
2023-12-09T04:46:47.726Z,5.22
2023-12-09T04:50:12.450Z,5.20
2023-12-09T04:53:34.763Z,5.15
2023-12-09T04:56:45.929Z,5.12
2023-12-09T04:59:15.158Z,5.10
2023-12-09T05:01:42.745Z,5.10
2023-12-09T05:07:39.038Z,5.06
2023-12-09T05:10:06.207Z,5.04
2023-12-09T05:13:06.265Z,5.03
2023-12-09T05:16:12.379Z,4.99
2023-12-09T05:18:39.190Z,4.97
2023-12-09T05:25:41.244Z,4.96
2023-12-09T05:28:32.930Z,4.96
2023-12-09T05:31:11.460Z,4.95
2023-12-09T05:34:03.589Z,4.93
2023-12-09T05:36:39.372Z,4.93
2023-12-09T05:39:06.478Z,4.93
2023-12-09T05:42:07.245Z,4.96
2023-12-09T05:44:34.078Z,4.95
2023-12-09T05:46:06.905Z,4.97
2023-12-09T05:47:03.899Z,4.95
2023-12-09T05:50:41.204Z,4.99
2023-12-09T05:54:12.634Z,5.01
2023-12-09T05:57:03.958Z,5.02
2023-12-09T06:03:13.189Z,5.02
2023-12-09T06:05:39.969Z,5.00
2023-12-09T06:08:09.109Z,4.99
2023-12-09T06:11:37.860Z,4.99
2023-12-09T06:14:08.857Z,4.99
2023-12-09T06:17:04.166Z,4.99
2023-12-09T06:20:07.916Z,5.02
2023-12-09T06:23:02.053Z,5.01
2023-12-09T06:25:43.697Z,5.02
2023-12-09T06:28:45.899Z,5.07
2023-12-09T06:31:28.090Z,5.08
2023-12-09T06:35:06.963Z,5.11
2023-12-09T06:37:44.962Z,5.17
2023-12-09T06:44:59.744Z,5.25
2023-12-09T06:48:42.405Z,5.26
2023-12-09T07:05:14.387Z,5.35
2023-12-09T07:09:05.217Z,5.36
2023-12-09T07:11:40.410Z,5.37
2023-12-09T07:14:14.356Z,5.37
2023-12-09T07:16:43.544Z,5.36
2023-12-09T07:22:52.092Z,5.39
2023-12-09T07:29:08.819Z,5.42
2023-12-09T07:31:50.096Z,5.42
2023-12-09T07:34:43.984Z,5.43
2023-12-09T08:03:25.366Z,5.55
2023-12-09T08:18:30.379Z,5.64
2023-12-09T08:32:03.061Z,5.70
2023-12-09T08:34:30.592Z,5.71
2023-12-09T08:37:00.422Z,5.72
2023-12-09T08:40:32.537Z,5.74
2023-12-09T08:42:59.382Z,5.75
2023-12-09T08:45:40.397Z,5.75
2023-12-09T08:48:08.170Z,5.75
2023-12-09T08:50:34.944Z,5.77
2023-12-09T08:53:05.756Z,5.77
2023-12-09T08:56:05.019Z,5.79
2023-12-09T08:58:56.666Z,5.81
2023-12-09T09:01:41.177Z,5.83
2023-12-09T09:04:07.979Z,5.83
2023-12-09T09:06:40.314Z,5.86
2023-12-09T09:09:07.331Z,5.89
2023-12-09T09:11:36.733Z,5.91
2023-12-09T09:14:05.943Z,5.94
2023-12-09T09:16:32.448Z,5.96
2023-12-09T09:18:59.115Z,5.96
2023-12-09T09:21:25.773Z,5.97
2023-12-09T09:23:52.951Z,5.96
2023-12-09T09:26:34.716Z,5.99
2023-12-09T09:29:01.788Z,5.99
2023-12-09T09:31:37.397Z,5.99
2023-12-09T09:34:04.266Z,6.01
2023-12-09T09:40:05.485Z,6.02
2023-12-09T09:46:32.693Z,6.06
2023-12-09T09:49:30.706Z,6.13
2023-12-09T09:56:16.174Z,6.30
2023-12-09T09:58:47.143Z,6.36
2023-12-09T10:01:15.998Z,6.44
2023-12-09T10:03:42.859Z,6.46
2023-12-09T10:06:15.561Z,6.48
2023-12-09T10:09:08.620Z,6.50
2023-12-09T10:11:38.164Z,6.50
2023-12-09T10:14:10.536Z,6.53
2023-12-09T10:16:37.081Z,6.56
2023-12-09T10:19:03.825Z,6.62
2023-12-09T10:21:30.986Z,6.66
2023-12-09T10:24:23.097Z,6.70
2023-12-09T10:26:49.856Z,6.73
2023-12-09T10:29:16.902Z,6.76
2023-12-09T10:31:43.729Z,6.78
2023-12-09T10:34:14.181Z,6.81
2023-12-09T10:36:46.239Z,6.83
2023-12-09T10:41:54.021Z,6.86
2023-12-09T10:44:24.806Z,6.88
2023-12-09T10:46:51.629Z,6.90
2023-12-09T10:49:20.129Z,6.91
2023-12-09T10:51:55.637Z,6.91
2023-12-09T10:54:38.243Z,6.94
2023-12-09T11:00:17.750Z,6.97
2023-12-09T11:02:46.445Z,6.97
2023-12-09T11:05:14.185Z,6.99
2023-12-09T11:10:22.505Z,7.03
2023-12-09T11:13:52.997Z,7.05
2023-12-09T11:16:37.731Z,7.05
2023-12-09T11:19:39.545Z,7.06
2023-12-09T11:22:14.565Z,7.07
2023-12-09T11:24:46.000Z,7.07
2023-12-09T11:30:52.208Z,7.10
2023-12-09T11:33:19.299Z,7.11
2023-12-09T11:35:47.335Z,7.13
2023-12-09T11:38:15.184Z,7.15
2023-12-09T11:43:33.064Z,7.18
2023-12-09T11:46:04.658Z,7.21
2023-12-09T11:48:31.897Z,7.23
2023-12-09T11:51:05.069Z,7.27
2023-12-09T11:53:39.658Z,7.28
2023-12-09T11:58:52.610Z,7.27
2023-12-09T12:01:19.619Z,7.26
2023-12-09T12:03:50.214Z,7.25
2023-12-09T12:06:20.780Z,7.22
2023-12-09T12:08:49.200Z,7.22
2023-12-09T12:11:22.248Z,7.24
2023-12-09T12:13:49.642Z,7.23
2023-12-09T12:16:16.451Z,7.23
2023-12-09T12:18:43.333Z,7.21
2023-12-09T12:21:10.183Z,7.21
2023-12-09T12:23:37.202Z,7.21
2023-12-09T12:26:13.118Z,7.19
2023-12-09T12:28:45.778Z,7.18
2023-12-09T12:31:15.109Z,7.18
2023-12-09T12:33:42.075Z,7.18
2023-12-09T12:36:09.535Z,7.18
2023-12-09T12:38:36.434Z,7.20
2023-12-09T12:41:04.110Z,7.21
2023-12-09T12:43:32.156Z,7.22
2023-12-09T12:46:00.074Z,7.23
2023-12-09T12:48:27.277Z,7.21
2023-12-09T12:50:54.600Z,7.17
2023-12-09T12:53:24.466Z,7.14
2023-12-09T12:55:53.504Z,7.13
2023-12-09T12:58:20.072Z,7.11
2023-12-09T13:00:50.350Z,7.09
2023-12-09T13:03:17.623Z,7.08
2023-12-09T13:05:44.605Z,7.06
2023-12-09T13:08:11.417Z,7.05
2023-12-09T13:10:38.075Z,7.03
2023-12-09T13:13:06.584Z,7.01
2023-12-09T13:15:36.523Z,7.00
2023-12-09T13:18:13.811Z,6.98
2023-12-09T13:20:41.273Z,6.95
2023-12-09T13:23:08.392Z,6.94
2023-12-09T13:25:39.061Z,6.92
2023-12-09T13:28:05.806Z,6.93
2023-12-09T13:30:32.519Z,6.92
2023-12-09T13:33:05.738Z,6.90
2023-12-09T13:35:32.449Z,6.91
2023-12-09T13:38:03.451Z,6.92
2023-12-09T13:40:30.714Z,6.91
2023-12-09T13:42:57.486Z,6.89
2023-12-09T13:45:25.963Z,6.88
2023-12-09T13:47:53.625Z,6.83
2023-12-09T13:50:20.277Z,6.81
2023-12-09T13:52:46.898Z,6.79
2023-12-09T13:55:13.591Z,6.75
2023-12-09T13:57:40.538Z,6.76
2023-12-09T14:00:09.366Z,6.72
2023-12-09T14:02:40.945Z,6.70
2023-12-09T14:05:10.755Z,6.70
2023-12-09T14:07:37.960Z,6.69
2023-12-09T14:10:06.363Z,6.67
2023-12-09T14:12:34.264Z,6.66
2023-12-09T14:15:04.072Z,6.64
2023-12-09T14:17:30.821Z,6.63
2023-12-09T14:19:57.505Z,6.63
2023-12-09T14:22:24.968Z,6.62
2023-12-09T14:24:57.381Z,6.60
2023-12-09T14:27:24.565Z,6.59
2023-12-09T14:29:51.629Z,6.58
2023-12-09T14:32:18.235Z,6.58
2023-12-09T14:34:45.175Z,6.56
2023-12-09T14:37:11.982Z,6.54
2023-12-09T14:39:38.727Z,6.53
2023-12-09T14:42:05.755Z,6.53
2023-12-09T14:44:32.497Z,6.51
2023-12-09T14:47:01.880Z,6.52
2023-12-09T14:49:30.952Z,6.51
2023-12-09T14:51:57.859Z,6.50
2023-12-09T14:54:50.076Z,6.50
2023-12-09T14:57:21.024Z,6.49
2023-12-09T14:59:47.718Z,6.47
2023-12-09T15:02:18.973Z,6.46
2023-12-09T15:04:48.418Z,6.46
2023-12-09T15:07:15.101Z,6.45
2023-12-09T15:09:44.284Z,6.45
2023-12-09T15:12:11.031Z,6.45
2023-12-09T15:14:37.865Z,6.45
2023-12-09T15:17:05.109Z,6.44
2023-12-09T15:19:32.097Z,6.42
2023-12-09T15:21:58.769Z,6.42
2023-12-09T15:24:28.428Z,6.41
2023-12-09T15:26:55.751Z,6.39
2023-12-09T15:29:22.950Z,6.41
2023-12-09T15:31:49.564Z,6.42
2023-12-09T15:34:16.602Z,6.41
2023-12-09T15:36:45.295Z,6.40
2023-12-09T15:39:12.154Z,6.42
2023-12-09T15:41:39.653Z,6.42
2023-12-09T15:44:06.296Z,6.41
2023-12-09T15:46:33.238Z,6.41
2023-12-09T15:49:02.453Z,6.40
2023-12-09T15:51:31.513Z,6.40
2023-12-09T15:53:58.352Z,6.41
2023-12-09T15:56:27.689Z,6.40
2023-12-09T15:58:54.375Z,6.41
2023-12-09T16:01:23.069Z,6.43
2023-12-09T16:03:50.527Z,6.45
2023-12-09T16:06:17.302Z,6.44
2023-12-09T16:08:44.003Z,6.44
2023-12-09T16:11:10.547Z,6.44
2023-12-09T16:13:39.601Z,6.44
2023-12-09T16:16:06.840Z,6.45
2023-12-09T16:18:33.612Z,6.45
2023-12-09T16:21:02.057Z,6.47
2023-12-09T16:23:29.819Z,6.46
2023-12-09T16:25:56.475Z,6.46
2023-12-09T16:28:23.262Z,6.46
2023-12-09T16:30:49.928Z,6.46
2023-12-09T16:33:19.721Z,6.48
2023-12-09T16:35:46.550Z,6.49
2023-12-09T16:38:13.116Z,6.49
2023-12-09T16:40:39.734Z,6.52
2023-12-09T16:43:06.530Z,6.53
2023-12-09T16:45:33.164Z,6.52
2023-12-09T16:47:59.907Z,6.52
2023-12-09T16:50:27.062Z,6.53
2023-12-09T16:52:53.739Z,6.56
2023-12-09T16:55:21.685Z,6.55
2023-12-09T16:57:51.442Z,6.58
2023-12-09T17:00:18.470Z,6.60
2023-12-09T17:02:45.094Z,6.61
2023-12-09T17:05:12.425Z,6.63
2023-12-09T17:07:39.139Z,6.64
2023-12-09T17:10:06.373Z,6.67
2023-12-09T17:12:35.790Z,6.67
2023-12-09T17:15:04.903Z,6.70
2023-12-09T17:17:32.520Z,6.71
2023-12-09T17:19:59.190Z,6.73
2023-12-09T17:22:27.406Z,6.74
2023-12-09T17:24:54.138Z,6.74
2023-12-09T17:27:20.799Z,6.77
2023-12-09T17:29:47.545Z,6.76
2023-12-09T17:32:14.185Z,6.78
2023-12-09T17:34:40.855Z,6.81
2023-12-09T17:37:07.461Z,6.83
2023-12-09T17:39:34.111Z,6.85
2023-12-09T17:42:00.717Z,6.88
2023-12-09T17:44:27.390Z,6.90
2023-12-09T17:46:56.033Z,6.93
2023-12-09T17:49:22.879Z,6.96
2023-12-09T17:51:49.665Z,6.99
2023-12-09T17:54:16.347Z,7.04
2023-12-09T17:56:43.168Z,7.08
2023-12-09T17:59:09.913Z,7.17
2023-12-09T18:01:36.615Z,7.21
2023-12-09T18:04:03.983Z,7.24
2023-12-09T18:06:30.908Z,7.28
2023-12-09T18:08:57.661Z,7.36
2023-12-09T18:11:24.280Z,7.44
2023-12-09T18:13:50.843Z,7.51
2023-12-09T18:16:18.163Z,7.56
2023-12-09T18:18:46.042Z,7.64
2023-12-09T18:21:12.715Z,7.70
2023-12-09T18:23:44.539Z,7.81
2023-12-09T18:26:14.026Z,7.91
2023-12-09T18:28:44.671Z,8.00
2023-12-09T18:31:11.610Z,8.11
2023-12-09T18:33:38.330Z,8.16
2023-12-09T18:36:05.724Z,8.28
2023-12-09T18:38:32.597Z,8.36
2023-12-09T18:40:59.189Z,8.40
2023-12-09T18:43:25.848Z,8.45
2023-12-09T18:45:53.634Z,8.46
2023-12-09T18:48:20.782Z,8.53
2023-12-09T18:50:48.113Z,8.53
2023-12-09T18:53:14.777Z,8.51
2023-12-09T18:55:41.443Z,8.50
2023-12-09T18:58:09.837Z,8.50
2023-12-09T19:00:37.259Z,8.44
2023-12-09T19:03:04.433Z,8.37
2023-12-09T19:05:31.324Z,8.34
2023-12-09T19:07:58.010Z,8.31
2023-12-09T19:10:24.895Z,8.29
2023-12-09T19:12:52.353Z,8.25
2023-12-09T19:15:21.633Z,8.19
2023-12-09T19:17:50.110Z,8.11
2023-12-09T19:20:19.488Z,8.03
2023-12-09T19:22:46.562Z,7.95
2023-12-09T19:25:13.322Z,7.86
2023-12-09T19:27:49.534Z,7.81
2023-12-09T19:30:16.412Z,7.75
2023-12-09T19:32:43.084Z,7.69
2023-12-09T19:35:10.212Z,7.62
2023-12-09T19:37:43.060Z,7.57
2023-12-09T19:40:10.379Z,7.52
2023-12-09T19:42:37.055Z,7.47
2023-12-09T19:45:06.910Z,7.40
2023-12-09T19:47:36.534Z,7.36
2023-12-09T19:50:04.139Z,7.34
2023-12-09T19:52:31.537Z,7.34
2023-12-09T19:54:58.541Z,7.34
2023-12-09T19:57:25.554Z,7.34
2023-12-09T19:59:53.620Z,7.36
2023-12-09T20:02:20.755Z,7.38
2023-12-09T20:04:48.678Z,7.39
2023-12-09T20:07:17.406Z,7.40
2023-12-09T20:09:44.907Z,7.40
2023-12-09T20:12:11.663Z,7.39
2023-12-09T20:14:38.251Z,7.40
2023-12-09T20:17:06.870Z,7.44
2023-12-09T20:19:35.288Z,7.42
2023-12-09T20:22:01.962Z,7.41
2023-12-09T20:24:30.804Z,7.41
2023-12-09T20:26:57.678Z,7.44
2023-12-09T20:29:24.276Z,7.46
2023-12-09T20:31:52.800Z,7.47
2023-12-09T20:34:21.737Z,7.48
2023-12-09T20:36:50.014Z,7.47
2023-12-09T20:39:17.464Z,7.49
2023-12-09T20:41:48.798Z,7.50
2023-12-09T20:44:15.437Z,7.49
2023-12-09T20:46:42.288Z,7.47
2023-12-09T20:49:14.120Z,7.50
2023-12-09T20:51:47.577Z,7.51
2023-12-09T20:54:15.804Z,7.50
2023-12-09T20:56:45.634Z,7.51
2023-12-09T20:59:12.725Z,7.56
2023-12-09T21:01:46.771Z,7.57
2023-12-09T21:04:14.121Z,7.57
2023-12-09T21:06:41.290Z,7.56
2023-12-09T21:09:08.263Z,7.58
2023-12-09T21:11:38.615Z,7.60
2023-12-09T21:14:05.617Z,7.59
2023-12-09T21:16:35.616Z,7.62
2023-12-09T21:19:03.100Z,7.62
2023-12-09T21:21:32.872Z,7.58
2023-12-09T21:23:59.613Z,7.57
2023-12-09T21:26:26.459Z,7.60
2023-12-09T21:28:53.068Z,7.61
2023-12-09T21:31:19.744Z,7.63
2023-12-09T21:33:46.542Z,7.61
2023-12-09T21:36:16.136Z,7.61
2023-12-09T21:38:44.054Z,7.59
2023-12-09T21:41:21.616Z,7.59
2023-12-09T21:43:49.975Z,7.54
2023-12-09T21:46:25.048Z,7.51
2023-12-09T21:48:53.746Z,7.53
2023-12-09T21:51:21.790Z,7.53
2023-12-09T21:53:48.669Z,7.50
2023-12-09T21:56:22.352Z,7.52
2023-12-09T21:58:52.091Z,7.50
2023-12-09T22:01:20.185Z,7.48
2023-12-09T22:03:48.064Z,7.44
2023-12-09T22:06:15.561Z,7.42
2023-12-09T22:08:43.621Z,7.39
2023-12-09T22:11:10.743Z,7.37
2023-12-09T22:13:37.552Z,7.31
2023-12-09T22:16:04.398Z,7.25
2023-12-09T22:18:31.279Z,7.17
2023-12-09T22:21:00.399Z,7.12
2023-12-09T22:23:37.034Z,7.09
2023-12-09T22:26:03.798Z,7.10
2023-12-09T22:28:31.618Z,7.11
2023-12-09T22:30:58.841Z,7.06
2023-12-09T22:33:26.089Z,7.01
2023-12-09T22:35:53.090Z,7.00
2023-12-09T22:38:19.950Z,7.03
2023-12-09T22:40:46.646Z,7.02
2023-12-09T22:43:13.285Z,7.01
2023-12-09T22:45:39.842Z,6.98
2023-12-09T22:48:07.216Z,6.98
2023-12-09T22:50:34.624Z,6.99
2023-12-09T22:53:01.639Z,7.04
2023-12-09T22:55:28.539Z,7.10
2023-12-09T22:57:55.185Z,7.10
2023-12-09T23:00:32.721Z,7.14
2023-12-09T23:03:02.510Z,7.14
2023-12-09T23:05:29.387Z,7.14
2023-12-09T23:07:56.124Z,7.14
2023-12-09T23:10:23.045Z,7.15
2023-12-09T23:12:49.751Z,7.17
2023-12-09T23:15:16.543Z,7.21
2023-12-09T23:17:43.346Z,7.20
2023-12-09T23:20:10.394Z,7.23
2023-12-09T23:22:37.054Z,7.24
2023-12-09T23:25:04.135Z,7.23
2023-12-09T23:27:30.800Z,7.24
2023-12-09T23:29:57.406Z,7.25
2023-12-09T23:32:23.969Z,7.25
2023-12-09T23:34:50.730Z,7.26
2023-12-09T23:37:18.519Z,7.25
2023-12-09T23:39:45.228Z,7.26
2023-12-09T23:42:11.920Z,7.25
2023-12-09T23:44:38.544Z,7.29
2023-12-09T23:47:07.672Z,7.28
2023-12-09T23:49:34.378Z,7.28
2023-12-09T23:52:01.017Z,7.29
2023-12-09T23:54:27.651Z,7.30
2023-12-09T23:56:54.211Z,7.32
2023-12-09T23:59:23.804Z,7.35
