createdAt,value
2023-03-29T00:00:14.666Z,0.40
2023-03-29T00:02:49.167Z,0.40
2023-03-29T00:05:23.234Z,0.57
2023-03-29T00:08:01.952Z,0.40
2023-03-29T00:10:34.423Z,0.50
2023-03-29T00:13:05.875Z,0.45
2023-03-29T00:15:36.839Z,0.60
2023-03-29T00:18:07.750Z,0.45
2023-03-29T00:20:45.867Z,0.40
2023-03-29T00:23:19.405Z,0.43
2023-03-29T00:25:49.944Z,0.30
2023-03-29T00:28:20.589Z,0.77
2023-03-29T00:30:52.346Z,0.50
2023-03-29T00:33:23.659Z,0.68
2023-03-29T00:35:56.361Z,0.40
2023-03-29T00:38:29.552Z,0.40
2023-03-29T00:41:00.343Z,0.60
2023-03-29T00:43:31.419Z,0.60
2023-03-29T00:46:04.085Z,0.40
2023-03-29T00:48:34.705Z,0.50
2023-03-29T00:51:10.360Z,0.63
2023-03-29T00:53:48.893Z,0.70
2023-03-29T00:56:24.890Z,0.70
2023-03-29T00:59:00.633Z,0.70
2023-03-29T01:01:38.302Z,0.60
2023-03-29T01:04:18.739Z,0.85
2023-03-29T01:06:57.019Z,0.50
2023-03-29T01:09:33.249Z,0.68
2023-03-29T01:12:08.477Z,0.40
2023-03-29T01:14:43.124Z,0.38
2023-03-29T01:17:16.236Z,0.50
2023-03-29T01:19:50.663Z,0.68
2023-03-29T01:22:31.194Z,0.95
2023-03-29T01:25:13.374Z,0.70
2023-03-29T01:27:54.316Z,0.60
2023-03-29T01:30:30.772Z,0.50
2023-03-29T01:33:06.466Z,0.80
2023-03-29T01:35:43.918Z,0.40
2023-03-29T01:38:21.019Z,0.40
2023-03-29T01:40:51.728Z,0.60
2023-03-29T01:43:31.720Z,0.50
2023-03-29T01:46:08.089Z,0.75
2023-03-29T01:48:46.017Z,0.52
2023-03-29T01:51:21.575Z,1.10
2023-03-29T01:54:00.336Z,0.90
2023-03-29T01:56:37.782Z,0.80
2023-03-29T01:59:15.481Z,0.73
2023-03-29T02:01:51.881Z,0.70
2023-03-29T02:04:29.227Z,1.15
2023-03-29T02:07:01.733Z,0.98
2023-03-29T02:09:33.213Z,0.88
2023-03-29T02:12:10.230Z,1.10
2023-03-29T02:14:43.480Z,0.98
2023-03-29T02:17:22.098Z,0.90
2023-03-29T02:19:58.358Z,1.27
2023-03-29T02:22:33.717Z,1.05
2023-03-29T02:25:07.528Z,1.10
2023-03-29T02:27:38.668Z,1.00
2023-03-29T02:30:14.751Z,1.00
2023-03-29T02:32:55.920Z,1.00
2023-03-29T02:35:34.867Z,1.25
2023-03-29T02:38:07.934Z,0.70
2023-03-29T02:40:42.283Z,0.80
2023-03-29T02:43:16.005Z,0.75
2023-03-29T02:45:50.346Z,0.80
2023-03-29T02:48:24.847Z,0.50
2023-03-29T02:50:59.711Z,0.60
2023-03-29T02:53:35.029Z,0.50
2023-03-29T02:56:06.344Z,0.80
2023-03-29T02:58:37.113Z,0.80
2023-03-29T03:01:11.429Z,0.60
2023-03-29T03:03:42.989Z,0.70
2023-03-29T03:06:14.174Z,0.50
2023-03-29T03:08:45.008Z,1.10
2023-03-29T03:11:15.566Z,0.63
2023-03-29T03:13:46.108Z,0.60
2023-03-29T03:16:19.718Z,0.63
2023-03-29T03:18:51.497Z,0.95
2023-03-29T03:21:22.391Z,0.73
2023-03-29T03:23:53.653Z,1.13
2023-03-29T03:26:30.288Z,0.75
2023-03-29T03:29:02.537Z,0.70
2023-03-29T03:31:55.845Z,0.90
2023-03-29T03:34:49.855Z,0.70
2023-03-29T03:37:20.509Z,0.68
2023-03-29T03:39:52.087Z,0.80
2023-03-29T03:42:23.064Z,0.73
2023-03-29T03:44:54.321Z,0.80
2023-03-29T03:47:54.173Z,0.70
2023-03-29T03:50:38.380Z,0.80
2023-03-29T03:53:10.657Z,0.70
2023-03-29T03:56:02.381Z,1.00
2023-03-29T03:58:38.233Z,0.88
2023-03-29T04:01:10.385Z,1.08
2023-03-29T04:03:49.939Z,1.50
2023-03-29T04:06:22.788Z,1.23
2023-03-29T04:09:25.916Z,0.75
2023-03-29T04:12:14.006Z,1.70
2023-03-29T04:14:47.629Z,1.02
2023-03-29T04:17:22.918Z,0.80
2023-03-29T04:20:11.852Z,1.13
2023-03-29T04:22:44.080Z,0.85
2023-03-29T04:25:14.713Z,1.33
2023-03-29T04:27:51.724Z,1.00
2023-03-29T04:30:34.053Z,0.90
2023-03-29T04:33:04.662Z,0.88
2023-03-29T04:35:39.079Z,1.00
2023-03-29T04:38:13.524Z,0.90
2023-03-29T04:40:45.254Z,0.70
2023-03-29T04:43:23.903Z,0.88
2023-03-29T04:46:10.425Z,1.15
2023-03-29T04:49:04.103Z,1.00
2023-03-29T04:51:41.661Z,1.50
2023-03-29T04:54:13.724Z,1.35
2023-03-29T04:57:02.833Z,1.00
2023-03-29T04:59:42.370Z,1.10
2023-03-29T05:02:37.061Z,1.10
2023-03-29T05:05:08.698Z,0.80
2023-03-29T05:07:42.897Z,1.52
2023-03-29T05:10:15.180Z,1.10
2023-03-29T05:12:47.174Z,1.27
2023-03-29T05:15:17.941Z,1.00
2023-03-29T05:17:49.074Z,1.67
2023-03-29T05:20:20.356Z,1.20
2023-03-29T05:22:54.967Z,1.33
2023-03-29T05:25:45.506Z,1.10
2023-03-29T05:28:16.318Z,1.73
2023-03-29T05:30:47.677Z,1.00
2023-03-29T05:33:24.771Z,1.40
2023-03-29T05:36:02.481Z,1.00
2023-03-29T05:38:37.192Z,1.15
2023-03-29T05:41:09.306Z,1.33
2023-03-29T05:43:43.127Z,1.17
2023-03-29T05:46:14.146Z,1.05
2023-03-29T05:48:51.981Z,1.50
2023-03-29T05:51:24.920Z,1.02
2023-03-29T05:56:32.335Z,1.35
2023-03-29T05:59:03.468Z,1.33
2023-03-29T06:01:34.277Z,1.48
2023-03-29T06:04:09.289Z,1.10
2023-03-29T06:06:46.819Z,1.58
2023-03-29T06:09:20.251Z,1.08
2023-03-29T06:12:05.401Z,0.90
2023-03-29T06:14:43.093Z,1.73
2023-03-29T06:17:23.071Z,1.20
2023-03-29T06:19:53.700Z,0.90
2023-03-29T06:22:28.210Z,1.15
2023-03-29T06:25:01.938Z,1.35
2023-03-29T06:27:37.220Z,1.20
2023-03-29T06:30:09.961Z,1.13
2023-03-29T06:32:41.586Z,1.58
2023-03-29T06:35:22.963Z,1.70
2023-03-29T06:37:59.778Z,1.00
2023-03-29T06:40:40.890Z,1.20
2023-03-29T06:43:12.462Z,1.08
2023-03-29T06:46:12.357Z,1.60
2023-03-29T06:48:57.218Z,1.40
2023-03-29T06:51:33.801Z,1.13
2023-03-29T06:54:04.611Z,1.23
2023-03-29T06:56:39.851Z,1.00
2023-03-29T06:59:16.398Z,1.33
2023-03-29T07:02:12.733Z,1.55
2023-03-29T07:05:12.278Z,1.13
2023-03-29T07:08:05.002Z,1.00
2023-03-29T07:11:03.399Z,1.17
2023-03-29T07:13:43.286Z,1.73
2023-03-29T07:16:19.459Z,0.85
2023-03-29T07:19:12.665Z,1.13
2023-03-29T07:22:08.322Z,0.82
2023-03-29T07:24:49.571Z,1.83
2023-03-29T07:27:21.021Z,0.93
2023-03-29T07:29:57.152Z,2.05
2023-03-29T07:32:28.431Z,1.13
2023-03-29T07:35:08.310Z,1.45
2023-03-29T07:37:39.885Z,1.25
2023-03-29T07:40:16.357Z,1.50
2023-03-29T07:45:47.373Z,1.23
2023-03-29T07:48:18.311Z,1.02
2023-03-29T07:50:53.838Z,1.15
2023-03-29T07:53:29.912Z,1.40
2023-03-29T07:56:02.586Z,1.80
2023-03-29T07:58:53.257Z,0.95
2023-03-29T08:01:26.963Z,2.20
2023-03-29T08:04:06.107Z,0.80
2023-03-29T08:06:55.501Z,1.15
2023-03-29T08:09:32.283Z,1.50
2023-03-29T08:12:02.907Z,1.75
2023-03-29T08:14:39.180Z,1.40
2023-03-29T08:17:22.973Z,1.45
2023-03-29T08:19:54.526Z,1.50
2023-03-29T08:22:27.305Z,1.30
2023-03-29T08:25:08.113Z,1.40
2023-03-29T08:27:47.700Z,1.70
2023-03-29T08:30:25.192Z,1.15
2023-03-29T08:32:58.647Z,1.13
2023-03-29T08:35:29.760Z,1.52
2023-03-29T08:40:45.667Z,1.00
2023-03-29T08:43:50.561Z,1.50
2023-03-29T08:46:47.142Z,1.67
2023-03-29T08:49:29.850Z,1.13
2023-03-29T08:52:04.676Z,0.98
2023-03-29T08:54:40.363Z,0.88
2023-03-29T08:57:20.806Z,1.05
2023-03-29T08:59:58.459Z,1.23
2023-03-29T09:02:34.157Z,1.20
2023-03-29T09:05:23.529Z,1.00
2023-03-29T09:08:16.606Z,1.25
2023-03-29T09:10:50.995Z,1.38
2023-03-29T09:13:35.780Z,1.42
2023-03-29T09:16:15.793Z,2.15
2023-03-29T09:18:59.292Z,1.45
2023-03-29T09:21:46.968Z,1.30
2023-03-29T09:24:32.921Z,0.88
2023-03-29T09:27:13.008Z,1.02
2023-03-29T09:29:59.847Z,1.35
2023-03-29T09:32:54.690Z,1.33
2023-03-29T09:35:38.425Z,0.87
2023-03-29T09:38:15.452Z,1.30
2023-03-29T09:40:50.996Z,1.42
2023-03-29T09:43:32.782Z,1.63
2023-03-29T09:46:08.285Z,1.55
2023-03-29T09:48:42.789Z,1.13
2023-03-29T09:51:15.909Z,1.60
2023-03-29T09:53:49.880Z,1.50
2023-03-29T09:56:32.541Z,1.45
2023-03-29T09:59:15.608Z,1.55
2023-03-29T10:01:48.454Z,1.55
2023-03-29T10:04:22.419Z,2.00
2023-03-29T10:07:01.583Z,1.13
2023-03-29T10:09:36.221Z,1.25
2023-03-29T10:12:19.727Z,0.90
2023-03-29T10:14:54.012Z,1.35
2023-03-29T10:17:26.881Z,1.50
2023-03-29T10:20:03.071Z,1.58
2023-03-29T10:22:38.248Z,1.20
2023-03-29T10:25:17.284Z,1.60
2023-03-29T10:27:51.038Z,1.02
2023-03-29T10:30:28.693Z,1.45
2023-03-29T10:33:02.123Z,1.10
2023-03-29T10:35:37.615Z,1.70
2023-03-29T10:38:13.557Z,1.80
2023-03-29T10:40:51.925Z,1.30
2023-03-29T10:43:26.189Z,1.73
2023-03-29T10:48:32.791Z,1.00
2023-03-29T10:51:05.921Z,1.70
2023-03-29T10:53:39.443Z,2.10
2023-03-29T10:56:35.195Z,1.40
2023-03-29T10:59:30.330Z,0.80
2023-03-29T11:02:42.577Z,1.00
2023-03-29T11:05:25.728Z,2.05
2023-03-29T11:08:12.776Z,0.98
2023-03-29T11:10:51.531Z,1.30
2023-03-29T11:13:31.815Z,1.10
2023-03-29T11:16:13.314Z,1.40
2023-03-29T11:19:18.503Z,1.13
2023-03-29T11:21:59.298Z,0.93
2023-03-29T11:24:38.956Z,1.23
2023-03-29T11:27:23.950Z,1.70
2023-03-29T11:30:08.810Z,1.55
2023-03-29T11:32:48.908Z,1.60
2023-03-29T11:35:45.186Z,1.27
2023-03-29T11:38:32.592Z,1.00
2023-03-29T11:41:11.637Z,1.20
2023-03-29T11:43:47.914Z,1.33
2023-03-29T11:46:28.579Z,1.10
2023-03-29T11:49:05.641Z,1.00
2023-03-29T11:51:41.488Z,0.98
2023-03-29T11:54:20.849Z,1.55
2023-03-29T11:56:58.648Z,1.15
2023-03-29T11:59:36.019Z,2.08
2023-03-29T12:02:19.797Z,1.70
2023-03-29T12:04:55.169Z,2.60
2023-03-29T12:07:33.668Z,1.60
2023-03-29T12:10:10.178Z,1.23
2023-03-29T12:12:48.444Z,1.35
2023-03-29T12:15:21.770Z,1.50
2023-03-29T12:18:27.490Z,2.17
2023-03-29T12:21:02.439Z,2.20
2023-03-29T12:23:36.435Z,2.40
2023-03-29T12:26:16.455Z,2.00
2023-03-29T12:29:12.224Z,1.90
2023-03-29T12:31:51.977Z,1.67
2023-03-29T12:34:41.898Z,1.33
2023-03-29T12:37:50.341Z,1.02
2023-03-29T12:41:05.376Z,1.20
2023-03-29T12:43:54.888Z,1.60
2023-03-29T12:46:39.256Z,1.50
2023-03-29T12:49:16.117Z,1.35
2023-03-29T12:51:49.859Z,1.77
2023-03-29T12:54:28.079Z,1.42
2023-03-29T12:57:02.531Z,1.70
2023-03-29T12:59:43.175Z,2.20
2023-03-29T13:02:39.600Z,1.42
2023-03-29T13:05:32.304Z,2.58
2023-03-29T13:08:20.240Z,1.83
2023-03-29T13:10:57.802Z,1.70
2023-03-29T13:13:32.634Z,1.38
2023-03-29T13:16:18.126Z,1.50
2023-03-29T13:19:09.553Z,1.50
2023-03-29T13:21:51.540Z,1.02
2023-03-29T13:24:45.114Z,1.30
2023-03-29T13:27:28.100Z,1.20
2023-03-29T13:30:26.234Z,1.38
2023-03-29T13:33:13.651Z,1.63
2023-03-29T13:35:52.114Z,1.38
2023-03-29T13:38:28.847Z,0.98
2023-03-29T13:41:07.552Z,0.90
2023-03-29T13:43:40.536Z,1.23
2023-03-29T13:46:25.266Z,1.52
2023-03-29T13:49:02.468Z,1.67
2023-03-29T13:51:45.148Z,1.20
2023-03-29T13:54:29.647Z,0.70
2023-03-29T13:59:41.662Z,2.20
2023-03-29T14:02:19.778Z,1.55
2023-03-29T14:04:54.263Z,1.73
2023-03-29T14:07:27.272Z,1.88
2023-03-29T14:10:01.620Z,2.08
2023-03-29T14:12:41.849Z,1.50
2023-03-29T14:15:24.047Z,1.33
2023-03-29T14:18:00.655Z,1.63
2023-03-29T14:20:34.383Z,1.38
2023-03-29T14:23:13.331Z,1.00
2023-03-29T14:25:46.892Z,1.33
2023-03-29T14:28:29.072Z,1.60
2023-03-29T14:30:59.977Z,1.02
2023-03-29T14:33:34.641Z,1.40
2023-03-29T14:36:07.987Z,2.00
2023-03-29T14:38:39.703Z,1.00
2023-03-29T14:41:10.416Z,1.70
2023-03-29T14:43:44.091Z,1.17
2023-03-29T14:46:17.314Z,0.85
2023-03-29T14:48:48.657Z,1.63
2023-03-29T14:51:20.293Z,1.30
2023-03-29T14:53:52.100Z,1.20
2023-03-29T14:56:25.770Z,1.42
2023-03-29T14:59:00.396Z,1.30
2023-03-29T15:01:31.476Z,1.60
2023-03-29T15:04:08.144Z,1.48
2023-03-29T15:06:44.322Z,1.63
2023-03-29T15:09:19.782Z,1.40
2023-03-29T15:11:57.839Z,1.20
2023-03-29T15:14:34.482Z,1.15
2023-03-29T15:17:07.193Z,1.15
2023-03-29T15:19:39.482Z,1.02
2023-03-29T15:22:11.967Z,1.00
2023-03-29T15:24:47.497Z,1.77
2023-03-29T15:27:21.272Z,1.38
2023-03-29T15:30:03.104Z,1.17
2023-03-29T15:32:39.141Z,1.15
2023-03-29T15:35:12.445Z,1.08
2023-03-29T15:37:43.077Z,0.87
2023-03-29T15:40:18.302Z,1.40
2023-03-29T15:42:49.310Z,1.38
2023-03-29T15:45:26.063Z,1.40
2023-03-29T15:47:57.181Z,1.25
2023-03-29T15:50:27.881Z,1.42
2023-03-29T15:53:12.294Z,1.20
2023-03-29T15:55:49.034Z,1.50
2023-03-29T15:58:22.875Z,2.17
2023-03-29T16:01:02.919Z,1.13
2023-03-29T16:03:33.806Z,1.30
2023-03-29T16:06:04.795Z,2.25
2023-03-29T16:08:36.106Z,2.00
2023-03-29T16:11:07.680Z,1.30
2023-03-29T16:13:39.557Z,1.23
2023-03-29T16:16:17.459Z,1.05
2023-03-29T16:18:52.950Z,1.10
2023-03-29T16:21:26.683Z,1.08
2023-03-29T16:23:57.594Z,1.27
2023-03-29T16:26:30.506Z,1.60
2023-03-29T16:29:01.227Z,1.17
2023-03-29T16:31:36.675Z,1.52
2023-03-29T16:34:10.031Z,1.17
2023-03-29T16:36:41.699Z,1.33
2023-03-29T16:39:16.067Z,1.25
2023-03-29T16:41:51.502Z,1.17
2023-03-29T16:44:29.365Z,1.20
2023-03-29T16:47:03.253Z,1.00
2023-03-29T16:49:39.932Z,1.40
2023-03-29T16:52:11.751Z,1.15
2023-03-29T16:54:42.799Z,1.42
2023-03-29T16:57:13.828Z,1.40
2023-03-29T16:59:47.568Z,0.93
2023-03-29T17:02:21.104Z,1.33
2023-03-29T17:04:54.225Z,1.45
2023-03-29T17:07:27.293Z,1.40
2023-03-29T17:09:57.994Z,1.52
2023-03-29T17:12:32.985Z,1.20
2023-03-29T17:15:04.599Z,2.00
2023-03-29T17:17:38.261Z,1.23
2023-03-29T17:20:12.587Z,1.30
2023-03-29T17:25:14.230Z,1.20
2023-03-29T17:27:45.639Z,1.17
2023-03-29T17:30:16.937Z,1.20
2023-03-29T17:32:50.256Z,1.40
2023-03-29T17:35:21.035Z,1.48
2023-03-29T17:37:51.753Z,1.40
2023-03-29T17:40:22.742Z,1.33
2023-03-29T17:42:53.574Z,1.73
2023-03-29T17:45:24.443Z,1.80
2023-03-29T17:47:57.674Z,2.17
2023-03-29T17:50:28.557Z,1.20
2023-03-29T17:52:59.242Z,1.38
2023-03-29T17:55:29.989Z,1.33
2023-03-29T17:58:00.653Z,1.15
2023-03-29T18:00:31.360Z,1.10
2023-03-29T18:03:04.690Z,1.50
2023-03-29T18:05:37.473Z,1.10
2023-03-29T18:08:10.926Z,1.40
2023-03-29T18:10:43.652Z,1.47
2023-03-29T18:13:16.531Z,1.77
2023-03-29T18:15:48.017Z,1.30
2023-03-29T18:18:24.950Z,1.35
2023-03-29T18:20:56.858Z,1.60
2023-03-29T18:23:27.809Z,1.55
2023-03-29T18:26:03.109Z,1.75
2023-03-29T18:28:34.008Z,1.60
2023-03-29T18:31:04.625Z,1.85
2023-03-29T18:33:38.286Z,1.52
2023-03-29T18:36:13.245Z,1.40
2023-03-29T18:38:44.604Z,1.38
2023-03-29T18:41:17.210Z,1.35
2023-03-29T18:43:47.912Z,1.50
2023-03-29T18:46:18.583Z,1.58
2023-03-29T18:48:53.967Z,1.48
2023-03-29T18:51:25.983Z,1.63
2023-03-29T18:53:56.958Z,1.67
2023-03-29T18:56:28.190Z,1.65
2023-03-29T18:58:59.017Z,1.42
2023-03-29T19:01:29.773Z,1.60
2023-03-29T19:04:03.348Z,1.48
2023-03-29T19:06:34.628Z,1.85
2023-03-29T19:09:05.608Z,1.48
2023-03-29T19:11:36.909Z,2.10
2023-03-29T19:14:09.455Z,1.88
2023-03-29T19:16:42.297Z,1.50
2023-03-29T19:19:16.234Z,1.30
2023-03-29T19:21:47.199Z,1.33
2023-03-29T19:24:17.957Z,1.92
2023-03-29T19:26:50.202Z,1.75
2023-03-29T19:29:21.101Z,1.95
2023-03-29T19:31:52.228Z,1.75
2023-03-29T19:34:28.022Z,2.03
2023-03-29T19:37:00.600Z,2.42
2023-03-29T19:39:31.377Z,1.92
2023-03-29T19:42:02.681Z,2.00
2023-03-29T19:44:33.864Z,1.88
2023-03-29T19:47:04.795Z,1.80
2023-03-29T19:49:39.320Z,1.38
2023-03-29T19:52:10.800Z,2.20
2023-03-29T19:54:42.677Z,1.40
2023-03-29T19:57:14.506Z,1.70
2023-03-29T19:59:46.892Z,1.70
2023-03-29T20:02:18.503Z,2.42
2023-03-29T20:04:53.436Z,1.77
2023-03-29T20:07:25.963Z,1.65
2023-03-29T20:09:58.561Z,2.33
2023-03-29T20:12:30.765Z,1.85
2023-03-29T20:15:03.059Z,2.40
2023-03-29T20:17:36.123Z,3.13
2023-03-29T20:20:14.868Z,2.90
2023-03-29T20:22:47.385Z,3.10
2023-03-29T20:25:19.799Z,2.75
2023-03-29T20:27:53.534Z,3.00
2023-03-29T20:30:26.104Z,2.50
2023-03-29T20:32:58.853Z,2.40
2023-03-29T20:35:32.270Z,2.55
2023-03-29T20:38:02.967Z,2.00
2023-03-29T20:40:34.616Z,1.92
2023-03-29T20:43:05.742Z,1.70
2023-03-29T20:45:51.623Z,2.08
2023-03-29T20:48:24.990Z,1.35
2023-03-29T20:50:58.364Z,1.45
2023-03-29T20:53:35.049Z,1.30
2023-03-29T20:56:06.670Z,1.45
2023-03-29T20:58:42.170Z,1.27
2023-03-29T21:01:14.476Z,1.48
2023-03-29T21:03:45.397Z,1.10
2023-03-29T21:06:19.439Z,1.40
2023-03-29T21:08:50.589Z,1.45
2023-03-29T21:11:22.170Z,1.52
2023-03-29T21:13:52.914Z,1.98
2023-03-29T21:16:25.396Z,1.30
2023-03-29T21:18:56.535Z,1.55
2023-03-29T21:21:30.727Z,1.92
2023-03-29T21:24:01.332Z,1.70
2023-03-29T21:26:31.927Z,2.03
2023-03-29T21:29:03.103Z,2.08
2023-03-29T21:31:33.739Z,1.67
2023-03-29T21:34:04.678Z,1.60
2023-03-29T21:36:38.413Z,1.95
2023-03-29T21:39:09.066Z,2.08
2023-03-29T21:41:41.573Z,1.65
2023-03-29T21:44:12.954Z,1.40
2023-03-29T21:46:43.611Z,1.60
2023-03-29T21:49:14.947Z,1.20
2023-03-29T21:51:48.272Z,1.77
2023-03-29T21:54:19.057Z,1.42
2023-03-29T21:56:50.796Z,1.60
2023-03-29T21:59:21.531Z,1.80
2023-03-29T22:01:52.292Z,1.40
2023-03-29T22:04:35.923Z,1.35
2023-03-29T22:07:11.008Z,1.42
2023-03-29T22:09:42.561Z,1.30
2023-03-29T22:12:13.244Z,1.30
2023-03-29T22:14:44.223Z,1.00
2023-03-29T22:17:16.308Z,1.20
2023-03-29T22:19:47.720Z,1.20
2023-03-29T22:22:21.900Z,1.27
2023-03-29T22:24:54.959Z,1.25
2023-03-29T22:27:26.138Z,1.30
2023-03-29T22:29:58.769Z,1.40
2023-03-29T22:32:31.979Z,1.58
2023-03-29T22:35:02.511Z,1.25
2023-03-29T22:37:36.140Z,1.30
2023-03-29T22:40:09.852Z,1.35
2023-03-29T22:42:40.413Z,1.40
2023-03-29T22:45:12.483Z,1.33
2023-03-29T22:47:43.183Z,1.40
2023-03-29T22:50:14.323Z,1.40
2023-03-29T22:52:47.425Z,1.60
2023-03-29T22:55:18.287Z,1.20
2023-03-29T22:57:48.918Z,1.50
2023-03-29T23:00:20.267Z,0.95
2023-03-29T23:02:50.943Z,1.00
2023-03-29T23:05:21.664Z,1.25
2023-03-29T23:07:56.016Z,1.00
2023-03-29T23:10:29.253Z,0.90
2023-03-29T23:13:08.703Z,1.20
2023-03-29T23:15:42.985Z,1.50
2023-03-29T23:18:18.515Z,1.00
2023-03-29T23:20:51.422Z,1.15
2023-03-29T23:23:26.093Z,1.38
2023-03-29T23:25:58.368Z,1.27
2023-03-29T23:28:31.554Z,1.15
2023-03-29T23:31:04.446Z,1.37
2023-03-29T23:33:38.826Z,0.90
2023-03-29T23:36:11.823Z,1.33
2023-03-29T23:38:48.005Z,1.10
2023-03-29T23:41:20.304Z,1.52
2023-03-29T23:43:52.398Z,1.23
2023-03-29T23:46:23.243Z,1.15
2023-03-29T23:48:54.355Z,1.50
2023-03-29T23:51:29.027Z,1.20
2023-03-29T23:54:02.392Z,1.52
2023-03-29T23:56:33.561Z,1.35
2023-03-29T23:59:04.696Z,1.30
