createdAt,value
2018-10-05T00:00:42.049Z,7.07
2018-10-05T00:03:10.103Z,7.60
2018-10-05T00:05:38.203Z,7.23
2018-10-05T00:08:06.276Z,7.83
2018-10-05T00:10:34.350Z,8.07
2018-10-05T00:13:02.465Z,7.17
2018-10-05T00:15:30.510Z,7.90
2018-10-05T00:17:58.568Z,8.60
2018-10-05T00:20:26.691Z,7.17
2018-10-05T00:22:54.708Z,7.20
2018-10-05T00:25:22.766Z,6.93
2018-10-05T00:27:50.818Z,6.37
2018-10-05T00:30:18.903Z,7.10
2018-10-05T00:32:47.035Z,6.77
2018-10-05T00:35:15.098Z,6.33
2018-10-05T00:37:43.182Z,6.73
2018-10-05T00:40:11.269Z,6.85
2018-10-05T00:42:39.364Z,6.70
2018-10-05T00:54:57.055Z,7.75
2018-10-05T00:57:25.163Z,6.53
2018-10-05T00:59:53.273Z,6.60
2018-10-05T01:02:21.334Z,7.35
2018-10-05T01:04:49.421Z,6.80
2018-10-05T01:07:17.490Z,7.05
2018-10-05T01:09:45.535Z,8.15
2018-10-05T06:14:37.045Z,11.67
2018-10-05T06:17:05.108Z,12.03
2018-10-05T06:34:17.567Z,11.23
2018-10-05T06:36:45.623Z,11.07
2018-10-05T06:39:13.760Z,11.23
2018-10-05T06:44:09.210Z,10.90
2018-10-05T06:51:32.074Z,11.47
2018-10-05T06:54:00.135Z,12.60
2018-10-05T06:56:28.175Z,11.90
2018-10-05T06:58:56.274Z,13.30
2018-10-05T07:03:51.950Z,11.43
2018-10-05T07:16:09.639Z,12.73
2018-10-05T08:56:55.078Z,13.73
2018-10-05T08:59:23.130Z,12.30
2018-10-05T09:01:51.195Z,12.80
2018-10-05T09:04:19.274Z,13.43
2018-10-05T16:39:12.783Z,3.33
2018-10-05T16:46:37.034Z,3.37
2018-10-05T16:49:05.230Z,7.00
2018-10-05T19:48:36.987Z,9.00
2018-10-05T19:51:05.164Z,9.20
2018-10-05T19:53:33.279Z,8.50
2018-10-05T19:56:01.335Z,8.20
2018-10-05T19:58:29.494Z,8.60
2018-10-05T20:00:57.563Z,10.13
2018-10-05T20:03:25.731Z,8.73
2018-10-05T20:05:53.919Z,8.97
2018-10-05T20:08:22.017Z,9.30
2018-10-05T20:10:50.093Z,8.90
2018-10-05T20:13:18.155Z,9.47
2018-10-05T20:15:46.235Z,8.67
2018-10-05T20:18:14.393Z,8.83
2018-10-05T20:20:42.362Z,8.80
2018-10-05T20:23:10.458Z,9.37
2018-10-05T20:25:38.556Z,8.73
2018-10-05T20:28:06.621Z,8.80
2018-10-05T20:30:34.727Z,8.50
2018-10-05T20:33:02.776Z,8.40
2018-10-05T20:35:30.847Z,9.10
2018-10-05T20:37:58.886Z,8.57
2018-10-05T20:40:27.031Z,8.40
2018-10-05T20:42:55.088Z,8.43
2018-10-05T20:45:23.154Z,8.60
2018-10-05T20:47:51.559Z,8.60
2018-10-05T20:50:19.618Z,8.80
2018-10-05T20:52:47.699Z,8.03
2018-10-05T20:55:15.753Z,8.43
2018-10-05T20:57:43.810Z,8.90
2018-10-05T21:00:11.876Z,8.70
2018-10-05T21:02:40.212Z,9.37
2018-10-05T21:05:08.310Z,9.10
2018-10-05T21:07:36.540Z,9.20
2018-10-05T21:10:04.614Z,8.90
2018-10-05T21:12:32.693Z,9.13
2018-10-05T21:15:00.776Z,9.60
2018-10-05T21:17:28.810Z,9.03
2018-10-05T21:19:56.930Z,8.40
2018-10-05T21:22:24.991Z,9.23
2018-10-05T21:24:53.068Z,9.43
2018-10-05T21:27:21.192Z,9.30
2018-10-05T21:29:49.247Z,9.43
2018-10-05T21:32:17.294Z,9.23
2018-10-05T21:34:45.367Z,8.90
2018-10-05T21:37:13.443Z,8.60
2018-10-05T21:39:41.514Z,9.13
2018-10-05T21:42:09.607Z,8.90
2018-10-05T21:44:37.670Z,8.43
2018-10-05T21:47:05.844Z,8.87
2018-10-05T21:49:33.923Z,8.80
2018-10-05T21:52:01.992Z,9.07
2018-10-05T21:54:30.056Z,9.80
2018-10-05T21:56:58.135Z,10.03
2018-10-05T21:59:26.199Z,8.87
2018-10-05T22:31:23.409Z,11.35
2018-10-05T22:33:51.513Z,12.00
2018-10-05T22:36:19.566Z,11.80
2018-10-05T22:38:47.830Z,12.03
2018-10-05T22:41:15.900Z,11.70
2018-10-05T22:43:43.978Z,12.10
2018-10-05T22:46:12.047Z,12.40
2018-10-05T22:48:40.130Z,11.63
2018-10-05T22:51:08.199Z,11.37
2018-10-05T22:58:31.127Z,12.13
2018-10-05T23:00:59.215Z,12.30
2018-10-05T23:03:27.296Z,12.10
2018-10-05T23:05:55.346Z,12.27
2018-10-05T23:08:23.427Z,11.03
2018-10-05T23:10:51.487Z,11.30
2018-10-05T23:13:19.548Z,11.73
2018-10-05T23:15:47.626Z,11.53
2018-10-05T23:18:15.694Z,11.80
2018-10-05T23:20:43.771Z,11.37
2018-10-05T23:23:11.847Z,10.93
2018-10-05T23:25:39.910Z,12.30
2018-10-05T23:30:35.398Z,11.23
2018-10-05T23:35:30.870Z,11.20
2018-10-05T23:37:58.946Z,11.37
2018-10-05T23:40:27.010Z,11.30
2018-10-05T23:42:55.082Z,12.20
2018-10-05T23:45:23.158Z,11.83
2018-10-05T23:47:51.234Z,11.23
2018-10-05T23:50:19.319Z,11.90
