createdAt,value
2022-08-21T00:01:24.908Z,30.83
2022-08-21T00:06:26.627Z,29.20
2022-08-21T00:11:28.369Z,29.02
2022-08-21T00:16:30.124Z,30.35
2022-08-21T00:21:31.863Z,29.80
2022-08-21T00:26:33.712Z,28.58
2022-08-21T00:31:35.393Z,27.00
2022-08-21T00:36:37.677Z,23.77
2022-08-21T00:41:40.791Z,22.38
2022-08-21T00:46:43.941Z,20.70
2022-08-21T00:51:54.130Z,20.17
2022-08-21T00:57:03.718Z,18.63
2022-08-21T01:02:08.284Z,19.23
2022-08-21T01:07:10.727Z,15.98
2022-08-21T01:12:13.444Z,15.90
2022-08-21T01:17:16.539Z,14.68
2022-08-21T01:22:18.438Z,14.75
2022-08-21T01:27:20.429Z,14.63
2022-08-21T01:32:22.257Z,13.90
2022-08-21T01:37:23.967Z,13.23
2022-08-21T01:42:26.626Z,13.80
2022-08-21T01:47:28.410Z,14.25
2022-08-21T01:52:30.347Z,14.32
2022-08-21T01:57:33.803Z,14.65
2022-08-21T02:02:35.516Z,14.77
2022-08-21T02:07:43.351Z,14.27
2022-08-21T02:12:45.211Z,14.43
2022-08-21T02:17:51.870Z,14.73
2022-08-21T02:22:54.285Z,14.57
2022-08-21T02:27:56.420Z,14.80
2022-08-21T02:33:00.328Z,14.57
2022-08-21T02:38:05.566Z,13.98
2022-08-21T02:43:08.331Z,13.55
2022-08-21T02:48:17.411Z,12.23
2022-08-21T02:53:19.691Z,11.80
2022-08-21T02:58:25.288Z,10.85
2022-08-21T03:03:29.051Z,10.73
2022-08-21T03:08:30.773Z,9.60
2022-08-21T03:13:33.056Z,10.43
2022-08-21T03:18:35.146Z,10.73
2022-08-21T03:23:38.524Z,10.27
2022-08-21T03:28:40.586Z,8.07
2022-08-21T03:33:42.297Z,8.32
2022-08-21T03:38:44.047Z,7.80
2022-08-21T03:43:45.713Z,7.43
2022-08-21T03:48:47.559Z,6.53
2022-08-21T03:53:49.261Z,6.97
2022-08-21T03:58:50.944Z,6.80
2022-08-21T04:03:52.658Z,6.32
2022-08-21T04:08:55.024Z,6.80
2022-08-21T04:13:56.731Z,6.10
2022-08-21T04:18:58.424Z,6.47
2022-08-21T04:24:00.411Z,5.65
2022-08-21T04:29:03.013Z,5.45
2022-08-21T04:34:06.121Z,5.50
2022-08-21T04:39:07.860Z,5.38
2022-08-21T04:44:12.531Z,5.15
2022-08-21T04:49:14.218Z,5.18
2022-08-21T04:54:19.334Z,4.97
2022-08-21T04:59:36.338Z,5.25
2022-08-21T05:04:53.739Z,5.53
2022-08-21T05:09:55.886Z,5.28
2022-08-21T05:14:57.587Z,5.65
2022-08-21T05:19:59.314Z,4.95
2022-08-21T05:25:01.112Z,5.20
2022-08-21T05:30:04.839Z,5.00
2022-08-21T05:35:08.010Z,5.00
2022-08-21T05:40:21.594Z,4.55
2022-08-21T05:45:41.468Z,5.45
2022-08-21T05:50:47.689Z,4.68
2022-08-21T05:55:49.875Z,5.03
2022-08-21T06:00:53.734Z,5.03
2022-08-21T06:05:56.635Z,4.97
2022-08-21T06:11:00.936Z,4.63
2022-08-21T06:16:09.077Z,4.57
2022-08-21T06:21:12.354Z,4.57
2022-08-21T06:26:15.195Z,4.82
2022-08-21T06:31:20.993Z,4.45
2022-08-21T06:36:23.005Z,4.45
2022-08-21T06:41:26.529Z,4.45
2022-08-21T06:46:31.320Z,4.35
2022-08-21T06:51:33.021Z,3.90
2022-08-21T06:56:36.275Z,3.83
2022-08-21T07:01:38.316Z,4.25
2022-08-21T07:06:40.286Z,4.18
2022-08-21T07:11:44.212Z,3.65
2022-08-21T07:16:50.351Z,3.38
2022-08-21T07:22:01.311Z,3.75
2022-08-21T07:27:06.035Z,3.30
2022-08-21T07:32:09.995Z,3.40
2022-08-21T07:37:11.684Z,3.00
2022-08-21T07:42:13.427Z,3.05
2022-08-21T07:47:15.336Z,2.90
2022-08-21T07:52:17.122Z,3.20
2022-08-21T07:57:18.837Z,3.40
2022-08-21T08:02:25.730Z,2.72
2022-08-21T08:07:27.557Z,2.83
2022-08-21T08:12:30.536Z,2.85
2022-08-21T08:17:33.317Z,2.50
2022-08-21T08:22:36.304Z,2.08
2022-08-21T08:27:38.707Z,2.20
2022-08-21T08:32:40.679Z,2.08
2022-08-21T08:37:43.736Z,2.05
2022-08-21T08:42:51.333Z,2.05
2022-08-21T08:48:06.535Z,10.13
2022-08-21T08:53:25.258Z,2.33
2022-08-21T08:58:31.859Z,2.20
2022-08-21T09:03:34.989Z,2.00
2022-08-21T09:09:30.657Z,1.83
2022-08-21T09:14:56.952Z,1.90
2022-08-21T09:20:20.484Z,1.95
2022-08-21T09:25:26.602Z,2.30
2022-08-21T09:30:32.459Z,2.30
2022-08-21T09:35:36.181Z,1.90
2022-08-21T09:40:45.848Z,1.95
2022-08-21T09:45:49.457Z,2.08
2022-08-21T09:50:52.519Z,2.00
2022-08-21T09:56:21.499Z,2.03
2022-08-21T10:01:27.040Z,2.20
2022-08-21T10:06:30.095Z,2.08
2022-08-21T10:11:33.904Z,2.00
2022-08-21T10:17:05.777Z,2.03
2022-08-21T10:22:45.281Z,2.22
2022-08-21T10:27:55.769Z,1.92
2022-08-21T10:33:13.468Z,2.47
2022-08-21T10:39:07.398Z,2.60
2022-08-21T10:44:32.690Z,1.95
2022-08-21T10:49:46.908Z,2.20
2022-08-21T10:55:18.379Z,2.17
2022-08-21T11:00:24.060Z,1.75
2022-08-21T11:05:29.221Z,2.20
2022-08-21T11:10:59.362Z,1.95
2022-08-21T11:16:12.051Z,3.40
2022-08-21T11:21:47.467Z,2.75
2022-08-21T11:27:12.993Z,2.60
2022-08-21T11:32:45.701Z,2.10
2022-08-21T11:37:47.709Z,2.30
2022-08-21T11:43:01.589Z,2.00
2022-08-21T11:48:23.882Z,2.08
2022-08-21T11:53:39.088Z,2.10
2022-08-21T11:58:50.009Z,2.13
2022-08-21T12:04:22.481Z,2.00
2022-08-21T12:09:35.633Z,2.40
2022-08-21T12:14:49.620Z,1.88
2022-08-21T12:20:22.129Z,1.70
2022-08-21T12:25:24.046Z,1.83
2022-08-21T12:30:28.496Z,1.98
2022-08-21T12:35:50.703Z,1.88
2022-08-21T12:41:04.932Z,1.88
2022-08-21T12:46:06.825Z,2.03
2022-08-21T12:51:12.172Z,2.20
2022-08-21T12:56:17.628Z,2.05
2022-08-21T13:01:38.208Z,2.33
2022-08-21T13:06:46.976Z,1.77
2022-08-21T13:11:50.033Z,2.10
2022-08-21T13:16:56.961Z,2.40
2022-08-21T13:21:59.454Z,2.22
2022-08-21T13:27:01.347Z,2.10
2022-08-21T13:32:05.563Z,2.13
2022-08-21T13:37:11.975Z,2.30
2022-08-21T13:42:14.174Z,2.20
2022-08-21T13:47:17.338Z,1.92
2022-08-21T13:52:26.659Z,2.10
2022-08-21T13:57:34.336Z,2.70
2022-08-21T14:02:41.320Z,1.90
2022-08-21T14:07:45.086Z,2.20
2022-08-21T14:12:53.598Z,2.00
2022-08-21T14:18:07.756Z,1.92
2022-08-21T14:23:09.648Z,2.10
2022-08-21T14:28:33.240Z,1.80
2022-08-21T14:33:36.086Z,1.80
2022-08-21T14:38:41.188Z,1.80
2022-08-21T14:43:44.491Z,1.75
2022-08-21T14:48:47.620Z,2.17
2022-08-21T14:53:49.501Z,2.38
2022-08-21T14:58:52.851Z,2.00
2022-08-21T15:03:54.562Z,1.70
2022-08-21T15:08:56.865Z,1.88
2022-08-21T15:14:02.734Z,1.90
2022-08-21T15:19:05.778Z,1.77
2022-08-21T15:24:07.526Z,1.67
2022-08-21T15:29:09.601Z,1.92
2022-08-21T15:34:12.212Z,1.80
2022-08-21T15:39:13.966Z,1.50
2022-08-21T15:44:16.839Z,2.15
2022-08-21T15:49:18.592Z,1.90
2022-08-21T15:54:20.284Z,1.65
2022-08-21T15:59:23.360Z,2.05
2022-08-21T16:04:27.961Z,3.17
2022-08-21T16:09:29.656Z,3.08
2022-08-21T16:14:32.618Z,1.65
2022-08-21T16:19:35.730Z,1.77
2022-08-21T16:24:37.501Z,1.70
2022-08-21T16:29:41.468Z,2.10
2022-08-21T16:34:48.675Z,2.13
2022-08-21T16:39:50.484Z,1.60
2022-08-21T16:44:56.410Z,6.25
2022-08-21T16:49:58.484Z,1.60
2022-08-21T16:55:00.212Z,1.73
2022-08-21T17:00:04.736Z,1.98
2022-08-21T17:05:06.807Z,3.85
2022-08-21T17:10:17.118Z,2.13
2022-08-21T17:15:29.588Z,1.80
2022-08-21T17:20:31.685Z,1.90
2022-08-21T17:25:36.872Z,1.70
2022-08-21T17:30:42.819Z,1.60
2022-08-21T17:35:44.497Z,3.20
2022-08-21T17:40:47.886Z,1.90
2022-08-21T17:45:50.067Z,2.60
2022-08-21T17:50:51.863Z,2.53
2022-08-21T17:55:53.729Z,2.50
2022-08-21T18:00:55.459Z,3.20
2022-08-21T18:05:57.713Z,3.42
2022-08-21T18:11:00.151Z,3.20
2022-08-21T18:16:02.312Z,5.93
2022-08-21T18:21:04.884Z,3.92
2022-08-21T18:26:07.559Z,33.30
2022-08-21T18:31:11.085Z,6.80
2022-08-21T18:36:12.779Z,3.63
2022-08-21T18:41:14.567Z,4.68
2022-08-21T18:46:17.340Z,3.90
2022-08-21T18:51:19.188Z,3.35
2022-08-21T18:56:21.088Z,3.40
2022-08-21T19:01:23.239Z,3.33
2022-08-21T19:06:26.206Z,3.67
2022-08-21T19:11:28.608Z,3.15
2022-08-21T19:16:31.418Z,3.42
2022-08-21T19:21:33.506Z,3.10
2022-08-21T19:26:36.107Z,3.05
2022-08-21T19:31:43.459Z,3.58
2022-08-21T19:36:45.598Z,3.03
2022-08-21T19:41:51.324Z,3.08
2022-08-21T19:46:54.909Z,3.22
2022-08-21T19:51:58.538Z,3.47
2022-08-21T20:02:25.954Z,3.05
2022-08-21T20:07:27.709Z,3.28
2022-08-21T20:12:29.581Z,3.15
2022-08-21T20:17:31.469Z,4.32
2022-08-21T20:22:33.625Z,3.10
2022-08-21T20:27:40.489Z,3.58
2022-08-21T20:38:04.507Z,3.40
2022-08-21T20:43:08.027Z,3.17
2022-08-21T20:48:49.653Z,3.60
2022-08-21T20:54:03.303Z,4.07
2022-08-21T20:59:19.555Z,3.60
2022-08-21T21:04:37.211Z,3.95
2022-08-21T21:09:46.833Z,4.20
2022-08-21T21:14:58.210Z,3.60
2022-08-21T21:20:13.682Z,3.95
2022-08-21T21:25:40.683Z,4.00
2022-08-21T21:30:46.469Z,4.20
2022-08-21T21:36:02.643Z,4.25
2022-08-21T21:41:22.593Z,4.57
2022-08-21T21:46:48.621Z,4.10
2022-08-21T21:52:10.313Z,4.70
2022-08-21T21:57:37.624Z,4.28
2022-08-21T22:02:59.771Z,4.15
2022-08-21T22:08:08.052Z,4.45
2022-08-21T22:13:26.582Z,4.53
2022-08-21T22:18:44.953Z,3.75
2022-08-21T22:23:52.551Z,4.43
2022-08-21T22:28:55.203Z,4.75
2022-08-21T22:34:20.895Z,4.65
2022-08-21T22:39:46.075Z,4.13
2022-08-21T22:44:57.085Z,4.20
2022-08-21T22:55:31.085Z,4.20
2022-08-21T23:00:57.623Z,4.47
2022-08-21T23:06:03.113Z,4.82
2022-08-21T23:11:21.065Z,4.47
2022-08-21T23:16:48.089Z,4.80
2022-08-21T23:22:20.282Z,4.40
2022-08-21T23:27:56.536Z,4.35
2022-08-21T23:33:13.527Z,5.20
2022-08-21T23:38:53.402Z,4.53
2022-08-21T23:44:06.325Z,5.35
2022-08-21T23:49:29.332Z,5.00
2022-08-21T23:54:46.181Z,5.53
