createdAt,value
2019-02-22T00:00:21.870Z,101105
2019-02-22T00:05:21.869Z,101109
2019-02-22T00:10:21.799Z,101114
2019-02-22T00:15:21.837Z,101111
2019-02-22T00:20:21.817Z,101120
2019-02-22T00:25:21.831Z,101125
2019-02-22T00:30:21.891Z,101123
2019-02-22T00:35:21.909Z,101125
2019-02-22T00:40:21.811Z,101126
2019-02-22T00:45:21.822Z,101127
2019-02-22T00:50:21.873Z,101127
2019-02-22T00:55:21.826Z,101124
2019-02-22T01:00:21.815Z,101126
2019-02-22T01:05:21.835Z,101124
2019-02-22T01:10:30.649Z,101122
2019-02-22T01:15:21.827Z,101118
2019-02-22T01:20:21.869Z,101128
2019-02-22T01:25:21.852Z,101132
2019-02-22T01:30:21.850Z,101137
2019-02-22T01:35:21.871Z,101146
2019-02-22T01:40:21.872Z,101148
2019-02-22T01:45:21.877Z,101159
2019-02-22T01:50:21.867Z,101168
2019-02-22T01:55:21.833Z,101170
2019-02-22T02:00:21.830Z,101178
2019-02-22T02:05:21.891Z,101184
2019-02-22T02:10:21.845Z,101188
2019-02-22T02:15:21.842Z,101181
2019-02-22T02:20:22.061Z,101203
2019-02-22T02:25:21.886Z,101202
2019-02-22T02:30:21.872Z,101215
2019-02-22T02:35:21.902Z,101212
2019-02-22T02:40:21.875Z,101211
2019-02-22T02:45:21.900Z,101219
2019-02-22T02:50:21.907Z,101220
2019-02-22T02:55:21.871Z,101233
2019-02-22T03:00:21.877Z,101238
2019-02-22T03:05:21.930Z,101244
2019-02-22T03:10:21.872Z,101254
2019-02-22T03:15:21.851Z,101263
2019-02-22T03:20:21.889Z,101263
2019-02-22T03:25:21.865Z,101274
2019-02-22T03:30:21.886Z,101281
2019-02-22T03:35:21.884Z,101283
2019-02-22T03:40:21.885Z,101279
2019-02-22T03:45:21.898Z,101287
2019-02-22T03:50:21.926Z,101301
2019-02-22T03:55:21.907Z,101292
2019-02-22T04:00:21.900Z,101304
2019-02-22T04:05:21.944Z,101311
2019-02-22T04:10:21.876Z,101325
2019-02-22T04:15:21.866Z,101338
2019-02-22T04:20:21.917Z,101338
2019-02-22T04:25:21.868Z,101338
2019-02-22T04:30:21.887Z,101366
2019-02-22T04:35:21.928Z,101376
2019-02-22T04:40:21.874Z,101380
2019-02-22T04:45:21.869Z,101382
2019-02-22T04:50:21.907Z,101385
2019-02-22T04:55:21.896Z,101388
2019-02-22T05:00:21.916Z,101398
2019-02-22T05:05:22.041Z,101405
2019-02-22T05:10:21.913Z,101407
2019-02-22T05:15:21.934Z,101421
2019-02-22T05:20:21.942Z,101417
2019-02-22T05:25:21.887Z,101431
2019-02-22T05:30:21.892Z,101432
2019-02-22T05:35:21.945Z,101443
2019-02-22T05:40:21.914Z,101445
2019-02-22T05:45:21.913Z,101450
2019-02-22T05:50:21.954Z,101452
2019-02-22T05:55:21.926Z,101454
2019-02-22T06:00:21.958Z,101471
2019-02-22T06:05:21.967Z,101480
2019-02-22T06:10:21.938Z,101494
2019-02-22T06:15:21.926Z,101505
2019-02-22T06:20:21.950Z,101517
2019-02-22T06:25:21.945Z,101535
2019-02-22T06:30:21.945Z,101539
2019-02-22T06:35:21.969Z,101557
2019-02-22T06:40:21.937Z,101555
2019-02-22T06:45:21.938Z,101576
2019-02-22T06:50:32.918Z,101570
2019-02-22T06:55:21.940Z,101584
2019-02-22T07:00:21.937Z,101588
2019-02-22T07:05:21.990Z,101607
2019-02-22T07:10:21.942Z,101614
2019-02-22T07:15:21.936Z,101617
2019-02-22T07:20:21.970Z,101625
2019-02-22T07:25:21.948Z,101632
2019-02-22T07:30:21.947Z,101648
2019-02-22T07:35:21.978Z,101656
2019-02-22T07:40:22.028Z,101677
2019-02-22T07:45:21.976Z,101693
2019-02-22T07:50:22.050Z,101700
2019-02-22T07:55:21.934Z,101699
2019-02-22T08:00:21.935Z,101707
2019-02-22T08:05:21.958Z,101731
2019-02-22T08:10:21.931Z,101741
2019-02-22T08:15:21.945Z,101757
2019-02-22T08:20:21.970Z,101770
2019-02-22T08:25:21.931Z,101789
2019-02-22T08:30:21.950Z,101797
2019-02-22T08:35:21.984Z,101807
2019-02-22T08:40:21.965Z,101803
2019-02-22T08:45:21.965Z,101846
2019-02-22T08:50:21.999Z,101858
2019-02-22T08:55:21.967Z,101880
2019-02-22T09:00:22.001Z,101874
2019-02-22T09:05:22.016Z,101888
2019-02-22T09:10:22.003Z,101899
2019-02-22T09:15:21.980Z,101900
2019-02-22T09:20:21.978Z,101900
2019-02-22T09:25:22.003Z,101912
2019-02-22T09:30:21.988Z,101942
2019-02-22T09:35:21.983Z,101938
2019-02-22T09:40:21.982Z,101953
2019-02-22T09:45:24.366Z,101960
2019-02-22T09:50:21.969Z,101970
2019-02-22T09:55:22.014Z,101977
2019-02-22T10:00:21.955Z,101980
2019-02-22T10:05:22.061Z,101997
2019-02-22T10:10:21.998Z,102008
2019-02-22T10:15:21.975Z,102011
2019-02-22T10:20:21.969Z,102032
2019-02-22T10:25:21.980Z,102040
2019-02-22T10:30:21.965Z,102051
2019-02-22T10:35:21.965Z,102055
2019-02-22T10:40:22.031Z,102063
2019-02-22T10:45:21.981Z,102077
2019-02-22T10:50:21.989Z,102089
2019-02-22T10:55:22.029Z,102089
2019-02-22T11:00:21.969Z,102099
2019-02-22T11:05:21.977Z,102103
2019-02-22T11:10:22.018Z,102114
2019-02-22T11:15:22.004Z,102115
2019-02-22T11:20:21.983Z,102132
2019-02-22T11:25:22.030Z,102137
2019-02-22T11:30:22.011Z,102147
2019-02-22T11:35:23.463Z,102160
2019-02-22T11:40:22.047Z,102164
2019-02-22T11:45:22.019Z,102174
2019-02-22T11:50:22.038Z,102170
2019-02-22T11:55:22.054Z,102185
2019-02-22T12:00:22.022Z,102200
2019-02-22T12:05:21.994Z,102218
2019-02-22T12:10:22.021Z,102214
2019-02-22T12:15:21.988Z,102216
2019-02-22T12:20:22.006Z,102231
2019-02-22T12:25:22.077Z,102248
2019-02-22T12:30:22.029Z,102252
2019-02-22T12:35:22.029Z,102249
2019-02-22T12:40:22.052Z,102244
2019-02-22T12:45:22.032Z,102265
2019-02-22T12:50:22.029Z,102281
2019-02-22T12:55:22.039Z,102281
2019-02-22T13:00:22.030Z,102274
2019-02-22T13:05:22.052Z,102294
2019-02-22T13:10:22.028Z,102310
2019-02-22T13:15:22.023Z,102314
2019-02-22T13:20:22.039Z,102329
2019-02-22T13:25:22.036Z,102350
2019-02-22T13:30:22.107Z,102355
2019-02-22T13:35:22.047Z,102349
2019-02-22T13:40:22.077Z,102355
2019-02-22T13:45:26.354Z,102368
2019-02-22T13:50:22.057Z,102387
2019-02-22T13:55:22.066Z,102391
2019-02-22T14:00:22.067Z,102390
2019-02-22T14:05:22.058Z,102409
2019-02-22T14:10:22.055Z,102403
2019-02-22T14:15:22.071Z,102414
2019-02-22T14:20:22.058Z,102413
2019-02-22T14:25:22.063Z,102419
2019-02-22T14:30:22.067Z,102431
2019-02-22T14:35:22.029Z,102437
2019-02-22T14:40:22.031Z,102430
2019-02-22T14:45:22.040Z,102449
2019-02-22T14:50:23.242Z,102447
2019-02-22T14:55:22.033Z,102458
2019-02-22T15:00:22.047Z,102462
2019-02-22T15:05:22.056Z,102456
2019-02-22T15:10:22.046Z,102445
2019-02-22T15:15:22.066Z,102467
2019-02-22T15:20:22.053Z,102452
2019-02-22T15:25:22.066Z,102452
2019-02-22T15:30:22.089Z,102480
2019-02-22T15:35:22.034Z,102482
2019-02-22T15:40:22.073Z,102491
2019-02-22T15:45:22.122Z,102498
2019-02-22T15:50:22.041Z,102507
2019-02-22T15:55:22.049Z,102508
2019-02-22T16:00:22.077Z,102503
2019-02-22T16:05:22.163Z,102511
2019-02-22T16:10:22.047Z,102513
2019-02-22T16:15:22.077Z,102515
2019-02-22T16:20:22.081Z,102523
2019-02-22T16:25:22.078Z,102538
2019-02-22T16:30:22.086Z,102545
2019-02-22T16:35:22.083Z,102559
2019-02-22T16:40:22.076Z,102561
2019-02-22T16:45:22.137Z,102557
2019-02-22T16:50:22.105Z,102567
2019-02-22T16:55:22.093Z,102560
2019-02-22T17:00:22.091Z,102564
2019-02-22T17:05:22.175Z,102570
2019-02-22T17:10:22.176Z,102573
2019-02-22T17:15:22.115Z,102570
2019-02-22T17:20:22.114Z,102563
2019-02-22T17:25:22.104Z,102586
2019-02-22T17:30:22.095Z,102589
2019-02-22T17:35:22.119Z,102591
2019-02-22T17:40:22.099Z,102610
2019-02-22T17:45:22.105Z,102622
2019-02-22T17:50:22.125Z,102641
2019-02-22T17:55:22.116Z,102652
2019-02-22T18:00:22.118Z,102656
2019-02-22T18:05:22.160Z,102644
2019-02-22T18:10:22.099Z,102630
2019-02-22T18:15:22.083Z,102630
2019-02-22T18:20:22.122Z,102634
2019-02-22T18:25:22.106Z,102634
2019-02-22T18:30:22.111Z,102651
2019-02-22T18:35:22.153Z,102669
2019-02-22T18:40:22.143Z,102676
2019-02-22T18:45:22.171Z,102683
2019-02-22T18:50:22.130Z,102693
2019-02-22T18:55:22.160Z,102702
2019-02-22T19:00:22.129Z,102693
2019-02-22T19:05:22.165Z,102700
2019-02-22T19:10:22.155Z,102695
2019-02-22T19:15:22.129Z,102700
2019-02-22T19:20:22.145Z,102695
2019-02-22T19:25:22.165Z,102689
2019-02-22T19:30:22.133Z,102690
2019-02-22T19:35:22.139Z,102687
2019-02-22T19:40:22.183Z,102703
2019-02-22T19:45:22.145Z,102706
2019-02-22T19:50:22.141Z,102717
2019-02-22T19:55:22.180Z,102714
2019-02-22T20:00:22.142Z,102717
2019-02-22T20:05:22.141Z,102723
2019-02-22T20:10:22.175Z,102720
2019-02-22T20:15:22.144Z,102715
2019-02-22T20:20:22.190Z,102709
2019-02-22T20:25:22.193Z,102720
2019-02-22T20:30:22.116Z,102744
2019-02-22T20:35:22.124Z,102757
2019-02-22T20:40:22.157Z,102749
2019-02-22T20:45:22.187Z,102767
2019-02-22T20:50:22.128Z,102765
2019-02-22T20:55:22.158Z,102768
2019-02-22T21:00:22.154Z,102776
2019-02-22T21:05:22.188Z,102774
2019-02-22T21:10:22.161Z,102773
2019-02-22T21:15:22.176Z,102760
2019-02-22T21:20:22.161Z,102760
2019-02-22T21:25:22.174Z,102768
2019-02-22T21:30:22.182Z,102767
2019-02-22T21:35:22.167Z,102770
2019-02-22T21:40:22.166Z,102775
2019-02-22T21:45:22.187Z,102768
2019-02-22T21:50:22.169Z,102784
2019-02-22T21:55:22.174Z,102770
2019-02-22T22:00:22.187Z,102775
2019-02-22T22:05:22.169Z,102780
2019-02-22T22:10:22.308Z,102783
2019-02-22T22:15:22.207Z,102782
2019-02-22T22:20:22.177Z,102798
2019-02-22T22:25:22.180Z,102814
2019-02-22T22:30:22.202Z,102818
2019-02-22T22:35:22.239Z,102834
2019-02-22T22:40:22.188Z,102833
2019-02-22T22:45:22.250Z,102829
2019-02-22T22:50:22.187Z,102851
2019-02-22T22:55:22.193Z,102847
2019-02-22T23:00:22.225Z,102847
2019-02-22T23:05:22.203Z,102861
2019-02-22T23:10:22.188Z,102859
2019-02-22T23:15:22.347Z,102865
2019-02-22T23:20:22.196Z,102870
2019-02-22T23:25:22.206Z,102858
2019-02-22T23:30:22.221Z,102871
2019-02-22T23:35:22.188Z,102862
2019-02-22T23:40:22.197Z,102876
2019-02-22T23:45:22.226Z,102859
2019-02-22T23:50:22.205Z,102849
2019-02-22T23:55:22.192Z,102836
