createdAt,value
2022-12-24T00:00:40.381Z,1.63
2022-12-24T00:03:07.308Z,1.40
2022-12-24T00:05:34.163Z,1.30
2022-12-24T00:08:00.844Z,1.50
2022-12-24T00:10:27.646Z,1.37
2022-12-24T00:12:54.353Z,1.90
2022-12-24T00:15:21.125Z,1.60
2022-12-24T00:17:47.813Z,1.40
2022-12-24T00:20:14.538Z,1.63
2022-12-24T00:22:41.339Z,1.33
2022-12-24T00:25:08.498Z,1.67
2022-12-24T00:27:35.265Z,1.50
2022-12-24T00:30:02.008Z,1.70
2022-12-24T00:32:28.988Z,1.50
2022-12-24T00:34:55.800Z,1.40
2022-12-24T00:37:22.546Z,1.60
2022-12-24T00:39:49.300Z,3.00
2022-12-24T00:42:16.087Z,1.90
2022-12-24T00:44:42.845Z,1.80
2022-12-24T00:47:12.099Z,1.57
2022-12-24T00:49:39.326Z,1.63
2022-12-24T00:52:06.028Z,1.80
2022-12-24T00:54:32.818Z,1.50
2022-12-24T00:56:59.635Z,1.93
2022-12-24T00:59:26.711Z,2.23
2022-12-24T01:01:53.539Z,1.97
2022-12-24T01:04:38.750Z,1.87
2022-12-24T01:07:05.559Z,1.50
2022-12-24T01:09:32.315Z,1.47
2022-12-24T01:11:59.070Z,1.50
2022-12-24T01:14:25.829Z,1.43
2022-12-24T01:16:52.645Z,1.60
2022-12-24T01:19:19.324Z,1.60
2022-12-24T01:21:46.069Z,1.77
2022-12-24T01:24:16.668Z,2.20
2022-12-24T01:26:44.047Z,1.57
2022-12-24T01:29:10.849Z,1.63
2022-12-24T01:31:37.886Z,1.60
2022-12-24T01:34:04.942Z,1.70
2022-12-24T01:36:31.817Z,1.63
2022-12-24T01:38:58.657Z,2.00
2022-12-24T01:41:45.055Z,2.30
2022-12-24T01:44:33.242Z,2.20
2022-12-24T01:47:21.128Z,1.50
2022-12-24T01:50:02.014Z,1.70
2022-12-24T01:52:35.695Z,2.07
2022-12-24T01:55:12.789Z,1.60
2022-12-24T01:58:14.068Z,1.53
2022-12-24T02:00:41.145Z,1.70
2022-12-24T02:03:08.222Z,1.87
2022-12-24T02:05:48.272Z,2.60
2022-12-24T02:08:16.395Z,2.57
2022-12-24T02:10:43.516Z,1.50
2022-12-24T02:13:10.921Z,2.10
2022-12-24T02:15:43.073Z,2.03
2022-12-24T02:18:14.945Z,2.50
2022-12-24T02:21:08.845Z,2.73
2022-12-24T02:24:06.108Z,2.30
2022-12-24T02:27:09.756Z,2.13
2022-12-24T02:30:00.191Z,2.33
2022-12-24T02:33:00.944Z,2.00
2022-12-24T02:35:35.713Z,2.23
2022-12-24T02:38:35.404Z,2.23
2022-12-24T02:41:11.587Z,1.73
2022-12-24T02:43:42.324Z,2.20
2022-12-24T02:46:31.836Z,2.93
2022-12-24T02:49:00.491Z,2.00
2022-12-24T02:51:27.238Z,2.60
2022-12-24T02:53:54.012Z,2.50
2022-12-24T02:56:40.365Z,2.00
2022-12-24T02:59:34.306Z,1.93
2022-12-24T03:02:37.695Z,1.60
2022-12-24T03:05:36.723Z,1.83
2022-12-24T03:08:50.012Z,1.70
2022-12-24T03:11:18.283Z,1.53
2022-12-24T03:13:46.457Z,1.93
2022-12-24T03:16:17.823Z,1.60
2022-12-24T03:18:48.153Z,1.47
2022-12-24T03:21:35.133Z,1.57
2022-12-24T03:24:02.119Z,1.87
2022-12-24T03:26:31.278Z,1.40
2022-12-24T03:28:57.996Z,1.47
2022-12-24T03:31:24.914Z,2.07
2022-12-24T03:33:52.016Z,2.13
2022-12-24T03:36:18.845Z,2.10
2022-12-24T03:38:45.635Z,2.40
2022-12-24T03:41:12.401Z,2.53
2022-12-24T03:43:39.220Z,2.50
2022-12-24T03:46:07.699Z,2.50
2022-12-24T03:48:35.645Z,2.27
2022-12-24T03:51:03.562Z,2.23
2022-12-24T03:53:30.362Z,2.60
2022-12-24T03:55:57.132Z,2.67
2022-12-24T03:58:23.921Z,2.07
2022-12-24T04:00:50.785Z,2.20
2022-12-24T04:03:17.677Z,2.37
2022-12-24T04:05:44.485Z,2.23
2022-12-24T04:08:11.207Z,2.70
2022-12-24T04:10:37.902Z,2.40
2022-12-24T04:13:04.612Z,2.30
2022-12-24T04:15:31.473Z,2.07
2022-12-24T04:17:58.191Z,2.87
2022-12-24T04:20:25.003Z,1.87
2022-12-24T04:22:53.286Z,2.07
2022-12-24T04:25:19.988Z,2.93
2022-12-24T04:27:46.706Z,4.10
2022-12-24T04:30:13.609Z,1.87
2022-12-24T04:32:40.292Z,2.80
2022-12-24T04:35:07.369Z,2.33
2022-12-24T04:37:34.698Z,2.40
2022-12-24T04:40:01.404Z,2.30
2022-12-24T04:42:28.195Z,1.83
2022-12-24T04:44:54.918Z,2.10
2022-12-24T04:47:21.673Z,2.50
2022-12-24T04:49:48.492Z,3.83
2022-12-24T04:52:15.188Z,2.37
2022-12-24T04:54:41.920Z,2.67
2022-12-24T04:57:08.634Z,1.90
2022-12-24T04:59:35.348Z,2.00
2022-12-24T05:02:02.344Z,2.13
2022-12-24T05:04:29.276Z,2.23
2022-12-24T05:06:55.958Z,1.90
2022-12-24T05:09:22.695Z,1.93
2022-12-24T05:11:49.469Z,1.57
2022-12-24T05:14:16.225Z,1.83
2022-12-24T05:16:43.996Z,1.70
2022-12-24T05:19:10.876Z,2.07
2022-12-24T05:21:37.716Z,2.50
2022-12-24T05:24:23.408Z,1.97
2022-12-24T05:26:53.638Z,2.07
2022-12-24T05:29:20.551Z,1.93
2022-12-24T05:31:47.845Z,1.70
2022-12-24T05:34:16.376Z,1.63
2022-12-24T05:36:44.117Z,2.13
2022-12-24T05:39:17.576Z,1.90
2022-12-24T05:41:44.726Z,1.60
2022-12-24T05:44:11.675Z,2.00
2022-12-24T05:46:38.563Z,1.93
2022-12-24T05:49:05.348Z,1.70
2022-12-24T05:51:32.111Z,1.97
2022-12-24T05:53:58.837Z,2.40
2022-12-24T05:56:26.324Z,3.30
2022-12-24T05:58:54.607Z,4.30
2022-12-24T06:01:22.670Z,3.30
2022-12-24T06:03:50.109Z,3.37
2022-12-24T06:06:20.924Z,2.70
2022-12-24T06:08:48.989Z,3.53
2022-12-24T06:11:17.840Z,3.07
2022-12-24T06:13:44.737Z,2.90
2022-12-24T06:16:17.374Z,2.67
2022-12-24T06:18:44.627Z,2.90
2022-12-24T06:21:12.245Z,2.50
2022-12-24T06:23:41.629Z,2.77
2022-12-24T06:26:11.651Z,2.40
2022-12-24T06:28:38.835Z,2.37
2022-12-24T06:31:10.749Z,2.07
2022-12-24T06:33:37.553Z,2.57
2022-12-24T06:36:17.236Z,2.67
2022-12-24T06:38:45.324Z,2.40
2022-12-24T06:41:12.117Z,2.40
2022-12-24T06:43:38.983Z,2.70
2022-12-24T06:46:06.023Z,2.60
2022-12-24T06:48:32.880Z,2.80
2022-12-24T06:51:02.458Z,4.00
2022-12-24T06:53:29.316Z,3.83
2022-12-24T06:56:04.455Z,3.37
2022-12-24T06:58:31.613Z,3.97
2022-12-24T07:00:58.461Z,3.57
2022-12-24T07:03:25.268Z,3.23
2022-12-24T07:05:52.086Z,4.20
2022-12-24T07:08:18.854Z,2.87
2022-12-24T07:10:52.203Z,3.33
2022-12-24T07:13:20.753Z,3.00
2022-12-24T07:15:47.512Z,3.43
2022-12-24T07:18:14.242Z,3.37
2022-12-24T07:20:42.932Z,4.43
2022-12-24T07:23:09.673Z,3.90
2022-12-24T07:25:36.390Z,3.73
2022-12-24T07:28:03.226Z,3.80
2022-12-24T07:30:29.967Z,3.00
2022-12-24T07:32:56.723Z,3.93
2022-12-24T07:35:23.449Z,3.40
2022-12-24T07:37:50.261Z,3.60
2022-12-24T07:40:17.024Z,3.33
2022-12-24T07:42:43.816Z,2.33
2022-12-24T07:45:11.039Z,2.73
2022-12-24T07:47:37.906Z,2.30
2022-12-24T07:50:05.834Z,3.27
2022-12-24T07:52:32.841Z,2.50
2022-12-24T07:54:59.717Z,2.10
2022-12-24T07:57:26.444Z,2.50
2022-12-24T07:59:53.213Z,3.00
2022-12-24T08:02:20.210Z,4.13
2022-12-24T08:04:47.119Z,3.27
2022-12-24T08:07:13.912Z,4.47
2022-12-24T08:09:40.748Z,5.50
2022-12-24T08:12:07.648Z,5.00
2022-12-24T08:14:34.977Z,4.50
2022-12-24T08:17:01.699Z,4.37
2022-12-24T08:19:28.461Z,3.90
2022-12-24T08:21:55.265Z,3.20
2022-12-24T08:24:22.024Z,3.40
2022-12-24T08:26:48.860Z,3.90
2022-12-24T08:29:15.621Z,4.33
2022-12-24T08:31:42.533Z,5.37
2022-12-24T08:34:10.941Z,6.00
2022-12-24T08:36:37.849Z,5.40
2022-12-24T08:39:05.356Z,4.53
2022-12-24T08:41:32.810Z,4.50
2022-12-24T08:43:59.779Z,3.63
2022-12-24T08:46:26.776Z,3.90
2022-12-24T08:48:53.685Z,4.00
2022-12-24T08:51:20.578Z,3.90
2022-12-24T08:53:47.310Z,4.53
2022-12-24T08:56:14.143Z,3.77
2022-12-24T08:58:41.502Z,3.87
2022-12-24T09:01:13.640Z,3.57
2022-12-24T09:03:40.903Z,3.60
2022-12-24T09:06:09.411Z,4.63
2022-12-24T09:08:36.450Z,4.13
2022-12-24T09:11:11.700Z,4.37
2022-12-24T09:13:39.094Z,3.70
2022-12-24T09:16:06.522Z,2.80
2022-12-24T09:18:34.981Z,4.83
2022-12-24T09:21:08.472Z,3.70
2022-12-24T09:23:39.668Z,4.43
2022-12-24T09:26:13.140Z,4.70
2022-12-24T09:28:40.136Z,3.87
2022-12-24T09:31:07.044Z,3.63
2022-12-24T09:33:36.509Z,3.80
2022-12-24T09:36:04.236Z,3.60
2022-12-24T09:38:31.174Z,4.33
2022-12-24T09:41:03.860Z,4.10
2022-12-24T09:43:37.241Z,4.60
2022-12-24T09:46:17.667Z,5.67
2022-12-24T09:48:49.373Z,4.80
2022-12-24T09:51:24.977Z,3.30
2022-12-24T09:54:00.802Z,3.20
2022-12-24T09:56:31.220Z,3.00
2022-12-24T09:59:01.468Z,3.17
2022-12-24T10:01:31.960Z,2.53
2022-12-24T10:04:02.873Z,2.93
2022-12-24T10:07:05.855Z,4.10
2022-12-24T10:09:51.190Z,2.73
2022-12-24T10:13:15.192Z,2.70
2022-12-24T10:15:56.738Z,2.43
2022-12-24T10:18:49.895Z,3.00
2022-12-24T10:21:46.777Z,3.20
2022-12-24T10:24:20.298Z,3.57
2022-12-24T10:26:56.965Z,2.90
2022-12-24T10:29:29.045Z,3.20
2022-12-24T10:32:08.043Z,3.13
2022-12-24T10:34:44.159Z,4.17
2022-12-24T10:37:24.746Z,3.27
2022-12-24T10:39:52.593Z,2.63
2022-12-24T10:42:21.616Z,3.10
2022-12-24T10:44:54.832Z,2.50
2022-12-24T10:47:23.712Z,2.63
2022-12-24T10:50:10.617Z,3.23
2022-12-24T10:52:43.036Z,3.13
2022-12-24T10:55:18.831Z,3.57
2022-12-24T10:57:56.323Z,3.60
2022-12-24T11:00:28.610Z,2.87
2022-12-24T11:03:28.477Z,3.30
2022-12-24T11:06:05.047Z,3.63
2022-12-24T11:08:32.417Z,4.10
2022-12-24T11:11:09.509Z,3.93
2022-12-24T11:13:44.060Z,3.90
2022-12-24T11:16:30.476Z,3.97
2022-12-24T11:18:59.943Z,2.23
2022-12-24T11:21:39.277Z,2.83
2022-12-24T11:24:12.791Z,3.87
2022-12-24T11:26:41.369Z,3.40
2022-12-24T11:29:26.544Z,3.00
2022-12-24T11:32:16.543Z,2.77
2022-12-24T11:34:43.977Z,3.00
2022-12-24T11:37:23.717Z,3.30
2022-12-24T11:39:59.741Z,2.80
2022-12-24T11:42:34.783Z,2.90
2022-12-24T11:45:04.972Z,3.07
2022-12-24T11:47:38.129Z,2.50
2022-12-24T11:50:30.391Z,2.30
2022-12-24T11:53:04.199Z,2.93
2022-12-24T11:55:57.529Z,2.67
2022-12-24T11:58:46.260Z,4.20
2022-12-24T12:01:17.453Z,2.50
2022-12-24T12:03:53.044Z,2.80
2022-12-24T12:06:38.605Z,2.37
2022-12-24T12:09:24.679Z,2.00
2022-12-24T12:12:12.360Z,2.30
2022-12-24T12:14:48.720Z,3.10
2022-12-24T12:17:50.279Z,2.57
2022-12-24T12:20:31.270Z,2.40
2022-12-24T12:23:04.128Z,1.87
2022-12-24T12:25:38.114Z,2.93
2022-12-24T12:28:13.319Z,3.97
2022-12-24T12:30:41.097Z,3.00
2022-12-24T12:33:13.595Z,2.37
2022-12-24T12:35:43.504Z,2.63
2022-12-24T12:38:23.152Z,2.57
2022-12-24T12:40:58.933Z,2.40
2022-12-24T12:43:43.937Z,2.70
2022-12-24T12:46:28.263Z,2.63
2022-12-24T12:49:11.355Z,3.10
2022-12-24T12:51:50.665Z,3.40
2022-12-24T12:54:25.724Z,3.10
2022-12-24T12:56:58.027Z,2.83
2022-12-24T12:59:54.977Z,2.73
2022-12-24T13:02:46.701Z,2.27
2022-12-24T13:05:40.950Z,2.50
2022-12-24T13:08:22.687Z,3.50
2022-12-24T13:11:21.469Z,2.80
2022-12-24T13:13:51.274Z,2.90
2022-12-24T13:16:23.888Z,2.73
2022-12-24T13:19:13.812Z,2.63
2022-12-24T13:21:46.079Z,2.10
2022-12-24T13:24:19.471Z,3.20
2022-12-24T13:27:05.082Z,2.70
2022-12-24T13:29:52.382Z,2.50
2022-12-24T13:32:22.280Z,2.60
2022-12-24T13:34:53.131Z,2.47
2022-12-24T13:37:32.207Z,2.87
2022-12-24T13:40:03.989Z,2.53
2022-12-24T13:42:58.447Z,2.73
2022-12-24T13:45:34.622Z,2.50
2022-12-24T13:48:02.929Z,2.70
2022-12-24T13:50:44.748Z,3.40
2022-12-24T13:53:30.388Z,3.13
2022-12-24T13:56:08.803Z,2.97
2022-12-24T13:58:38.705Z,2.73
2022-12-24T14:01:10.920Z,3.17
2022-12-24T14:03:47.833Z,2.73
2022-12-24T14:06:20.532Z,2.77
2022-12-24T14:08:49.784Z,2.93
2022-12-24T14:11:20.534Z,4.40
2022-12-24T14:13:47.354Z,3.97
2022-12-24T14:16:20.677Z,3.53
2022-12-24T14:18:57.782Z,43.20
2022-12-24T14:21:29.762Z,16.33
2022-12-24T14:23:59.910Z,14.53
2022-12-24T14:26:34.239Z,7.70
2022-12-24T14:29:21.259Z,6.73
2022-12-24T14:31:56.617Z,10.40
2022-12-24T14:34:23.915Z,6.23
2022-12-24T14:36:54.161Z,4.60
2022-12-24T14:39:33.349Z,3.20
2022-12-24T14:42:32.428Z,3.37
2022-12-24T14:45:29.578Z,3.13
2022-12-24T14:48:10.350Z,3.13
2022-12-24T14:50:42.826Z,2.50
2022-12-24T14:53:34.055Z,3.30
2022-12-24T14:56:13.331Z,3.37
2022-12-24T14:58:40.705Z,2.40
2022-12-24T15:01:19.615Z,2.40
2022-12-24T15:03:46.570Z,2.47
2022-12-24T15:06:14.778Z,1.90
2022-12-24T15:08:48.617Z,2.23
2022-12-24T15:11:19.347Z,2.13
2022-12-24T15:13:55.695Z,3.23
2022-12-24T15:16:32.837Z,2.00
2022-12-24T15:19:04.384Z,2.60
2022-12-24T15:21:42.560Z,2.23
2022-12-24T15:24:33.863Z,2.33
2022-12-24T15:27:06.542Z,2.77
2022-12-24T15:29:42.683Z,2.70
2022-12-24T15:32:15.406Z,2.43
2022-12-24T15:34:47.356Z,2.20
2022-12-24T15:37:21.559Z,2.10
2022-12-24T15:39:57.157Z,2.90
2022-12-24T15:42:26.826Z,2.57
2022-12-24T15:45:27.753Z,2.10
2022-12-24T15:48:01.850Z,2.70
2022-12-24T15:50:30.217Z,3.10
2022-12-24T15:53:19.472Z,3.10
2022-12-24T15:56:05.653Z,5.03
2022-12-24T15:58:44.494Z,6.00
2022-12-24T16:01:15.253Z,4.90
2022-12-24T16:03:59.154Z,4.80
2022-12-24T16:06:27.881Z,6.17
2022-12-24T16:08:56.507Z,3.90
2022-12-24T16:11:41.503Z,3.67
2022-12-24T16:14:20.215Z,5.00
2022-12-24T16:16:49.113Z,4.73
2022-12-24T16:19:24.923Z,8.90
2022-12-24T16:22:00.497Z,9.50
2022-12-24T16:24:31.623Z,10.30
2022-12-24T16:26:58.541Z,8.63
2022-12-24T16:29:27.552Z,6.50
2022-12-24T16:31:58.846Z,6.57
2022-12-24T16:34:32.436Z,6.03
2022-12-24T16:37:00.225Z,4.27
2022-12-24T16:39:32.728Z,3.80
2022-12-24T16:42:20.232Z,3.13
2022-12-24T16:44:47.826Z,4.00
2022-12-24T16:47:28.642Z,4.10
2022-12-24T16:49:57.170Z,4.40
2022-12-24T16:52:28.569Z,4.40
2022-12-24T16:54:56.847Z,3.67
2022-12-24T16:57:24.396Z,4.20
2022-12-24T16:59:52.403Z,4.10
2022-12-24T17:02:23.428Z,4.20
2022-12-24T17:04:50.330Z,5.23
2022-12-24T17:07:19.024Z,11.57
2022-12-24T17:09:45.904Z,10.87
2022-12-24T17:12:13.786Z,9.53
2022-12-24T17:14:42.177Z,8.40
2022-12-24T17:17:22.650Z,12.20
2022-12-24T17:19:49.418Z,18.23
2022-12-24T17:22:16.218Z,20.23
2022-12-24T17:24:43.055Z,18.30
2022-12-24T17:27:09.859Z,8.27
2022-12-24T17:29:36.706Z,10.23
2022-12-24T17:32:03.646Z,6.40
2022-12-24T17:34:30.447Z,8.00
2022-12-24T17:36:57.308Z,15.80
2022-12-24T17:39:27.846Z,15.67
2022-12-24T17:41:54.826Z,15.50
2022-12-24T17:44:22.019Z,14.40
2022-12-24T17:46:49.415Z,11.27
2022-12-24T17:49:16.414Z,8.80
2022-12-24T17:51:45.529Z,9.03
2022-12-24T17:54:13.139Z,6.53
2022-12-24T17:56:39.985Z,10.70
2022-12-24T17:59:06.736Z,7.50
2022-12-24T18:01:33.735Z,5.90
2022-12-24T18:04:02.254Z,4.60
2022-12-24T18:06:29.674Z,5.27
2022-12-24T18:08:56.993Z,5.40
2022-12-24T18:11:30.548Z,4.97
2022-12-24T18:13:57.704Z,5.30
2022-12-24T18:16:31.404Z,6.63
2022-12-24T18:18:58.880Z,4.90
2022-12-24T18:21:28.033Z,5.30
2022-12-24T18:23:57.440Z,4.77
2022-12-24T18:26:26.599Z,7.73
2022-12-24T18:28:54.796Z,5.67
2022-12-24T18:31:23.150Z,4.60
2022-12-24T18:33:51.875Z,5.20
2022-12-24T18:36:19.425Z,4.13
2022-12-24T18:38:46.521Z,4.63
2022-12-24T18:41:15.924Z,6.13
2022-12-24T18:43:42.707Z,6.63
2022-12-24T18:46:15.320Z,6.33
2022-12-24T18:48:42.315Z,3.70
2022-12-24T18:51:10.473Z,4.63
2022-12-24T18:53:38.148Z,4.23
2022-12-24T18:56:13.861Z,4.87
2022-12-24T18:58:42.268Z,4.97
2022-12-24T19:01:14.568Z,5.03
2022-12-24T19:03:41.552Z,5.37
2022-12-24T19:06:08.658Z,4.90
2022-12-24T19:11:23.170Z,5.13
2022-12-24T19:13:50.785Z,4.23
2022-12-24T19:16:18.698Z,4.00
2022-12-24T19:18:45.756Z,4.10
2022-12-24T19:21:14.209Z,5.20
2022-12-24T19:23:40.956Z,4.47
2022-12-24T19:26:07.678Z,4.00
2022-12-24T19:28:34.495Z,4.00
2022-12-24T19:31:06.936Z,4.50
2022-12-24T19:33:43.328Z,3.50
2022-12-24T19:36:13.030Z,4.00
2022-12-24T19:38:40.258Z,3.53
2022-12-24T19:41:08.956Z,3.90
2022-12-24T19:43:42.325Z,5.90
2022-12-24T19:46:10.957Z,5.30
2022-12-24T19:48:38.605Z,5.50
2022-12-24T19:51:07.840Z,7.03
2022-12-24T19:53:34.844Z,6.00
2022-12-24T19:56:02.169Z,5.63
2022-12-24T19:58:29.491Z,5.67
2022-12-24T20:00:56.238Z,5.73
2022-12-24T20:03:23.108Z,5.57
2022-12-24T20:05:49.997Z,5.77
2022-12-24T20:08:16.948Z,4.83
2022-12-24T20:10:44.508Z,5.07
2022-12-24T20:13:11.372Z,4.93
2022-12-24T20:15:42.825Z,4.60
2022-12-24T20:18:11.031Z,4.23
2022-12-24T20:20:38.659Z,4.30
2022-12-24T20:23:06.562Z,2.90
2022-12-24T20:25:39.708Z,3.27
2022-12-24T20:28:06.561Z,4.63
2022-12-24T20:30:36.390Z,4.57
2022-12-24T20:33:03.186Z,6.40
2022-12-24T20:35:29.978Z,7.27
2022-12-24T20:37:56.797Z,10.93
2022-12-24T20:40:23.626Z,10.57
2022-12-24T20:42:53.453Z,9.50
2022-12-24T20:45:20.196Z,10.17
2022-12-24T20:47:47.040Z,8.57
2022-12-24T20:50:13.940Z,9.17
2022-12-24T20:52:40.713Z,8.07
2022-12-24T20:55:07.666Z,8.13
2022-12-24T20:57:36.575Z,8.07
2022-12-24T21:00:04.663Z,7.80
2022-12-24T21:02:31.605Z,7.57
2022-12-24T21:05:02.328Z,7.80
2022-12-24T21:07:29.678Z,7.53
2022-12-24T21:09:56.461Z,7.50
2022-12-24T21:12:41.649Z,7.30
2022-12-24T21:15:08.592Z,8.70
2022-12-24T21:17:35.449Z,6.60
2022-12-24T21:20:03.294Z,6.20
2022-12-24T21:22:30.122Z,6.23
2022-12-24T21:24:56.860Z,6.23
2022-12-24T21:27:23.616Z,6.40
2022-12-24T21:29:50.388Z,6.20
2022-12-24T21:32:17.145Z,5.97
2022-12-24T21:34:44.015Z,5.17
2022-12-24T21:37:10.913Z,5.40
2022-12-24T21:39:37.728Z,7.90
2022-12-24T21:42:04.599Z,6.97
2022-12-24T21:44:31.289Z,6.87
2022-12-24T21:46:57.989Z,8.43
2022-12-24T21:49:43.581Z,6.90
2022-12-24T21:52:10.273Z,6.30
2022-12-24T21:54:37.082Z,5.70
2022-12-24T21:57:25.123Z,6.43
2022-12-24T22:00:17.520Z,5.80
2022-12-24T22:02:45.313Z,6.07
2022-12-24T22:05:12.407Z,5.80
2022-12-24T22:07:58.144Z,5.87
2022-12-24T22:10:43.745Z,5.60
2022-12-24T22:13:10.499Z,5.47
2022-12-24T22:15:46.638Z,4.80
2022-12-24T22:18:15.755Z,5.17
2022-12-24T22:20:43.553Z,5.13
2022-12-24T22:23:11.056Z,4.83
2022-12-24T22:25:38.076Z,4.43
2022-12-24T22:28:05.435Z,5.07
2022-12-24T22:30:32.666Z,4.07
2022-12-24T22:32:59.464Z,3.90
2022-12-24T22:35:26.236Z,4.23
2022-12-24T22:37:57.754Z,4.20
2022-12-24T22:40:27.991Z,3.60
2022-12-24T22:42:55.066Z,4.10
2022-12-24T22:45:22.690Z,3.20
2022-12-24T22:47:50.003Z,3.40
2022-12-24T22:50:17.149Z,3.83
2022-12-24T22:52:43.873Z,4.50
2022-12-24T22:55:10.772Z,4.33
2022-12-24T22:57:37.606Z,4.40
2022-12-24T23:00:11.718Z,4.10
2022-12-24T23:02:38.646Z,4.13
2022-12-24T23:05:05.757Z,3.07
2022-12-24T23:07:32.521Z,3.30
2022-12-24T23:09:59.758Z,2.60
2022-12-24T23:12:44.955Z,3.30
2022-12-24T23:15:11.975Z,2.70
2022-12-24T23:17:38.705Z,3.40
2022-12-24T23:20:06.506Z,3.10
2022-12-24T23:22:33.239Z,2.67
2022-12-24T23:25:00.043Z,3.63
2022-12-24T23:27:26.844Z,3.50
2022-12-24T23:29:53.603Z,2.97
2022-12-24T23:32:20.328Z,3.70
2022-12-24T23:34:47.035Z,3.17
2022-12-24T23:37:13.772Z,3.57
2022-12-24T23:39:40.521Z,3.10
2022-12-24T23:42:07.322Z,3.93
2022-12-24T23:44:34.066Z,3.63
2022-12-24T23:47:00.957Z,4.20
2022-12-24T23:49:27.764Z,3.80
2022-12-24T23:51:54.498Z,3.63
2022-12-24T23:54:21.250Z,4.30
2022-12-24T23:56:48.029Z,3.83
2022-12-24T23:59:14.746Z,3.60
