createdAt,value
2023-02-08T00:00:55.698Z,103760.78
2023-02-08T00:03:22.722Z,103756.13
2023-02-08T00:05:49.330Z,103745.44
2023-02-08T00:08:16.299Z,103749.50
2023-02-08T00:10:43.766Z,103739.97
2023-02-08T00:13:11.627Z,103741.81
2023-02-08T00:15:43.108Z,103735.56
2023-02-08T00:18:13.027Z,103724.78
2023-02-08T00:20:40.636Z,103724.63
2023-02-08T00:23:07.755Z,103727.41
2023-02-08T00:25:34.436Z,103720.38
2023-02-08T00:28:03.846Z,103722.16
2023-02-08T00:30:32.210Z,103708.97
2023-02-08T00:33:01.513Z,103715.97
2023-02-08T00:35:28.751Z,103720.53
2023-02-08T00:37:56.131Z,103720.78
2023-02-08T00:40:23.425Z,103720.00
2023-02-08T00:42:49.898Z,103725.31
2023-02-08T00:45:16.344Z,103733.03
2023-02-08T00:47:42.838Z,103725.16
2023-02-08T00:50:10.180Z,103725.16
2023-02-08T00:52:38.263Z,103724.31
2023-02-08T00:55:05.471Z,103726.84
2023-02-08T00:57:32.895Z,103728.94
2023-02-08T00:59:59.517Z,103728.09
2023-02-08T01:02:27.705Z,103727.25
2023-02-08T01:04:54.706Z,103728.72
2023-02-08T01:07:21.450Z,103731.81
2023-02-08T01:09:47.848Z,103728.03
2023-02-08T01:12:14.512Z,103734.88
2023-02-08T01:14:41.798Z,103731.34
2023-02-08T01:17:08.435Z,103728.41
2023-02-08T01:19:36.271Z,103726.81
2023-02-08T01:22:02.864Z,103732.84
2023-02-08T01:24:29.350Z,103728.03
2023-02-08T01:26:56.346Z,103725.88
2023-02-08T01:29:23.171Z,103722.63
2023-02-08T01:31:50.427Z,103714.72
2023-02-08T01:34:18.896Z,103714.94
2023-02-08T01:36:45.301Z,103711.06
2023-02-08T01:39:12.173Z,103715.38
2023-02-08T01:41:43.710Z,103712.59
2023-02-08T01:44:17.678Z,103711.06
2023-02-08T01:46:46.599Z,103709.41
2023-02-08T01:49:24.066Z,103711.94
2023-02-08T01:51:54.818Z,103710.06
2023-02-08T01:54:23.312Z,103710.69
2023-02-08T01:56:50.384Z,103718.38
2023-02-08T01:59:23.328Z,103715.47
2023-02-08T02:01:51.801Z,103709.41
2023-02-08T02:04:20.747Z,103706.88
2023-02-08T02:06:49.198Z,103713.63
2023-02-08T02:09:30.732Z,103709.28
2023-02-08T02:11:57.792Z,103707.72
2023-02-08T02:14:25.680Z,103708.78
2023-02-08T02:16:52.341Z,103721.31
2023-02-08T02:19:43.267Z,103712.38
2023-02-08T02:22:40.079Z,103706.72
2023-02-08T02:25:25.079Z,103705.91
2023-02-08T02:28:06.767Z,103710.81
2023-02-08T02:30:46.271Z,103711.78
2023-02-08T02:33:25.043Z,103715.19
2023-02-08T02:36:22.830Z,103711.72
2023-02-08T02:38:49.210Z,103714.47
2023-02-08T02:41:43.132Z,103724.16
2023-02-08T02:44:30.262Z,103716.16
2023-02-08T02:47:04.892Z,103719.75
2023-02-08T02:49:53.174Z,103714.28
2023-02-08T02:52:25.102Z,103714.44
2023-02-08T02:54:53.077Z,103732.06
2023-02-08T02:57:26.499Z,103729.47
2023-02-08T02:59:54.962Z,103722.22
2023-02-08T03:02:22.298Z,103725.63
2023-02-08T03:04:50.824Z,103723.69
2023-02-08T03:07:35.291Z,103718.16
2023-02-08T03:10:13.366Z,103723.53
2023-02-08T03:13:01.112Z,103725.31
2023-02-08T03:15:31.432Z,103728.78
2023-02-08T03:18:05.309Z,103735.81
2023-02-08T03:20:34.957Z,103736.72
2023-02-08T03:23:13.593Z,103731.72
2023-02-08T03:25:49.774Z,103740.16
2023-02-08T03:28:28.696Z,103724.00
2023-02-08T03:30:58.489Z,103732.91
2023-02-08T03:33:28.964Z,103729.69
2023-02-08T03:36:00.679Z,103727.97
2023-02-08T03:38:34.009Z,103731.56
2023-02-08T03:41:07.315Z,103734.25
2023-02-08T03:43:39.374Z,103733.19
2023-02-08T03:46:09.310Z,103729.66
2023-02-08T03:48:38.980Z,103740.34
2023-02-08T03:51:07.111Z,103741.38
2023-02-08T03:53:38.398Z,103739.59
2023-02-08T03:56:09.532Z,103735.19
2023-02-08T03:58:40.929Z,103734.44
2023-02-08T04:01:13.389Z,103735.91
2023-02-08T04:03:40.925Z,103728.25
2023-02-08T04:06:07.836Z,103733.66
2023-02-08T04:08:34.379Z,103734.53
2023-02-08T04:11:00.950Z,103743.22
2023-02-08T04:13:27.465Z,103743.28
2023-02-08T04:15:54.070Z,103733.63
2023-02-08T04:18:24.093Z,103732.25
2023-02-08T04:20:51.129Z,103733.81
2023-02-08T04:23:17.817Z,103736.13
2023-02-08T04:25:45.574Z,103732.81
2023-02-08T04:28:12.317Z,103719.78
2023-02-08T04:30:39.626Z,103713.81
2023-02-08T04:33:07.893Z,103706.88
2023-02-08T04:35:34.530Z,103707.38
2023-02-08T04:38:02.450Z,103705.53
2023-02-08T04:40:28.958Z,103710.94
2023-02-08T04:42:55.582Z,103701.59
2023-02-08T04:45:22.503Z,103704.91
2023-02-08T04:47:49.061Z,103700.56
2023-02-08T04:50:17.837Z,103705.94
2023-02-08T04:52:44.551Z,103708.38
2023-02-08T04:55:11.952Z,103707.59
2023-02-08T04:57:39.993Z,103703.25
2023-02-08T05:00:08.851Z,103704.06
2023-02-08T05:02:35.900Z,103700.03
2023-02-08T05:05:03.448Z,103708.00
2023-02-08T05:07:30.546Z,103699.78
2023-02-08T05:09:57.207Z,103695.47
2023-02-08T05:12:24.657Z,103695.66
2023-02-08T05:14:51.977Z,103691.19
2023-02-08T05:17:18.376Z,103685.88
2023-02-08T05:19:46.573Z,103685.22
2023-02-08T05:22:14.998Z,103689.44
2023-02-08T05:24:41.904Z,103690.44
2023-02-08T05:27:12.576Z,103694.69
2023-02-08T05:29:39.807Z,103687.09
2023-02-08T05:32:07.461Z,103677.25
2023-02-08T05:34:36.933Z,103680.72
2023-02-08T05:37:03.699Z,103678.19
2023-02-08T05:39:32.406Z,103679.75
2023-02-08T05:42:01.864Z,103674.69
2023-02-08T05:44:31.004Z,103688.19
2023-02-08T05:46:58.195Z,103687.06
2023-02-08T05:49:25.358Z,103683.38
2023-02-08T05:51:53.400Z,103684.19
2023-02-08T05:54:20.032Z,103678.06
2023-02-08T05:56:51.366Z,103677.25
2023-02-08T05:59:19.056Z,103689.25
2023-02-08T06:01:45.673Z,103690.22
2023-02-08T06:04:14.132Z,103695.72
2023-02-08T06:06:42.975Z,103691.22
2023-02-08T06:09:11.425Z,103696.25
2023-02-08T06:11:38.364Z,103697.63
2023-02-08T06:14:05.455Z,103700.84
2023-02-08T06:16:32.079Z,103706.63
2023-02-08T06:19:08.101Z,103704.13
2023-02-08T06:21:35.776Z,103704.25
2023-02-08T06:24:04.161Z,103708.81
2023-02-08T06:26:34.181Z,103702.63
2023-02-08T06:29:02.353Z,103703.50
2023-02-08T06:31:31.368Z,103710.72
2023-02-08T06:33:58.478Z,103707.03
2023-02-08T06:36:25.000Z,103699.03
2023-02-08T06:38:51.518Z,103695.53
2023-02-08T06:41:18.811Z,103683.53
2023-02-08T06:43:45.444Z,103682.63
2023-02-08T06:46:12.271Z,103680.75
2023-02-08T06:48:39.794Z,103680.72
2023-02-08T06:51:06.697Z,103689.53
2023-02-08T06:53:34.579Z,103696.59
2023-02-08T06:56:01.820Z,103692.97
2023-02-08T06:58:28.424Z,103698.94
2023-02-08T07:00:58.950Z,103705.63
2023-02-08T07:03:25.454Z,103703.91
2023-02-08T07:06:05.549Z,103701.34
2023-02-08T07:08:34.963Z,103700.44
2023-02-08T07:11:06.608Z,103692.81
2023-02-08T07:13:33.023Z,103690.03
2023-02-08T07:15:59.369Z,103690.84
2023-02-08T07:18:26.187Z,103686.59
2023-02-08T07:20:52.746Z,103691.03
2023-02-08T07:23:20.609Z,103684.56
2023-02-08T07:25:55.964Z,103686.94
2023-02-08T07:28:22.605Z,103680.53
2023-02-08T07:30:57.312Z,103684.13
2023-02-08T07:33:24.373Z,103679.34
2023-02-08T07:35:54.445Z,103678.41
2023-02-08T07:38:24.388Z,103685.97
2023-02-08T07:40:50.993Z,103690.63
2023-02-08T07:43:17.891Z,103686.09
2023-02-08T07:45:46.654Z,103697.66
2023-02-08T07:48:13.356Z,103694.38
2023-02-08T07:50:40.779Z,103694.56
2023-02-08T07:53:12.515Z,103703.34
2023-02-08T07:55:41.244Z,103701.34
2023-02-08T07:58:10.838Z,103697.75
2023-02-08T08:00:41.172Z,103700.97
2023-02-08T08:03:09.617Z,103687.44
2023-02-08T08:05:36.045Z,103689.34
2023-02-08T08:08:02.534Z,103679.44
2023-02-08T08:10:30.483Z,103673.03
2023-02-08T08:12:57.404Z,103674.34
2023-02-08T08:15:23.908Z,103666.41
2023-02-08T08:17:50.401Z,103674.06
2023-02-08T08:20:17.236Z,103677.66
2023-02-08T08:22:43.805Z,103676.31
2023-02-08T08:25:10.480Z,103669.72
2023-02-08T08:27:38.241Z,103672.44
2023-02-08T08:30:12.622Z,103659.00
2023-02-08T08:32:40.339Z,103676.16
2023-02-08T08:35:07.435Z,103672.75
2023-02-08T08:37:36.779Z,103670.88
2023-02-08T08:40:04.785Z,103666.56
2023-02-08T08:42:31.325Z,103662.38
2023-02-08T08:44:59.193Z,103667.97
2023-02-08T08:47:25.680Z,103664.22
2023-02-08T08:49:53.028Z,103669.16
2023-02-08T08:52:20.166Z,103665.50
2023-02-08T08:54:47.733Z,103665.56
2023-02-08T08:57:14.536Z,103660.75
2023-02-08T08:59:41.201Z,103663.28
2023-02-08T09:02:07.604Z,103659.75
2023-02-08T09:04:33.998Z,103661.59
2023-02-08T09:07:01.284Z,103651.81
2023-02-08T09:09:28.571Z,103663.03
2023-02-08T09:11:56.161Z,103664.09
2023-02-08T09:14:22.897Z,103661.22
2023-02-08T09:16:49.708Z,103655.22
2023-02-08T09:19:16.306Z,103660.25
2023-02-08T09:21:43.240Z,103653.84
2023-02-08T09:24:10.666Z,103655.59
2023-02-08T09:26:38.023Z,103651.94
2023-02-08T09:29:05.684Z,103659.28
2023-02-08T09:31:34.342Z,103654.22
2023-02-08T09:34:02.207Z,103651.03
2023-02-08T09:36:31.984Z,103660.97
2023-02-08T09:39:04.609Z,103659.25
2023-02-08T09:41:37.043Z,103649.94
2023-02-08T09:44:12.398Z,103655.00
2023-02-08T09:46:45.914Z,103647.66
2023-02-08T09:49:25.917Z,103643.38
2023-02-08T09:52:13.420Z,103639.38
2023-02-08T09:54:43.508Z,103653.22
2023-02-08T09:57:17.035Z,103649.00
2023-02-08T09:59:54.932Z,103655.25
2023-02-08T10:02:33.938Z,103655.38
2023-02-08T10:05:05.312Z,103650.47
2023-02-08T10:07:32.576Z,103647.94
2023-02-08T10:10:01.083Z,103650.38
2023-02-08T10:12:47.466Z,103656.88
2023-02-08T10:15:20.236Z,103658.47
2023-02-08T10:18:00.224Z,103666.66
2023-02-08T10:20:46.248Z,103661.53
2023-02-08T10:23:23.897Z,103661.44
2023-02-08T10:25:53.527Z,103660.63
2023-02-08T10:28:41.851Z,103663.28
2023-02-08T10:31:23.573Z,103659.31
2023-02-08T10:33:58.991Z,103654.22
2023-02-08T10:39:15.652Z,103652.50
2023-02-08T10:41:43.926Z,103646.66
2023-02-08T10:44:23.016Z,103647.06
2023-02-08T10:47:12.692Z,103640.72
2023-02-08T10:49:53.704Z,103640.19
2023-02-08T10:52:21.798Z,103640.34
2023-02-08T10:54:52.327Z,103644.66
2023-02-08T10:57:24.963Z,103640.81
2023-02-08T10:59:54.119Z,103641.41
2023-02-08T11:02:27.508Z,103648.22
2023-02-08T11:05:01.753Z,103640.38
2023-02-08T11:07:29.624Z,103633.78
2023-02-08T11:10:13.430Z,103625.06
2023-02-08T11:12:41.116Z,103633.16
2023-02-08T11:15:21.189Z,103622.56
2023-02-08T11:17:53.578Z,103624.66
2023-02-08T11:20:24.153Z,103620.06
2023-02-08T11:22:51.927Z,103605.88
2023-02-08T11:25:36.045Z,103610.34
2023-02-08T11:28:03.221Z,103610.94
2023-02-08T11:30:29.732Z,103607.97
2023-02-08T11:33:14.810Z,103607.16
2023-02-08T11:35:42.468Z,103608.28
2023-02-08T11:38:18.045Z,103601.78
2023-02-08T11:40:44.567Z,103600.81
2023-02-08T11:43:40.930Z,103601.19
2023-02-08T11:46:08.684Z,103602.00
2023-02-08T11:48:42.247Z,103601.25
2023-02-08T11:51:09.578Z,103592.94
2023-02-08T11:53:38.346Z,103601.34
2023-02-08T11:56:25.112Z,103589.22
2023-02-08T11:59:13.018Z,103583.84
2023-02-08T12:01:41.411Z,103584.56
2023-02-08T12:04:11.313Z,103583.22
2023-02-08T12:06:47.555Z,103572.66
2023-02-08T12:09:30.107Z,103565.56
2023-02-08T12:12:15.671Z,103569.53
2023-02-08T12:14:48.648Z,103572.31
2023-02-08T12:17:24.328Z,103564.75
2023-02-08T12:19:58.885Z,103558.84
2023-02-08T12:22:27.587Z,103566.59
2023-02-08T12:25:00.753Z,103558.84
2023-02-08T12:27:38.036Z,103542.22
2023-02-08T12:30:25.798Z,103546.22
2023-02-08T12:32:57.713Z,103543.25
2023-02-08T12:36:01.445Z,103539.25
2023-02-08T12:39:07.836Z,103525.56
2023-02-08T12:41:58.880Z,103536.44
2023-02-08T12:44:48.725Z,103528.16
2023-02-08T12:47:35.094Z,103522.72
2023-02-08T12:50:27.134Z,103509.44
2023-02-08T12:53:09.456Z,103493.88
2023-02-08T12:55:39.352Z,103496.50
2023-02-08T12:58:26.526Z,103495.34
2023-02-08T13:01:05.063Z,103494.56
2023-02-08T13:03:50.620Z,103485.91
2023-02-08T13:06:24.524Z,103480.63
2023-02-08T13:09:06.000Z,103484.34
2023-02-08T13:11:42.207Z,103477.06
2023-02-08T13:14:27.712Z,103475.66
2023-02-08T13:16:56.026Z,103469.00
2023-02-08T13:19:35.173Z,103473.94
2023-02-08T13:22:05.326Z,103466.91
2023-02-08T13:24:37.436Z,103474.16
2023-02-08T13:27:07.457Z,103471.09
2023-02-08T13:29:34.629Z,103459.97
2023-02-08T13:32:09.640Z,103460.63
2023-02-08T13:34:39.204Z,103457.69
2023-02-08T13:37:26.725Z,103455.41
2023-02-08T13:40:05.000Z,103458.03
2023-02-08T13:42:42.609Z,103466.53
2023-02-08T13:45:12.045Z,103442.28
2023-02-08T13:47:44.274Z,103436.59
2023-02-08T13:50:32.706Z,103440.72
2023-02-08T13:53:05.076Z,103429.22
2023-02-08T13:55:36.671Z,103427.00
2023-02-08T13:58:04.771Z,103425.41
2023-02-08T14:00:31.426Z,103427.00
2023-02-08T14:03:02.489Z,103423.25
2023-02-08T14:05:44.860Z,103421.16
2023-02-08T14:08:30.181Z,103428.66
2023-02-08T14:11:06.390Z,103428.00
2023-02-08T14:13:35.757Z,103425.53
2023-02-08T14:16:21.340Z,103430.38
2023-02-08T14:18:52.313Z,103417.44
2023-02-08T14:21:28.912Z,103417.53
2023-02-08T14:24:07.875Z,103414.41
2023-02-08T14:26:36.589Z,103410.59
2023-02-08T14:29:04.725Z,103401.28
2023-02-08T14:31:40.821Z,103399.50
2023-02-08T14:34:20.681Z,103390.81
2023-02-08T14:36:47.904Z,103389.00
2023-02-08T14:39:29.467Z,103383.09
2023-02-08T14:42:05.755Z,103384.59
2023-02-08T14:44:38.717Z,103377.06
2023-02-08T14:47:12.258Z,103384.94
2023-02-08T14:49:42.574Z,103385.28
2023-02-08T14:52:16.355Z,103377.56
2023-02-08T14:55:03.220Z,103370.28
2023-02-08T14:57:33.704Z,103365.28
2023-02-08T15:00:02.610Z,103360.09
2023-02-08T15:02:32.106Z,103359.13
2023-02-08T15:05:00.125Z,103364.41
2023-02-08T15:07:49.628Z,103364.56
2023-02-08T15:10:19.382Z,103364.22
2023-02-08T15:12:54.299Z,103366.53
2023-02-08T15:15:33.921Z,103356.44
2023-02-08T15:18:02.829Z,103363.63
2023-02-08T15:20:35.988Z,103355.44
2023-02-08T15:23:22.357Z,103360.25
2023-02-08T15:26:20.520Z,103359.00
2023-02-08T15:28:47.391Z,103351.22
2023-02-08T15:31:15.869Z,103354.84
2023-02-08T15:33:43.739Z,103344.03
2023-02-08T15:36:28.679Z,103344.91
2023-02-08T15:38:56.659Z,103343.13
2023-02-08T15:41:34.334Z,103332.28
2023-02-08T15:44:02.300Z,103335.56
2023-02-08T15:46:29.980Z,103329.69
2023-02-08T15:48:58.053Z,103337.19
2023-02-08T15:51:27.393Z,103333.25
2023-02-08T15:53:57.421Z,103336.88
2023-02-08T15:56:36.399Z,103339.59
2023-02-08T15:59:06.950Z,103333.41
2023-02-08T16:01:34.667Z,103337.38
2023-02-08T16:04:06.155Z,103326.41
2023-02-08T16:06:38.098Z,103333.53
2023-02-08T16:09:04.741Z,103332.41
2023-02-08T16:11:35.672Z,103335.00
2023-02-08T16:14:04.498Z,103331.34
2023-02-08T16:16:47.440Z,103333.09
2023-02-08T16:19:24.503Z,103338.59
2023-02-08T16:21:52.732Z,103330.53
2023-02-08T16:24:21.677Z,103323.94
2023-02-08T16:27:05.370Z,103324.34
2023-02-08T16:29:37.686Z,103325.25
2023-02-08T16:32:13.505Z,103315.97
2023-02-08T16:34:41.776Z,103306.16
2023-02-08T16:37:21.580Z,103313.38
2023-02-08T16:39:53.408Z,103310.25
2023-02-08T16:42:43.405Z,103306.34
2023-02-08T16:45:29.066Z,103302.84
2023-02-08T16:48:13.417Z,103294.03
2023-02-08T16:50:49.016Z,103291.84
2023-02-08T16:53:16.297Z,103290.75
2023-02-08T16:55:45.187Z,103282.13
2023-02-08T16:58:17.218Z,103291.06
2023-02-08T17:00:45.468Z,103289.22
2023-02-08T17:03:14.245Z,103288.91
2023-02-08T17:05:41.796Z,103283.75
2023-02-08T17:08:15.696Z,103278.38
2023-02-08T17:10:43.900Z,103271.81
2023-02-08T17:13:20.283Z,103272.63
2023-02-08T17:15:48.839Z,103277.47
2023-02-08T17:18:15.863Z,103271.00
2023-02-08T17:20:43.564Z,103265.22
2023-02-08T17:23:10.686Z,103258.16
2023-02-08T17:25:39.210Z,103258.81
2023-02-08T17:28:08.246Z,103257.38
2023-02-08T17:30:41.289Z,103254.09
2023-02-08T17:33:09.032Z,103255.13
2023-02-08T17:35:37.994Z,103258.28
2023-02-08T17:38:05.259Z,103256.53
2023-02-08T17:40:33.872Z,103250.88
2023-02-08T17:43:00.618Z,103246.66
2023-02-08T17:45:28.279Z,103246.84
2023-02-08T17:47:57.068Z,103241.63
2023-02-08T17:50:24.736Z,103244.53
2023-02-08T17:52:52.522Z,103242.22
2023-02-08T17:55:21.918Z,103244.19
2023-02-08T17:57:49.684Z,103239.84
2023-02-08T18:00:21.221Z,103246.53
2023-02-08T18:02:50.973Z,103229.22
2023-02-08T18:05:22.952Z,103224.44
2023-02-08T18:07:50.537Z,103220.09
2023-02-08T18:10:18.390Z,103230.19
2023-02-08T18:12:45.290Z,103222.47
2023-02-08T18:15:16.756Z,103222.09
2023-02-08T18:17:46.388Z,103222.66
2023-02-08T18:20:16.062Z,103222.63
2023-02-08T18:22:43.656Z,103220.22
2023-02-08T18:25:12.370Z,103225.25
2023-02-08T18:27:40.692Z,103227.34
2023-02-08T18:30:09.854Z,103230.50
2023-02-08T18:32:37.589Z,103222.53
2023-02-08T18:35:07.989Z,103216.50
2023-02-08T18:37:35.342Z,103211.47
2023-02-08T18:40:05.133Z,103207.50
2023-02-08T18:42:36.267Z,103206.34
2023-02-08T18:45:04.150Z,103202.69
2023-02-08T18:47:32.941Z,103201.75
2023-02-08T18:50:02.260Z,103192.41
2023-02-08T18:52:31.459Z,103185.88
2023-02-08T18:54:59.403Z,103182.31
2023-02-08T18:57:26.546Z,103168.88
2023-02-08T18:59:54.392Z,103174.03
2023-02-08T19:02:24.477Z,103170.19
2023-02-08T19:04:58.782Z,103163.97
2023-02-08T19:07:25.754Z,103165.88
2023-02-08T19:09:52.843Z,103165.56
2023-02-08T19:12:21.443Z,103162.16
2023-02-08T19:14:53.870Z,103155.03
2023-02-08T19:17:21.015Z,103158.22
2023-02-08T19:19:48.376Z,103158.84
2023-02-08T19:22:17.437Z,103161.56
2023-02-08T19:24:45.348Z,103163.13
2023-02-08T19:27:25.166Z,103160.22
2023-02-08T19:29:56.862Z,103159.38
2023-02-08T19:32:24.143Z,103164.31
2023-02-08T19:34:57.686Z,103160.97
2023-02-08T19:37:27.211Z,103166.84
2023-02-08T19:39:53.819Z,103159.50
2023-02-08T19:42:21.536Z,103171.41
2023-02-08T19:44:48.779Z,103160.69
2023-02-08T19:47:18.491Z,103161.75
2023-02-08T19:49:45.570Z,103153.50
2023-02-08T19:52:13.378Z,103155.91
2023-02-08T19:54:41.059Z,103156.00
2023-02-08T19:57:11.873Z,103151.22
2023-02-08T19:59:39.062Z,103147.44
2023-02-08T20:02:07.460Z,103138.22
2023-02-08T20:04:34.538Z,103135.78
2023-02-08T20:07:01.285Z,103138.53
2023-02-08T20:09:48.837Z,103140.13
2023-02-08T20:12:15.377Z,103136.88
2023-02-08T20:14:43.362Z,103132.69
2023-02-08T20:17:10.567Z,103138.50
2023-02-08T20:19:38.412Z,103128.06
2023-02-08T20:22:06.718Z,103134.38
2023-02-08T20:24:34.280Z,103135.13
2023-02-08T20:27:01.614Z,103129.97
2023-02-08T20:29:29.214Z,103128.84
2023-02-08T20:31:57.730Z,103125.22
2023-02-08T20:34:24.965Z,103130.56
2023-02-08T20:37:06.207Z,103143.59
2023-02-08T20:39:35.230Z,103138.03
2023-02-08T20:42:02.946Z,103134.19
2023-02-08T20:44:31.895Z,103133.06
2023-02-08T20:46:59.779Z,103129.88
2023-02-08T20:49:27.163Z,103126.31
2023-02-08T20:51:55.068Z,103120.19
2023-02-08T20:54:25.579Z,103126.31
2023-02-08T20:56:53.377Z,103119.81
2023-02-08T20:59:20.287Z,103127.91
2023-02-08T21:01:52.640Z,103126.69
2023-02-08T21:04:23.665Z,103132.94
2023-02-08T21:06:51.633Z,103133.09
2023-02-08T21:09:19.103Z,103137.41
2023-02-08T21:11:47.867Z,103128.94
2023-02-08T21:14:19.293Z,103121.59
2023-02-08T21:16:49.490Z,103124.06
2023-02-08T21:19:17.292Z,103118.16
2023-02-08T21:21:46.261Z,103118.16
2023-02-08T21:24:15.046Z,103117.34
2023-02-08T21:26:42.701Z,103113.69
2023-02-08T21:29:10.014Z,103110.63
2023-02-08T21:31:38.030Z,103119.53
2023-02-08T21:34:05.890Z,103105.09
2023-02-08T21:36:33.188Z,103106.81
2023-02-08T21:39:00.157Z,103107.53
2023-02-08T21:41:28.547Z,103105.38
2023-02-08T21:43:57.597Z,103099.41
2023-02-08T21:46:25.214Z,103093.06
2023-02-08T21:49:11.266Z,103095.63
2023-02-08T21:51:56.209Z,103087.19
2023-02-08T21:54:43.347Z,103079.63
2023-02-08T21:57:38.086Z,103078.72
2023-02-08T22:00:08.956Z,103077.25
2023-02-08T22:02:36.545Z,103069.53
2023-02-08T22:05:04.972Z,103068.63
2023-02-08T22:07:42.747Z,103063.59
2023-02-08T22:10:13.964Z,103058.44
2023-02-08T22:12:42.273Z,103059.34
2023-02-08T22:15:12.961Z,103056.44
2023-02-08T22:17:40.306Z,103047.34
2023-02-08T22:20:08.339Z,103050.38
2023-02-08T22:22:38.764Z,103041.72
2023-02-08T22:25:05.587Z,103046.94
2023-02-08T22:27:33.042Z,103041.47
2023-02-08T22:30:00.966Z,103036.72
2023-02-08T22:32:29.807Z,103025.19
2023-02-08T22:34:57.433Z,103031.06
2023-02-08T22:37:24.607Z,103032.56
2023-02-08T22:39:51.431Z,103037.84
2023-02-08T22:42:18.101Z,103034.81
2023-02-08T22:44:45.155Z,103031.44
2023-02-08T22:47:13.594Z,103031.19
2023-02-08T22:49:40.159Z,103038.03
2023-02-08T22:52:08.834Z,103039.09
2023-02-08T22:54:37.282Z,103034.78
2023-02-08T22:57:06.290Z,103022.44
2023-02-08T22:59:34.589Z,103030.94
2023-02-08T23:02:03.177Z,103030.72
2023-02-08T23:04:30.288Z,103021.78
2023-02-08T23:06:57.465Z,103018.16
2023-02-08T23:09:24.389Z,103017.25
2023-02-08T23:11:51.072Z,103009.41
2023-02-08T23:14:18.510Z,103013.16
2023-02-08T23:16:45.555Z,103004.56
2023-02-08T23:19:16.136Z,102998.16
2023-02-08T23:21:43.169Z,103000.47
2023-02-08T23:24:11.575Z,102994.78
2023-02-08T23:26:38.681Z,102985.41
2023-02-08T23:29:05.208Z,102975.81
2023-02-08T23:31:33.449Z,102973.53
2023-02-08T23:34:02.944Z,102976.72
2023-02-08T23:36:29.837Z,102979.53
2023-02-08T23:38:56.417Z,102975.25
2023-02-08T23:41:24.117Z,102974.03
2023-02-08T23:43:53.874Z,102965.19
2023-02-08T23:46:33.413Z,102968.84
2023-02-08T23:49:00.146Z,102963.69
2023-02-08T23:51:29.837Z,102961.53
2023-02-08T23:53:56.751Z,102957.72
2023-02-08T23:56:27.300Z,102948.91
2023-02-08T23:58:55.229Z,102952.00
