createdAt,value
2018-03-11T00:00:44.363Z,10.30
2018-03-11T00:01:44.361Z,10.21
2018-03-11T00:02:44.359Z,10.30
2018-03-11T00:03:44.357Z,10.39
2018-03-11T00:04:44.354Z,10.39
2018-03-11T00:05:44.352Z,10.41
2018-03-11T00:06:44.349Z,10.48
2018-03-11T00:07:44.347Z,10.38
2018-03-11T00:08:44.344Z,10.38
2018-03-11T00:09:44.343Z,10.48
2018-03-11T00:10:44.340Z,10.42
2018-03-11T00:11:44.338Z,10.43
2018-03-11T00:12:44.336Z,10.49
2018-03-11T00:13:44.335Z,10.42
2018-03-11T00:14:44.345Z,10.42
2018-03-11T00:15:44.329Z,10.43
2018-03-11T00:16:44.326Z,10.41
2018-03-11T00:17:44.324Z,10.46
2018-03-11T00:18:44.323Z,10.45
2018-03-11T00:19:44.320Z,10.58
2018-03-11T00:20:44.320Z,10.53
2018-03-11T00:21:44.314Z,10.59
2018-03-11T00:22:44.315Z,10.65
2018-03-11T00:23:44.310Z,10.58
2018-03-11T00:24:44.307Z,10.67
2018-03-11T00:25:44.304Z,10.62
2018-03-11T00:26:44.303Z,10.64
2018-03-11T00:27:44.301Z,10.62
2018-03-11T00:28:44.298Z,10.61
2018-03-11T00:29:44.295Z,10.64
2018-03-11T00:30:44.293Z,10.67
2018-03-11T00:31:44.291Z,10.64
2018-03-11T00:32:44.288Z,10.68
2018-03-11T00:33:44.286Z,10.67
2018-03-11T00:34:44.306Z,10.65
2018-03-11T00:35:44.282Z,10.64
2018-03-11T00:36:44.279Z,10.62
2018-03-11T00:37:44.276Z,10.58
2018-03-11T00:38:44.275Z,10.58
2018-03-11T00:39:44.271Z,10.53
2018-03-11T00:40:44.269Z,10.65
2018-03-11T00:41:44.267Z,10.64
2018-03-11T00:42:44.266Z,10.68
2018-03-11T00:43:44.262Z,10.67
2018-03-11T00:44:44.260Z,10.65
2018-03-11T00:45:44.257Z,10.59
2018-03-11T00:46:44.254Z,10.64
2018-03-11T00:47:44.254Z,10.65
2018-03-11T00:48:44.250Z,10.65
2018-03-11T00:49:44.247Z,10.48
2018-03-11T00:50:44.245Z,10.51
2018-03-11T00:51:44.243Z,10.41
2018-03-11T00:52:44.240Z,10.42
2018-03-11T00:53:44.239Z,10.53
2018-03-11T00:54:44.236Z,10.46
2018-03-11T00:55:44.234Z,10.51
2018-03-11T00:56:44.234Z,10.49
2018-03-11T00:57:44.227Z,10.53
2018-03-11T00:58:44.226Z,10.64
2018-03-11T00:59:44.224Z,10.67
2018-03-11T01:00:44.220Z,10.58
2018-03-11T01:01:44.219Z,10.71
2018-03-11T01:02:44.216Z,10.67
2018-03-11T01:03:44.200Z,10.61
2018-03-11T01:04:44.196Z,10.53
2018-03-11T01:05:44.194Z,10.57
2018-03-11T01:06:44.193Z,10.64
2018-03-11T01:07:44.190Z,10.58
2018-03-11T01:08:44.187Z,10.64
2018-03-11T01:09:44.184Z,10.49
2018-03-11T01:10:44.182Z,10.49
2018-03-11T01:11:44.181Z,10.46
2018-03-11T01:12:44.176Z,10.59
2018-03-11T01:13:44.175Z,10.67
2018-03-11T01:14:44.174Z,10.64
2018-03-11T01:15:44.171Z,10.55
2018-03-11T01:16:44.167Z,10.58
2018-03-11T01:17:44.165Z,10.69
2018-03-11T01:18:44.164Z,10.61
2018-03-11T01:19:44.162Z,10.51
2018-03-11T01:20:44.157Z,10.48
2018-03-11T01:21:44.156Z,10.62
2018-03-11T01:22:44.154Z,10.59
2018-03-11T01:23:44.152Z,10.62
2018-03-11T01:24:44.149Z,10.64
2018-03-11T01:25:44.146Z,10.71
2018-03-11T01:26:44.143Z,10.69
2018-03-11T01:27:44.142Z,10.75
2018-03-11T01:28:44.138Z,10.76
2018-03-11T01:29:44.136Z,10.75
2018-03-11T01:30:44.133Z,10.72
2018-03-11T01:31:44.131Z,10.72
2018-03-11T01:32:44.128Z,10.72
2018-03-11T01:33:44.125Z,10.72
2018-03-11T01:34:44.123Z,10.71
2018-03-11T01:35:44.121Z,10.59
2018-03-11T01:36:44.118Z,10.72
2018-03-11T01:37:44.116Z,10.79
2018-03-11T01:38:44.115Z,10.72
2018-03-11T01:39:44.111Z,10.72
2018-03-11T01:40:44.108Z,10.67
2018-03-11T01:41:44.106Z,10.67
2018-03-11T01:42:44.104Z,10.69
2018-03-11T01:43:44.103Z,10.79
2018-03-11T01:44:44.098Z,10.75
2018-03-11T01:45:44.097Z,10.76
2018-03-11T01:46:44.094Z,10.76
2018-03-11T01:47:44.093Z,10.75
2018-03-11T01:48:44.088Z,10.77
2018-03-11T01:49:44.085Z,10.76
2018-03-11T01:50:44.084Z,10.75
2018-03-11T01:51:44.083Z,10.75
2018-03-11T01:52:44.080Z,10.77
2018-03-11T01:53:44.078Z,10.75
2018-03-11T01:54:44.075Z,10.75
2018-03-11T01:55:44.073Z,10.72
2018-03-11T01:56:44.070Z,10.69
2018-03-11T01:57:44.070Z,10.75
2018-03-11T01:58:44.066Z,10.71
2018-03-11T01:59:44.063Z,10.72
2018-03-11T02:00:44.061Z,10.68
2018-03-11T02:01:44.059Z,10.64
2018-03-11T02:02:44.057Z,10.55
2018-03-11T02:03:44.054Z,10.72
2018-03-11T02:04:44.051Z,10.71
2018-03-11T02:05:44.051Z,10.64
2018-03-11T02:06:44.063Z,10.59
2018-03-11T02:07:44.044Z,10.64
2018-03-11T02:08:44.043Z,10.65
2018-03-11T02:09:44.040Z,10.65
2018-03-11T02:10:44.038Z,10.64
2018-03-11T02:11:44.035Z,10.61
2018-03-11T02:12:44.032Z,10.62
2018-03-11T02:13:44.030Z,10.62
2018-03-11T02:14:44.029Z,10.65
2018-03-11T02:15:44.027Z,10.59
2018-03-11T02:16:44.022Z,10.62
2018-03-11T02:17:44.020Z,10.69
2018-03-11T02:18:44.019Z,10.76
2018-03-11T02:19:44.016Z,10.95
2018-03-11T02:20:44.013Z,11.04
2018-03-11T02:21:44.010Z,11.07
2018-03-11T02:22:44.009Z,11.05
2018-03-11T02:23:44.006Z,11.02
2018-03-11T02:24:44.003Z,11.10
2018-03-11T02:25:44.000Z,10.98
2018-03-11T02:26:43.998Z,11.02
2018-03-11T02:27:43.997Z,10.87
2018-03-11T02:28:43.994Z,10.95
2018-03-11T02:29:43.991Z,10.97
2018-03-11T02:30:43.989Z,10.87
2018-03-11T02:31:43.993Z,10.98
2018-03-11T02:32:43.984Z,11.00
2018-03-11T02:33:43.980Z,10.87
2018-03-11T02:34:43.979Z,10.89
2018-03-11T02:35:43.978Z,10.87
2018-03-11T02:36:43.974Z,10.83
2018-03-11T02:37:43.971Z,10.89
2018-03-11T02:38:43.971Z,10.95
2018-03-11T02:39:43.969Z,10.97
2018-03-11T02:40:43.965Z,10.97
2018-03-11T02:41:43.964Z,10.87
2018-03-11T02:42:43.959Z,10.84
2018-03-11T02:43:43.959Z,10.89
2018-03-11T02:44:43.956Z,10.84
2018-03-11T02:45:43.954Z,10.79
2018-03-11T02:46:43.951Z,10.75
2018-03-11T02:47:43.950Z,10.75
2018-03-11T02:48:43.946Z,10.82
2018-03-11T02:49:43.945Z,10.82
2018-03-11T02:50:43.942Z,10.79
2018-03-11T02:51:43.940Z,10.86
2018-03-11T02:52:43.938Z,10.94
2018-03-11T02:53:43.938Z,10.87
2018-03-11T02:54:43.932Z,10.83
2018-03-11T02:55:43.934Z,10.98
2018-03-11T02:56:43.930Z,10.84
2018-03-11T02:57:43.929Z,10.94
2018-03-11T02:58:43.927Z,10.86
2018-03-11T02:59:43.922Z,10.89
2018-03-11T03:00:43.920Z,10.84
2018-03-11T03:01:43.918Z,10.84
2018-03-11T03:02:43.918Z,10.89
2018-03-11T03:03:43.913Z,10.89
2018-03-11T03:04:43.910Z,10.92
2018-03-11T03:05:43.909Z,10.84
2018-03-11T03:06:43.908Z,10.92
2018-03-11T03:07:43.906Z,10.97
2018-03-11T03:08:43.904Z,10.86
2018-03-11T03:09:43.901Z,10.84
2018-03-11T03:10:43.900Z,10.83
2018-03-11T03:11:43.897Z,10.87
2018-03-11T03:12:43.894Z,10.83
2018-03-11T03:13:43.892Z,10.86
2018-03-11T03:14:43.889Z,10.79
2018-03-11T03:15:43.887Z,10.80
2018-03-11T03:16:43.885Z,10.80
2018-03-11T03:17:43.882Z,10.69
2018-03-11T03:18:43.881Z,10.68
2018-03-11T03:19:43.879Z,10.65
2018-03-11T03:20:43.874Z,10.64
2018-03-11T03:21:43.872Z,10.61
2018-03-11T03:22:43.870Z,10.55
2018-03-11T03:23:43.869Z,10.45
2018-03-11T03:24:43.873Z,10.45
2018-03-11T03:25:43.864Z,10.46
2018-03-11T03:26:43.861Z,10.42
2018-03-11T03:27:43.859Z,10.42
2018-03-11T03:28:43.856Z,10.36
2018-03-11T03:29:43.855Z,10.31
2018-03-11T03:30:43.907Z,10.30
2018-03-11T03:31:43.851Z,10.33
2018-03-11T03:32:43.848Z,10.38
2018-03-11T03:33:43.844Z,10.42
2018-03-11T03:34:43.843Z,10.51
2018-03-11T03:35:43.839Z,10.41
2018-03-11T03:36:43.837Z,10.53
2018-03-11T03:37:43.837Z,10.53
2018-03-11T03:38:43.832Z,10.46
2018-03-11T03:39:43.831Z,10.53
2018-03-11T03:40:43.827Z,10.62
2018-03-11T03:41:43.826Z,10.57
2018-03-11T03:42:43.823Z,10.62
2018-03-11T03:43:43.820Z,10.57
2018-03-11T03:44:43.816Z,10.62
2018-03-11T03:45:43.816Z,10.77
2018-03-11T03:46:43.813Z,10.79
2018-03-11T03:47:43.809Z,10.76
2018-03-11T03:48:43.806Z,10.75
2018-03-11T03:49:43.804Z,10.76
2018-03-11T03:50:43.803Z,10.75
2018-03-11T03:51:43.800Z,10.76
2018-03-11T03:52:43.797Z,10.76
2018-03-11T03:53:43.794Z,10.79
2018-03-11T03:54:43.792Z,10.82
2018-03-11T03:55:43.790Z,10.80
2018-03-11T03:56:43.787Z,10.76
2018-03-11T03:57:43.783Z,10.76
2018-03-11T03:58:43.781Z,10.69
2018-03-11T03:59:43.780Z,10.71
2018-03-11T04:00:43.787Z,10.71
2018-03-11T04:01:43.775Z,10.72
2018-03-11T04:02:43.771Z,10.59
2018-03-11T04:03:43.770Z,10.64
2018-03-11T04:04:43.767Z,10.61
2018-03-11T04:05:43.764Z,10.65
2018-03-11T04:06:43.762Z,10.67
2018-03-11T04:07:43.761Z,10.61
2018-03-11T04:08:43.756Z,10.62
2018-03-11T04:09:43.754Z,10.57
2018-03-11T04:10:43.752Z,10.53
2018-03-11T04:11:43.749Z,10.53
2018-03-11T04:12:43.745Z,10.46
2018-03-11T04:13:43.744Z,10.48
2018-03-11T04:14:43.743Z,10.49
2018-03-11T04:15:43.740Z,10.45
2018-03-11T04:16:43.737Z,10.45
2018-03-11T04:17:43.735Z,10.53
2018-03-11T04:18:43.732Z,10.53
2018-03-11T04:19:43.730Z,10.48
2018-03-11T04:20:43.726Z,10.55
2018-03-11T04:21:43.724Z,10.55
2018-03-11T04:22:43.721Z,10.53
2018-03-11T04:23:43.719Z,10.46
2018-03-11T04:24:43.717Z,10.53
2018-03-11T04:25:43.713Z,10.49
2018-03-11T04:26:43.712Z,10.43
2018-03-11T04:27:43.710Z,10.43
2018-03-11T04:28:43.707Z,10.48
2018-03-11T04:29:43.704Z,10.39
2018-03-11T04:30:43.702Z,10.38
2018-03-11T04:31:43.702Z,10.30
2018-03-11T04:32:43.695Z,10.23
2018-03-11T04:33:43.695Z,10.21
2018-03-11T04:34:43.691Z,10.23
2018-03-11T04:35:43.688Z,10.24
2018-03-11T04:36:43.685Z,10.34
2018-03-11T04:37:43.687Z,10.25
2018-03-11T04:38:43.681Z,10.21
2018-03-11T04:39:43.679Z,10.24
2018-03-11T04:40:43.676Z,10.25
2018-03-11T04:41:43.673Z,10.13
2018-03-11T04:42:43.671Z,10.24
2018-03-11T04:43:43.671Z,10.18
2018-03-11T04:44:43.665Z,10.15
2018-03-11T04:45:43.662Z,10.25
2018-03-11T04:46:43.664Z,10.24
2018-03-11T04:47:43.659Z,10.38
2018-03-11T04:48:43.655Z,10.41
2018-03-11T04:49:43.653Z,10.43
2018-03-11T04:50:43.650Z,10.43
2018-03-11T04:51:43.648Z,10.49
2018-03-11T04:52:43.645Z,10.53
2018-03-11T04:53:43.642Z,10.57
2018-03-11T04:54:43.640Z,10.51
2018-03-11T04:55:43.638Z,10.57
2018-03-11T04:56:43.635Z,10.48
2018-03-11T04:57:43.632Z,10.53
2018-03-11T04:58:43.630Z,10.43
2018-03-11T04:59:43.628Z,10.39
2018-03-11T05:00:43.625Z,10.34
2018-03-11T05:01:43.623Z,10.36
2018-03-11T05:02:43.620Z,10.28
2018-03-11T05:03:43.618Z,10.25
2018-03-11T05:04:43.614Z,10.17
2018-03-11T05:05:43.612Z,10.21
2018-03-11T05:06:43.609Z,10.18
2018-03-11T05:07:43.607Z,10.18
2018-03-11T05:08:43.606Z,10.18
2018-03-11T05:09:43.602Z,10.12
2018-03-11T05:10:43.599Z,10.07
2018-03-11T05:11:43.596Z,10.07
2018-03-11T05:12:43.593Z,9.95
2018-03-11T05:13:43.591Z,10.00
2018-03-11T05:14:43.589Z,9.94
2018-03-11T05:15:43.589Z,9.95
2018-03-11T05:16:43.583Z,9.90
2018-03-11T05:17:43.580Z,9.99
2018-03-11T05:18:43.580Z,10.00
2018-03-11T05:19:43.575Z,9.91
2018-03-11T05:20:43.572Z,10.03
2018-03-11T05:21:43.568Z,9.91
2018-03-11T05:22:43.566Z,9.95
2018-03-11T05:23:43.564Z,9.95
2018-03-11T05:24:43.560Z,9.99
2018-03-11T05:25:43.558Z,9.97
2018-03-11T05:26:43.558Z,10.09
2018-03-11T05:27:43.554Z,10.12
2018-03-11T05:28:43.548Z,10.20
2018-03-11T05:29:43.546Z,10.15
2018-03-11T05:30:43.545Z,10.27
2018-03-11T05:31:43.541Z,10.27
2018-03-11T05:32:43.538Z,10.34
2018-03-11T05:33:43.535Z,10.45
2018-03-11T05:34:43.534Z,10.36
2018-03-11T05:35:43.530Z,10.39
2018-03-11T05:36:43.527Z,10.49
2018-03-11T05:37:43.524Z,10.51
2018-03-11T05:38:43.525Z,10.53
2018-03-11T05:39:43.520Z,10.51
2018-03-11T05:40:43.517Z,10.49
2018-03-11T05:41:43.514Z,10.53
2018-03-11T05:42:43.512Z,10.58
2018-03-11T05:43:43.512Z,10.58
2018-03-11T05:44:43.507Z,10.67
2018-03-11T05:45:43.503Z,10.61
2018-03-11T05:46:43.502Z,10.68
2018-03-11T05:47:43.497Z,10.64
2018-03-11T05:48:43.494Z,10.59
2018-03-11T05:49:43.493Z,10.65
2018-03-11T05:50:43.489Z,10.48
2018-03-11T05:51:43.487Z,10.58
2018-03-11T05:52:43.484Z,10.57
2018-03-11T05:53:43.483Z,10.53
2018-03-11T05:54:43.480Z,10.58
2018-03-11T05:55:43.477Z,10.49
2018-03-11T05:56:43.475Z,10.55
2018-03-11T05:57:43.471Z,10.51
2018-03-11T05:58:43.470Z,10.46
2018-03-11T05:59:43.468Z,10.55
2018-03-11T06:00:43.463Z,10.49
2018-03-11T06:01:43.462Z,10.55
2018-03-11T06:02:43.458Z,10.48
2018-03-11T06:03:43.456Z,10.49
2018-03-11T06:04:43.459Z,10.45
2018-03-11T06:05:43.451Z,10.49
2018-03-11T06:06:43.450Z,10.41
2018-03-11T06:07:43.448Z,10.49
2018-03-11T06:08:43.444Z,10.45
2018-03-11T06:09:43.448Z,10.58
2018-03-11T06:10:43.443Z,10.46
2018-03-11T06:11:43.437Z,10.51
2018-03-11T06:12:43.434Z,10.57
2018-03-11T06:13:43.432Z,10.69
2018-03-11T06:14:43.430Z,10.76
2018-03-11T06:15:43.429Z,10.90
2018-03-11T06:16:43.426Z,11.05
2018-03-11T06:17:43.424Z,10.95
2018-03-11T06:18:43.421Z,11.01
2018-03-11T06:19:43.419Z,11.23
2018-03-11T06:20:43.419Z,11.25
2018-03-11T06:21:43.416Z,11.16
2018-03-11T06:22:43.414Z,11.27
2018-03-11T06:23:43.413Z,11.16
2018-03-11T06:24:43.411Z,11.22
2018-03-11T06:25:43.409Z,11.02
2018-03-11T06:26:43.408Z,11.15
2018-03-11T06:27:43.413Z,11.18
2018-03-11T06:28:43.404Z,11.27
2018-03-11T06:29:43.403Z,11.58
2018-03-11T06:30:43.402Z,11.60
2018-03-11T06:31:43.402Z,11.62
2018-03-11T06:32:43.398Z,11.51
2018-03-11T06:33:43.399Z,11.59
2018-03-11T06:34:43.405Z,11.48
2018-03-11T06:35:43.396Z,11.43
2018-03-11T06:36:43.395Z,11.35
2018-03-11T06:37:43.393Z,11.35
2018-03-11T06:38:43.393Z,11.20
2018-03-11T06:39:43.393Z,11.23
2018-03-11T06:40:43.389Z,11.25
2018-03-11T06:41:43.390Z,11.20
2018-03-11T06:42:43.392Z,11.25
2018-03-11T06:43:43.387Z,11.22
2018-03-11T06:44:43.385Z,11.18
2018-03-11T06:45:43.384Z,11.16
2018-03-11T06:46:43.383Z,11.19
2018-03-11T06:47:43.381Z,11.23
2018-03-11T06:48:43.379Z,11.26
2018-03-11T06:49:43.378Z,11.19
2018-03-11T06:50:43.376Z,11.13
2018-03-11T06:51:43.375Z,11.15
2018-03-11T06:52:43.374Z,11.16
2018-03-11T06:53:43.371Z,11.01
2018-03-11T06:54:43.370Z,11.01
2018-03-11T06:55:43.369Z,11.05
2018-03-11T06:56:43.366Z,11.05
2018-03-11T06:57:43.365Z,11.04
2018-03-11T06:58:43.368Z,11.04
2018-03-11T06:59:43.363Z,11.00
2018-03-11T07:00:43.360Z,11.05
2018-03-11T07:01:43.359Z,11.07
2018-03-11T07:02:43.359Z,11.05
2018-03-11T07:03:43.366Z,11.07
2018-03-11T07:04:43.363Z,11.12
2018-03-11T07:05:43.353Z,11.15
2018-03-11T07:06:43.351Z,11.16
2018-03-11T07:07:43.349Z,11.23
2018-03-11T07:08:43.347Z,11.37
2018-03-11T07:09:43.346Z,11.40
2018-03-11T07:10:43.345Z,11.40
2018-03-11T07:11:43.343Z,11.49
2018-03-11T07:12:43.340Z,11.51
2018-03-11T07:13:43.339Z,11.58
2018-03-11T07:14:43.339Z,11.62
2018-03-11T07:15:43.336Z,11.65
2018-03-11T07:16:43.333Z,11.60
2018-03-11T07:17:43.332Z,11.65
2018-03-11T07:18:43.332Z,11.62
2018-03-11T07:19:43.631Z,11.59
2018-03-11T07:20:43.327Z,11.70
2018-03-11T07:21:43.327Z,11.65
2018-03-11T07:22:43.324Z,11.73
2018-03-11T07:23:43.323Z,11.78
2018-03-11T07:24:43.322Z,11.80
2018-03-11T07:25:43.325Z,11.80
2018-03-11T07:26:43.319Z,11.86
2018-03-11T07:27:43.318Z,11.77
2018-03-11T07:28:43.315Z,11.76
2018-03-11T07:29:43.315Z,11.83
2018-03-11T07:30:43.312Z,11.83
2018-03-11T07:31:43.312Z,11.78
2018-03-11T07:32:43.311Z,11.85
2018-03-11T07:33:43.309Z,11.91
2018-03-11T07:34:43.312Z,11.89
2018-03-11T07:35:43.306Z,11.89
2018-03-11T07:36:43.305Z,11.80
2018-03-11T07:37:43.304Z,11.78
2018-03-11T07:38:43.303Z,11.95
2018-03-11T07:39:43.304Z,11.81
2018-03-11T07:40:43.302Z,11.81
2018-03-11T07:41:43.300Z,11.80
2018-03-11T07:42:43.300Z,11.86
2018-03-11T07:43:43.303Z,11.78
2018-03-11T07:44:43.297Z,11.81
2018-03-11T07:45:43.296Z,11.78
2018-03-11T07:46:43.295Z,11.88
2018-03-11T07:47:43.295Z,11.91
2018-03-11T07:48:43.293Z,11.88
2018-03-11T07:49:43.293Z,11.93
2018-03-11T07:50:43.291Z,11.96
2018-03-11T07:51:43.291Z,12.05
2018-03-11T07:52:43.289Z,12.05
2018-03-11T07:53:43.289Z,12.08
2018-03-11T07:54:43.286Z,12.20
2018-03-11T07:55:43.287Z,12.17
2018-03-11T07:56:43.283Z,12.18
2018-03-11T07:57:43.283Z,12.29
2018-03-11T07:58:43.282Z,12.39
2018-03-11T07:59:43.282Z,12.40
2018-03-11T08:00:43.280Z,12.33
2018-03-11T08:01:43.280Z,12.45
2018-03-11T08:02:43.284Z,12.47
2018-03-11T08:03:43.281Z,12.44
2018-03-11T08:04:43.278Z,12.51
2018-03-11T08:05:43.277Z,12.54
2018-03-11T08:06:43.276Z,12.63
2018-03-11T08:07:43.275Z,12.62
2018-03-11T08:08:43.276Z,12.81
2018-03-11T08:09:43.274Z,12.80
2018-03-11T08:10:43.281Z,12.87
2018-03-11T08:11:43.274Z,12.87
2018-03-11T08:12:43.271Z,12.87
2018-03-11T08:13:43.271Z,12.87
2018-03-11T08:14:43.272Z,12.91
2018-03-11T08:15:43.271Z,12.88
2018-03-11T08:16:43.271Z,12.81
2018-03-11T08:17:43.270Z,12.90
2018-03-11T08:18:43.270Z,12.86
2018-03-11T08:19:43.270Z,12.84
2018-03-11T08:20:43.270Z,12.83
2018-03-11T08:21:43.268Z,12.83
2018-03-11T08:22:43.268Z,12.90
2018-03-11T08:23:43.270Z,12.91
2018-03-11T08:24:43.267Z,12.84
2018-03-11T08:25:43.267Z,12.98
2018-03-11T08:26:43.267Z,12.99
2018-03-11T08:27:43.267Z,12.88
2018-03-11T08:28:43.265Z,12.98
2018-03-11T08:29:43.266Z,13.06
2018-03-11T08:30:43.266Z,12.98
2018-03-11T08:31:43.265Z,13.06
2018-03-11T08:32:43.264Z,13.06
2018-03-11T08:33:43.264Z,13.06
2018-03-11T08:34:43.265Z,13.12
2018-03-11T08:35:43.265Z,13.24
2018-03-11T08:36:43.265Z,13.31
2018-03-11T08:37:43.264Z,13.19
2018-03-11T08:38:43.264Z,13.36
2018-03-11T08:39:43.264Z,13.39
2018-03-11T08:40:43.270Z,13.39
2018-03-11T08:41:43.264Z,13.30
2018-03-11T08:42:43.264Z,13.37
2018-03-11T08:43:43.265Z,13.39
2018-03-11T08:44:43.264Z,13.46
2018-03-11T08:45:43.264Z,13.46
2018-03-11T08:46:43.263Z,13.50
2018-03-11T08:47:43.264Z,13.52
2018-03-11T08:48:43.264Z,13.57
2018-03-11T08:49:43.265Z,13.58
2018-03-11T08:50:43.265Z,13.62
2018-03-11T08:51:43.269Z,13.65
2018-03-11T08:52:43.265Z,13.62
2018-03-11T08:53:43.284Z,13.60
2018-03-11T08:54:43.265Z,13.55
2018-03-11T08:55:43.266Z,13.52
2018-03-11T08:56:43.267Z,13.55
2018-03-11T08:57:43.266Z,13.55
2018-03-11T08:58:43.266Z,13.60
2018-03-11T08:59:43.266Z,13.58
2018-03-11T09:00:43.267Z,13.68
2018-03-11T09:01:43.269Z,13.61
2018-03-11T09:02:43.269Z,13.75
2018-03-11T09:03:43.268Z,13.70
2018-03-11T09:04:43.269Z,13.67
2018-03-11T09:05:43.269Z,13.67
2018-03-11T09:06:43.270Z,13.68
2018-03-11T09:07:43.271Z,13.71
2018-03-11T09:08:43.271Z,13.60
2018-03-11T09:09:43.271Z,13.60
2018-03-11T09:10:43.271Z,13.60
2018-03-11T09:11:43.271Z,13.58
2018-03-11T09:12:43.271Z,13.60
2018-03-11T09:13:43.273Z,13.57
2018-03-11T09:14:43.273Z,13.64
2018-03-11T09:15:43.316Z,13.60
2018-03-11T09:16:43.273Z,13.65
2018-03-11T09:17:43.274Z,13.65
2018-03-11T09:18:43.273Z,13.75
2018-03-11T09:19:43.279Z,14.03
2018-03-11T09:20:43.274Z,13.97
2018-03-11T09:21:43.279Z,14.07
2018-03-11T09:22:43.277Z,14.01
2018-03-11T09:23:43.277Z,14.13
2018-03-11T09:24:43.277Z,14.16
2018-03-11T09:25:43.277Z,14.20
2018-03-11T09:26:43.289Z,14.19
2018-03-11T09:27:43.281Z,14.20
2018-03-11T09:28:43.280Z,14.22
2018-03-11T09:29:43.282Z,14.22
2018-03-11T09:30:43.282Z,14.12
2018-03-11T09:31:43.283Z,14.04
2018-03-11T09:32:43.284Z,14.03
2018-03-11T09:33:43.283Z,14.03
2018-03-11T09:34:43.287Z,14.08
2018-03-11T09:35:43.286Z,14.05
2018-03-11T09:36:43.288Z,14.04
2018-03-11T09:37:43.287Z,14.03
2018-03-11T09:38:43.292Z,14.04
2018-03-11T09:39:43.291Z,14.05
2018-03-11T09:40:43.290Z,14.20
2018-03-11T09:41:43.292Z,14.19
2018-03-11T09:42:43.297Z,14.23
2018-03-11T09:43:43.293Z,14.34
2018-03-11T09:44:43.295Z,14.33
2018-03-11T09:45:43.297Z,14.36
2018-03-11T09:46:43.299Z,14.33
2018-03-11T09:47:43.298Z,14.36
2018-03-11T09:48:43.300Z,14.36
2018-03-11T09:49:43.300Z,14.37
2018-03-11T09:50:43.302Z,14.48
2018-03-11T09:51:43.304Z,14.55
2018-03-11T09:52:43.303Z,14.61
2018-03-11T09:53:43.306Z,14.61
2018-03-11T09:54:43.307Z,14.62
2018-03-11T09:55:43.309Z,14.77
2018-03-11T09:56:43.309Z,14.85
2018-03-11T09:57:43.311Z,14.77
2018-03-11T09:58:43.313Z,14.81
2018-03-11T09:59:43.314Z,14.86
2018-03-11T10:00:43.315Z,14.89
2018-03-11T10:01:43.318Z,14.78
2018-03-11T10:02:43.323Z,14.92
2018-03-11T10:03:43.325Z,14.97
2018-03-11T10:04:43.322Z,15.07
2018-03-11T10:05:43.323Z,15.12
2018-03-11T10:06:43.326Z,15.14
2018-03-11T10:07:43.327Z,15.26
2018-03-11T10:08:43.329Z,15.29
2018-03-11T10:09:43.331Z,15.39
2018-03-11T10:10:43.332Z,15.37
2018-03-11T10:11:43.335Z,15.55
2018-03-11T10:12:43.337Z,15.59
2018-03-11T10:13:43.337Z,15.59
2018-03-11T10:14:43.342Z,15.59
2018-03-11T10:15:43.343Z,15.66
2018-03-11T10:16:43.345Z,15.67
2018-03-11T10:17:43.352Z,15.72
2018-03-11T10:18:43.348Z,15.76
2018-03-11T10:19:43.351Z,15.67
2018-03-11T10:20:43.352Z,15.81
2018-03-11T10:21:43.355Z,15.70
2018-03-11T10:22:43.357Z,15.69
2018-03-11T10:23:43.361Z,15.83
2018-03-11T10:24:43.361Z,15.81
2018-03-11T10:25:43.364Z,15.83
2018-03-11T10:26:43.364Z,15.76
2018-03-11T10:27:43.369Z,15.76
2018-03-11T10:28:43.373Z,15.73
2018-03-11T10:29:43.373Z,15.91
2018-03-11T10:30:43.373Z,15.94
2018-03-11T10:31:43.378Z,15.98
2018-03-11T10:32:43.378Z,16.02
2018-03-11T10:33:43.382Z,16.17
2018-03-11T10:34:43.384Z,16.34
2018-03-11T10:35:43.388Z,16.28
2018-03-11T10:36:43.390Z,16.40
2018-03-11T10:37:43.394Z,16.59
2018-03-11T10:38:43.399Z,16.64
2018-03-11T10:39:43.398Z,16.77
2018-03-11T10:40:43.402Z,16.83
2018-03-11T10:41:43.466Z,16.80
2018-03-11T10:42:43.408Z,16.77
2018-03-11T10:43:43.416Z,16.82
2018-03-11T10:44:43.415Z,16.79
2018-03-11T10:45:43.440Z,16.92
2018-03-11T10:46:43.421Z,16.91
2018-03-11T10:47:43.425Z,16.83
2018-03-11T10:48:43.476Z,16.79
2018-03-11T10:49:43.432Z,16.82
2018-03-11T10:50:43.461Z,16.74
2018-03-11T10:51:43.438Z,16.79
2018-03-11T10:52:43.441Z,16.77
2018-03-11T10:53:43.446Z,16.83
2018-03-11T10:54:43.449Z,16.84
2018-03-11T10:55:43.455Z,16.61
2018-03-11T10:56:43.455Z,16.61
2018-03-11T10:57:43.457Z,16.54
2018-03-11T10:58:43.462Z,16.58
2018-03-11T10:59:43.464Z,16.54
2018-03-11T11:00:43.470Z,16.61
2018-03-11T11:01:43.470Z,16.51
2018-03-11T11:02:43.474Z,16.49
2018-03-11T11:03:43.478Z,16.32
2018-03-11T11:04:43.479Z,16.32
2018-03-11T11:05:43.481Z,16.26
2018-03-11T11:06:43.486Z,16.22
2018-03-11T11:07:43.489Z,16.06
2018-03-11T11:08:43.491Z,15.92
2018-03-11T11:09:43.495Z,15.90
2018-03-11T11:10:43.496Z,15.90
2018-03-11T11:11:43.500Z,15.78
2018-03-11T11:12:43.501Z,15.76
2018-03-11T11:13:43.504Z,15.81
2018-03-11T11:14:43.507Z,15.80
2018-03-11T11:15:43.512Z,15.75
2018-03-11T11:16:43.511Z,15.70
2018-03-11T11:17:43.515Z,15.69
2018-03-11T11:18:43.517Z,15.73
2018-03-11T11:19:43.520Z,15.80
2018-03-11T11:20:43.521Z,15.84
2018-03-11T11:21:43.523Z,15.76
2018-03-11T11:22:43.526Z,15.72
2018-03-11T11:23:43.529Z,15.76
2018-03-11T11:24:43.529Z,15.70
2018-03-11T11:25:43.571Z,15.66
2018-03-11T11:26:43.539Z,15.69
2018-03-11T11:27:43.537Z,15.66
2018-03-11T11:28:43.537Z,15.63
2018-03-11T11:29:43.540Z,15.55
2018-03-11T11:30:43.542Z,15.55
2018-03-11T11:31:43.545Z,15.59
2018-03-11T11:32:43.546Z,15.57
2018-03-11T11:33:43.549Z,15.43
2018-03-11T11:34:43.549Z,15.50
2018-03-11T11:35:43.552Z,15.41
2018-03-11T11:36:43.553Z,15.30
2018-03-11T11:37:43.554Z,15.41
2018-03-11T11:38:43.558Z,15.30
2018-03-11T11:39:43.558Z,15.26
2018-03-11T11:40:43.559Z,15.18
2018-03-11T11:41:43.561Z,15.17
2018-03-11T11:42:43.564Z,15.17
2018-03-11T11:43:43.564Z,15.26
2018-03-11T11:44:43.566Z,15.26
2018-03-11T11:45:43.567Z,15.18
2018-03-11T11:46:43.570Z,15.25
2018-03-11T11:47:43.614Z,15.08
2018-03-11T11:48:43.604Z,15.14
2018-03-11T11:49:43.574Z,15.05
2018-03-11T11:50:43.577Z,15.04
2018-03-11T11:51:43.578Z,15.11
2018-03-11T11:52:43.578Z,15.07
2018-03-11T11:53:43.579Z,15.07
2018-03-11T11:54:43.580Z,15.04
2018-03-11T11:55:43.583Z,15.07
2018-03-11T11:56:43.584Z,14.97
2018-03-11T11:57:43.586Z,15.11
2018-03-11T11:58:43.588Z,15.10
2018-03-11T11:59:43.588Z,15.08
2018-03-11T12:00:43.618Z,14.99
2018-03-11T12:01:43.590Z,15.02
2018-03-11T12:02:43.593Z,14.96
2018-03-11T12:03:43.597Z,14.92
2018-03-11T12:04:43.594Z,14.99
2018-03-11T12:05:43.595Z,14.89
2018-03-11T12:06:43.596Z,14.90
2018-03-11T12:07:43.597Z,14.93
2018-03-11T12:08:43.599Z,14.79
2018-03-11T12:09:43.601Z,14.81
2018-03-11T12:10:43.601Z,14.81
2018-03-11T12:11:43.603Z,14.81
2018-03-11T12:12:43.603Z,14.71
2018-03-11T12:13:43.604Z,14.71
2018-03-11T12:14:43.607Z,14.62
2018-03-11T12:15:43.608Z,14.59
2018-03-11T12:16:43.609Z,14.53
2018-03-11T12:17:43.610Z,14.56
2018-03-11T12:18:43.611Z,14.49
2018-03-11T12:19:43.613Z,14.51
2018-03-11T12:20:43.612Z,14.41
2018-03-11T12:21:43.615Z,14.48
2018-03-11T12:22:43.615Z,14.41
2018-03-11T12:23:43.618Z,14.34
2018-03-11T12:24:43.616Z,14.25
2018-03-11T12:25:43.618Z,14.38
2018-03-11T12:26:43.620Z,14.40
2018-03-11T12:27:43.622Z,14.38
2018-03-11T12:28:43.621Z,14.30
2018-03-11T12:29:43.621Z,14.36
2018-03-11T12:30:43.624Z,14.41
2018-03-11T12:31:43.623Z,14.34
2018-03-11T12:32:43.624Z,14.41
2018-03-11T12:33:43.625Z,14.34
2018-03-11T12:34:43.626Z,14.41
2018-03-11T12:35:43.627Z,14.44
2018-03-11T12:36:43.626Z,14.43
2018-03-11T12:37:43.628Z,14.52
2018-03-11T12:38:43.629Z,14.48
2018-03-11T12:39:43.661Z,14.56
2018-03-11T12:40:43.630Z,14.59
2018-03-11T12:41:43.632Z,14.59
2018-03-11T12:42:43.633Z,14.53
2018-03-11T12:43:43.633Z,14.55
2018-03-11T12:44:43.633Z,14.56
2018-03-11T12:45:43.636Z,14.56
2018-03-11T12:46:43.637Z,14.55
2018-03-11T12:47:43.638Z,14.56
2018-03-11T12:48:43.637Z,14.51
2018-03-11T12:49:43.639Z,14.55
2018-03-11T12:50:43.640Z,14.62
2018-03-11T12:51:43.640Z,14.63
2018-03-11T12:52:43.642Z,14.66
2018-03-11T12:53:43.643Z,14.68