createdAt,value
2018-02-25T00:01:23.322Z,9.70
2018-02-25T00:03:50.809Z,9.70
2018-02-25T00:06:18.283Z,9.70
2018-02-25T00:08:45.754Z,9.60
2018-02-25T00:11:13.227Z,9.60
2018-02-25T00:13:40.705Z,9.60
2018-02-25T00:16:08.275Z,9.60
2018-02-25T00:18:35.793Z,9.60
2018-02-25T00:21:04.037Z,9.50
2018-02-25T00:23:31.520Z,9.50
2018-02-25T00:25:59.023Z,9.50
2018-02-25T00:28:27.287Z,9.40
2018-02-25T00:30:54.771Z,9.40
2018-02-25T00:33:23.050Z,9.40
2018-02-25T00:35:50.516Z,9.40
2018-02-25T00:38:17.997Z,9.40
2018-02-25T00:40:45.463Z,9.40
2018-02-25T00:43:12.942Z,9.40
2018-02-25T00:45:41.182Z,9.30
2018-02-25T00:48:08.675Z,9.30
2018-02-25T00:50:37.063Z,9.30
2018-02-25T00:53:04.595Z,9.30
2018-02-25T00:55:32.068Z,9.30
2018-02-25T00:57:59.605Z,9.30
2018-02-25T01:00:27.847Z,9.20
2018-02-25T01:02:55.333Z,9.20
2018-02-25T01:05:23.579Z,9.20
2018-02-25T01:07:51.078Z,9.20
2018-02-25T01:10:19.395Z,9.20
2018-02-25T01:12:46.878Z,9.10
2018-02-25T01:15:14.372Z,9.20
2018-02-25T01:17:42.605Z,9.10
2018-02-25T01:20:10.867Z,9.10
2018-02-25T01:22:38.343Z,9.10
2018-02-25T01:25:05.843Z,9.00
2018-02-25T01:27:34.159Z,9.00
2018-02-25T01:30:02.395Z,9.00
2018-02-25T01:32:29.880Z,9.00
2018-02-25T01:34:57.408Z,9.00
2018-02-25T01:37:24.910Z,9.00
2018-02-25T01:39:52.383Z,9.00
2018-02-25T01:42:19.886Z,9.00
2018-02-25T01:44:47.387Z,8.90
2018-02-25T01:47:15.634Z,8.90
2018-02-25T01:49:43.118Z,8.90
2018-02-25T01:52:10.598Z,8.80
2018-02-25T01:54:38.872Z,8.80
2018-02-25T01:57:06.353Z,8.80
2018-02-25T01:59:34.626Z,8.80
2018-02-25T02:02:02.131Z,8.80
2018-02-25T02:04:30.372Z,8.80
2018-02-25T02:06:57.865Z,8.70
2018-02-25T02:09:25.319Z,8.80
2018-02-25T02:11:52.835Z,8.70
2018-02-25T02:14:20.306Z,8.70
2018-02-25T02:16:48.569Z,8.70
2018-02-25T02:19:16.046Z,8.70
2018-02-25T02:21:44.363Z,8.70
2018-02-25T02:24:11.846Z,8.70
2018-02-25T02:26:39.323Z,8.60
2018-02-25T02:29:06.795Z,8.60
2018-02-25T02:31:34.272Z,8.60
2018-02-25T02:34:01.755Z,8.60
2018-02-25T02:36:29.227Z,8.60
2018-02-25T02:38:56.715Z,8.60
2018-02-25T02:41:24.198Z,8.60
2018-02-25T02:43:52.474Z,8.60
2018-02-25T02:46:19.959Z,8.50
2018-02-25T02:48:48.199Z,8.60
2018-02-25T02:51:15.694Z,8.50
2018-02-25T02:53:43.192Z,8.50
2018-02-25T02:56:11.564Z,8.50
2018-02-25T02:58:38.981Z,8.50
2018-02-25T03:01:06.488Z,8.50
2018-02-25T03:03:33.988Z,8.40
2018-02-25T03:06:02.255Z,8.40
2018-02-25T03:08:29.757Z,8.40
2018-02-25T03:10:58.008Z,8.40
2018-02-25T03:13:25.486Z,8.30
2018-02-25T03:15:52.969Z,8.40
2018-02-25T03:18:21.225Z,8.30
2018-02-25T03:20:48.695Z,8.30
2018-02-25T03:23:16.961Z,8.30
2018-02-25T03:25:44.424Z,8.30
2018-02-25T03:28:11.927Z,8.30
2018-02-25T03:30:39.395Z,8.30
2018-02-25T03:33:06.918Z,8.20
2018-02-25T03:35:35.146Z,8.20
2018-02-25T03:38:02.646Z,8.20
2018-02-25T03:40:30.128Z,8.20
2018-02-25T03:42:58.391Z,8.20
2018-02-25T03:45:25.855Z,8.20
2018-02-25T03:47:53.354Z,8.20
2018-02-25T03:50:21.627Z,8.10
2018-02-25T03:52:49.166Z,8.20
2018-02-25T03:55:16.634Z,8.10
2018-02-25T03:57:44.143Z,8.20
2018-02-25T04:00:11.619Z,8.10
2018-02-25T04:02:39.123Z,8.10
2018-02-25T04:05:07.409Z,8.10
2018-02-25T04:07:34.894Z,8.10
2018-02-25T04:10:02.400Z,8.00
2018-02-25T04:12:29.887Z,8.00
2018-02-25T04:14:57.386Z,8.00
2018-02-25T04:17:25.622Z,8.00
2018-02-25T04:19:53.086Z,8.00
2018-02-25T04:22:20.566Z,8.00
2018-02-25T04:24:48.062Z,8.00
2018-02-25T04:27:15.539Z,8.00
2018-02-25T04:29:43.810Z,7.90
2018-02-25T04:32:11.311Z,7.90
2018-02-25T04:34:38.811Z,7.90
2018-02-25T04:37:06.302Z,7.90
2018-02-25T04:39:33.783Z,7.90
2018-02-25T04:42:01.282Z,7.90
2018-02-25T04:44:29.525Z,7.90
2018-02-25T04:46:57.782Z,7.90
2018-02-25T04:49:25.272Z,7.80
2018-02-25T04:51:52.747Z,7.80
2018-02-25T04:54:20.232Z,7.80
2018-02-25T04:56:47.740Z,7.80
2018-02-25T04:59:16.027Z,7.80
2018-02-25T05:01:44.300Z,7.80
2018-02-25T05:04:11.795Z,7.70
2018-02-25T05:06:40.038Z,7.70
2018-02-25T05:09:07.510Z,7.70
2018-02-25T05:11:34.981Z,7.70
2018-02-25T05:14:02.493Z,7.70
2018-02-25T05:16:30.721Z,7.70
2018-02-25T05:18:58.208Z,7.70
2018-02-25T05:21:25.678Z,7.70
2018-02-25T05:23:53.158Z,7.70
2018-02-25T05:26:20.643Z,7.60
2018-02-25T05:28:48.135Z,7.60
2018-02-25T05:31:16.375Z,7.60
2018-02-25T05:33:43.879Z,7.60
2018-02-25T05:36:12.118Z,7.60
2018-02-25T05:38:39.590Z,7.60
2018-02-25T05:41:07.072Z,7.60
2018-02-25T05:43:34.546Z,7.60
2018-02-25T05:46:02.066Z,7.50
2018-02-25T05:48:29.543Z,7.50
2018-02-25T05:50:57.008Z,7.50
2018-02-25T05:53:25.329Z,7.50
2018-02-25T05:55:52.827Z,7.50
2018-02-25T05:58:20.343Z,7.50
2018-02-25T06:00:47.834Z,7.50
2018-02-25T06:03:15.359Z,7.40
2018-02-25T06:05:43.643Z,7.40
2018-02-25T06:08:11.154Z,7.40
2018-02-25T06:10:38.636Z,7.40
2018-02-25T06:13:06.107Z,7.40
2018-02-25T06:15:33.590Z,7.40
2018-02-25T06:18:01.102Z,7.40
2018-02-25T06:20:29.351Z,7.40
2018-02-25T06:22:56.831Z,7.40
2018-02-25T06:25:24.302Z,7.30
2018-02-25T06:27:51.808Z,7.30
2018-02-25T06:30:20.054Z,7.30
2018-02-25T06:32:47.578Z,7.40
2018-02-25T06:35:15.830Z,7.30
2018-02-25T06:37:43.363Z,7.30
2018-02-25T06:40:10.827Z,7.30
2018-02-25T06:42:38.338Z,7.30
2018-02-25T06:45:05.829Z,7.30
2018-02-25T06:47:34.070Z,7.30
2018-02-25T06:50:01.590Z,7.30
2018-02-25T06:52:29.852Z,7.40
2018-02-25T06:54:57.318Z,7.30
2018-02-25T06:57:24.795Z,7.40
2018-02-25T06:59:52.356Z,7.30
2018-02-25T07:02:19.850Z,7.40
2018-02-25T07:04:47.365Z,7.40
2018-02-25T07:07:14.867Z,7.40
2018-02-25T07:09:42.371Z,7.50
2018-02-25T07:12:10.620Z,7.50
2018-02-25T07:14:38.872Z,7.60
2018-02-25T07:17:06.381Z,7.50
2018-02-25T07:19:33.850Z,7.60
2018-02-25T07:22:01.345Z,7.60
2018-02-25T07:24:30.331Z,7.80
2018-02-25T07:26:57.830Z,7.80
2018-02-25T07:29:25.288Z,7.80
2018-02-25T07:31:52.783Z,7.80
2018-02-25T07:34:21.038Z,7.90
2018-02-25T07:36:48.586Z,7.90
2018-02-25T07:39:16.061Z,8.00
2018-02-25T07:41:43.547Z,8.00
2018-02-25T07:44:11.051Z,8.10
2018-02-25T07:46:39.319Z,8.30
2018-02-25T07:49:06.834Z,8.20
2018-02-25T07:51:34.301Z,8.20
2018-02-25T07:54:01.829Z,8.30
2018-02-25T07:56:29.323Z,8.40
2018-02-25T07:58:57.573Z,8.50
2018-02-25T08:01:25.047Z,8.50
2018-02-25T08:03:52.597Z,8.60
2018-02-25T08:06:20.072Z,8.70
2018-02-25T08:08:47.581Z,8.80
2018-02-25T08:11:15.083Z,8.80
2018-02-25T08:13:42.611Z,8.80
2018-02-25T08:16:10.120Z,8.90
2018-02-25T08:18:37.610Z,8.90
2018-02-25T08:21:05.083Z,9.00
2018-02-25T08:23:32.565Z,9.10
2018-02-25T08:26:00.088Z,9.30
2018-02-25T08:28:28.329Z,10.10
2018-02-25T08:30:55.835Z,10.10
2018-02-25T08:33:24.095Z,10.90
2018-02-25T08:35:51.590Z,10.90
2018-02-25T08:38:19.889Z,11.60
2018-02-25T08:40:48.141Z,12.00
2018-02-25T08:43:15.610Z,12.00
2018-02-25T08:45:43.107Z,12.50
2018-02-25T08:48:10.598Z,13.00
2018-02-25T08:50:38.855Z,13.80
2018-02-25T08:53:06.362Z,13.80
2018-02-25T08:55:33.862Z,14.20
2018-02-25T08:58:01.342Z,14.50
2018-02-25T09:00:28.836Z,14.80
2018-02-25T09:02:56.335Z,15.10
2018-02-25T09:05:24.595Z,15.60
2018-02-25T09:07:52.883Z,15.90
2018-02-25T09:10:20.369Z,15.90
2018-02-25T09:12:48.618Z,15.90
2018-02-25T09:15:16.110Z,15.90
2018-02-25T09:17:44.385Z,16.30
2018-02-25T09:20:11.907Z,16.30
2018-02-25T09:22:39.350Z,16.40
2018-02-25T09:25:07.589Z,17.20
2018-02-25T09:27:35.057Z,17.20
2018-02-25T09:30:02.546Z,17.50
2018-02-25T09:32:30.019Z,17.50
2018-02-25T09:34:57.604Z,17.60
2018-02-25T09:37:25.089Z,17.80
2018-02-25T09:39:52.590Z,18.10
2018-02-25T09:42:20.085Z,18.50
2018-02-25T09:44:47.579Z,18.80
2018-02-25T09:47:15.042Z,18.90
2018-02-25T09:49:42.522Z,18.60
2018-02-25T09:52:10.016Z,18.40
2018-02-25T09:54:37.494Z,18.30
2018-02-25T09:57:06.095Z,18.20
2018-02-25T09:59:34.325Z,18.10
2018-02-25T10:02:01.910Z,18.10
2018-02-25T10:04:29.376Z,18.00
2018-02-25T10:06:56.873Z,17.80
2018-02-25T10:09:24.351Z,17.90
2018-02-25T10:11:51.842Z,17.70
2018-02-25T10:14:20.145Z,17.30
2018-02-25T10:16:47.594Z,17.30
2018-02-25T10:19:15.120Z,17.10
2018-02-25T10:21:42.615Z,16.90
2018-02-25T10:24:10.239Z,16.80
2018-02-25T10:26:37.730Z,16.90
2018-02-25T10:29:05.249Z,17.20
2018-02-25T10:31:33.496Z,18.30
2018-02-25T10:34:00.962Z,18.20
2018-02-25T10:36:28.446Z,19.00
2018-02-25T10:38:55.924Z,19.50
2018-02-25T10:41:23.430Z,19.90
2018-02-25T10:43:50.938Z,20.20
2018-02-25T10:46:18.418Z,20.50
2018-02-25T10:48:45.886Z,20.80
2018-02-25T10:51:13.371Z,21.20
2018-02-25T10:53:40.851Z,21.50
2018-02-25T10:56:08.338Z,21.70
2018-02-25T10:58:36.586Z,22.20
2018-02-25T11:01:08.018Z,22.20
2018-02-25T11:03:35.523Z,22.40
2018-02-25T11:06:04.080Z,22.60
2018-02-25T11:08:31.580Z,22.80
2018-02-25T11:10:59.100Z,23.10
2018-02-25T11:13:27.330Z,23.90
2018-02-25T11:15:54.861Z,23.80
2018-02-25T11:18:23.119Z,24.60
2018-02-25T11:20:50.741Z,24.60
2018-02-25T11:23:18.986Z,24.90
2018-02-25T11:25:46.470Z,25.20
2018-02-25T11:28:14.711Z,25.50
2018-02-25T11:30:42.182Z,25.50
2018-02-25T11:33:09.684Z,25.70
2018-02-25T11:35:37.179Z,25.90
2018-02-25T11:38:05.441Z,26.40
2018-02-25T11:40:32.928Z,26.30
2018-02-25T11:43:01.207Z,26.40
2018-02-25T11:45:28.711Z,26.40
2018-02-25T11:47:56.194Z,26.70
2018-02-25T11:50:24.442Z,27.30
2018-02-25T11:52:52.703Z,27.70
2018-02-25T11:55:20.254Z,27.60
2018-02-25T11:57:47.690Z,27.90
2018-02-25T12:00:15.928Z,28.20
2018-02-25T12:02:43.416Z,28.20
2018-02-25T12:05:10.901Z,27.40
2018-02-25T12:07:39.186Z,26.90
2018-02-25T12:10:07.432Z,27.30
2018-02-25T12:12:34.955Z,27.30
2018-02-25T12:15:03.202Z,28.00
2018-02-25T12:17:30.684Z,27.90
2018-02-25T12:19:58.195Z,28.40
2018-02-25T12:22:25.697Z,28.70
2018-02-25T12:24:53.264Z,28.80
2018-02-25T12:27:20.750Z,28.50
2018-02-25T12:29:48.251Z,28.10
2018-02-25T12:32:15.754Z,28.30
2018-02-25T12:34:43.267Z,27.80
2018-02-25T12:37:10.778Z,27.00
2018-02-25T12:39:39.050Z,27.00
2018-02-25T12:42:06.534Z,26.90
2018-02-25T12:44:34.799Z,26.60
2018-02-25T12:47:02.261Z,26.60
2018-02-25T12:49:29.774Z,25.90
2018-02-25T12:51:58.019Z,24.70
2018-02-25T12:54:25.536Z,24.60
2018-02-25T12:56:53.811Z,23.60
2018-02-25T12:59:22.083Z,23.20
2018-02-25T13:01:50.344Z,22.90
2018-02-25T13:04:17.835Z,22.80
2018-02-25T13:06:45.383Z,22.50
2018-02-25T13:09:12.900Z,22.20
2018-02-25T13:11:41.143Z,21.70
2018-02-25T13:14:08.696Z,21.60
2018-02-25T13:16:36.180Z,21.50
2018-02-25T13:19:03.747Z,21.20
2018-02-25T13:21:31.229Z,21.00
2018-02-25T13:23:58.708Z,20.80
2018-02-25T13:26:26.210Z,20.60
2018-02-25T13:28:54.462Z,20.30
2018-02-25T13:31:21.956Z,20.30
2018-02-25T13:33:49.435Z,20.10
2018-02-25T13:36:17.702Z,19.90
2018-02-25T13:38:45.191Z,19.80
2018-02-25T13:41:12.670Z,19.70
2018-02-25T13:43:41.793Z,19.50
2018-02-25T13:46:10.042Z,19.30
2018-02-25T13:48:37.518Z,19.20
2018-02-25T13:51:05.014Z,19.00
2018-02-25T13:53:33.278Z,18.70
2018-02-25T13:56:00.818Z,18.70
2018-02-25T13:58:28.291Z,18.60
2018-02-25T14:00:55.829Z,18.40
2018-02-25T14:03:23.307Z,18.30
2018-02-25T14:05:50.787Z,18.20
2018-02-25T14:08:18.264Z,18.10
2018-02-25T14:10:45.741Z,18.00
2018-02-25T14:13:13.256Z,17.90
2018-02-25T14:15:40.756Z,17.80
2018-02-25T14:18:08.249Z,17.70
2018-02-25T14:20:35.790Z,17.60
2018-02-25T14:23:03.277Z,17.50
2018-02-25T14:25:30.751Z,17.40
2018-02-25T14:27:58.280Z,17.30
2018-02-25T14:30:25.768Z,17.20
2018-02-25T14:32:54.015Z,17.00
2018-02-25T14:35:21.507Z,17.00
2018-02-25T14:37:48.996Z,17.00
2018-02-25T14:40:17.247Z,16.80
2018-02-25T14:42:44.722Z,16.80
2018-02-25T14:45:12.199Z,16.70
2018-02-25T14:50:13.460Z,16.60
2018-02-25T14:52:40.975Z,16.50
2018-02-25T14:55:09.241Z,16.40
2018-02-25T14:57:36.738Z,16.30
2018-02-25T15:00:04.987Z,16.20
2018-02-25T15:02:32.474Z,16.20
2018-02-25T15:04:59.973Z,16.10
2018-02-25T15:07:28.233Z,16.00
2018-02-25T15:09:55.736Z,15.90
2018-02-25T15:12:23.202Z,15.90
2018-02-25T15:14:51.443Z,15.80
2018-02-25T15:17:18.958Z,15.70
2018-02-25T15:19:47.214Z,15.70
2018-02-25T15:22:14.686Z,15.60
2018-02-25T15:24:42.179Z,15.60
2018-02-25T15:27:10.450Z,15.40
2018-02-25T15:29:37.955Z,15.40
2018-02-25T15:32:05.462Z,15.40
2018-02-25T15:34:32.982Z,15.30
2018-02-25T15:37:01.248Z,15.20
2018-02-25T15:39:28.761Z,15.20
2018-02-25T15:41:56.239Z,15.20
2018-02-25T15:44:23.731Z,15.10
2018-02-25T15:46:51.235Z,15.00
2018-02-25T15:49:18.710Z,15.00
2018-02-25T15:51:46.208Z,15.00
2018-02-25T15:54:13.703Z,14.90
2018-02-25T15:56:41.195Z,14.80
2018-02-25T15:59:08.714Z,14.80
2018-02-25T16:01:36.254Z,14.70
2018-02-25T16:04:04.506Z,14.70
2018-02-25T16:06:31.986Z,14.60
2018-02-25T16:08:59.463Z,14.60
2018-02-25T16:11:27.000Z,14.60
2018-02-25T16:13:55.202Z,14.40
2018-02-25T16:16:23.476Z,14.40
2018-02-25T16:18:50.974Z,14.40
2018-02-25T16:21:18.462Z,14.30
2018-02-25T16:23:45.936Z,14.30
2018-02-25T16:26:13.434Z,14.20
2018-02-25T16:28:41.702Z,14.10
2018-02-25T16:31:09.218Z,14.10
2018-02-25T16:33:36.726Z,14.10
2018-02-25T16:36:04.212Z,14.00
2018-02-25T16:38:31.715Z,13.90
2018-02-25T16:40:59.204Z,13.90
2018-02-25T16:43:26.731Z,13.90
2018-02-25T16:45:54.258Z,13.90
2018-02-25T16:48:21.748Z,13.80
2018-02-25T16:50:49.241Z,13.70
2018-02-25T16:53:16.736Z,13.70
2018-02-25T16:55:44.994Z,13.60
2018-02-25T16:58:12.471Z,13.60
2018-02-25T17:00:39.955Z,13.50
2018-02-25T17:03:08.207Z,13.40
2018-02-25T17:05:36.291Z,13.40
2018-02-25T17:08:03.777Z,13.40
2018-02-25T17:10:31.249Z,13.40
2018-02-25T17:12:58.790Z,13.30
2018-02-25T17:15:27.041Z,13.20
2018-02-25T17:17:54.510Z,13.20
2018-02-25T17:20:21.993Z,13.10
2018-02-25T17:22:49.478Z,13.10
2018-02-25T17:25:17.000Z,13.00
2018-02-25T17:27:45.271Z,12.90
2018-02-25T17:30:12.772Z,12.90
2018-02-25T17:32:40.287Z,12.80
2018-02-25T17:35:07.762Z,12.80
2018-02-25T17:37:35.259Z,12.70
2018-02-25T17:40:02.738Z,12.70
2018-02-25T17:42:30.217Z,12.70
2018-02-25T17:44:58.446Z,12.60
2018-02-25T17:47:25.946Z,12.50
2018-02-25T17:49:53.458Z,12.50
2018-02-25T17:52:20.960Z,12.50
2018-02-25T17:54:48.472Z,12.40
2018-02-25T17:57:16.733Z,12.40
2018-02-25T17:59:44.211Z,12.30
2018-02-25T18:02:11.731Z,12.30
2018-02-25T18:04:39.262Z,12.30
2018-02-25T18:07:06.781Z,12.20
2018-02-25T18:09:34.278Z,12.10
2018-02-25T18:12:01.754Z,12.10
2018-02-25T18:14:29.227Z,12.10
2018-02-25T18:16:56.780Z,12.00
2018-02-25T18:19:24.266Z,12.00
2018-02-25T18:21:51.759Z,12.00
2018-02-25T18:24:19.246Z,11.90
2018-02-25T18:26:47.522Z,11.90
2018-02-25T18:29:15.766Z,11.80
2018-02-25T18:31:43.249Z,11.80
2018-02-25T18:34:10.748Z,11.80
2018-02-25T18:36:38.221Z,11.80
2018-02-25T18:39:05.708Z,11.80
2018-02-25T18:41:33.959Z,11.70
2018-02-25T18:44:01.430Z,11.70
2018-02-25T18:46:28.922Z,11.70
2018-02-25T18:48:57.198Z,11.60
2018-02-25T18:51:24.667Z,11.60
2018-02-25T18:53:52.152Z,11.60
2018-02-25T18:56:19.636Z,11.50
2018-02-25T18:58:47.899Z,11.50
2018-02-25T19:01:15.375Z,11.50
2018-02-25T19:03:42.878Z,11.50
2018-02-25T19:06:11.114Z,11.40
2018-02-25T19:08:38.651Z,11.40
2018-02-25T19:11:06.142Z,11.40
2018-02-25T19:13:34.426Z,11.30
2018-02-25T19:16:01.899Z,11.30
2018-02-25T19:18:29.463Z,11.30
2018-02-25T19:20:56.927Z,11.30
2018-02-25T19:23:24.405Z,11.20
2018-02-25T19:25:51.895Z,11.20
2018-02-25T19:28:19.358Z,11.20
2018-02-25T19:30:46.857Z,11.10
2018-02-25T19:33:14.345Z,11.10
2018-02-25T19:35:48.297Z,11.00
2018-02-25T19:38:21.500Z,11.00
2018-02-25T19:40:54.682Z,11.00
2018-02-25T19:43:22.920Z,10.90
2018-02-25T19:45:50.406Z,10.90
2018-02-25T19:48:17.903Z,11.00
2018-02-25T19:50:46.179Z,10.90
2018-02-25T19:53:13.666Z,10.80
2018-02-25T19:55:41.906Z,10.80
2018-02-25T19:58:09.390Z,10.80
2018-02-25T20:00:36.878Z,10.80
2018-02-25T20:03:05.154Z,10.80
2018-02-25T20:05:32.633Z,10.80
2018-02-25T20:08:00.122Z,10.70
2018-02-25T20:10:27.612Z,10.70
2018-02-25T20:12:55.079Z,10.70
2018-02-25T20:15:22.602Z,10.60
2018-02-25T20:17:50.094Z,10.60
2018-02-25T20:20:17.586Z,10.60
2018-02-25T20:22:45.088Z,10.50
2018-02-25T20:25:12.627Z,10.60
2018-02-25T20:27:40.135Z,10.50
2018-02-25T20:30:07.644Z,10.50
2018-02-25T20:32:35.139Z,10.50
2018-02-25T20:35:02.631Z,10.40
2018-02-25T20:37:30.114Z,10.40
2018-02-25T20:39:57.599Z,10.40
2018-02-25T20:42:25.113Z,10.40
2018-02-25T20:44:52.563Z,10.40
2018-02-25T20:47:20.069Z,10.30
2018-02-25T20:49:47.566Z,10.30
2018-02-25T20:52:15.085Z,10.30
2018-02-25T20:54:43.324Z,10.30
2018-02-25T20:57:10.810Z,10.20
2018-02-25T20:59:38.282Z,10.20
2018-02-25T21:02:05.763Z,10.30
2018-02-25T21:04:33.230Z,10.20
2018-02-25T21:07:00.708Z,10.20
2018-02-25T21:09:28.204Z,10.20
2018-02-25T21:11:56.534Z,10.10
2018-02-25T21:14:24.045Z,10.10
2018-02-25T21:16:51.537Z,10.10
2018-02-25T21:19:19.783Z,10.00
2018-02-25T21:21:47.265Z,10.00
2018-02-25T21:24:14.734Z,10.00
2018-02-25T21:26:42.317Z,10.00
2018-02-25T21:29:09.840Z,9.90
2018-02-25T21:31:37.312Z,9.90
2018-02-25T21:34:04.811Z,9.90
2018-02-25T21:36:32.308Z,9.90
2018-02-25T21:39:00.559Z,9.80
2018-02-25T21:41:28.071Z,9.80
2018-02-25T21:43:56.344Z,9.80
2018-02-25T21:46:24.583Z,9.70
2018-02-25T21:48:52.082Z,9.70
2018-02-25T21:51:19.553Z,9.70
2018-02-25T21:53:47.050Z,9.70
2018-02-25T21:56:20.237Z,9.70
2018-02-25T21:58:53.302Z,9.70
2018-02-25T22:01:26.524Z,9.70
2018-02-25T22:03:58.960Z,9.60
2018-02-25T22:06:27.203Z,9.60
2018-02-25T22:08:54.722Z,9.50
2018-02-25T22:11:22.966Z,9.60
2018-02-25T22:13:50.475Z,9.50
2018-02-25T22:16:18.710Z,9.50
2018-02-25T22:18:46.220Z,9.40
2018-02-25T22:21:13.699Z,9.50
2018-02-25T22:23:41.973Z,9.40
2018-02-25T22:26:09.455Z,9.40
2018-02-25T22:28:37.690Z,9.40
2018-02-25T22:31:05.199Z,9.30
2018-02-25T22:33:32.665Z,9.40
2018-02-25T22:36:00.157Z,9.40
2018-02-25T22:38:28.421Z,9.30
2018-02-25T22:40:55.895Z,9.30
2018-02-25T22:43:24.157Z,9.30
2018-02-25T22:45:51.650Z,9.30
2018-02-25T22:48:19.163Z,9.30
2018-02-25T22:50:46.632Z,9.30
2018-02-25T22:53:14.862Z,9.20
2018-02-25T22:55:42.326Z,9.20
2018-02-25T22:58:09.838Z,9.20
2018-02-25T23:00:38.091Z,9.20
2018-02-25T23:03:05.558Z,9.10
2018-02-25T23:05:33.108Z,9.20
2018-02-25T23:08:00.620Z,9.20
2018-02-25T23:10:28.108Z,9.20
2018-02-25T23:12:55.592Z,9.10
2018-02-25T23:15:23.839Z,9.10
2018-02-25T23:17:51.328Z,9.10
2018-02-25T23:20:18.904Z,9.10
2018-02-25T23:22:46.306Z,9.00
2018-02-25T23:25:13.795Z,9.10
2018-02-25T23:27:41.267Z,9.00
2018-02-25T23:30:08.744Z,9.00
2018-02-25T23:32:36.530Z,9.00
2018-02-25T23:35:03.995Z,9.00
2018-02-25T23:37:31.531Z,8.90
2018-02-25T23:39:59.095Z,8.90
2018-02-25T23:42:26.578Z,8.90
2018-02-25T23:44:54.074Z,8.90
2018-02-25T23:47:21.562Z,8.90
2018-02-25T23:49:49.086Z,8.90
2018-02-25T23:52:16.540Z,8.90
2018-02-25T23:54:44.761Z,8.80
2018-02-25T23:57:12.235Z,8.80
2018-02-25T23:59:39.748Z,8.80
