createdAt,value
2023-04-11T00:18:47.382Z,976.9
2023-04-11T00:38:00.350Z,977.1
2023-04-11T00:57:14.156Z,976.6
2023-04-11T01:16:24.873Z,976.6
2023-04-11T01:35:36.507Z,976.2
2023-04-11T01:54:48.200Z,976.3
2023-04-11T02:14:00.125Z,976.5
2023-04-11T02:33:12.331Z,976.5
2023-04-11T02:52:22.891Z,976.6
2023-04-11T03:11:33.196Z,976.8
2023-04-11T03:30:44.051Z,977.1
2023-04-11T03:49:54.587Z,977
2023-04-11T04:09:05.954Z,977.3
2023-04-11T04:28:17.577Z,977.3
2023-04-11T04:47:30.730Z,977.3
2023-04-11T05:06:41.863Z,977.4
2023-04-11T05:25:50.953Z,977.5
2023-04-11T05:45:02.253Z,977.7
2023-04-11T06:04:14.158Z,978
2023-04-11T06:23:26.670Z,978
2023-04-11T06:42:38.848Z,978.2
2023-04-11T07:01:50.905Z,978.6
2023-04-11T07:21:03.755Z,979.1
2023-04-11T07:40:17.878Z,979
2023-04-11T07:59:30.014Z,979.1
2023-04-11T08:18:46.721Z,979.1
2023-04-11T08:37:51.298Z,979.5
2023-04-11T08:57:20.090Z,979.4
2023-04-11T09:16:28.170Z,979.7
2023-04-11T09:35:40.121Z,979.7
2023-04-11T09:54:45.227Z,979.8
2023-04-11T10:14:02.800Z,979.6
2023-04-11T10:33:19.734Z,980
2023-04-11T10:52:22.347Z,979.9
2023-04-11T11:11:37.546Z,979.9
2023-04-11T11:30:49.448Z,980
2023-04-11T11:50:02.883Z,980.2
2023-04-11T12:09:14.026Z,980.1
2023-04-11T12:28:28.655Z,980.3
2023-04-11T12:47:37.196Z,980.2
2023-04-11T13:06:48.776Z,980.3
2023-04-11T13:25:57.856Z,980.2
2023-04-11T13:45:10.112Z,980.3
2023-04-11T14:04:23.879Z,980
2023-04-11T14:23:35.859Z,980
2023-04-11T14:42:50.871Z,979.9
2023-04-11T15:02:03.765Z,980
2023-04-11T15:21:14.260Z,980
2023-04-11T15:40:22.732Z,980
2023-04-11T15:59:35.854Z,979.9
2023-04-11T16:10:22.875Z,979.8
2023-04-11T16:29:31.387Z,980
2023-04-11T16:48:42.334Z,979.8
2023-04-11T17:07:54.903Z,979.7
2023-04-11T17:27:06.683Z,979.6
2023-04-11T17:46:16.959Z,979.5
2023-04-11T18:05:27.761Z,979.4
2023-04-11T18:24:38.461Z,979.2
2023-04-11T18:43:48.551Z,979.2
2023-04-11T19:03:01.126Z,979
2023-04-11T19:22:11.361Z,979
2023-04-11T19:41:23.017Z,979
2023-04-11T20:00:35.056Z,978.8
2023-04-11T20:19:45.952Z,978.4
2023-04-11T20:38:55.870Z,978.2
2023-04-11T20:58:07.674Z,977.9
2023-04-11T21:17:17.396Z,977.8
2023-04-11T21:36:27.927Z,977.4
2023-04-11T21:55:39.380Z,977.2
2023-04-11T22:14:53.331Z,977.1
2023-04-11T22:34:06.308Z,976.7
2023-04-11T22:53:20.608Z,976.5
2023-04-11T23:12:33.981Z,976
2023-04-11T23:31:38.503Z,975.7
2023-04-11T23:50:51.622Z,975.2
