createdAt,value
2023-03-08T00:00:18.710Z,1169.00
2023-03-08T00:01:18.666Z,1174.00
2023-03-08T00:02:18.646Z,1163.00
2023-03-08T00:03:18.639Z,1174.00
2023-03-08T00:54:55.391Z,500.00
2023-03-08T00:55:56.356Z,500.00
2023-03-08T00:56:56.344Z,500.00
2023-03-08T00:57:56.332Z,500.00
2023-03-08T00:58:56.321Z,500.00
2023-03-08T00:59:56.321Z,500.00
2023-03-08T01:00:56.358Z,444.00
2023-03-08T01:01:56.301Z,413.00
2023-03-08T01:02:56.298Z,402.00
2023-03-08T01:03:56.337Z,412.00
2023-03-08T01:04:56.272Z,429.00
2023-03-08T01:05:56.282Z,451.00
2023-03-08T01:06:56.262Z,477.00
2023-03-08T01:07:56.249Z,500.00
2023-03-08T01:08:56.252Z,500.00
2023-03-08T01:09:56.239Z,506.00
2023-03-08T01:10:56.247Z,500.00
2023-03-08T01:11:56.214Z,500.00
2023-03-08T01:12:56.197Z,501.00
2023-03-08T01:13:56.210Z,503.00
2023-03-08T01:14:56.187Z,500.00
2023-03-08T01:15:56.186Z,500.00
2023-03-08T01:16:56.184Z,502.00
2023-03-08T01:17:56.165Z,500.00
2023-03-08T01:18:56.151Z,501.00
2023-03-08T01:19:56.153Z,500.00
2023-03-08T01:20:56.140Z,502.00
2023-03-08T01:21:56.141Z,500.00
2023-03-08T01:22:56.121Z,501.00
2023-03-08T01:23:56.114Z,505.00
2023-03-08T01:24:56.110Z,500.00
2023-03-08T01:25:56.090Z,500.00
2023-03-08T01:26:56.125Z,500.00
2023-03-08T01:27:56.074Z,504.00
2023-03-08T01:28:56.070Z,506.00
2023-03-08T01:29:56.076Z,507.00
2023-03-08T01:30:56.060Z,502.00
2023-03-08T01:31:56.047Z,508.00
2023-03-08T01:32:56.051Z,504.00
2023-03-08T01:33:56.036Z,505.00
2023-03-08T01:34:56.027Z,504.00
2023-03-08T01:35:56.062Z,501.00
2023-03-08T01:36:56.002Z,500.00
2023-03-08T01:37:55.989Z,506.00
2023-03-08T01:38:56.004Z,504.00
2023-03-08T01:39:55.986Z,505.00
2023-03-08T01:40:55.971Z,504.00
2023-03-08T01:41:55.964Z,500.00
2023-03-08T01:42:55.978Z,500.00
2023-03-08T01:43:55.943Z,506.00
2023-03-08T01:44:55.942Z,503.00
2023-03-08T01:45:55.942Z,506.00
2023-03-08T01:46:55.923Z,507.00
2023-03-08T01:47:55.923Z,507.00
2023-03-08T01:48:55.907Z,505.00
2023-03-08T01:49:55.899Z,503.00
2023-03-08T01:50:55.884Z,504.00
2023-03-08T01:51:55.878Z,506.00
2023-03-08T01:52:55.880Z,506.00
2023-03-08T01:53:55.862Z,503.00
2023-03-08T01:54:55.874Z,500.00
2023-03-08T01:55:55.844Z,505.00
2023-03-08T01:56:55.836Z,505.00
2023-03-08T01:57:55.840Z,507.00
2023-03-08T01:58:55.851Z,504.00
2023-03-08T01:59:55.808Z,504.00
2023-03-08T02:00:55.871Z,509.00
2023-03-08T02:01:55.800Z,510.00
2023-03-08T02:02:55.785Z,510.00
2023-03-08T02:03:55.778Z,506.00
2023-03-08T02:04:55.770Z,507.00
2023-03-08T02:05:55.766Z,504.00
2023-03-08T02:06:55.760Z,502.00
2023-03-08T02:07:55.754Z,504.00
2023-03-08T02:08:55.750Z,508.00
2023-03-08T02:09:55.738Z,509.00
2023-03-08T02:10:55.723Z,508.00
2023-03-08T02:11:55.719Z,507.00
2023-03-08T02:12:55.708Z,506.00
2023-03-08T02:13:55.701Z,509.00
2023-03-08T02:14:55.724Z,504.00
2023-03-08T02:15:55.692Z,508.00
2023-03-08T02:16:55.679Z,504.00
2023-03-08T02:17:55.668Z,504.00
2023-03-08T02:18:55.662Z,505.00
2023-03-08T02:19:55.655Z,505.00
2023-03-08T02:20:55.654Z,507.00
2023-03-08T02:21:55.641Z,505.00
2023-03-08T02:22:55.635Z,502.00
2023-03-08T02:23:55.622Z,506.00
2023-03-08T02:24:55.617Z,507.00
2023-03-08T02:25:55.607Z,506.00
2023-03-08T02:26:55.598Z,503.00
2023-03-08T02:27:55.589Z,506.00
2023-03-08T02:28:55.623Z,505.00
2023-03-08T02:29:55.580Z,508.00
2023-03-08T02:30:55.600Z,506.00
2023-03-08T02:31:55.559Z,505.00
2023-03-08T02:32:55.552Z,505.00
2023-03-08T02:33:55.546Z,507.00
2023-03-08T02:34:55.538Z,502.00
2023-03-08T02:35:55.612Z,501.00
2023-03-08T02:36:55.538Z,503.00
2023-03-08T02:37:55.521Z,506.00
2023-03-08T02:38:55.508Z,507.00
2023-03-08T02:39:55.518Z,503.00
2023-03-08T02:40:55.484Z,504.00
2023-03-08T02:41:55.483Z,508.00
2023-03-08T02:42:55.470Z,509.00
2023-03-08T02:43:55.462Z,505.00
2023-03-08T02:44:55.479Z,508.00
2023-03-08T02:45:55.443Z,506.00
2023-03-08T02:46:55.529Z,507.00
2023-03-08T02:47:55.436Z,505.00
2023-03-08T02:48:55.425Z,511.00
2023-03-08T02:49:55.422Z,508.00
2023-03-08T02:50:55.403Z,505.00
2023-03-08T02:51:55.406Z,508.00
2023-03-08T02:52:55.391Z,504.00
2023-03-08T02:53:55.378Z,506.00
2023-03-08T02:54:55.372Z,504.00
2023-03-08T02:55:55.364Z,506.00
2023-03-08T02:56:55.347Z,502.00
2023-03-08T02:57:55.352Z,505.00
2023-03-08T02:58:55.339Z,506.00
2023-03-08T02:59:55.333Z,504.00
2023-03-08T03:00:55.322Z,511.00
2023-03-08T03:01:55.316Z,507.00
2023-03-08T03:02:55.326Z,504.00
2023-03-08T03:03:55.313Z,505.00
2023-03-08T03:04:55.293Z,506.00
2023-03-08T03:05:55.281Z,510.00
2023-03-08T03:06:55.279Z,507.00
2023-03-08T03:07:55.270Z,505.00
2023-03-08T03:08:55.257Z,507.00
2023-03-08T03:09:55.255Z,508.00
2023-03-08T03:10:55.245Z,509.00
2023-03-08T03:11:55.233Z,511.00
2023-03-08T03:12:55.220Z,508.00
2023-03-08T03:13:55.217Z,502.00
2023-03-08T03:14:55.206Z,503.00
2023-03-08T03:15:55.267Z,509.00
2023-03-08T03:16:55.199Z,505.00
2023-03-08T03:17:55.180Z,507.00
2023-03-08T03:18:55.249Z,508.00
2023-03-08T03:19:55.164Z,507.00
2023-03-08T03:20:55.167Z,512.00
2023-03-08T03:21:55.149Z,502.00
2023-03-08T03:22:55.147Z,506.00
2023-03-08T03:23:55.144Z,508.00
2023-03-08T03:24:55.125Z,501.00
2023-03-08T03:25:55.114Z,500.00
2023-03-08T03:26:55.104Z,505.00
2023-03-08T03:27:55.098Z,503.00
2023-03-08T03:28:55.094Z,504.00
2023-03-08T03:29:55.084Z,506.00
2023-03-08T03:30:55.099Z,506.00
2023-03-08T03:31:55.064Z,506.00
2023-03-08T03:32:55.058Z,503.00
2023-03-08T03:33:55.047Z,502.00
2023-03-08T03:34:55.073Z,507.00
2023-03-08T03:35:55.096Z,502.00
2023-03-08T03:36:55.030Z,505.00
2023-03-08T03:37:55.011Z,507.00
2023-03-08T03:39:55.002Z,505.00
2023-03-08T03:40:54.995Z,505.00
2023-03-08T03:41:54.980Z,502.00
2023-03-08T03:42:54.972Z,505.00
2023-03-08T03:43:54.966Z,504.00
2023-03-08T03:44:54.954Z,506.00
2023-03-08T03:45:54.945Z,502.00
2023-03-08T03:46:54.943Z,502.00
2023-03-08T03:47:54.943Z,503.00
2023-03-08T03:48:54.932Z,508.00
2023-03-08T03:49:54.924Z,504.00
2023-03-08T03:50:54.936Z,508.00
2023-03-08T03:52:54.899Z,505.00
2023-03-08T03:54:54.882Z,506.00
2023-03-08T03:55:54.885Z,502.00
2023-03-08T03:56:54.868Z,502.00
2023-03-08T03:57:54.858Z,510.00
2023-03-08T03:58:54.869Z,504.00
2023-03-08T03:59:54.848Z,505.00
2023-03-08T04:00:54.832Z,506.00
2023-03-08T04:01:54.831Z,508.00
2023-03-08T04:02:54.891Z,505.00
2023-03-08T04:03:54.923Z,503.00
2023-03-08T04:04:54.830Z,503.00
2023-03-08T04:05:54.801Z,502.00
2023-03-08T04:06:54.815Z,504.00
2023-03-08T04:07:54.784Z,502.00
2023-03-08T04:08:54.773Z,502.00
2023-03-08T04:09:54.765Z,503.00
2023-03-08T04:10:54.763Z,503.00
2023-03-08T04:11:54.745Z,506.00
2023-03-08T04:12:54.752Z,503.00
2023-03-08T04:13:54.729Z,501.00
2023-03-08T04:14:54.725Z,507.00
2023-03-08T04:15:54.747Z,503.00
2023-03-08T04:16:54.712Z,505.00
2023-03-08T04:17:54.700Z,506.00
2023-03-08T04:18:54.692Z,507.00
2023-03-08T04:19:54.689Z,508.00
2023-03-08T04:20:54.687Z,509.00
2023-03-08T04:21:54.665Z,507.00
2023-03-08T04:22:54.787Z,505.00
2023-03-08T04:23:54.655Z,507.00
2023-03-08T04:24:54.648Z,507.00
2023-03-08T04:25:54.644Z,504.00
2023-03-08T04:27:54.618Z,502.00
2023-03-08T04:28:54.607Z,507.00
2023-03-08T04:29:54.617Z,502.00
2023-03-08T04:30:54.595Z,503.00
2023-03-08T04:31:54.588Z,502.00
2023-03-08T04:32:54.586Z,502.00
2023-03-08T04:33:54.568Z,502.00
2023-03-08T04:34:54.564Z,504.00
2023-03-08T04:35:54.573Z,508.00
2023-03-08T04:36:54.546Z,508.00
2023-03-08T04:37:54.535Z,508.00
2023-03-08T04:39:54.528Z,506.00
2023-03-08T04:40:54.526Z,506.00
2023-03-08T04:41:54.501Z,501.00
2023-03-08T04:42:54.497Z,505.00
2023-03-08T04:43:54.491Z,505.00
2023-03-08T04:44:54.484Z,506.00
2023-03-08T04:45:54.473Z,507.00
2023-03-08T04:46:54.675Z,509.00
2023-03-08T04:47:54.474Z,508.00
2023-03-08T04:48:54.445Z,501.00
2023-03-08T04:49:54.445Z,507.00
2023-03-08T04:50:54.431Z,505.00
2023-03-08T04:51:54.424Z,507.00
2023-03-08T04:52:54.427Z,508.00
2023-03-08T04:53:54.416Z,507.00
2023-03-08T04:54:54.491Z,508.00
2023-03-08T04:55:54.392Z,506.00
2023-03-08T04:56:54.384Z,508.00
2023-03-08T04:57:54.381Z,503.00
2023-03-08T04:58:54.384Z,504.00
2023-03-08T04:59:54.360Z,508.00
2023-03-08T05:00:54.355Z,506.00
2023-03-08T05:01:54.413Z,508.00
2023-03-08T05:02:54.335Z,511.00
2023-03-08T05:03:54.324Z,505.00
2023-03-08T05:04:54.378Z,508.00
2023-03-08T05:05:54.317Z,510.00
2023-03-08T05:06:54.310Z,507.00
2023-03-08T05:07:54.295Z,506.00
2023-03-08T05:08:54.288Z,509.00
2023-03-08T05:09:54.282Z,504.00
2023-03-08T05:10:54.322Z,505.00
2023-03-08T05:11:54.273Z,506.00
2023-03-08T05:12:54.250Z,508.00
2023-03-08T05:13:54.247Z,506.00
2023-03-08T05:14:54.239Z,506.00
2023-03-08T05:15:54.232Z,511.00
2023-03-08T05:16:54.224Z,504.00
2023-03-08T05:17:54.215Z,503.00
2023-03-08T05:18:54.202Z,504.00
2023-03-08T05:19:54.197Z,509.00
2023-03-08T05:20:54.203Z,508.00
2023-03-08T05:21:54.185Z,505.00
2023-03-08T05:22:59.126Z,500.00
2023-03-08T05:23:54.169Z,501.00
2023-03-08T05:24:54.845Z,502.00
2023-03-08T05:25:54.153Z,505.00
2023-03-08T05:26:54.170Z,505.00
2023-03-08T05:27:54.157Z,506.00
2023-03-08T05:28:54.124Z,506.00
2023-03-08T05:29:54.130Z,504.00
2023-03-08T05:30:54.107Z,505.00
2023-03-08T05:31:54.232Z,500.00
2023-03-08T05:32:54.088Z,504.00
2023-03-08T05:33:54.087Z,501.00
2023-03-08T05:34:54.108Z,501.00
2023-03-08T05:35:54.069Z,505.00
2023-03-08T05:37:54.050Z,500.00
2023-03-08T05:38:54.054Z,506.00
2023-03-08T05:39:54.032Z,504.00
2023-03-08T05:40:54.032Z,501.00
2023-03-08T05:41:54.053Z,502.00
2023-03-08T05:42:54.040Z,501.00
2023-03-08T05:43:54.014Z,504.00
2023-03-08T05:44:54.004Z,505.00
2023-03-08T05:45:54.029Z,504.00
2023-03-08T05:46:53.977Z,501.00
2023-03-08T05:47:53.974Z,502.00
2023-03-08T05:48:53.962Z,507.00
2023-03-08T05:49:53.957Z,500.00
2023-03-08T05:50:53.945Z,504.00
2023-03-08T05:51:53.942Z,503.00
2023-03-08T05:52:53.930Z,501.00
2023-03-08T05:53:53.919Z,502.00
2023-03-08T05:54:53.911Z,502.00
2023-03-08T05:55:53.905Z,504.00
2023-03-08T05:56:53.897Z,503.00
2023-03-08T05:57:53.885Z,505.00
2023-03-08T05:58:53.910Z,505.00
2023-03-08T05:59:53.867Z,506.00
2023-03-08T06:00:53.864Z,507.00
2023-03-08T06:01:53.923Z,504.00
2023-03-08T06:02:53.867Z,507.00
2023-03-08T06:03:53.840Z,507.00
2023-03-08T06:04:53.830Z,502.00
2023-03-08T06:05:53.823Z,504.00
2023-03-08T06:06:53.823Z,502.00
2023-03-08T06:07:53.803Z,507.00
2023-03-08T06:08:53.797Z,502.00
2023-03-08T06:09:53.812Z,510.00
2023-03-08T06:10:53.792Z,510.00
2023-03-08T06:11:53.771Z,507.00
2023-03-08T06:12:54.177Z,508.00
2023-03-08T06:13:53.754Z,501.00
2023-03-08T06:14:53.885Z,500.00
2023-03-08T06:15:53.750Z,504.00
2023-03-08T06:16:53.759Z,502.00
2023-03-08T06:17:54.204Z,502.00
2023-03-08T06:18:53.717Z,502.00
2023-03-08T06:19:53.711Z,500.00
2023-03-08T06:20:53.701Z,501.00
2023-03-08T06:21:53.695Z,501.00
2023-03-08T06:22:53.676Z,508.00
2023-03-08T06:23:53.712Z,501.00
2023-03-08T06:24:53.668Z,502.00
2023-03-08T06:25:53.652Z,500.00
2023-03-08T06:26:53.647Z,505.00
2023-03-08T06:28:53.630Z,501.00
2023-03-08T06:29:53.626Z,503.00
2023-03-08T06:30:53.706Z,501.00
2023-03-08T06:31:53.613Z,504.00
2023-03-08T06:32:53.693Z,503.00
2023-03-08T06:33:53.602Z,500.00
2023-03-08T06:34:53.596Z,500.00
2023-03-08T06:35:53.661Z,500.00
2023-03-08T06:36:53.574Z,501.00
2023-03-08T06:37:53.570Z,504.00
2023-03-08T06:38:53.575Z,502.00
2023-03-08T06:39:53.554Z,501.00
2023-03-08T06:40:53.700Z,505.00
2023-03-08T06:41:53.540Z,503.00
2023-03-08T06:42:53.526Z,503.00
2023-03-08T06:43:53.526Z,508.00
2023-03-08T06:44:53.520Z,502.00
2023-03-08T06:45:53.742Z,505.00
2023-03-08T06:46:53.516Z,508.00
2023-03-08T06:48:53.854Z,508.00
2023-03-08T06:49:53.518Z,514.00
2023-03-08T06:50:53.706Z,518.00
2023-03-08T06:51:53.478Z,510.00
2023-03-08T06:52:53.449Z,510.00
2023-03-08T06:53:53.749Z,510.00
2023-03-08T06:54:53.433Z,507.00
2023-03-08T06:55:53.424Z,513.00
2023-03-08T06:56:53.704Z,524.00
2023-03-08T06:57:53.440Z,534.00
2023-03-08T06:58:53.404Z,1911.00
2023-03-08T06:59:53.414Z,1620.00
2023-03-08T07:01:00.849Z,1500.00
2023-03-08T07:03:53.376Z,1266.00
2023-03-08T07:04:53.388Z,1173.00
2023-03-08T07:05:53.365Z,1131.00
2023-03-08T07:06:53.796Z,1064.00
2023-03-08T07:09:53.307Z,970.00
2023-03-08T07:10:53.323Z,989.00
2023-03-08T07:11:53.728Z,1000.00
2023-03-08T07:12:53.325Z,960.00
2023-03-08T07:13:53.705Z,945.00
2023-03-08T07:14:53.314Z,944.00
2023-03-08T07:16:53.264Z,890.00
2023-03-08T07:19:53.710Z,888.00
2023-03-08T07:20:53.223Z,895.00
2023-03-08T07:21:53.197Z,875.00
2023-03-08T07:22:53.191Z,879.00
2023-03-08T07:23:53.236Z,857.00
2023-03-08T07:25:53.189Z,773.00
2023-03-08T07:26:53.177Z,819.00
2023-03-08T07:27:53.171Z,795.00
2023-03-08T07:28:53.169Z,792.00
2023-03-08T07:29:54.747Z,767.00
2023-03-08T07:30:53.242Z,768.00
2023-03-08T07:31:53.177Z,767.00
2023-03-08T07:32:53.334Z,746.00
2023-03-08T07:33:53.088Z,754.00
2023-03-08T07:34:53.264Z,759.00
2023-03-08T07:35:53.115Z,767.00
2023-03-08T07:36:53.074Z,754.00
2023-03-08T07:37:53.292Z,757.00
2023-03-08T07:38:53.053Z,735.00
2023-03-08T07:39:53.044Z,718.00
2023-03-08T07:40:53.035Z,763.00
2023-03-08T07:41:53.215Z,834.00
2023-03-08T07:42:53.030Z,815.00
2023-03-08T07:43:53.007Z,856.00
2023-03-08T07:44:53.041Z,892.00
2023-03-08T07:45:53.023Z,2070.00
2023-03-08T07:47:17.006Z,500.00
2023-03-08T07:48:17.692Z,500.00
2023-03-08T07:49:17.674Z,500.00
2023-03-08T07:50:18.041Z,500.00
2023-03-08T07:51:17.718Z,500.00
2023-03-08T07:53:17.668Z,507.00
2023-03-08T07:54:17.663Z,512.00
2023-03-08T07:55:18.032Z,505.00
2023-03-08T07:56:17.650Z,500.00
2023-03-08T07:57:17.612Z,508.00
2023-03-08T07:58:17.617Z,511.00
2023-03-08T07:59:17.597Z,517.00
2023-03-08T08:00:18.035Z,517.00
2023-03-08T08:01:17.597Z,511.00
2023-03-08T08:02:17.589Z,503.00
2023-03-08T08:03:18.641Z,503.00
2023-03-08T08:04:18.054Z,505.00
2023-03-08T08:05:18.458Z,501.00
2023-03-08T08:06:17.575Z,500.00
2023-03-08T08:07:18.156Z,506.00
2023-03-08T08:08:17.538Z,500.00
2023-03-08T08:09:17.524Z,501.00
2023-03-08T08:10:17.545Z,503.00
2023-03-08T08:11:17.496Z,502.00
2023-03-08T08:12:18.477Z,500.00
2023-03-08T08:13:17.596Z,506.00
2023-03-08T08:14:17.455Z,500.00
2023-03-08T08:15:17.704Z,503.00
2023-03-08T08:16:17.491Z,503.00
2023-03-08T08:17:17.446Z,504.00
2023-03-08T08:18:17.452Z,500.00
2023-03-08T08:19:17.428Z,506.00
2023-03-08T08:20:17.414Z,506.00
2023-03-08T08:21:17.534Z,500.00
2023-03-08T08:22:17.411Z,508.00
2023-03-08T08:23:18.010Z,506.00
2023-03-08T08:24:18.011Z,503.00
2023-03-08T08:25:17.364Z,502.00
2023-03-08T08:26:17.347Z,506.00
2023-03-08T08:27:17.616Z,501.00
2023-03-08T08:28:17.329Z,502.00
2023-03-08T08:29:17.313Z,506.00
2023-03-08T08:30:18.309Z,504.00
2023-03-08T08:31:17.317Z,514.00
2023-03-08T08:32:17.431Z,500.00
2023-03-08T08:33:17.535Z,511.00
2023-03-08T08:34:17.267Z,512.00
2023-03-08T08:35:17.271Z,513.00
2023-03-08T08:36:17.610Z,538.00
2023-03-08T08:37:17.250Z,530.00
2023-03-08T08:39:17.231Z,530.00
2023-03-08T08:40:17.213Z,550.00
2023-03-08T08:41:17.221Z,548.00
2023-03-08T08:42:17.328Z,572.00
2023-03-08T08:43:17.541Z,584.00
2023-03-08T08:44:17.211Z,597.00
2023-03-08T08:45:17.167Z,619.00
2023-03-08T08:46:17.535Z,615.00
2023-03-08T08:47:17.879Z,618.00
2023-03-08T08:48:17.149Z,607.00
2023-03-08T08:49:17.137Z,617.00
2023-03-08T08:50:17.132Z,622.00
2023-03-08T08:51:17.516Z,614.00
2023-03-08T08:52:17.125Z,612.00
2023-03-08T08:53:17.134Z,613.00
2023-03-08T08:54:20.375Z,631.00
2023-03-08T08:55:17.567Z,628.00
2023-03-08T08:56:27.177Z,632.00
2023-03-08T08:57:17.238Z,632.00
2023-03-08T08:58:17.900Z,632.00
2023-03-08T08:59:17.053Z,611.00
2023-03-08T09:00:18.103Z,613.00
2023-03-08T09:01:17.318Z,577.00
2023-03-08T09:02:17.302Z,594.00
2023-03-08T09:03:17.520Z,552.00
2023-03-08T09:04:17.292Z,536.00
2023-03-08T09:05:17.059Z,516.00
2023-03-08T09:06:17.001Z,547.00
2023-03-08T09:07:17.033Z,544.00
2023-03-08T09:08:16.981Z,540.00
2023-03-08T09:09:16.966Z,516.00
2023-03-08T09:10:17.031Z,494.00
2023-03-08T09:11:16.972Z,519.00
2023-03-08T09:12:17.040Z,500.00
2023-03-08T09:13:17.010Z,524.00
2023-03-08T09:14:16.925Z,528.00
2023-03-08T09:15:16.920Z,507.00
2023-03-08T09:16:16.931Z,500.00
2023-03-08T09:17:17.036Z,512.00
2023-03-08T09:18:16.894Z,495.00
2023-03-08T09:19:16.957Z,526.00
2023-03-08T09:20:16.893Z,523.00
2023-03-08T09:21:16.882Z,527.00
2023-03-08T09:22:17.030Z,521.00
2023-03-08T09:23:16.894Z,500.00
2023-03-08T09:24:16.863Z,539.00
2023-03-08T09:25:16.846Z,512.00
2023-03-08T09:26:16.866Z,530.00
2023-03-08T09:27:17.034Z,510.00
2023-03-08T09:28:16.849Z,510.00
2023-03-08T09:30:16.806Z,528.00
2023-03-08T09:31:16.946Z,516.00
2023-03-08T09:32:17.197Z,500.00
2023-03-08T09:33:16.778Z,497.00
2023-03-08T09:34:16.775Z,502.00
2023-03-08T09:35:16.767Z,495.00
2023-03-08T09:36:16.747Z,578.00
2023-03-08T09:37:16.739Z,508.00
2023-03-08T09:38:17.064Z,525.00
2023-03-08T09:39:16.724Z,583.00
2023-03-08T09:40:16.728Z,582.00
2023-03-08T09:41:16.708Z,600.00
2023-03-08T09:42:16.723Z,612.00
2023-03-08T09:43:17.041Z,626.00
2023-03-08T09:44:17.041Z,500.00
2023-03-08T09:45:16.672Z,553.00
2023-03-08T09:46:16.697Z,531.00
2023-03-08T09:47:16.659Z,528.00
2023-03-08T09:48:16.668Z,497.00
2023-03-08T09:49:17.053Z,505.00
2023-03-08T09:50:16.634Z,496.00
2023-03-08T09:51:16.623Z,509.00
2023-03-08T09:52:16.616Z,497.00
2023-03-08T09:53:16.608Z,516.00
2023-03-08T09:54:17.047Z,505.00
2023-03-08T09:55:16.626Z,503.00
2023-03-08T09:56:16.583Z,524.00
2023-03-08T09:57:16.636Z,516.00
2023-03-08T09:58:16.625Z,520.00
2023-03-08T09:59:17.047Z,441.00
2023-03-08T10:00:16.539Z,489.00
2023-03-08T10:01:16.546Z,542.00
2023-03-08T10:02:16.523Z,515.00
2023-03-08T10:03:16.622Z,570.00
2023-03-08T10:04:16.508Z,619.00
2023-03-08T10:05:16.541Z,589.00
2023-03-08T10:06:16.493Z,609.00
2023-03-08T10:07:16.477Z,572.00
2023-03-08T10:08:16.489Z,584.00
2023-03-08T10:09:16.463Z,585.00
2023-03-08T10:10:16.577Z,583.00
2023-03-08T10:11:16.442Z,609.00
2023-03-08T10:12:16.432Z,577.00
2023-03-08T10:13:16.423Z,568.00
2023-03-08T10:14:17.021Z,579.00
2023-03-08T10:15:16.410Z,598.00
2023-03-08T10:16:16.448Z,568.00
2023-03-08T10:17:16.392Z,595.00
2023-03-08T10:18:16.895Z,595.00
2023-03-08T10:19:16.577Z,567.00
2023-03-08T10:20:16.367Z,567.00
2023-03-08T10:21:16.669Z,531.00
2023-03-08T10:22:16.359Z,583.00
2023-03-08T10:23:16.347Z,591.00
2023-03-08T10:24:16.350Z,624.00
2023-03-08T10:25:16.371Z,661.00
2023-03-08T10:26:16.580Z,797.00
2023-03-08T10:27:16.307Z,872.00
2023-03-08T10:28:16.299Z,859.00
2023-03-08T10:29:16.293Z,1016.00
2023-03-08T10:30:16.310Z,1063.00
2023-03-08T10:31:16.590Z,1065.00
2023-03-08T10:32:16.357Z,984.00
2023-03-08T10:33:16.268Z,1094.00
2023-03-08T10:34:16.723Z,1149.00
2023-03-08T10:35:16.264Z,1142.00
2023-03-08T10:36:16.232Z,1130.00
2023-03-08T10:37:16.576Z,1098.00
