createdAt,value
2023-03-31T00:00:14.302Z,11.85
2023-03-31T00:02:44.706Z,12.45
2023-03-31T00:05:20.334Z,12.17
2023-03-31T00:07:51.022Z,12.30
2023-03-31T00:10:21.763Z,12.25
2023-03-31T00:12:53.095Z,11.52
2023-03-31T00:17:54.130Z,12.23
2023-03-31T00:20:25.181Z,11.65
2023-03-31T00:22:57.004Z,12.00
2023-03-31T00:25:27.390Z,12.07
2023-03-31T00:27:57.721Z,11.93
2023-03-31T00:30:28.054Z,12.50
2023-03-31T00:32:59.330Z,12.05
2023-03-31T00:35:29.650Z,10.98
2023-03-31T00:38:00.414Z,11.77
2023-03-31T00:40:30.577Z,11.35
2023-03-31T00:43:00.881Z,11.73
2023-03-31T00:45:33.350Z,11.80
2023-03-31T00:48:12.830Z,13.95
2023-03-31T00:50:56.841Z,13.65
2023-03-31T00:53:31.724Z,11.95
2023-03-31T00:56:10.513Z,12.10
2023-03-31T00:58:46.110Z,13.23
2023-03-31T01:01:38.323Z,12.13
2023-03-31T01:04:40.681Z,12.50
2023-03-31T01:07:29.006Z,12.68
2023-03-31T01:10:03.284Z,12.48
2023-03-31T01:12:36.006Z,11.93
2023-03-31T01:15:07.021Z,12.20
2023-03-31T01:17:38.813Z,12.18
2023-03-31T01:20:33.701Z,12.65
2023-03-31T01:23:25.108Z,12.57
2023-03-31T01:26:41.046Z,12.35
2023-03-31T01:29:45.260Z,11.77
2023-03-31T01:32:36.681Z,13.32
2023-03-31T01:35:35.642Z,12.35
2023-03-31T01:38:19.516Z,12.60
2023-03-31T01:40:52.982Z,13.82
2023-03-31T01:43:39.630Z,12.13
2023-03-31T01:46:12.987Z,12.73
2023-03-31T01:49:10.624Z,12.63
2023-03-31T01:51:48.135Z,12.85
2023-03-31T01:54:46.569Z,11.98
2023-03-31T01:57:35.379Z,12.07
2023-03-31T02:00:08.165Z,12.50
2023-03-31T02:03:00.740Z,12.68
2023-03-31T02:05:39.114Z,12.38
2023-03-31T02:08:26.044Z,12.88
2023-03-31T02:10:57.736Z,12.75
2023-03-31T02:13:30.180Z,12.98
2023-03-31T02:16:08.301Z,12.82
2023-03-31T02:18:44.092Z,12.48
2023-03-31T02:21:17.209Z,12.73
2023-03-31T02:23:48.462Z,12.73
2023-03-31T02:26:25.590Z,12.70
2023-03-31T02:29:14.038Z,13.85
2023-03-31T02:31:50.096Z,12.95
2023-03-31T02:34:39.054Z,13.02
2023-03-31T02:37:09.667Z,13.10
2023-03-31T02:40:01.726Z,13.60
2023-03-31T02:42:32.037Z,13.93
2023-03-31T02:45:07.313Z,15.02
2023-03-31T02:47:37.849Z,14.05
2023-03-31T02:50:08.958Z,13.80
2023-03-31T02:53:26.501Z,14.80
2023-03-31T02:56:13.990Z,13.88
2023-03-31T02:58:50.445Z,14.48
2023-03-31T03:01:42.625Z,14.45
2023-03-31T03:05:14.505Z,15.52
2023-03-31T03:08:04.530Z,15.27
2023-03-31T03:10:53.304Z,15.93
2023-03-31T03:13:26.610Z,16.20
2023-03-31T03:16:29.730Z,16.38
2023-03-31T03:19:04.968Z,16.48
2023-03-31T03:21:35.921Z,17.25
2023-03-31T03:24:06.257Z,17.08
2023-03-31T03:26:37.549Z,17.02
2023-03-31T03:31:37.633Z,16.75
2023-03-31T03:34:09.374Z,18.00
2023-03-31T03:36:41.349Z,18.38
2023-03-31T03:39:11.689Z,18.58
2023-03-31T03:42:00.526Z,18.20
2023-03-31T03:44:30.885Z,18.83
2023-03-31T03:47:01.168Z,18.63
2023-03-31T03:49:31.521Z,19.77
2023-03-31T03:52:20.001Z,19.98
2023-03-31T03:54:50.227Z,20.37
2023-03-31T03:57:38.975Z,18.95
2023-03-31T04:00:19.580Z,19.58
2023-03-31T04:02:49.796Z,20.10
2023-03-31T04:05:20.301Z,18.90
2023-03-31T04:07:50.955Z,21.53
2023-03-31T04:10:21.472Z,19.98
2023-03-31T04:12:51.665Z,21.43
2023-03-31T04:15:21.885Z,22.05
2023-03-31T04:17:53.360Z,20.90
2023-03-31T04:20:24.372Z,22.67
2023-03-31T04:22:54.782Z,20.60
2023-03-31T04:25:25.714Z,22.33
2023-03-31T04:28:17.066Z,22.38
2023-03-31T04:30:47.888Z,21.63
2023-03-31T04:33:19.751Z,21.77
2023-03-31T04:35:54.864Z,21.98
2023-03-31T04:38:29.518Z,21.52
2023-03-31T04:41:00.386Z,21.52
2023-03-31T04:43:30.650Z,21.27
2023-03-31T04:46:02.803Z,22.45
2023-03-31T04:48:33.235Z,22.52
2023-03-31T04:53:49.665Z,22.35
2023-03-31T04:56:20.364Z,22.23
2023-03-31T04:58:50.450Z,21.73
2023-03-31T05:01:23.466Z,22.17
2023-03-31T05:03:53.934Z,22.15
2023-03-31T05:06:24.025Z,21.40
2023-03-31T05:08:54.752Z,22.48
2023-03-31T05:11:25.428Z,22.05
2023-03-31T05:16:40.881Z,22.45
2023-03-31T05:19:10.996Z,21.90
2023-03-31T05:21:41.257Z,22.35
2023-03-31T05:24:11.776Z,22.40
2023-03-31T05:26:43.481Z,21.80
2023-03-31T05:31:58.964Z,22.95
2023-03-31T05:34:47.465Z,22.50
2023-03-31T05:37:17.920Z,21.60
2023-03-31T05:39:48.036Z,21.95
2023-03-31T05:42:18.486Z,22.50
2023-03-31T05:44:49.438Z,23.07
2023-03-31T05:47:20.597Z,22.25
2023-03-31T05:49:50.896Z,19.92
2023-03-31T05:52:21.578Z,24.15
2023-03-31T05:54:51.848Z,23.17
2023-03-31T05:57:22.088Z,24.20
2023-03-31T05:59:52.515Z,24.37
2023-03-31T06:02:22.805Z,22.92
2023-03-31T06:05:11.498Z,22.90
2023-03-31T06:07:41.801Z,22.10
2023-03-31T06:10:13.113Z,22.17
2023-03-31T06:13:01.836Z,23.42
2023-03-31T06:15:33.130Z,22.25
2023-03-31T06:18:03.428Z,22.00
2023-03-31T06:20:33.729Z,22.85
2023-03-31T06:23:04.049Z,20.92
2023-03-31T06:25:47.831Z,21.40
2023-03-31T06:28:21.590Z,21.83
2023-03-31T06:30:51.977Z,21.98
2023-03-31T06:33:22.313Z,22.02
2023-03-31T06:35:52.517Z,21.33
2023-03-31T06:38:22.793Z,21.10
2023-03-31T06:40:53.347Z,21.63
2023-03-31T06:43:23.669Z,20.25
2023-03-31T06:45:57.977Z,20.52
2023-03-31T06:48:29.142Z,21.40
2023-03-31T06:53:32.776Z,20.63
2023-03-31T06:56:03.690Z,20.27
2023-03-31T06:58:34.322Z,21.15
2023-03-31T07:01:08.928Z,19.70
2023-03-31T07:03:39.699Z,20.65
2023-03-31T07:06:10.120Z,18.93
2023-03-31T07:08:58.459Z,20.00
2023-03-31T07:11:28.800Z,20.13
2023-03-31T07:13:58.878Z,19.58
2023-03-31T07:16:47.177Z,19.92
2023-03-31T07:19:17.949Z,19.83
2023-03-31T07:21:48.725Z,20.58
2023-03-31T07:24:37.178Z,19.40
2023-03-31T07:27:26.329Z,20.45
2023-03-31T07:30:19.003Z,18.63
2023-03-31T07:32:50.720Z,19.27
2023-03-31T07:35:22.019Z,19.80
2023-03-31T07:37:53.884Z,19.52
2023-03-31T07:40:31.862Z,19.58
2023-03-31T07:43:02.141Z,19.98
2023-03-31T07:45:32.843Z,20.45
2023-03-31T07:50:48.332Z,19.02
2023-03-31T07:53:25.614Z,19.42
2023-03-31T07:55:55.883Z,19.50
2023-03-31T07:58:26.200Z,18.60
2023-03-31T08:00:56.534Z,20.37
2023-03-31T08:03:28.093Z,18.92
2023-03-31T08:05:58.329Z,19.83
2023-03-31T08:08:29.014Z,20.23
2023-03-31T08:10:59.336Z,19.90
2023-03-31T08:13:29.677Z,19.48
2023-03-31T08:15:59.930Z,19.50
2023-03-31T08:18:30.373Z,19.83
2023-03-31T08:23:45.879Z,19.50
2023-03-31T08:26:21.565Z,20.20
2023-03-31T08:28:51.739Z,20.60
2023-03-31T08:31:25.324Z,19.38
2023-03-31T08:33:58.743Z,20.48
2023-03-31T08:36:29.589Z,19.30
2023-03-31T08:42:12.197Z,19.73
2023-03-31T08:45:13.782Z,20.55
2023-03-31T08:48:28.036Z,19.50
2023-03-31T08:51:19.026Z,19.50
2023-03-31T08:54:02.343Z,19.60
2023-03-31T08:56:41.560Z,19.45
2023-03-31T08:59:23.340Z,20.10
2023-03-31T09:01:58.676Z,20.17
2023-03-31T09:04:40.840Z,19.90
2023-03-31T09:07:37.258Z,20.10
2023-03-31T09:10:22.512Z,21.00
2023-03-31T09:13:00.729Z,19.52
2023-03-31T09:15:48.025Z,20.88
2023-03-31T09:18:25.286Z,20.35
2023-03-31T09:21:00.923Z,19.75
2023-03-31T09:23:49.595Z,19.42
2023-03-31T09:26:29.866Z,20.00
2023-03-31T09:29:02.110Z,20.30
2023-03-31T09:31:32.661Z,20.83
2023-03-31T09:34:31.334Z,20.00
2023-03-31T09:37:01.880Z,20.05
2023-03-31T09:39:50.135Z,19.95
2023-03-31T09:42:21.793Z,19.47
2023-03-31T09:44:52.711Z,19.85
2023-03-31T09:47:29.437Z,20.95
2023-03-31T09:49:59.832Z,19.67
2023-03-31T09:52:35.452Z,19.77
2023-03-31T09:55:10.949Z,21.05
2023-03-31T09:57:42.768Z,20.67
2023-03-31T10:00:18.828Z,20.30
2023-03-31T10:02:58.830Z,19.98
2023-03-31T10:05:29.074Z,21.02
2023-03-31T10:08:19.858Z,21.42
2023-03-31T10:10:52.451Z,20.53
2023-03-31T10:13:28.994Z,20.50
2023-03-31T10:19:28.357Z,20.83
2023-03-31T10:22:08.360Z,20.83
2023-03-31T10:24:46.769Z,21.67
2023-03-31T10:27:26.399Z,20.85
2023-03-31T10:30:02.360Z,21.60
2023-03-31T10:32:43.439Z,21.13
2023-03-31T10:35:37.049Z,21.30
2023-03-31T10:41:03.758Z,19.98
2023-03-31T10:43:44.523Z,20.83
2023-03-31T10:46:15.218Z,20.50
2023-03-31T10:48:46.781Z,21.27
2023-03-31T10:51:28.729Z,19.52
2023-03-31T10:54:16.929Z,20.55
2023-03-31T10:57:08.722Z,20.27
2023-03-31T11:00:08.163Z,20.00
2023-03-31T11:03:11.996Z,21.48
2023-03-31T11:05:54.235Z,19.02
2023-03-31T11:08:27.381Z,19.63
2023-03-31T11:11:07.213Z,19.88
2023-03-31T11:14:21.220Z,19.38
2023-03-31T11:17:06.778Z,19.42
2023-03-31T11:20:09.206Z,18.80
2023-03-31T11:23:01.857Z,18.77
2023-03-31T11:25:39.718Z,18.85
2023-03-31T11:28:23.025Z,18.83
2023-03-31T11:31:20.125Z,17.88
2023-03-31T11:33:56.147Z,18.08
2023-03-31T11:36:39.145Z,17.92
2023-03-31T11:42:52.655Z,17.15
2023-03-31T11:45:30.529Z,17.50
2023-03-31T11:48:07.522Z,16.98
2023-03-31T11:50:43.432Z,17.13
2023-03-31T11:53:40.366Z,17.27
2023-03-31T13:44:08.797Z,17.60
2023-03-31T13:47:13.763Z,16.77
2023-03-31T13:50:03.502Z,16.88
2023-03-31T13:52:52.716Z,18.20
2023-03-31T13:55:28.705Z,18.02
2023-03-31T13:58:24.978Z,17.98
2023-03-31T14:01:25.152Z,17.85
2023-03-31T14:04:03.886Z,18.63
2023-03-31T14:06:40.098Z,17.60
2023-03-31T14:09:35.732Z,16.25
2023-03-31T14:12:24.368Z,17.83
2023-03-31T14:14:57.904Z,18.02
2023-03-31T14:17:36.294Z,19.15
2023-03-31T14:20:48.132Z,18.35
2023-03-31T14:24:06.030Z,17.48
2023-03-31T14:26:54.007Z,17.13
2023-03-31T14:29:36.136Z,18.45
2023-03-31T14:32:34.920Z,17.17
2023-03-31T14:35:29.410Z,16.35
2023-03-31T14:38:00.271Z,17.95
2023-03-31T14:40:30.657Z,15.90
2023-03-31T14:43:01.787Z,16.55
2023-03-31T14:45:34.196Z,15.88
2023-03-31T14:48:16.315Z,17.63
2023-03-31T14:50:49.397Z,16.98
2023-03-31T14:53:22.409Z,16.63
2023-03-31T14:55:58.557Z,15.23
2023-03-31T14:58:35.728Z,16.60
2023-03-31T15:01:09.473Z,19.42
2023-03-31T15:03:46.499Z,16.30
2023-03-31T15:06:18.357Z,17.17
2023-03-31T15:08:48.766Z,16.80
2023-03-31T15:11:23.180Z,16.93
2023-03-31T15:14:04.958Z,18.17
2023-03-31T15:16:47.310Z,16.65
2023-03-31T15:19:30.498Z,17.10
2023-03-31T15:22:11.484Z,18.98
2023-03-31T15:24:42.125Z,18.05
2023-03-31T15:27:38.523Z,16.40
2023-03-31T15:30:19.631Z,19.10
2023-03-31T15:32:50.064Z,17.85
2023-03-31T15:35:32.373Z,19.53
2023-03-31T15:38:05.299Z,19.30
2023-03-31T15:40:42.540Z,18.48
2023-03-31T15:43:34.408Z,19.48
2023-03-31T15:46:05.329Z,18.67
2023-03-31T15:48:38.081Z,18.35
2023-03-31T15:51:10.452Z,19.23
2023-03-31T15:53:53.338Z,18.33
2023-03-31T15:56:46.052Z,17.23
2023-03-31T15:59:34.260Z,18.05
2023-03-31T16:02:12.138Z,18.38
2023-03-31T16:04:43.107Z,19.05
2023-03-31T16:07:22.719Z,18.85
2023-03-31T16:10:22.215Z,19.35
2023-03-31T16:13:00.515Z,18.58
2023-03-31T16:15:45.368Z,18.45
2023-03-31T16:18:21.011Z,17.65
2023-03-31T16:20:59.470Z,17.48
2023-03-31T16:23:36.463Z,18.02
2023-03-31T16:26:07.311Z,17.90
2023-03-31T16:28:39.689Z,17.35
2023-03-31T16:31:36.690Z,17.60
2023-03-31T16:34:09.723Z,17.13
2023-03-31T16:36:40.528Z,17.65
2023-03-31T16:39:11.465Z,17.02
2023-03-31T16:41:41.797Z,16.88
2023-03-31T16:44:12.011Z,17.17
2023-03-31T16:46:42.408Z,16.17
2023-03-31T16:49:12.966Z,16.42
2023-03-31T16:51:43.772Z,17.45
2023-03-31T16:54:14.259Z,17.45
2023-03-31T16:56:44.512Z,16.80
2023-03-31T16:59:14.738Z,17.10
2023-03-31T17:01:45.056Z,16.85
2023-03-31T17:04:16.043Z,17.75
2023-03-31T17:06:46.578Z,17.13
2023-03-31T17:09:16.844Z,16.97
2023-03-31T17:11:46.951Z,16.48
2023-03-31T17:14:17.327Z,16.60
2023-03-31T17:16:48.730Z,17.30
2023-03-31T17:19:20.243Z,17.00
2023-03-31T17:24:20.779Z,17.17
2023-03-31T17:26:50.869Z,17.17
2023-03-31T17:29:21.242Z,15.15
2023-03-31T17:31:51.504Z,16.52
2023-03-31T17:34:21.858Z,17.13
2023-03-31T17:36:53.873Z,16.40
2023-03-31T17:39:24.231Z,16.58
2023-03-31T17:41:54.594Z,17.20
2023-03-31T17:44:25.098Z,16.85
2023-03-31T17:46:55.507Z,16.67
2023-03-31T17:49:27.192Z,16.52
2023-03-31T17:51:57.698Z,16.60
2023-03-31T17:54:28.609Z,16.57
2023-03-31T17:56:58.895Z,16.17
2023-03-31T17:59:29.152Z,17.10
2023-03-31T18:02:17.900Z,16.85
2023-03-31T18:05:08.736Z,17.20
2023-03-31T18:07:40.403Z,17.35
2023-03-31T18:10:12.361Z,17.45
2023-03-31T18:12:43.602Z,16.73
2023-03-31T18:15:14.155Z,16.98
2023-03-31T18:17:45.688Z,17.23
2023-03-31T18:20:16.473Z,16.50
2023-03-31T18:22:46.758Z,17.55
2023-03-31T18:25:35.683Z,16.77
2023-03-31T18:28:06.237Z,18.10
2023-03-31T18:30:36.393Z,17.30
2023-03-31T18:33:06.887Z,16.27
2023-03-31T18:35:55.396Z,17.23
2023-03-31T18:38:25.614Z,16.77
2023-03-31T18:40:57.411Z,17.35
2023-03-31T18:43:30.110Z,17.48
2023-03-31T18:46:03.693Z,16.73
2023-03-31T18:48:34.411Z,17.38
2023-03-31T18:51:05.043Z,17.25
2023-03-31T18:53:53.576Z,17.08
2023-03-31T18:56:25.464Z,16.30
2023-03-31T18:58:56.296Z,17.50
2023-03-31T19:01:26.712Z,17.02
2023-03-31T19:03:57.942Z,17.43
2023-03-31T19:06:29.494Z,17.17
2023-03-31T19:09:00.049Z,17.00
2023-03-31T19:11:31.119Z,17.30
2023-03-31T19:14:01.485Z,15.45
2023-03-31T19:16:31.970Z,16.70
2023-03-31T19:19:02.041Z,16.65
2023-03-31T19:21:34.976Z,16.10
2023-03-31T19:24:05.189Z,16.95
2023-03-31T19:26:35.792Z,16.67
2023-03-31T19:29:07.684Z,16.80
2023-03-31T19:31:40.859Z,15.88
2023-03-31T19:34:13.926Z,15.40
2023-03-31T19:36:44.316Z,16.25
2023-03-31T19:39:14.629Z,16.23
2023-03-31T19:41:44.997Z,16.42
2023-03-31T19:44:15.455Z,15.27
2023-03-31T19:46:45.628Z,15.53
2023-03-31T19:49:15.948Z,16.48
2023-03-31T19:51:46.785Z,16.10
2023-03-31T19:54:16.873Z,15.87
2023-03-31T19:56:47.025Z,16.00
2023-03-31T19:59:17.307Z,17.10
2023-03-31T20:01:48.021Z,16.30
2023-03-31T20:04:20.353Z,16.57
2023-03-31T20:06:51.264Z,15.90
2023-03-31T20:09:21.353Z,15.63
2023-03-31T20:11:51.502Z,15.57
2023-03-31T20:14:21.929Z,15.50
2023-03-31T20:16:53.455Z,15.47
2023-03-31T20:19:25.603Z,15.60
2023-03-31T20:22:00.319Z,16.00
2023-03-31T20:24:30.678Z,14.35
2023-03-31T20:27:01.589Z,16.70
2023-03-31T20:29:32.548Z,15.70
2023-03-31T20:32:04.868Z,16.35
2023-03-31T20:34:36.850Z,16.08
2023-03-31T20:37:07.100Z,15.80
2023-03-31T20:39:37.451Z,15.80
2023-03-31T20:42:08.690Z,16.05
2023-03-31T20:44:39.434Z,14.48
2023-03-31T20:47:09.847Z,16.23
2023-03-31T20:49:40.292Z,15.82
2023-03-31T20:52:10.502Z,16.63
2023-03-31T20:54:41.012Z,15.90
2023-03-31T20:57:11.412Z,15.20
2023-03-31T20:59:42.194Z,15.30
2023-03-31T21:02:15.508Z,15.65
2023-03-31T21:04:45.803Z,16.15
2023-03-31T21:07:15.918Z,16.45
2023-03-31T21:09:46.267Z,16.58
2023-03-31T21:12:16.794Z,16.77
2023-03-31T21:14:47.776Z,16.55
2023-03-31T21:17:18.152Z,16.33
2023-03-31T21:19:48.221Z,16.08
2023-03-31T21:22:18.424Z,15.55
2023-03-31T21:24:48.760Z,16.42
2023-03-31T21:27:18.979Z,16.60
2023-03-31T21:29:49.148Z,16.15
2023-03-31T21:32:20.488Z,15.93
2023-03-31T21:34:50.702Z,16.15
2023-03-31T21:37:20.755Z,16.67
2023-03-31T21:39:51.063Z,15.65
2023-03-31T21:42:21.423Z,16.23
2023-03-31T21:44:51.691Z,16.92
2023-03-31T21:47:22.068Z,17.08
2023-03-31T21:49:52.114Z,17.27
2023-03-31T21:52:22.130Z,16.42
2023-03-31T21:54:52.243Z,16.80
2023-03-31T21:57:22.391Z,16.92
2023-03-31T21:59:52.727Z,17.02
2023-03-31T22:02:23.072Z,16.63
2023-03-31T22:04:53.330Z,17.55
2023-03-31T22:07:23.660Z,16.98
2023-03-31T22:09:53.874Z,16.42
2023-03-31T22:12:24.159Z,16.48
2023-03-31T22:14:54.530Z,16.30
2023-03-31T22:17:25.340Z,15.07
2023-03-31T22:19:55.560Z,15.27
2023-03-31T22:22:25.786Z,15.48
2023-03-31T22:24:56.034Z,15.23
2023-03-31T22:27:26.240Z,15.88
2023-03-31T22:29:56.331Z,15.93
2023-03-31T22:32:26.600Z,15.30
2023-03-31T22:34:56.909Z,16.50
2023-03-31T22:37:27.133Z,15.68
2023-03-31T22:39:57.389Z,16.73
2023-03-31T22:42:27.647Z,16.40
2023-03-31T22:44:57.890Z,16.42
2023-03-31T22:47:28.353Z,17.03
2023-03-31T22:49:58.632Z,15.63
2023-03-31T22:52:28.941Z,17.30
2023-03-31T22:54:59.695Z,16.67
2023-03-31T22:57:30.015Z,17.38
2023-03-31T23:00:00.165Z,17.35
2023-03-31T23:02:31.402Z,18.00
2023-03-31T23:05:02.091Z,17.83
2023-03-31T23:07:32.799Z,17.77
2023-03-31T23:10:03.156Z,17.77
2023-03-31T23:12:33.956Z,18.30
2023-03-31T23:15:04.335Z,17.67
2023-03-31T23:17:34.630Z,18.02
2023-03-31T23:20:04.967Z,18.75
2023-03-31T23:22:37.278Z,18.50
2023-03-31T23:25:09.219Z,18.60
2023-03-31T23:27:39.823Z,18.48
2023-03-31T23:30:10.783Z,18.33
2023-03-31T23:32:41.052Z,17.02
2023-03-31T23:35:11.566Z,18.05
2023-03-31T23:37:41.894Z,17.67
2023-03-31T23:40:12.418Z,18.02
2023-03-31T23:42:43.141Z,17.98
2023-03-31T23:45:13.772Z,18.55
2023-03-31T23:47:44.820Z,18.00
2023-03-31T23:50:15.045Z,22.15
2023-03-31T23:52:45.289Z,21.05
2023-03-31T23:55:16.293Z,20.33
2023-03-31T23:57:46.459Z,22.83
